createdAt,value
2023-01-05T00:01:50.701Z,9.60
2023-01-05T00:04:19.565Z,9.60
2023-01-05T00:06:49.599Z,9.60
2023-01-05T00:09:19.811Z,9.50
2023-01-05T00:12:05.683Z,9.60
2023-01-05T00:14:52.597Z,9.50
2023-01-05T00:17:41.186Z,9.50
2023-01-05T00:20:33.789Z,9.50
2023-01-05T00:23:03.657Z,9.50
2023-01-05T00:25:35.264Z,9.50
2023-01-05T00:28:03.477Z,9.40
2023-01-05T00:30:37.207Z,9.50
2023-01-05T00:33:08.551Z,9.50
2023-01-05T00:35:36.784Z,9.40
2023-01-05T00:38:07.090Z,9.50
2023-01-05T00:40:37.088Z,9.40
2023-01-05T00:43:05.715Z,9.40
2023-01-05T00:45:33.997Z,9.30
2023-01-05T00:48:02.213Z,9.30
2023-01-05T00:50:30.480Z,9.30
2023-01-05T00:52:58.653Z,9.30
2023-01-05T00:55:28.222Z,9.30
2023-01-05T00:57:56.431Z,9.30
2023-01-05T01:00:24.702Z,9.30
2023-01-05T01:02:53.727Z,9.30
2023-01-05T01:05:22.099Z,9.20
2023-01-05T01:07:50.307Z,9.30
2023-01-05T01:10:18.616Z,9.20
2023-01-05T01:12:48.168Z,9.30
2023-01-05T01:15:16.393Z,9.20
2023-01-05T01:17:44.583Z,9.20
2023-01-05T01:20:12.916Z,9.20
2023-01-05T01:22:41.150Z,9.20
2023-01-05T01:25:10.401Z,9.20
2023-01-05T01:27:38.620Z,9.20
2023-01-05T01:30:10.601Z,9.10
2023-01-05T01:32:38.754Z,9.20
2023-01-05T01:35:08.454Z,9.10
2023-01-05T01:37:36.680Z,9.10
2023-01-05T01:40:06.058Z,9.10
2023-01-05T01:42:34.470Z,9.10
2023-01-05T01:45:15.462Z,9.10
2023-01-05T01:47:49.899Z,9.00
2023-01-05T01:50:23.674Z,9.10
2023-01-05T01:52:59.184Z,9.10
2023-01-05T01:55:30.683Z,9.10
2023-01-05T01:58:00.569Z,9.10
2023-01-05T02:00:30.415Z,9.10
2023-01-05T02:02:59.059Z,9.10
2023-01-05T02:05:32.191Z,9.10
2023-01-05T02:08:01.186Z,9.20
2023-01-05T02:10:50.248Z,9.20
2023-01-05T02:13:40.947Z,9.10
2023-01-05T02:16:24.342Z,9.10
2023-01-05T02:19:54.068Z,9.10
2023-01-05T02:23:26.183Z,9.20
2023-01-05T02:26:45.037Z,9.20
2023-01-05T02:29:52.010Z,9.20
2023-01-05T02:32:30.616Z,9.20
2023-01-05T02:35:13.647Z,9.20
2023-01-05T02:37:50.369Z,9.20
2023-01-05T02:40:26.616Z,9.30
2023-01-05T02:42:57.825Z,9.30
2023-01-05T02:45:26.508Z,9.30
2023-01-05T02:47:56.763Z,9.30
2023-01-05T02:50:31.014Z,9.30
2023-01-05T02:53:07.178Z,9.30
2023-01-05T02:55:42.691Z,9.40
2023-01-05T02:58:17.898Z,9.40
2023-01-05T03:00:51.776Z,9.40
2023-01-05T03:03:32.046Z,9.40
2023-01-05T03:06:08.368Z,9.40
2023-01-05T03:08:44.179Z,9.40
2023-01-05T03:11:31.000Z,9.50
2023-01-05T03:14:09.397Z,9.50
2023-01-05T03:16:39.914Z,9.50
2023-01-05T03:19:31.489Z,9.50
2023-01-05T03:22:22.095Z,9.50
2023-01-05T03:25:09.134Z,9.50
2023-01-05T03:27:56.701Z,9.50
2023-01-05T03:30:57.049Z,9.70
2023-01-05T03:33:54.876Z,9.60
2023-01-05T03:36:31.282Z,9.60
2023-01-05T03:39:03.798Z,9.50
2023-01-05T03:41:33.808Z,9.50
2023-01-05T03:44:02.062Z,9.60
2023-01-05T03:46:30.317Z,10.00
2023-01-05T03:48:58.515Z,9.60
2023-01-05T03:51:28.069Z,9.50
2023-01-05T03:53:56.344Z,9.40
2023-01-05T03:56:25.527Z,9.50
2023-01-05T03:58:53.689Z,9.60
2023-01-05T04:01:22.012Z,9.60
2023-01-05T04:03:50.399Z,9.50
2023-01-05T04:06:18.757Z,9.60
2023-01-05T04:08:48.387Z,9.60
2023-01-05T04:11:19.063Z,9.60
2023-01-05T04:13:47.554Z,9.60
2023-01-05T04:16:15.997Z,9.70
2023-01-05T04:18:44.546Z,9.60
2023-01-05T04:21:12.935Z,9.70
2023-01-05T04:23:41.063Z,9.70
2023-01-05T04:26:13.098Z,9.70
2023-01-05T04:28:41.305Z,9.70
2023-01-05T04:31:09.569Z,9.80
2023-01-05T04:33:39.531Z,9.70
2023-01-05T04:36:09.248Z,9.70
2023-01-05T04:38:37.466Z,9.60
2023-01-05T04:41:05.986Z,9.70
2023-01-05T04:43:35.602Z,9.60
2023-01-05T04:46:03.986Z,9.60
2023-01-05T04:48:32.523Z,9.60
2023-01-05T04:51:01.211Z,9.60
2023-01-05T04:53:29.471Z,9.50
2023-01-05T04:55:57.685Z,9.60
2023-01-05T04:58:25.857Z,9.50
2023-01-05T05:00:55.456Z,9.50
2023-01-05T05:03:25.676Z,9.50
2023-01-05T05:05:56.485Z,9.50
2023-01-05T05:08:24.683Z,9.40
2023-01-05T05:10:52.826Z,9.30
2023-01-05T05:13:21.082Z,9.20
2023-01-05T05:15:49.659Z,9.20
2023-01-05T05:18:19.547Z,9.10
2023-01-05T05:20:52.504Z,9.10
2023-01-05T05:23:21.689Z,9.10
2023-01-05T05:25:52.248Z,9.10
2023-01-05T05:28:22.967Z,9.00
2023-01-05T05:30:51.420Z,9.10
2023-01-05T05:33:20.987Z,9.00
2023-01-05T05:35:49.262Z,9.10
2023-01-05T05:38:17.441Z,9.20
2023-01-05T05:40:45.852Z,9.10
2023-01-05T05:43:14.077Z,9.20
2023-01-05T05:45:47.922Z,9.00
2023-01-05T05:48:20.195Z,9.10
2023-01-05T05:50:48.585Z,9.20
2023-01-05T05:53:16.854Z,9.50
2023-01-05T05:55:49.111Z,9.20
2023-01-05T05:58:17.349Z,9.10
2023-01-05T06:00:45.635Z,9.20
2023-01-05T06:03:14.112Z,9.10
2023-01-05T06:05:43.827Z,9.00
2023-01-05T06:08:12.036Z,9.00
2023-01-05T06:10:40.239Z,9.00
2023-01-05T06:13:08.432Z,9.00
2023-01-05T06:15:36.553Z,9.00
2023-01-05T06:18:04.920Z,8.90
2023-01-05T06:20:33.186Z,9.00
2023-01-05T06:23:03.173Z,8.90
2023-01-05T06:25:31.341Z,8.90
2023-01-05T06:27:59.534Z,8.90
2023-01-05T06:30:28.654Z,9.00
2023-01-05T06:32:56.904Z,9.00
2023-01-05T06:35:25.209Z,9.00
2023-01-05T06:37:53.398Z,8.90
2023-01-05T06:40:23.445Z,8.80
2023-01-05T06:42:51.665Z,8.70
2023-01-05T06:45:19.991Z,8.70
2023-01-05T06:47:48.310Z,8.60
2023-01-05T06:50:16.670Z,8.70
2023-01-05T06:52:44.907Z,8.60
2023-01-05T06:55:14.199Z,8.50
2023-01-05T06:57:43.719Z,8.30
2023-01-05T07:00:15.296Z,8.30
2023-01-05T07:02:43.609Z,8.30
2023-01-05T07:05:11.902Z,8.30
2023-01-05T07:07:40.561Z,8.30
2023-01-05T07:10:10.003Z,8.30
2023-01-05T07:12:38.537Z,8.20
2023-01-05T07:15:10.549Z,8.20
2023-01-05T07:17:38.852Z,8.20
2023-01-05T07:20:08.569Z,8.20
2023-01-05T07:22:36.807Z,8.20
2023-01-05T07:25:05.647Z,8.30
2023-01-05T07:27:33.987Z,8.40
2023-01-05T07:30:02.196Z,8.40
2023-01-05T07:32:31.833Z,8.40
2023-01-05T07:34:59.969Z,8.50
2023-01-05T07:37:28.237Z,8.40
2023-01-05T07:39:56.408Z,8.50
2023-01-05T07:42:25.978Z,8.50
2023-01-05T07:44:54.166Z,8.40
2023-01-05T07:47:22.604Z,8.40
2023-01-05T07:49:52.094Z,8.30
2023-01-05T07:52:20.272Z,8.40
2023-01-05T07:54:48.552Z,8.30
2023-01-05T07:57:16.763Z,8.30
2023-01-05T07:59:45.039Z,8.30
2023-01-05T08:02:13.241Z,8.30
2023-01-05T08:04:41.721Z,8.30
2023-01-05T08:07:11.577Z,8.20
2023-01-05T08:09:57.880Z,8.40
2023-01-05T08:12:26.209Z,8.30
2023-01-05T08:14:54.550Z,8.30
2023-01-05T08:17:22.903Z,8.30
2023-01-05T08:19:51.103Z,8.40
2023-01-05T08:22:20.683Z,8.20
2023-01-05T08:24:49.000Z,8.10
2023-01-05T08:27:17.206Z,8.10
2023-01-05T08:29:45.460Z,8.00
2023-01-05T08:32:13.662Z,8.00
2023-01-05T08:34:41.964Z,7.90
2023-01-05T08:37:10.266Z,8.10
2023-01-05T08:39:39.814Z,8.10
2023-01-05T08:42:07.995Z,8.20
2023-01-05T08:44:36.447Z,8.30
2023-01-05T08:47:04.644Z,8.40
2023-01-05T08:49:32.834Z,8.30
2023-01-05T08:52:01.055Z,8.40
2023-01-05T08:54:29.313Z,8.40
2023-01-05T08:56:58.851Z,8.40
2023-01-05T08:59:27.320Z,8.40
2023-01-05T09:01:55.590Z,8.50
2023-01-05T09:04:24.007Z,8.50
2023-01-05T09:06:52.192Z,8.60
2023-01-05T09:09:20.349Z,8.60
2023-01-05T09:11:48.810Z,8.70
2023-01-05T09:14:18.840Z,8.70
2023-01-05T09:17:06.600Z,8.80
2023-01-05T09:19:35.480Z,8.70
2023-01-05T09:22:03.884Z,8.70
2023-01-05T09:24:32.153Z,8.80
2023-01-05T09:27:00.380Z,8.90
2023-01-05T09:29:29.887Z,8.90
2023-01-05T09:31:58.229Z,8.80
2023-01-05T09:34:26.419Z,8.90
2023-01-05T09:36:54.575Z,9.00
2023-01-05T09:39:22.754Z,8.90
2023-01-05T09:41:56.121Z,8.80
2023-01-05T09:44:33.673Z,8.80
2023-01-05T09:47:13.580Z,8.80
2023-01-05T09:49:42.912Z,8.70
2023-01-05T09:52:12.369Z,8.60
2023-01-05T09:54:41.615Z,8.60
2023-01-05T09:57:23.766Z,8.50
2023-01-05T09:59:58.644Z,8.50
2023-01-05T10:02:35.759Z,8.50
2023-01-05T10:05:06.338Z,8.50
2023-01-05T10:07:45.048Z,8.40
2023-01-05T10:10:33.225Z,8.40
2023-01-05T10:13:03.823Z,8.50
2023-01-05T10:15:41.226Z,8.70
2023-01-05T10:18:16.568Z,8.80
2023-01-05T10:21:07.482Z,8.70
2023-01-05T10:24:00.122Z,8.80
2023-01-05T10:27:13.927Z,8.80
2023-01-05T10:29:35.725Z,8.80
2023-01-05T10:32:23.816Z,8.80
2023-01-05T10:34:58.961Z,8.80
2023-01-05T10:38:05.537Z,8.80
2023-01-05T10:40:55.015Z,8.80
2023-01-05T10:43:45.886Z,8.90
2023-01-05T10:46:40.635Z,9.00
2023-01-05T10:49:10.039Z,9.10
2023-01-05T10:51:38.258Z,9.40
2023-01-05T10:54:08.380Z,9.40
2023-01-05T10:56:36.691Z,9.40
2023-01-05T10:59:10.640Z,9.40
2023-01-05T11:01:44.558Z,9.40
2023-01-05T11:04:34.507Z,9.40
2023-01-05T11:07:06.718Z,9.30
2023-01-05T11:09:41.197Z,9.40
2023-01-05T11:12:19.656Z,9.30
2023-01-05T11:14:58.409Z,9.40
2023-01-05T11:17:30.057Z,9.40
2023-01-05T11:19:59.816Z,9.40
2023-01-05T11:22:32.000Z,9.30
2023-01-05T11:25:23.519Z,9.30
2023-01-05T11:28:11.854Z,9.30
2023-01-05T11:30:48.737Z,9.20
2023-01-05T11:33:28.349Z,9.30
2023-01-05T11:35:59.327Z,9.30
2023-01-05T11:38:30.807Z,9.30
2023-01-05T11:41:04.861Z,9.40
2023-01-05T11:43:34.466Z,9.40
2023-01-05T11:46:06.445Z,9.40
2023-01-05T11:48:37.261Z,9.30
2023-01-05T11:51:07.215Z,9.40
2023-01-05T11:53:41.203Z,9.40
2023-01-05T11:56:22.789Z,9.40
2023-01-05T11:58:54.491Z,9.50
2023-01-05T12:01:55.698Z,9.40
2023-01-05T12:04:45.856Z,9.60
2023-01-05T12:07:31.069Z,9.50
2023-01-05T12:10:26.819Z,9.60
2023-01-05T12:13:08.873Z,9.70
2023-01-05T12:16:02.303Z,9.60
2023-01-05T12:19:20.786Z,9.60
2023-01-05T12:22:09.536Z,9.70
2023-01-05T12:25:02.791Z,9.80
2023-01-05T12:28:00.423Z,9.70
2023-01-05T12:32:34.318Z,9.80
2023-01-05T12:34:03.397Z,9.70
2023-01-05T12:36:52.958Z,9.80
2023-01-05T12:40:12.812Z,9.60
2023-01-05T12:42:59.251Z,9.70
2023-01-05T12:46:06.768Z,9.60
2023-01-05T12:48:42.984Z,9.70
2023-01-05T12:51:19.581Z,9.50
2023-01-05T12:53:58.282Z,9.50
2023-01-05T12:56:34.980Z,9.60
2023-01-05T12:59:18.265Z,9.60
2023-01-05T13:01:57.357Z,9.60
2023-01-05T13:04:46.270Z,9.60
2023-01-05T13:07:26.301Z,9.50
2023-01-05T13:10:03.281Z,9.60
2023-01-05T13:12:35.204Z,9.50
2023-01-05T13:15:17.390Z,9.50
2023-01-05T13:17:50.852Z,9.50
2023-01-05T13:20:34.774Z,9.60
2023-01-05T13:23:12.763Z,9.50
2023-01-05T13:25:55.093Z,9.50
2023-01-05T13:28:27.556Z,9.50
2023-01-05T13:31:26.818Z,9.40
2023-01-05T13:34:35.624Z,9.30
2023-01-05T13:37:53.903Z,9.40
2023-01-05T13:41:00.934Z,9.40
2023-01-05T13:44:35.867Z,9.40
2023-01-05T13:47:45.209Z,9.40
2023-01-05T13:50:53.943Z,9.40
2023-01-05T13:53:25.578Z,9.30
2023-01-05T13:55:59.403Z,9.30
2023-01-05T13:58:42.945Z,9.30
2023-01-05T14:01:17.011Z,9.20
2023-01-05T14:03:55.086Z,9.00
2023-01-05T14:06:28.215Z,8.80
2023-01-05T14:11:37.273Z,8.80
2023-01-05T14:14:26.789Z,8.70
2023-01-05T14:16:58.025Z,8.60
2023-01-05T14:19:50.868Z,8.50
2023-01-05T14:22:40.411Z,8.40
2023-01-05T14:25:48.699Z,8.40
2023-01-05T14:28:55.357Z,8.20
2023-01-05T14:31:50.772Z,8.20
2023-01-05T14:34:22.849Z,8.10
2023-01-05T14:37:06.356Z,8.10
2023-01-05T14:39:44.461Z,8.10
2023-01-05T14:42:31.328Z,8.00
2023-01-05T14:45:06.535Z,7.90
2023-01-05T14:47:41.131Z,7.80
2023-01-05T14:50:36.704Z,7.80
2023-01-05T14:53:15.344Z,7.70
2023-01-05T14:56:20.899Z,7.70
2023-01-05T14:59:10.413Z,7.60
2023-01-05T15:01:49.779Z,7.50
2023-01-05T15:04:25.817Z,7.60
2023-01-05T15:07:16.841Z,7.50
2023-01-05T15:10:14.223Z,7.40
2023-01-05T15:13:31.477Z,7.30
2023-01-05T15:19:19.187Z,7.30
2023-01-05T15:22:13.351Z,7.20
2023-01-05T15:25:27.538Z,7.20
2023-01-05T15:28:34.768Z,7.00
2023-01-05T15:34:13.142Z,7.00
2023-01-05T15:36:51.435Z,6.90
2023-01-05T15:39:32.353Z,6.80
2023-01-05T15:42:07.906Z,6.70
2023-01-05T15:44:45.840Z,6.70
2023-01-05T15:47:14.383Z,6.70
2023-01-05T15:49:42.825Z,6.60
2023-01-05T15:52:23.158Z,6.60
2023-01-05T15:55:04.653Z,6.60
2023-01-05T15:57:33.265Z,6.50
2023-01-05T16:00:03.289Z,6.60
2023-01-05T16:02:31.801Z,6.40
2023-01-05T16:05:16.262Z,6.30
2023-01-05T16:07:50.272Z,6.30
2023-01-05T16:10:23.894Z,6.20
2023-01-05T16:13:05.359Z,6.20
2023-01-05T16:15:39.997Z,6.20
2023-01-05T16:18:16.995Z,6.20
2023-01-05T16:20:49.931Z,6.10
2023-01-05T16:23:26.985Z,6.10
2023-01-05T16:26:00.835Z,6.10
2023-01-05T16:28:29.128Z,6.00
2023-01-05T16:30:58.764Z,6.10
2023-01-05T16:33:35.213Z,5.90
2023-01-05T16:36:14.570Z,5.80
2023-01-05T16:38:42.914Z,5.80
2023-01-05T16:41:21.966Z,5.70
2023-01-05T16:43:59.652Z,5.70
2023-01-05T16:46:39.680Z,5.70
2023-01-05T16:49:30.845Z,5.70
2023-01-05T16:51:59.794Z,5.70
2023-01-05T16:54:36.974Z,5.60
2023-01-05T16:57:39.573Z,5.60
2023-01-05T17:00:39.226Z,5.60
2023-01-05T17:03:32.519Z,5.70
2023-01-05T17:06:03.233Z,5.60
2023-01-05T17:08:36.085Z,5.60
2023-01-05T17:11:12.005Z,5.60
2023-01-05T17:13:45.662Z,5.60
2023-01-05T17:16:15.769Z,5.50
2023-01-05T17:18:45.813Z,5.50
2023-01-05T17:21:19.512Z,5.50
2023-01-05T17:23:51.587Z,5.40
2023-01-05T17:26:23.940Z,5.50
2023-01-05T17:28:55.189Z,5.40
2023-01-05T17:31:23.397Z,5.40
2023-01-05T17:33:53.050Z,5.40
2023-01-05T17:36:28.313Z,5.30
2023-01-05T17:38:56.505Z,5.30
2023-01-05T17:41:24.648Z,5.30
2023-01-05T17:43:52.875Z,5.40
2023-01-05T17:46:25.626Z,5.30
2023-01-05T17:48:55.396Z,5.30
2023-01-05T17:51:23.533Z,5.10
2023-01-05T17:53:51.791Z,5.30
2023-01-05T17:56:20.928Z,5.30
2023-01-05T17:58:49.800Z,5.20
2023-01-05T18:01:18.112Z,5.10
2023-01-05T18:06:20.962Z,5.20
2023-01-05T18:08:49.213Z,5.30
2023-01-05T18:11:17.878Z,5.30
2023-01-05T18:13:46.370Z,5.20
2023-01-05T18:16:15.081Z,5.20
2023-01-05T18:18:43.635Z,5.10
2023-01-05T18:21:11.928Z,5.00
2023-01-05T18:23:41.557Z,4.90
2023-01-05T18:26:11.600Z,4.80
2023-01-05T18:28:40.066Z,4.80
2023-01-05T18:31:13.533Z,4.90
2023-01-05T18:33:42.633Z,4.80
2023-01-05T18:36:16.169Z,4.80
2023-01-05T18:38:45.740Z,4.90
2023-01-05T18:41:14.391Z,4.80
2023-01-05T18:43:42.837Z,4.70
2023-01-05T18:46:11.025Z,4.70
2023-01-05T18:48:39.268Z,4.70
2023-01-05T18:51:09.559Z,4.70
2023-01-05T18:53:39.384Z,4.60
2023-01-05T18:56:12.086Z,4.60
2023-01-05T18:58:40.261Z,4.60
2023-01-05T19:01:13.495Z,4.50
2023-01-05T19:03:42.481Z,4.30
2023-01-05T19:06:16.241Z,4.50
2023-01-05T19:08:48.648Z,4.50
2023-01-05T19:11:22.076Z,4.50
2023-01-05T19:13:51.859Z,4.50
2023-01-05T19:16:23.004Z,4.50
2023-01-05T19:18:54.649Z,4.50
2023-01-05T19:21:24.502Z,4.40
2023-01-05T19:23:57.305Z,4.30
2023-01-05T19:26:31.438Z,4.30
2023-01-05T19:29:00.914Z,4.30
2023-01-05T19:31:30.268Z,4.40
2023-01-05T19:33:59.843Z,4.40
2023-01-05T19:36:32.424Z,4.40
2023-01-05T19:39:02.128Z,4.40
2023-01-05T19:41:32.455Z,4.50
2023-01-05T19:44:00.648Z,4.30
2023-01-05T19:46:30.061Z,4.30
2023-01-05T19:49:00.450Z,4.20
2023-01-05T19:51:30.952Z,4.20
2023-01-05T19:54:02.124Z,4.20
2023-01-05T19:56:35.019Z,4.30
2023-01-05T19:59:06.460Z,4.30
2023-01-05T20:01:37.773Z,4.30
2023-01-05T20:04:06.693Z,4.30
2023-01-05T20:06:38.986Z,4.50
2023-01-05T20:09:10.571Z,4.50
2023-01-05T20:11:43.645Z,4.60
2023-01-05T20:14:15.619Z,4.50
2023-01-05T20:16:48.458Z,4.50
2023-01-05T20:19:18.782Z,4.70
2023-01-05T20:21:47.740Z,4.60
2023-01-05T20:24:18.829Z,4.50
2023-01-05T20:26:48.537Z,4.50
2023-01-05T20:29:19.154Z,4.50
2023-01-05T20:31:53.790Z,4.50
2023-01-05T20:34:28.315Z,4.40
2023-01-05T20:36:56.494Z,4.40
2023-01-05T20:39:25.262Z,4.40
2023-01-05T20:41:55.596Z,4.40
2023-01-05T20:44:27.120Z,4.30
2023-01-05T20:46:56.167Z,4.30
2023-01-05T20:49:26.400Z,4.20
2023-01-05T20:51:54.951Z,4.20
2023-01-05T20:54:23.226Z,4.10
2023-01-05T20:56:51.392Z,4.00
2023-01-05T20:59:23.921Z,4.00
2023-01-05T21:01:53.031Z,3.90
2023-01-05T21:04:22.121Z,3.80
2023-01-05T21:06:54.116Z,3.80
2023-01-05T21:09:23.359Z,3.80
2023-01-05T21:11:52.027Z,3.70
2023-01-05T21:14:21.711Z,3.60
2023-01-05T21:16:53.097Z,3.60
2023-01-05T21:19:24.363Z,3.50
2023-01-05T21:21:55.974Z,3.50
2023-01-05T21:24:25.664Z,3.40
2023-01-05T21:26:54.394Z,3.40
2023-01-05T21:29:26.101Z,3.40
2023-01-05T21:31:56.595Z,3.40
2023-01-05T21:34:25.841Z,3.40
2023-01-05T21:36:54.292Z,3.30
2023-01-05T21:39:25.901Z,3.30
2023-01-05T21:42:12.801Z,3.20
2023-01-05T21:44:42.481Z,3.10
2023-01-05T21:47:11.173Z,3.10
2023-01-05T21:49:39.467Z,3.00
2023-01-05T21:52:25.345Z,2.90
2023-01-05T21:55:25.450Z,2.90
2023-01-05T21:57:53.781Z,2.80
2023-01-05T22:00:23.799Z,2.70
2023-01-05T22:02:52.353Z,2.70
2023-01-05T22:05:21.432Z,2.70
2023-01-05T22:07:49.661Z,2.60
2023-01-05T22:10:18.154Z,2.60
2023-01-05T22:12:46.334Z,2.50
2023-01-05T22:15:14.447Z,2.50
2023-01-05T22:17:43.963Z,2.40
2023-01-05T22:20:14.476Z,2.40
2023-01-05T22:22:42.740Z,2.30
2023-01-05T22:25:11.410Z,2.20
2023-01-05T22:27:39.629Z,2.10
2023-01-05T22:30:09.671Z,2.10
2023-01-05T22:32:38.542Z,2.10
2023-01-05T22:35:08.773Z,2.10
2023-01-05T22:37:36.940Z,2.10
2023-01-05T22:40:06.119Z,2.20
2023-01-05T22:42:34.381Z,2.10
2023-01-05T22:45:02.566Z,2.00
2023-01-05T22:47:30.835Z,1.90
2023-01-05T22:49:58.999Z,1.90
2023-01-05T22:52:28.537Z,1.90
2023-01-05T22:54:56.672Z,1.80
2023-01-05T22:57:24.881Z,1.80
2023-01-05T22:59:53.040Z,1.80
2023-01-05T23:02:21.192Z,1.80
2023-01-05T23:04:49.451Z,1.80
2023-01-05T23:07:20.667Z,1.80
2023-01-05T23:09:50.349Z,1.90
2023-01-05T23:12:18.529Z,1.80
2023-01-05T23:14:46.650Z,1.70
2023-01-05T23:17:14.867Z,1.60
2023-01-05T23:19:43.066Z,1.60
2023-01-05T23:22:11.686Z,1.60
2023-01-05T23:24:39.939Z,1.70
2023-01-05T23:27:11.628Z,1.80
2023-01-05T23:29:39.788Z,1.90
2023-01-05T23:32:08.211Z,1.80
2023-01-05T23:34:36.362Z,1.70
2023-01-05T23:37:04.577Z,1.60
2023-01-05T23:39:32.709Z,1.50
2023-01-05T23:42:01.153Z,1.50
2023-01-05T23:44:30.713Z,1.40
2023-01-05T23:46:59.075Z,1.30
2023-01-05T23:49:28.561Z,1.20
2023-01-05T23:51:57.027Z,1.30
2023-01-05T23:54:25.284Z,1.30
2023-01-05T23:56:53.461Z,1.40
2023-01-05T23:59:21.598Z,1.30
