createdAt,value
2023-02-18T00:02:52.256Z,70.70
2023-02-18T00:07:56.494Z,70.60
2023-02-18T00:13:02.281Z,70.50
2023-02-18T00:18:08.140Z,66.80
2023-02-18T00:23:11.882Z,65.50
2023-02-18T00:28:15.635Z,66.00
2023-02-18T00:33:20.412Z,66.20
2023-02-18T00:38:24.092Z,66.50
2023-02-18T00:43:28.099Z,66.20
2023-02-18T00:48:32.868Z,63.90
2023-02-18T00:53:37.035Z,62.50
2023-02-18T00:58:40.768Z,61.50
2023-02-18T01:03:45.955Z,61.20
2023-02-18T01:08:49.941Z,61.10
2023-02-18T01:13:53.463Z,60.40
2023-02-18T01:18:58.286Z,59.10
2023-02-18T01:24:01.724Z,58.90
2023-02-18T01:29:05.196Z,57.60
2023-02-18T01:34:10.099Z,58.10
2023-02-18T01:39:13.572Z,58.10
2023-02-18T01:44:19.613Z,58.20
2023-02-18T01:49:27.972Z,58.50
2023-02-18T01:54:34.951Z,58.70
2023-02-18T01:59:43.330Z,59.20
2023-02-18T02:04:48.920Z,59.80
2023-02-18T02:09:55.376Z,60.90
2023-02-18T02:15:18.888Z,62.30
2023-02-18T02:21:07.639Z,63.50
2023-02-18T02:26:45.986Z,63.70
2023-02-18T02:32:10.125Z,62.40
2023-02-18T02:37:19.469Z,61.30
2023-02-18T02:42:30.926Z,61.10
2023-02-18T02:47:40.601Z,60.10
2023-02-18T02:52:50.619Z,59.60
2023-02-18T02:57:55.806Z,58.20
2023-02-18T03:03:33.535Z,57.70
2023-02-18T03:08:49.866Z,57.30
2023-02-18T03:14:03.482Z,56.90
2023-02-18T03:19:09.270Z,57.10
2023-02-18T03:24:17.790Z,57.20
2023-02-18T03:29:23.531Z,57.40
2023-02-18T03:34:31.323Z,56.90
2023-02-18T03:39:40.415Z,56.40
2023-02-18T03:44:43.862Z,56.60
2023-02-18T03:49:47.322Z,56.50
2023-02-18T03:54:52.171Z,56.50
2023-02-18T03:59:55.609Z,56.50
2023-02-18T04:04:59.059Z,56.10
2023-02-18T04:10:03.894Z,56.40
2023-02-18T04:15:08.082Z,56.60
2023-02-18T04:20:12.840Z,56.70
2023-02-18T04:25:18.095Z,57.10
2023-02-18T04:30:21.706Z,57.30
2023-02-18T04:35:25.493Z,57.30
2023-02-18T04:40:30.772Z,57.60
2023-02-18T04:45:34.200Z,57.90
2023-02-18T04:50:37.596Z,57.90
2023-02-18T04:55:42.405Z,57.80
2023-02-18T05:00:46.511Z,57.80
2023-02-18T05:05:50.005Z,57.80
2023-02-18T05:10:54.756Z,57.30
2023-02-18T05:15:58.193Z,57.20
2023-02-18T05:21:02.002Z,56.70
2023-02-18T05:26:07.198Z,56.80
2023-02-18T05:31:10.921Z,57.00
2023-02-18T05:36:14.370Z,56.60
2023-02-18T05:41:19.160Z,56.20
2023-02-18T05:46:23.047Z,56.00
2023-02-18T05:51:26.624Z,56.40
2023-02-18T05:56:31.747Z,56.30
2023-02-18T06:01:35.694Z,55.70
2023-02-18T06:06:39.945Z,55.70
2023-02-18T06:11:45.290Z,55.90
2023-02-18T06:16:48.829Z,55.60
2023-02-18T06:21:52.299Z,55.00
2023-02-18T06:26:57.451Z,55.60
2023-02-18T06:32:01.246Z,55.40
2023-02-18T06:37:04.774Z,55.30
2023-02-18T06:42:09.565Z,56.60
2023-02-18T06:47:12.989Z,55.20
2023-02-18T06:52:16.461Z,55.80
2023-02-18T06:57:21.317Z,55.70
2023-02-18T07:02:25.724Z,56.10
2023-02-18T07:07:30.421Z,56.00
2023-02-18T07:12:35.253Z,55.90
2023-02-18T07:17:38.810Z,55.80
2023-02-18T07:22:42.227Z,55.90
2023-02-18T07:27:47.044Z,56.00
2023-02-18T07:32:50.486Z,55.80
2023-02-18T07:37:53.962Z,55.70
2023-02-18T07:42:58.927Z,55.80
2023-02-18T07:48:02.357Z,55.90
2023-02-18T07:53:06.707Z,55.70
2023-02-18T07:58:11.745Z,55.80
2023-02-18T08:03:15.730Z,55.70
2023-02-18T08:08:21.498Z,55.90
2023-02-18T08:13:26.459Z,56.50
2023-02-18T08:18:29.887Z,56.80
2023-02-18T08:23:33.568Z,57.10
2023-02-18T08:28:38.304Z,57.00
2023-02-18T08:33:41.694Z,57.00
2023-02-18T08:38:45.107Z,57.30
2023-02-18T08:43:50.485Z,57.20
2023-02-18T08:48:53.885Z,57.10
2023-02-18T08:53:57.495Z,56.60
2023-02-18T08:59:02.428Z,54.80
2023-02-18T09:04:06.300Z,54.70
2023-02-18T09:09:10.467Z,55.60
2023-02-18T09:14:15.814Z,55.10
2023-02-18T09:19:19.587Z,54.60
2023-02-18T09:24:24.729Z,55.10
2023-02-18T09:29:29.550Z,54.80
2023-02-18T09:34:33.417Z,55.20
2023-02-18T09:39:37.042Z,55.10
2023-02-18T09:44:45.645Z,55.60
2023-02-18T09:49:52.933Z,55.70
2023-02-18T09:54:56.611Z,56.00
2023-02-18T10:00:05.081Z,57.70
2023-02-18T10:05:13.545Z,58.20
2023-02-18T10:10:22.261Z,59.10
2023-02-18T10:15:31.551Z,59.40
2023-02-18T10:20:35.600Z,59.50
2023-02-18T10:25:44.831Z,59.90
2023-02-18T10:30:57.329Z,60.30
2023-02-18T10:36:09.088Z,62.10
2023-02-18T10:41:23.754Z,64.60
2023-02-18T10:46:35.747Z,65.50
2023-02-18T10:51:43.419Z,65.40
2023-02-18T10:56:50.268Z,66.10
2023-02-18T11:01:58.425Z,66.20
2023-02-18T11:07:06.412Z,66.80
2023-02-18T11:12:18.414Z,67.00
2023-02-18T11:17:28.650Z,67.40
2023-02-18T11:22:35.126Z,67.40
2023-02-18T11:27:43.285Z,67.20
2023-02-18T11:32:50.540Z,67.20
2023-02-18T11:37:54.615Z,67.00
2023-02-18T11:43:05.964Z,67.10
2023-02-18T11:48:17.580Z,66.20
2023-02-18T11:53:29.238Z,65.70
2023-02-18T11:58:39.726Z,65.40
2023-02-18T12:03:49.977Z,65.30
2023-02-18T12:08:58.966Z,65.30
2023-02-18T12:14:03.089Z,65.50
2023-02-18T12:19:25.465Z,65.60
2023-02-18T12:24:45.092Z,65.90
2023-02-18T12:30:19.635Z,66.10
2023-02-18T12:35:49.224Z,66.60
2023-02-18T12:41:20.620Z,66.90
2023-02-18T12:46:41.182Z,66.80
2023-02-18T12:51:59.125Z,67.10
2023-02-18T12:57:35.034Z,67.30
2023-02-18T13:02:55.838Z,67.70
2023-02-18T13:08:14.634Z,68.00
2023-02-18T13:13:21.378Z,68.30
2023-02-18T13:18:29.556Z,68.70
2023-02-18T13:23:38.000Z,68.80
2023-02-18T13:28:48.005Z,68.90
2023-02-18T13:33:57.764Z,69.40
2023-02-18T13:39:07.366Z,69.70
2023-02-18T13:44:26.682Z,70.00
2023-02-18T13:49:34.632Z,70.20
2023-02-18T13:54:44.870Z,70.40
2023-02-18T13:59:52.512Z,70.50
2023-02-18T14:04:57.249Z,70.80
2023-02-18T14:10:03.769Z,70.90
2023-02-18T14:15:44.626Z,71.30
2023-02-18T14:20:51.509Z,71.50
2023-02-18T14:25:59.608Z,71.70
2023-02-18T14:31:03.644Z,72.10
2023-02-18T14:36:26.576Z,72.30
2023-02-18T14:41:46.402Z,72.70
2023-02-18T14:47:06.690Z,72.80
2023-02-18T14:52:20.693Z,73.10
2023-02-18T14:57:34.125Z,73.10
2023-02-18T15:02:39.485Z,73.40
2023-02-18T15:07:43.016Z,73.50
2023-02-18T15:12:48.714Z,73.90
2023-02-18T15:17:52.719Z,74.50
2023-02-18T15:22:56.610Z,75.00
2023-02-18T15:28:01.530Z,78.30
2023-02-18T15:33:14.302Z,83.50
2023-02-18T15:38:19.815Z,85.60
2023-02-18T15:43:27.260Z,86.20
2023-02-18T15:48:33.806Z,85.40
2023-02-18T15:53:40.766Z,83.80
2023-02-18T15:58:45.561Z,82.10
2023-02-18T16:03:50.670Z,80.90
2023-02-18T16:08:59.113Z,79.80
2023-02-18T16:14:06.377Z,79.20
2023-02-18T16:19:26.037Z,78.70
2023-02-18T16:24:33.076Z,78.40
2023-02-18T16:29:41.269Z,78.30
2023-02-18T16:34:44.796Z,78.00
2023-02-18T16:39:49.482Z,77.60
2023-02-18T16:44:54.436Z,76.80
2023-02-18T16:49:58.801Z,75.80
2023-02-18T16:55:02.288Z,75.20
2023-02-18T17:00:08.633Z,75.30
2023-02-18T17:05:26.375Z,75.10
2023-02-18T17:10:30.481Z,76.00
2023-02-18T17:15:37.117Z,76.10
2023-02-18T17:20:41.109Z,75.60
2023-02-18T17:25:45.711Z,75.30
2023-02-18T17:30:56.443Z,75.50
2023-02-18T17:35:59.912Z,75.40
2023-02-18T17:41:03.331Z,75.10
2023-02-18T17:46:12.826Z,74.80
2023-02-18T17:51:24.892Z,75.20
2023-02-18T17:56:28.424Z,75.40
2023-02-18T18:01:33.304Z,75.50
2023-02-18T18:06:36.720Z,75.60
2023-02-18T18:11:40.352Z,75.50
2023-02-18T18:16:45.214Z,75.50
2023-02-18T18:21:48.930Z,75.70
2023-02-18T18:26:52.364Z,76.00
2023-02-18T18:31:57.338Z,76.10
2023-02-18T18:37:00.767Z,76.10
2023-02-18T18:42:04.256Z,75.90
2023-02-18T18:47:09.011Z,75.70
2023-02-18T18:52:17.210Z,75.70
2023-02-18T18:57:20.705Z,75.20
2023-02-18T19:02:25.714Z,75.60
2023-02-18T19:07:29.170Z,76.10
2023-02-18T19:12:32.903Z,77.20
2023-02-18T19:17:38.010Z,77.20
2023-02-18T19:22:41.578Z,77.70
2023-02-18T19:27:46.595Z,78.00
2023-02-18T19:32:52.276Z,79.00
2023-02-18T19:37:56.196Z,80.40
2023-02-18T19:42:59.912Z,81.70
2023-02-18T19:48:05.187Z,82.40
2023-02-18T19:53:09.442Z,82.40
2023-02-18T19:58:12.888Z,82.80
2023-02-18T20:03:17.833Z,83.80
2023-02-18T20:08:21.258Z,84.30
2023-02-18T20:13:24.920Z,84.60
2023-02-18T20:18:30.094Z,85.20
2023-02-18T20:23:33.761Z,85.10
2023-02-18T20:28:37.231Z,84.40
2023-02-18T20:33:43.244Z,84.00
2023-02-18T20:38:51.728Z,84.10
2023-02-18T20:44:00.119Z,84.70
2023-02-18T20:49:06.650Z,84.60
2023-02-18T20:54:15.625Z,85.00
2023-02-18T20:59:20.896Z,85.00
2023-02-18T21:04:25.972Z,84.60
2023-02-18T21:09:29.368Z,84.50
2023-02-18T21:14:32.975Z,84.80
2023-02-18T21:19:38.096Z,84.60
2023-02-18T21:24:41.575Z,84.60
2023-02-18T21:29:45.049Z,84.60
2023-02-18T21:34:50.198Z,84.20
2023-02-18T21:39:53.625Z,84.20
2023-02-18T21:44:57.040Z,84.40
2023-02-18T21:50:02.101Z,84.40
2023-02-18T21:55:05.984Z,85.20
2023-02-18T22:00:20.129Z,85.20
2023-02-18T22:05:28.379Z,85.20
2023-02-18T22:10:32.051Z,85.50
2023-02-18T22:15:35.546Z,85.20
2023-02-18T22:20:40.919Z,85.10
2023-02-18T22:25:44.328Z,84.80
2023-02-18T22:30:47.744Z,84.80
2023-02-18T22:35:52.525Z,84.80
2023-02-18T22:40:55.966Z,84.80
2023-02-18T22:46:03.463Z,84.80
2023-02-18T22:51:11.372Z,84.70
2023-02-18T22:56:18.298Z,84.30
2023-02-18T23:01:23.330Z,85.00
2023-02-18T23:06:28.835Z,85.10
2023-02-18T23:11:32.310Z,83.90
2023-02-18T23:16:56.543Z,84.00
2023-02-18T23:22:01.683Z,84.10
2023-02-18T23:27:06.467Z,84.70
2023-02-18T23:32:10.607Z,83.60
2023-02-18T23:37:15.952Z,83.20
2023-02-18T23:42:19.368Z,83.10
2023-02-18T23:47:23.002Z,83.30
2023-02-18T23:52:27.866Z,83.40
2023-02-18T23:57:31.891Z,83.80
