createdAt,value
2023-03-04T00:01:16.461Z,34.49
2023-03-04T00:03:45.828Z,33.41
2023-03-04T00:06:15.507Z,33.12
2023-03-04T00:08:44.953Z,34.25
2023-03-04T00:11:14.480Z,34.23
2023-03-04T00:13:45.277Z,35.09
2023-03-04T00:16:14.818Z,33.27
2023-03-04T00:18:44.186Z,33.81
2023-03-04T00:21:13.772Z,35.03
2023-03-04T00:23:43.784Z,34.89
2023-03-04T00:26:13.691Z,34.92
2023-03-04T00:28:46.565Z,33.34
2023-03-04T00:31:16.409Z,33.17
2023-03-04T00:33:45.713Z,31.64
2023-03-04T00:36:15.229Z,34.27
2023-03-04T00:38:44.848Z,34.52
2023-03-04T00:41:14.410Z,33.74
2023-03-04T00:43:45.539Z,30.18
2023-03-04T00:46:15.542Z,30.96
2023-03-04T00:48:44.828Z,30.53
2023-03-04T00:51:14.340Z,32.23
2023-03-04T00:53:44.140Z,33.43
2023-03-04T00:56:13.636Z,33.83
2023-03-04T00:58:43.015Z,32.54
2023-03-04T01:01:14.484Z,31.68
2023-03-04T01:03:43.915Z,31.15
2023-03-04T01:06:13.772Z,33.99
2023-03-04T01:08:43.057Z,32.28
2023-03-04T01:11:12.790Z,32.69
2023-03-04T01:13:42.794Z,34.70
2023-03-04T01:16:14.243Z,33.10
2023-03-04T01:18:43.521Z,33.41
2023-03-04T01:21:13.158Z,34.13
2023-03-04T01:23:42.499Z,32.80
2023-03-04T01:26:12.172Z,31.64
2023-03-04T01:28:41.520Z,32.84
2023-03-04T01:31:11.163Z,34.20
2023-03-04T01:33:41.911Z,33.14
2023-03-04T01:36:13.261Z,32.64
2023-03-04T01:38:42.678Z,31.38
2023-03-04T01:41:13.434Z,32.01
2023-03-04T01:43:43.166Z,33.51
2023-03-04T01:46:15.223Z,33.14
2023-03-04T01:48:46.896Z,32.99
2023-03-04T01:51:19.042Z,34.00
2023-03-04T01:53:50.336Z,31.78
2023-03-04T01:56:24.161Z,30.93
2023-03-04T01:59:11.623Z,29.57
2023-03-04T02:01:43.123Z,30.41
2023-03-04T02:04:15.218Z,30.55
2023-03-04T02:06:46.183Z,30.64
2023-03-04T02:09:17.806Z,29.27
2023-03-04T02:11:49.354Z,31.56
2023-03-04T02:14:19.418Z,31.72
2023-03-04T02:16:50.708Z,31.74
2023-03-04T02:19:38.740Z,30.84
2023-03-04T02:22:08.572Z,29.41
2023-03-04T02:24:42.690Z,31.89
2023-03-04T02:27:13.970Z,32.42
2023-03-04T02:29:43.490Z,30.26
2023-03-04T02:32:14.601Z,31.21
2023-03-04T02:34:48.792Z,29.64
2023-03-04T02:37:19.989Z,29.89
2023-03-04T02:39:51.625Z,30.20
2023-03-04T02:42:22.607Z,30.70
2023-03-04T02:45:01.379Z,28.69
2023-03-04T02:47:31.293Z,29.45
2023-03-04T02:50:00.798Z,30.97
2023-03-04T02:52:30.718Z,31.32
2023-03-04T02:55:00.429Z,29.48
2023-03-04T02:57:31.572Z,30.13
2023-03-04T03:00:00.874Z,31.67
2023-03-04T03:02:31.098Z,29.43
2023-03-04T03:05:00.773Z,32.15
2023-03-04T03:07:31.142Z,31.72
2023-03-04T03:10:01.528Z,32.94
2023-03-04T03:12:32.787Z,32.01
2023-03-04T03:15:02.205Z,31.87
2023-03-04T03:17:31.887Z,32.51
2023-03-04T03:20:01.522Z,31.93
2023-03-04T03:22:31.420Z,31.30
2023-03-04T03:25:00.682Z,30.26
2023-03-04T03:27:32.036Z,31.76
2023-03-04T03:30:01.640Z,30.54
2023-03-04T03:33:56.025Z,31.48
2023-03-04T03:36:25.833Z,30.52
2023-03-04T03:38:55.235Z,32.63
2023-03-04T03:41:24.862Z,30.67
2023-03-04T03:43:55.491Z,31.76
2023-03-04T03:46:25.201Z,30.94
2023-03-04T03:48:54.431Z,30.77
2023-03-04T03:51:24.000Z,31.11
2023-03-04T03:53:53.526Z,29.95
2023-03-04T03:56:23.121Z,37.12
2023-03-04T03:58:52.349Z,37.84
2023-03-04T04:01:23.497Z,40.01
2023-03-04T04:03:52.805Z,37.68
2023-03-04T04:06:22.504Z,37.73
2023-03-04T04:08:51.767Z,38.44
2023-03-04T04:11:21.464Z,38.87
2023-03-04T04:13:50.793Z,38.89
2023-03-04T04:16:20.663Z,39.11
2023-03-04T04:18:51.421Z,37.69
2023-03-04T04:21:21.008Z,38.11
2023-03-04T04:23:50.531Z,36.39
2023-03-04T04:26:20.089Z,37.09
2023-03-04T04:28:49.675Z,38.09
2023-03-04T04:31:19.217Z,37.33
2023-03-04T04:33:48.444Z,36.69
2023-03-04T04:36:19.390Z,37.26
2023-03-04T04:38:49.499Z,37.61
2023-03-04T04:41:22.393Z,37.16
2023-03-04T04:43:51.802Z,38.52
2023-03-04T04:46:21.768Z,37.27
2023-03-04T04:48:51.249Z,36.77
2023-03-04T04:51:22.212Z,36.17
2023-03-04T04:53:51.685Z,37.33
2023-03-04T04:56:24.761Z,37.51
2023-03-04T04:58:55.429Z,37.08
2023-03-04T05:01:25.640Z,37.45
2023-03-04T05:03:55.567Z,37.48
2023-03-04T05:06:26.701Z,36.57
2023-03-04T05:08:56.175Z,37.68
2023-03-04T05:11:25.875Z,37.73
2023-03-04T05:13:55.177Z,36.97
2023-03-04T05:16:25.206Z,38.02
2023-03-04T05:18:54.499Z,38.76
2023-03-04T05:21:25.450Z,36.15
2023-03-04T05:23:54.780Z,37.09
2023-03-04T05:26:24.297Z,38.49
2023-03-04T05:28:53.466Z,37.06
2023-03-04T05:31:23.255Z,37.05
2023-03-04T05:33:52.708Z,36.33
2023-03-04T05:36:22.300Z,37.11
2023-03-04T05:38:53.175Z,36.37
2023-03-04T05:41:23.048Z,35.87
2023-03-04T05:43:52.574Z,35.77
2023-03-04T05:46:25.715Z,35.66
2023-03-04T05:48:55.914Z,35.74
2023-03-04T05:51:25.571Z,35.77
2023-03-04T05:53:56.214Z,36.53
2023-03-04T05:56:25.756Z,37.53
2023-03-04T05:58:57.885Z,35.49
2023-03-04T06:01:27.735Z,35.07
2023-03-04T06:03:56.982Z,35.12
2023-03-04T06:06:26.594Z,34.28
2023-03-04T06:08:57.182Z,34.70
2023-03-04T06:11:26.776Z,35.04
2023-03-04T06:13:56.207Z,34.89
2023-03-04T06:16:25.973Z,34.64
2023-03-04T06:18:55.323Z,34.14
2023-03-04T06:21:25.159Z,34.78
2023-03-04T06:23:54.565Z,35.87
2023-03-04T06:26:25.708Z,34.82
2023-03-04T06:28:57.149Z,34.03
2023-03-04T06:31:26.924Z,35.95
2023-03-04T06:33:56.313Z,36.26
2023-03-04T06:36:26.339Z,34.68
2023-03-04T06:38:55.808Z,34.92
2023-03-04T06:41:26.930Z,34.05
2023-03-04T06:43:56.333Z,33.66
2023-03-04T06:46:26.060Z,34.22
2023-03-04T06:48:55.806Z,35.17
2023-03-04T06:51:25.354Z,35.55
2023-03-04T06:53:54.637Z,34.43
2023-03-04T06:56:25.529Z,33.93
2023-03-04T06:58:54.959Z,33.33
2023-03-04T07:01:27.944Z,32.11
2023-03-04T07:03:58.592Z,32.54
2023-03-04T07:06:29.499Z,32.38
2023-03-04T07:08:59.229Z,32.89
2023-03-04T07:11:30.352Z,33.26
2023-03-04T07:14:00.411Z,32.42
2023-03-04T07:16:30.349Z,34.04
2023-03-04T07:18:59.883Z,33.80
2023-03-04T07:21:29.865Z,34.37
2023-03-04T07:23:59.223Z,32.85
2023-03-04T07:26:30.141Z,32.50
2023-03-04T07:29:00.012Z,31.67
2023-03-04T07:31:32.115Z,32.33
2023-03-04T07:34:03.532Z,32.45
2023-03-04T07:36:34.730Z,31.81
2023-03-04T07:39:05.052Z,32.09
2023-03-04T07:41:37.318Z,33.17
2023-03-04T07:44:08.084Z,32.16
2023-03-04T07:46:37.764Z,31.73
2023-03-04T07:49:07.491Z,31.00
2023-03-04T07:51:37.301Z,30.44
2023-03-04T07:54:06.907Z,32.29
2023-03-04T07:56:38.177Z,32.57
2023-03-04T07:59:07.589Z,32.06
2023-03-04T08:01:39.244Z,31.85
2023-03-04T08:04:09.608Z,29.10
2023-03-04T08:06:41.295Z,28.08
2023-03-04T08:09:13.615Z,28.33
2023-03-04T08:11:44.888Z,28.76
2023-03-04T08:14:15.024Z,27.01
2023-03-04T08:16:44.659Z,26.14
2023-03-04T08:19:14.639Z,26.28
2023-03-04T08:21:44.465Z,25.36
2023-03-04T08:24:14.125Z,25.33
2023-03-04T08:26:47.360Z,24.92
2023-03-04T08:29:19.120Z,25.77
2023-03-04T08:31:49.383Z,24.00
2023-03-04T08:39:33.449Z,24.06
2023-03-04T08:56:33.332Z,23.77
2023-03-04T08:59:02.627Z,23.56
2023-03-04T09:01:32.213Z,24.40
2023-03-04T09:04:01.629Z,23.64
2023-03-04T09:06:31.211Z,23.51
2023-03-04T09:09:00.500Z,23.80
2023-03-04T09:11:30.211Z,23.50
2023-03-04T09:14:00.820Z,23.35
2023-03-04T09:16:30.371Z,22.52
2023-03-04T09:19:01.135Z,22.66
2023-03-04T09:21:30.624Z,21.75
2023-03-04T09:24:00.014Z,22.19
2023-03-04T09:26:31.087Z,21.92
2023-03-04T09:29:03.436Z,21.24
2023-03-04T09:31:33.225Z,21.42
2023-03-04T09:34:02.846Z,21.17
2023-03-04T09:36:32.393Z,21.02
2023-03-04T09:39:02.425Z,20.87
2023-03-04T09:41:39.295Z,21.05
2023-03-04T09:44:20.713Z,21.37
2023-03-04T09:46:51.392Z,21.74
2023-03-04T09:49:22.188Z,21.97
2023-03-04T09:52:00.280Z,22.66
2023-03-04T09:54:48.247Z,22.40
2023-03-04T09:57:29.280Z,22.45
2023-03-04T10:00:13.807Z,22.18
2023-03-04T10:02:59.737Z,22.18
2023-03-04T10:05:31.420Z,22.87
2023-03-04T10:08:07.190Z,24.51
2023-03-04T10:10:43.957Z,22.91
2023-03-04T10:13:18.166Z,22.75
2023-03-04T10:15:51.814Z,22.86
2023-03-04T10:18:25.171Z,22.53
2023-03-04T10:20:59.763Z,22.67
2023-03-04T10:23:32.389Z,21.51
2023-03-04T10:26:11.401Z,20.95
2023-03-04T10:28:41.894Z,20.98
2023-03-04T10:31:18.854Z,21.33
2023-03-04T10:33:48.494Z,21.25
2023-03-04T10:36:34.662Z,20.45
2023-03-04T10:39:08.806Z,20.93
2023-03-04T10:41:43.111Z,20.61
2023-03-04T10:44:18.363Z,20.94
2023-03-04T10:46:50.460Z,20.78
2023-03-04T10:49:21.397Z,21.26
2023-03-04T10:51:53.314Z,19.87
2023-03-04T10:54:32.460Z,20.45
2023-03-04T10:57:03.957Z,19.12
2023-03-04T10:59:40.579Z,17.89
2023-03-04T11:02:21.311Z,15.91
2023-03-04T11:04:54.235Z,14.68
2023-03-04T11:07:25.378Z,13.66
2023-03-04T11:09:58.209Z,12.09
2023-03-04T11:12:35.438Z,11.58
2023-03-04T11:15:05.953Z,11.29
2023-03-04T11:17:48.387Z,12.23
2023-03-04T11:20:27.720Z,11.73
2023-03-04T11:23:04.429Z,12.50
2023-03-04T11:25:37.055Z,13.12
2023-03-04T11:28:14.449Z,13.02
2023-03-04T11:30:48.048Z,12.58
2023-03-04T11:33:26.465Z,11.61
2023-03-04T11:36:05.112Z,11.30
2023-03-04T11:38:37.799Z,11.30
2023-03-04T11:41:12.759Z,12.15
2023-03-04T11:43:46.295Z,12.12
2023-03-04T11:46:42.097Z,11.71
2023-03-04T11:49:42.310Z,11.48
2023-03-04T11:52:24.555Z,11.44
2023-03-04T11:55:18.140Z,11.50
2023-03-04T11:57:57.700Z,12.43
2023-03-04T12:00:40.150Z,11.38
2023-03-04T12:03:38.501Z,10.99
2023-03-04T12:06:18.343Z,11.05
2023-03-04T12:09:03.595Z,9.96
2023-03-04T12:11:43.859Z,10.65
2023-03-04T12:14:25.466Z,10.38
2023-03-04T12:17:13.585Z,10.12
2023-03-04T12:20:00.083Z,10.20
2023-03-04T12:22:43.744Z,11.24
2023-03-04T12:25:34.580Z,12.63
2023-03-04T12:28:23.690Z,13.83
2023-03-04T12:31:09.321Z,14.91
2023-03-04T12:33:47.014Z,14.00
2023-03-04T12:36:24.348Z,14.96
2023-03-04T12:39:07.268Z,12.20
2023-03-04T12:41:47.637Z,14.21
2023-03-04T12:44:19.344Z,14.79
2023-03-04T12:47:14.423Z,14.54
2023-03-04T12:49:54.159Z,14.42
2023-03-04T12:52:33.795Z,16.39
2023-03-04T12:55:09.532Z,17.94
2023-03-04T12:57:40.565Z,18.98
2023-03-04T13:00:21.552Z,18.52
2023-03-04T13:03:03.443Z,17.96
2023-03-04T13:06:03.948Z,18.93
2023-03-04T13:08:40.753Z,19.02
2023-03-04T13:11:41.793Z,19.10
2023-03-04T13:14:27.444Z,18.73
2023-03-04T13:17:01.607Z,18.20
2023-03-04T13:19:52.897Z,16.68
2023-03-04T13:22:55.461Z,15.84
2023-03-04T13:25:44.062Z,15.22
2023-03-04T13:28:29.448Z,13.78
2023-03-04T13:31:18.567Z,14.07
2023-03-04T13:33:57.759Z,13.83
2023-03-04T13:36:56.070Z,13.54
2023-03-04T13:39:38.118Z,14.65
2023-03-04T13:42:46.225Z,15.66
2023-03-04T13:45:39.198Z,16.78
2023-03-04T13:48:33.343Z,17.98
2023-03-04T13:51:03.179Z,18.19
2023-03-04T13:53:43.017Z,18.78
2023-03-04T13:56:24.047Z,18.16
2023-03-04T13:59:03.599Z,18.88
2023-03-04T14:01:36.287Z,18.03
2023-03-04T14:04:18.144Z,15.81
2023-03-04T14:06:48.713Z,14.96
2023-03-04T14:09:21.908Z,15.57
2023-03-04T14:11:52.678Z,16.81
2023-03-04T14:14:25.411Z,17.88
2023-03-04T14:16:59.062Z,18.42
2023-03-04T14:19:31.284Z,19.41
2023-03-04T14:22:02.054Z,19.25
2023-03-04T14:24:32.350Z,19.50
2023-03-04T14:27:14.883Z,18.26
2023-03-04T14:29:44.459Z,20.31
2023-03-04T14:32:15.633Z,18.54
2023-03-04T14:34:45.177Z,17.67
2023-03-04T14:37:26.910Z,19.48
2023-03-04T14:39:59.896Z,20.18
2023-03-04T14:42:38.843Z,20.11
2023-03-04T14:45:12.320Z,21.75
2023-03-04T14:47:47.568Z,21.80
2023-03-04T14:50:19.952Z,21.70
2023-03-04T14:52:51.950Z,21.19
2023-03-04T14:55:26.566Z,20.15
2023-03-04T14:58:07.430Z,19.50
2023-03-04T15:00:39.139Z,19.67
2023-03-04T15:03:21.992Z,19.17
2023-03-04T15:05:52.986Z,17.46
2023-03-04T15:08:26.005Z,16.98
2023-03-04T15:10:58.295Z,16.67
2023-03-04T15:13:40.798Z,15.75
2023-03-04T15:16:11.736Z,16.45
2023-03-04T15:18:56.412Z,16.22
2023-03-04T15:21:40.873Z,15.31
2023-03-04T15:24:13.658Z,14.80
2023-03-04T15:26:46.142Z,14.31
2023-03-04T15:29:17.933Z,15.05
2023-03-04T15:31:49.121Z,15.67
2023-03-04T15:34:22.089Z,16.82
2023-03-04T15:36:52.702Z,17.15
2023-03-04T15:39:23.530Z,18.42
2023-03-04T15:41:53.435Z,18.73
2023-03-04T15:44:22.766Z,19.10
2023-03-04T15:46:52.566Z,19.06
2023-03-04T15:49:23.456Z,19.77
2023-03-04T15:51:53.815Z,19.68
2023-03-04T15:54:27.165Z,19.91
2023-03-04T15:56:58.492Z,19.73
2023-03-04T15:59:28.183Z,19.67
2023-03-04T16:01:57.686Z,19.80
2023-03-04T16:04:28.596Z,19.85
2023-03-04T16:07:00.994Z,19.40
2023-03-04T16:09:30.819Z,19.79
2023-03-04T16:12:02.121Z,20.35
2023-03-04T16:14:31.379Z,20.62
2023-03-04T16:17:00.940Z,20.08
2023-03-04T16:19:31.678Z,20.17
2023-03-04T16:22:01.383Z,20.48
2023-03-04T16:24:33.579Z,20.48
2023-03-04T16:27:06.209Z,20.27
2023-03-04T16:29:35.493Z,20.59
2023-03-04T16:32:05.186Z,20.92
2023-03-04T16:34:35.872Z,20.98
2023-03-04T16:37:13.619Z,21.38
2023-03-04T16:39:46.239Z,20.70
2023-03-04T16:42:19.170Z,20.67
2023-03-04T16:44:49.145Z,20.83
2023-03-04T16:47:18.746Z,21.01
2023-03-04T16:49:50.413Z,21.00
2023-03-04T16:52:26.170Z,21.58
2023-03-04T16:54:55.884Z,21.06
2023-03-04T16:57:28.478Z,21.00
2023-03-04T16:59:57.963Z,20.71
2023-03-04T17:02:27.858Z,21.09
2023-03-04T17:04:59.467Z,21.22
2023-03-04T17:07:29.311Z,21.00
2023-03-04T17:09:58.577Z,21.10
2023-03-04T17:12:28.107Z,21.72
2023-03-04T17:14:57.470Z,21.21
2023-03-04T17:17:27.979Z,21.51
2023-03-04T17:19:59.007Z,21.21
2023-03-04T17:22:28.612Z,21.35
2023-03-04T17:24:58.026Z,21.37
2023-03-04T17:27:27.734Z,22.50
2023-03-04T17:29:57.240Z,21.46
2023-03-04T17:32:27.572Z,21.15
2023-03-04T17:34:58.294Z,21.34
2023-03-04T17:37:28.309Z,21.69
2023-03-04T17:39:57.711Z,22.18
2023-03-04T17:42:27.582Z,21.94
2023-03-04T17:44:56.946Z,22.66
2023-03-04T17:47:26.735Z,21.85
2023-03-04T17:49:57.377Z,22.50
2023-03-04T17:52:27.016Z,22.61
2023-03-04T17:54:56.377Z,23.23
2023-03-04T17:57:25.936Z,23.38
2023-03-04T17:59:56.237Z,23.24
2023-03-04T18:02:25.818Z,23.39
2023-03-04T18:04:55.111Z,23.05
2023-03-04T18:07:26.205Z,24.51
2023-03-04T18:09:55.595Z,23.62
2023-03-04T18:12:25.133Z,24.39
2023-03-04T18:14:54.465Z,24.04
2023-03-04T18:17:24.000Z,24.22
2023-03-04T18:19:53.286Z,24.61
2023-03-04T18:22:22.794Z,24.77
2023-03-04T18:24:53.537Z,24.16
2023-03-04T18:27:23.289Z,24.55
2023-03-04T18:29:52.807Z,24.26
2023-03-04T18:32:22.594Z,24.79
2023-03-04T18:34:51.862Z,24.68
2023-03-04T18:37:21.614Z,24.80
2023-03-04T18:39:52.482Z,24.59
2023-03-04T18:42:22.593Z,24.89
2023-03-04T18:44:51.991Z,25.04
2023-03-04T18:47:21.940Z,24.66
2023-03-04T18:49:51.890Z,24.85
2023-03-04T18:52:21.729Z,24.56
2023-03-04T18:54:52.411Z,24.94
2023-03-04T18:57:22.110Z,24.96
2023-03-04T18:59:53.998Z,24.89
2023-03-04T19:02:27.639Z,25.48
2023-03-04T19:05:04.668Z,25.49
2023-03-04T19:07:34.666Z,25.41
2023-03-04T19:10:05.565Z,25.61
2023-03-04T19:12:35.370Z,25.61
2023-03-04T19:15:05.813Z,25.86
2023-03-04T19:17:36.152Z,25.55
2023-03-04T19:20:07.202Z,25.82
2023-03-04T19:22:37.514Z,26.00
2023-03-04T19:25:09.667Z,25.91
2023-03-04T19:27:39.276Z,26.28
2023-03-04T19:30:10.229Z,26.18
2023-03-04T19:32:39.945Z,26.01
2023-03-04T19:35:10.709Z,25.79
2023-03-04T19:37:40.690Z,26.04
2023-03-04T19:40:12.780Z,26.18
2023-03-04T19:42:44.753Z,26.13
2023-03-04T19:45:15.046Z,25.89
2023-03-04T19:47:45.062Z,25.74
2023-03-04T19:50:14.712Z,26.34
2023-03-04T19:52:46.751Z,26.07
2023-03-04T19:55:17.749Z,26.05
2023-03-04T19:57:47.437Z,25.64
2023-03-04T20:00:17.737Z,25.14
2023-03-04T20:02:49.174Z,25.23
2023-03-04T20:05:19.163Z,25.29
2023-03-04T20:07:48.679Z,25.14
2023-03-04T20:10:19.781Z,25.43
2023-03-04T20:12:49.424Z,25.34
2023-03-04T20:15:18.842Z,25.90
2023-03-04T20:17:48.391Z,25.55
2023-03-04T20:20:18.032Z,25.71
2023-03-04T20:22:47.639Z,25.48
2023-03-04T20:25:18.450Z,25.63
2023-03-04T20:27:48.236Z,26.01
2023-03-04T20:30:18.120Z,26.05
2023-03-04T20:32:48.945Z,26.87
2023-03-04T20:35:18.399Z,26.41
2023-03-04T20:37:48.138Z,26.79
2023-03-04T20:40:19.722Z,26.54
2023-03-04T20:42:49.538Z,26.72
2023-03-04T20:45:20.339Z,26.22
2023-03-04T20:47:50.331Z,26.21
2023-03-04T20:50:19.638Z,26.08
2023-03-04T20:52:49.783Z,26.21
2023-03-04T20:55:20.546Z,26.51
2023-03-04T20:57:50.329Z,26.31
2023-03-04T21:00:24.408Z,26.25
2023-03-04T21:02:55.185Z,26.20
2023-03-04T21:05:24.898Z,26.14
2023-03-04T21:07:56.863Z,26.63
2023-03-04T21:10:27.883Z,26.75
2023-03-04T21:13:00.517Z,26.80
2023-03-04T21:15:29.993Z,26.79
2023-03-04T21:17:59.704Z,27.41
2023-03-04T21:20:29.385Z,26.73
2023-03-04T21:22:59.222Z,26.67
2023-03-04T21:25:31.130Z,27.08
2023-03-04T21:28:00.775Z,27.67
2023-03-04T21:30:30.180Z,27.59
2023-03-04T21:33:00.485Z,27.44
2023-03-04T21:35:30.048Z,27.99
2023-03-04T21:37:59.654Z,27.82
2023-03-04T21:40:30.309Z,27.44
2023-03-04T21:43:00.518Z,27.37
2023-03-04T21:45:29.834Z,27.82
2023-03-04T21:47:59.494Z,28.14
2023-03-04T21:50:29.058Z,27.36
2023-03-04T21:52:58.732Z,27.75
2023-03-04T21:55:28.002Z,27.51
2023-03-04T21:57:59.095Z,27.22
2023-03-04T22:00:28.446Z,27.53
2023-03-04T22:02:58.193Z,28.07
2023-03-04T22:05:27.579Z,28.13
2023-03-04T22:07:57.187Z,27.94
2023-03-04T22:10:26.540Z,28.80
2023-03-04T22:12:57.542Z,28.49
2023-03-04T22:15:26.954Z,28.38
2023-03-04T22:17:56.635Z,27.76
2023-03-04T22:20:26.006Z,27.25
2023-03-04T22:22:55.553Z,28.18
2023-03-04T22:25:24.931Z,28.44
2023-03-04T22:27:54.653Z,28.69
2023-03-04T22:30:25.454Z,28.57
2023-03-04T22:32:55.039Z,28.47
2023-03-04T22:35:24.350Z,28.44
2023-03-04T22:37:54.156Z,27.83
2023-03-04T22:40:23.491Z,27.51
2023-03-04T22:42:53.135Z,27.49
2023-03-04T22:45:22.696Z,27.81
2023-03-04T22:47:54.051Z,27.72
2023-03-04T22:50:23.648Z,28.40
2023-03-04T22:52:53.368Z,27.52
2023-03-04T22:55:24.090Z,27.37
2023-03-04T22:57:53.633Z,27.74
2023-03-04T23:00:25.240Z,27.61
2023-03-04T23:02:56.731Z,27.18
2023-03-04T23:05:25.993Z,27.24
2023-03-04T23:07:55.712Z,27.71
2023-03-04T23:10:26.425Z,27.82
2023-03-04T23:12:55.969Z,27.48
2023-03-04T23:15:25.343Z,27.74
2023-03-04T23:17:56.342Z,27.60
2023-03-04T23:20:25.571Z,27.59
2023-03-04T23:22:55.090Z,27.73
2023-03-04T23:25:25.010Z,27.84
2023-03-04T23:27:54.689Z,27.97
2023-03-04T23:30:23.958Z,28.07
2023-03-04T23:32:53.465Z,27.78
2023-03-04T23:35:24.223Z,27.53
2023-03-04T23:37:53.788Z,27.24
2023-03-04T23:40:23.041Z,27.77
2023-03-04T23:42:52.590Z,27.86
2023-03-04T23:45:21.930Z,28.69
2023-03-04T23:47:51.530Z,27.82
2023-03-04T23:50:21.327Z,27.77
2023-03-04T23:52:52.268Z,27.86
2023-03-04T23:55:22.280Z,28.67
2023-03-04T23:57:51.771Z,28.40
