createdAt,value
2022-11-08T03:52:53.683Z,11.02
2022-11-08T03:55:24.540Z,10.94
2022-11-08T03:57:53.779Z,10.86
2022-11-08T04:00:24.994Z,10.72
2022-11-08T04:02:55.551Z,10.59
2022-11-08T04:05:23.724Z,10.53
2022-11-08T04:07:51.909Z,10.47
2022-11-08T04:10:20.373Z,10.42
2022-11-08T04:13:07.598Z,10.36
2022-11-08T04:15:36.219Z,10.25
2022-11-08T04:18:23.439Z,10.16
2022-11-08T04:21:10.711Z,10.13
2022-11-08T04:23:39.118Z,10.10
2022-11-08T04:26:08.608Z,10.03
2022-11-08T04:28:37.976Z,10.02
2022-11-08T04:31:09.434Z,9.98
2022-11-08T04:33:37.911Z,9.95
2022-11-08T04:36:09.922Z,9.92
2022-11-08T04:38:38.881Z,9.91
2022-11-08T04:41:18.633Z,9.90
2022-11-08T04:43:47.935Z,9.86
2022-11-08T04:46:19.504Z,9.89
2022-11-08T04:48:51.271Z,9.93
2022-11-08T04:51:21.994Z,9.98
2022-11-08T04:53:50.637Z,9.99
2022-11-08T04:56:20.891Z,9.97
2022-11-08T04:58:52.058Z,9.92
2022-11-08T05:01:29.384Z,9.93
2022-11-08T05:03:58.715Z,9.93
2022-11-08T05:06:30.263Z,9.93
2022-11-08T05:09:00.081Z,9.94
2022-11-08T05:11:30.192Z,9.94
2022-11-08T05:13:58.891Z,9.92
2022-11-08T05:16:32.349Z,9.95
2022-11-08T05:19:00.975Z,9.99
2022-11-08T05:21:48.159Z,10.01
2022-11-08T05:24:18.195Z,9.98
2022-11-08T05:26:48.039Z,9.96
2022-11-08T05:29:17.105Z,9.97
2022-11-08T05:31:45.384Z,10.00
2022-11-08T05:34:13.684Z,10.03
2022-11-08T05:36:42.140Z,10.05
2022-11-08T05:39:10.720Z,10.07
2022-11-08T05:41:38.975Z,10.03
2022-11-08T05:44:07.379Z,9.99
2022-11-08T05:46:35.856Z,9.96
2022-11-08T05:49:04.234Z,10.00
2022-11-08T05:51:32.676Z,10.03
2022-11-08T05:54:00.920Z,10.01
2022-11-08T05:56:29.161Z,9.99
2022-11-08T05:58:57.659Z,9.96
2022-11-08T06:01:26.344Z,9.93
2022-11-08T06:03:54.722Z,9.88
2022-11-08T06:06:23.319Z,9.86
2022-11-08T06:08:51.906Z,9.87
2022-11-08T06:11:26.208Z,9.88
2022-11-08T06:13:55.398Z,9.93
2022-11-08T06:16:24.385Z,9.97
2022-11-08T06:18:52.763Z,9.97
2022-11-08T06:21:22.107Z,10.01
2022-11-08T06:23:53.770Z,10.02
2022-11-08T06:26:24.251Z,10.01
2022-11-08T06:28:52.523Z,9.99
2022-11-08T06:31:20.882Z,10.00
2022-11-08T06:33:50.523Z,10.01
2022-11-08T06:36:18.883Z,10.03
2022-11-08T06:38:47.201Z,10.03
2022-11-08T06:41:19.655Z,10.04
2022-11-08T06:43:49.020Z,10.05
2022-11-08T06:46:17.514Z,10.05
2022-11-08T06:48:46.203Z,10.08
2022-11-08T06:51:14.689Z,10.12
2022-11-08T06:53:43.273Z,10.13
2022-11-08T06:56:12.323Z,10.13
2022-11-08T06:58:40.741Z,10.13
2022-11-08T07:01:11.111Z,10.18
2022-11-08T07:03:39.679Z,10.20
2022-11-08T07:06:08.470Z,10.19
2022-11-08T07:08:36.905Z,10.23
2022-11-08T07:11:05.399Z,10.29
2022-11-08T07:13:33.773Z,10.31
2022-11-08T07:16:02.971Z,10.29
2022-11-08T07:18:32.012Z,10.26
2022-11-08T07:21:02.304Z,10.28
2022-11-08T07:23:31.177Z,10.27
2022-11-08T07:26:07.453Z,10.28
2022-11-08T07:28:36.166Z,10.33
2022-11-08T07:31:05.108Z,10.40
2022-11-08T07:33:33.957Z,10.45
2022-11-08T07:36:03.202Z,10.47
2022-11-08T07:38:31.802Z,10.52
2022-11-08T07:41:01.501Z,10.55
2022-11-08T07:43:30.952Z,10.55
2022-11-08T07:46:11.070Z,10.56
2022-11-08T07:48:39.535Z,10.57
2022-11-08T07:51:07.854Z,10.62
2022-11-08T07:53:36.188Z,10.71
2022-11-08T07:56:04.875Z,10.77
2022-11-08T07:58:34.598Z,10.79
2022-11-08T08:01:04.423Z,10.84
2022-11-08T08:03:33.327Z,10.84
2022-11-08T08:06:01.870Z,10.86
2022-11-08T08:08:30.419Z,10.92
2022-11-08T08:11:00.973Z,11.00
2022-11-08T08:13:29.464Z,11.04
2022-11-08T08:16:00.097Z,11.03
2022-11-08T08:18:29.887Z,11.02
2022-11-08T08:20:58.508Z,11.04
2022-11-08T08:23:27.582Z,11.02
2022-11-08T08:25:56.227Z,11.03
2022-11-08T08:28:25.066Z,11.10
2022-11-08T08:30:53.342Z,11.19
2022-11-08T08:33:29.952Z,11.22
2022-11-08T08:36:02.062Z,11.23
2022-11-08T08:38:31.564Z,11.29
2022-11-08T08:41:01.285Z,11.34
2022-11-08T08:43:32.709Z,11.37
2022-11-08T08:46:03.245Z,11.43
2022-11-08T08:48:33.508Z,11.53
2022-11-08T08:51:01.817Z,11.61
2022-11-08T08:53:30.405Z,11.70
2022-11-08T08:55:58.618Z,11.75
2022-11-08T08:58:26.830Z,11.83
2022-11-08T09:03:48.742Z,12.06
2022-11-08T09:06:17.327Z,12.14
2022-11-08T09:08:45.708Z,12.21
2022-11-08T09:11:13.875Z,12.26
2022-11-08T09:13:42.454Z,12.34
2022-11-08T09:16:10.834Z,12.41
2022-11-08T09:18:39.340Z,12.49
2022-11-08T09:21:07.977Z,12.57
2022-11-08T09:23:36.253Z,12.64
2022-11-08T09:26:06.332Z,12.63
2022-11-08T09:28:37.230Z,12.69
2022-11-08T09:31:11.188Z,12.77
2022-11-08T09:33:40.867Z,12.91
2022-11-08T09:36:13.306Z,13.00
2022-11-08T09:38:42.201Z,13.09
2022-11-08T09:41:51.476Z,13.18
2022-11-08T09:44:37.647Z,13.19
2022-11-08T09:47:16.197Z,13.32
2022-11-08T09:50:00.509Z,13.59
2022-11-08T09:52:31.164Z,13.98
2022-11-08T09:55:32.291Z,14.20
2022-11-08T09:58:26.558Z,14.42
2022-11-08T10:00:55.317Z,14.56
2022-11-08T10:03:25.116Z,14.63
2022-11-08T10:05:55.923Z,14.71
2022-11-08T10:08:40.128Z,14.78
2022-11-08T10:11:25.049Z,14.95
2022-11-08T10:14:11.331Z,15.15
2022-11-08T10:16:53.568Z,15.34
2022-11-08T10:19:35.449Z,15.55
2022-11-08T10:22:18.341Z,15.76
2022-11-08T10:25:02.396Z,15.92
2022-11-08T10:27:38.878Z,16.04
2022-11-08T10:30:30.784Z,16.36
2022-11-08T10:32:59.674Z,16.53
2022-11-08T10:35:38.630Z,16.62
2022-11-08T10:38:30.704Z,16.87
2022-11-08T10:41:11.432Z,17.13
2022-11-08T10:43:47.255Z,17.41
2022-11-08T10:46:42.604Z,17.71
2022-11-08T10:49:26.484Z,18.10
2022-11-08T10:52:16.412Z,18.51
2022-11-08T10:54:53.613Z,18.81
2022-11-08T10:57:25.674Z,19.06
2022-11-08T10:59:56.011Z,19.17
2022-11-08T11:02:35.614Z,19.14
2022-11-08T11:05:16.069Z,19.30
2022-11-08T11:07:59.199Z,19.60
2022-11-08T11:10:34.860Z,19.88
2022-11-08T11:13:28.709Z,20.11
2022-11-08T11:15:57.607Z,20.38
2022-11-08T11:18:46.054Z,20.46
2022-11-08T11:21:17.710Z,20.65
2022-11-08T11:23:52.371Z,20.81
2022-11-08T11:26:29.511Z,20.96
2022-11-08T11:29:21.631Z,21.12
2022-11-08T11:31:53.019Z,21.34
2022-11-08T11:34:32.768Z,21.58
2022-11-08T11:37:10.715Z,21.90
2022-11-08T11:39:51.718Z,22.28
2022-11-08T11:42:47.857Z,22.70
2022-11-08T11:45:58.664Z,23.17
2022-11-08T11:48:33.889Z,23.61
2022-11-08T11:51:02.406Z,23.95
2022-11-08T11:53:33.212Z,24.28
2022-11-08T11:56:20.920Z,25.00
2022-11-08T11:59:04.291Z,26.08
2022-11-08T12:02:08.621Z,27.21
2022-11-08T12:05:03.199Z,28.42
2022-11-08T12:07:35.389Z,29.49
2022-11-08T12:10:14.279Z,30.56
2022-11-08T12:13:07.034Z,31.50
2022-11-08T12:15:50.531Z,32.60
2022-11-08T12:18:42.593Z,33.27
2022-11-08T12:21:30.072Z,33.20
2022-11-08T12:24:04.529Z,32.80
2022-11-08T12:26:52.513Z,33.09
2022-11-08T12:29:23.629Z,32.91
2022-11-08T12:31:58.854Z,33.19
