createdAt,value
2018-12-01T00:00:49.193Z,99.99
2018-12-01T00:01:49.107Z,99.99
2018-12-01T00:04:31.386Z,99.99
2018-12-01T00:05:31.257Z,99.99
2018-12-01T00:06:31.181Z,99.99
2018-12-01T00:07:31.099Z,99.99
2018-12-01T00:08:31.142Z,99.99
2018-12-01T00:09:30.952Z,99.99
2018-12-01T00:10:30.823Z,99.99
2018-12-01T00:11:30.761Z,99.99
2018-12-01T00:12:30.662Z,99.99
2018-12-01T00:13:30.629Z,99.99
2018-12-01T00:14:30.537Z,99.99
2018-12-01T00:15:30.425Z,99.99
2018-12-01T00:16:30.333Z,99.99
2018-12-01T00:17:30.267Z,99.99
2018-12-01T00:18:30.223Z,99.99
2018-12-01T00:19:30.080Z,99.99
2018-12-01T00:20:30.002Z,99.99
2018-12-01T00:21:29.923Z,99.99
2018-12-01T00:22:29.819Z,99.99
2018-12-01T00:23:29.793Z,99.99
2018-12-01T00:24:29.708Z,99.99
2018-12-01T00:25:29.593Z,99.99
2018-12-01T00:26:29.496Z,99.99
2018-12-01T00:27:29.446Z,99.99
2018-12-01T00:28:29.317Z,99.99
2018-12-01T00:29:29.246Z,99.99
2018-12-01T00:30:29.185Z,99.99
2018-12-01T00:31:29.067Z,99.99
2018-12-01T00:32:28.991Z,99.99
2018-12-01T00:33:28.906Z,99.99
2018-12-01T00:34:28.823Z,99.99
2018-12-01T00:35:28.890Z,99.99
2018-12-01T00:36:28.639Z,99.99
2018-12-01T00:37:28.563Z,99.99
2018-12-01T00:38:28.480Z,99.99
2018-12-01T00:39:28.394Z,99.99
2018-12-01T00:40:28.327Z,99.99
2018-12-01T00:41:28.224Z,99.99
2018-12-01T00:42:28.142Z,99.99
2018-12-01T00:43:28.058Z,99.99
2018-12-01T00:44:27.968Z,99.99
2018-12-01T00:45:27.909Z,99.99
2018-12-01T00:46:27.842Z,99.99
2018-12-01T00:47:27.721Z,99.99
2018-12-01T00:48:27.665Z,99.99
2018-12-01T00:49:27.546Z,99.99
2018-12-01T00:50:27.490Z,99.99
2018-12-01T00:51:28.411Z,99.99
2018-12-01T00:52:27.287Z,99.99
2018-12-01T00:53:27.233Z,99.99
2018-12-01T00:54:27.124Z,99.99
2018-12-01T00:55:27.210Z,99.99
2018-12-01T00:56:26.979Z,99.99
2018-12-01T00:57:26.914Z,99.99
2018-12-01T00:58:26.776Z,99.99
2018-12-01T01:01:08.887Z,99.99
2018-12-01T01:02:29.772Z,99.99
2018-12-01T01:03:29.658Z,99.99
2018-12-01T01:04:29.581Z,99.99
2018-12-01T01:08:43.394Z,99.99
2018-12-01T01:09:43.299Z,99.99
2018-12-01T01:10:43.210Z,99.99
2018-12-01T01:11:43.159Z,99.99
2018-12-01T01:12:43.089Z,99.99
2018-12-01T01:13:42.960Z,99.99
2018-12-01T01:14:42.865Z,99.99
2018-12-01T01:15:42.826Z,99.99
2018-12-01T01:16:42.731Z,99.99
2018-12-01T01:17:42.626Z,99.99
2018-12-01T01:18:42.538Z,99.99
2018-12-01T01:19:42.449Z,99.99
2018-12-01T01:20:42.392Z,99.99
2018-12-01T01:21:42.310Z,99.99
2018-12-01T01:22:42.198Z,99.99
2018-12-01T01:23:42.116Z,99.99
2018-12-01T01:24:42.023Z,99.99
2018-12-01T01:25:41.939Z,99.99
2018-12-01T01:26:41.903Z,99.99
2018-12-01T01:27:41.823Z,99.99
2018-12-01T01:28:41.691Z,99.99
2018-12-01T01:29:41.598Z,99.99
2018-12-01T01:30:41.517Z,99.99
2018-12-01T01:31:41.433Z,99.99
2018-12-01T01:32:41.386Z,99.99
2018-12-01T01:33:41.261Z,99.99
2018-12-01T01:34:41.187Z,99.99
2018-12-01T01:35:41.094Z,99.99
2018-12-01T01:38:23.474Z,99.99
2018-12-01T01:39:23.362Z,99.99
2018-12-01T01:40:23.269Z,99.99
2018-12-01T01:41:23.192Z,99.99
2018-12-01T01:42:23.102Z,99.99
2018-12-01T01:43:24.077Z,99.99
2018-12-01T01:44:23.503Z,99.99
2018-12-01T01:45:23.034Z,99.99
2018-12-01T01:46:22.770Z,99.99
2018-12-01T01:47:22.744Z,99.99
2018-12-01T01:48:22.625Z,99.99
2018-12-01T01:49:22.507Z,99.99
2018-12-01T01:50:22.421Z,99.99
2018-12-01T01:51:22.425Z,99.99
2018-12-01T01:52:22.257Z,99.99
2018-12-01T01:53:22.234Z,99.99
2018-12-01T01:54:22.083Z,99.99
2018-12-01T01:55:22.078Z,99.99
2018-12-01T01:56:21.914Z,99.99
2018-12-01T01:57:21.953Z,99.99
2018-12-01T01:58:21.786Z,99.99
2018-12-01T01:59:21.799Z,99.99
2018-12-01T02:00:21.576Z,99.99
2018-12-01T02:01:21.499Z,99.99
2018-12-01T02:02:21.413Z,99.99
2018-12-01T02:03:21.413Z,99.99
2018-12-01T02:04:21.279Z,99.99
2018-12-01T02:05:21.190Z,99.99
2018-12-01T02:06:21.069Z,99.99
2018-12-01T02:07:21.110Z,99.99
2018-12-01T02:08:20.922Z,99.99
2018-12-01T02:09:20.823Z,99.99
2018-12-01T02:10:20.729Z,99.99
2018-12-01T02:11:20.642Z,99.99
2018-12-01T02:12:20.562Z,99.99
2018-12-01T02:13:20.511Z,99.99
2018-12-01T02:14:20.390Z,99.99
2018-12-01T02:15:20.306Z,99.99
2018-12-01T02:16:20.226Z,99.99
2018-12-01T02:17:20.151Z,99.99
2018-12-01T02:18:20.058Z,99.99
2018-12-01T02:19:20.009Z,99.99
2018-12-01T02:20:19.890Z,99.99
2018-12-01T02:21:19.815Z,99.99
2018-12-01T02:22:19.710Z,99.99
2018-12-01T02:25:01.982Z,99.99
2018-12-01T02:26:01.870Z,99.99
2018-12-01T02:27:01.773Z,99.99
2018-12-01T02:28:01.700Z,99.99
2018-12-01T02:29:01.604Z,99.99
2018-12-01T02:30:02.559Z,99.99
2018-12-01T02:31:01.462Z,99.99
2018-12-01T02:33:43.448Z,99.99
2018-12-01T02:37:08.487Z,99.99
2018-12-01T02:38:08.359Z,99.99
2018-12-01T02:39:08.291Z,99.99
2018-12-01T02:40:08.233Z,99.99
2018-12-01T02:41:09.140Z,99.99
2018-12-01T02:42:08.023Z,99.99
2018-12-01T02:43:07.947Z,99.99
2018-12-01T02:44:07.863Z,99.99
2018-12-01T02:45:07.819Z,99.99
2018-12-01T02:46:07.682Z,99.99
2018-12-01T02:47:07.605Z,99.99
2018-12-01T02:48:07.519Z,99.99
2018-12-01T02:50:49.488Z,99.99
2018-12-01T02:51:49.386Z,99.99
2018-12-01T02:52:49.280Z,99.99
2018-12-01T02:55:31.480Z,99.99
2018-12-01T02:56:31.372Z,99.99
2018-12-01T02:57:31.298Z,99.99
2018-12-01T02:58:31.205Z,99.99
2018-12-01T02:59:31.113Z,99.99
2018-12-01T03:00:31.070Z,99.99
2018-12-01T03:01:30.954Z,99.99
2018-12-01T03:02:30.862Z,99.99
2018-12-01T03:03:30.773Z,99.99
2018-12-01T03:04:30.696Z,99.99
2018-12-01T03:05:30.613Z,99.99
2018-12-01T03:06:30.600Z,99.99
2018-12-01T03:07:30.439Z,99.99
2018-12-01T03:08:30.354Z,99.99
2018-12-01T03:09:30.266Z,99.99
2018-12-01T03:10:30.186Z,99.99
2018-12-01T03:11:30.265Z,99.99
2018-12-01T03:12:30.205Z,99.99
2018-12-01T03:13:29.985Z,99.99
2018-12-01T03:14:30.572Z,99.99
2018-12-01T03:15:29.786Z,99.99
2018-12-01T03:16:29.707Z,99.99
2018-12-01T03:17:29.592Z,99.99
2018-12-01T03:18:29.511Z,99.99
2018-12-01T03:19:29.422Z,99.99
2018-12-01T03:20:29.342Z,99.99
2018-12-01T03:21:29.281Z,99.99
2018-12-01T03:22:29.206Z,99.99
2018-12-01T03:23:29.075Z,99.99
2018-12-01T03:24:29.024Z,99.99
2018-12-01T03:25:28.928Z,99.99
2018-12-01T03:26:28.867Z,99.99
2018-12-01T03:27:28.797Z,99.99
2018-12-01T03:30:10.955Z,99.99
2018-12-01T03:31:10.895Z,99.99
2018-12-01T03:32:10.838Z,99.99
2018-12-01T03:33:10.711Z,99.99
2018-12-01T03:34:10.615Z,99.99
2018-12-01T03:35:10.542Z,99.99
2018-12-01T03:36:10.447Z,99.99
2018-12-01T03:38:52.485Z,99.99
2018-12-01T03:41:34.454Z,99.99
2018-12-01T03:42:35.439Z,99.99
2018-12-01T03:43:34.287Z,99.99
2018-12-01T03:48:09.001Z,99.99
2018-12-01T03:50:50.977Z,99.99
2018-12-01T03:52:11.864Z,99.99
2018-12-01T03:52:50.836Z,99.99
2018-12-01T03:55:44.972Z,99.99
2018-12-01T03:56:44.886Z,99.99
2018-12-01T03:57:44.809Z,99.99
2018-12-01T03:58:44.739Z,99.99
2018-12-01T04:01:26.961Z,99.99
2018-12-01T04:10:07.508Z,99.99
2018-12-01T04:11:07.423Z,99.99
2018-12-01T04:12:07.309Z,99.99
2018-12-01T04:13:07.300Z,99.99
2018-12-01T04:14:07.139Z,99.99
2018-12-01T04:16:48.981Z,99.99
2018-12-01T04:17:48.901Z,99.99
2018-12-01T04:18:48.828Z,99.99
2018-12-01T04:19:48.716Z,99.99
2018-12-01T04:20:48.628Z,99.99
2018-12-01T04:21:48.554Z,99.99
2018-12-01T04:22:48.465Z,99.99
2018-12-01T04:23:49.409Z,99.99
2018-12-01T04:24:48.289Z,99.99
2018-12-01T04:25:48.225Z,99.99
2018-12-01T04:26:48.132Z,99.99
2018-12-01T04:27:48.043Z,99.99
2018-12-01T04:28:47.978Z,99.99
2018-12-01T04:29:47.872Z,99.99
2018-12-01T04:30:47.807Z,99.99
2018-12-01T04:31:47.716Z,99.99
2018-12-01T04:32:47.619Z,99.99
2018-12-01T04:33:48.569Z,99.99
2018-12-01T04:34:47.456Z,99.99
2018-12-01T04:35:47.382Z,99.99
2018-12-01T04:36:47.281Z,99.99
2018-12-01T04:39:50.493Z,99.99
2018-12-01T04:40:29.384Z,99.99
2018-12-01T04:41:29.310Z,99.99
2018-12-01T04:42:29.230Z,99.99
2018-12-01T04:43:29.141Z,99.99
2018-12-01T04:44:29.051Z,99.99
2018-12-01T04:45:29.999Z,99.99
2018-12-01T04:46:28.879Z,99.99
2018-12-01T04:49:10.968Z,99.99
2018-12-01T04:50:10.949Z,99.99
2018-12-01T04:51:10.800Z,99.99
2018-12-01T04:52:10.726Z,99.99
2018-12-01T04:53:10.642Z,99.99
2018-12-01T04:54:10.559Z,99.99
2018-12-01T04:57:25.484Z,99.99
2018-12-01T04:58:25.385Z,99.99
2018-12-01T04:59:25.315Z,99.99
2018-12-01T05:00:25.247Z,99.99
2018-12-01T05:01:25.149Z,99.99
2018-12-01T05:02:25.052Z,99.99
2018-12-01T05:03:24.969Z,99.99
2018-12-01T05:04:24.880Z,99.99
2018-12-01T05:05:25.009Z,99.99
2018-12-01T05:06:24.707Z,99.99
2018-12-01T05:07:24.633Z,99.99
2018-12-01T05:08:24.545Z,99.99
2018-12-01T05:09:24.463Z,99.99
2018-12-01T05:10:24.405Z,99.99
2018-12-01T05:11:24.296Z,99.99
2018-12-01T05:12:24.201Z,99.99
2018-12-01T05:15:06.475Z,99.99
2018-12-01T05:16:06.437Z,99.99
2018-12-01T05:17:06.310Z,99.99
2018-12-01T05:18:06.230Z,99.99
2018-12-01T05:19:06.140Z,99.99
2018-12-01T05:21:48.505Z,99.99
2018-12-01T05:22:48.399Z,99.99
2018-12-01T05:23:48.306Z,99.99
2018-12-01T05:24:48.236Z,99.99
2018-12-01T05:25:48.137Z,99.99
2018-12-01T05:26:48.169Z,99.99
2018-12-01T05:27:47.971Z,99.99
2018-12-01T05:28:47.892Z,99.99
2018-12-01T05:29:47.804Z,99.99
2018-12-01T05:30:47.724Z,99.99
2018-12-01T05:31:47.665Z,99.99
2018-12-01T05:34:29.479Z,99.99
2018-12-01T05:35:29.398Z,99.99
2018-12-01T05:36:29.316Z,99.99
2018-12-01T05:37:29.270Z,99.99
2018-12-01T05:38:29.145Z,99.99
2018-12-01T05:50:20.474Z,99.99
2018-12-01T05:51:20.328Z,99.99
2018-12-01T05:52:20.248Z,99.99
2018-12-01T05:53:20.192Z,99.99
2018-12-01T05:56:02.002Z,99.99
2018-12-01T05:57:01.907Z,99.99
2018-12-01T05:58:01.844Z,99.99
2018-12-01T05:59:01.731Z,99.99
2018-12-01T06:00:01.645Z,99.99
2018-12-01T06:01:01.561Z,99.99
2018-12-01T06:02:01.485Z,99.99
2018-12-01T06:25:28.320Z,99.99
2018-12-01T06:26:28.249Z,99.99
2018-12-01T06:27:28.153Z,99.99
2018-12-01T06:28:28.106Z,99.99
2018-12-01T06:29:27.982Z,99.99
2018-12-01T06:30:27.933Z,99.99
2018-12-01T06:31:27.812Z,99.99
2018-12-01T06:32:27.755Z,99.99
2018-12-01T06:33:27.726Z,99.99
2018-12-01T06:34:27.557Z,99.99
2018-12-01T06:35:27.461Z,99.99
2018-12-01T06:36:27.394Z,99.99
2018-12-01T06:37:27.290Z,99.99
2018-12-01T06:38:27.219Z,99.99
2018-12-01T06:39:27.166Z,99.99
2018-12-01T06:42:08.992Z,99.99
2018-12-01T06:43:08.907Z,99.99
2018-12-01T06:44:08.851Z,99.99
2018-12-01T06:45:08.744Z,99.99
2018-12-01T06:46:08.677Z,99.99
2018-12-01T06:47:08.563Z,99.99
2018-12-01T06:48:08.486Z,99.99
2018-12-01T06:49:08.397Z,99.99
2018-12-01T06:50:08.309Z,99.99
2018-12-01T06:51:08.275Z,99.99
2018-12-01T06:52:08.143Z,99.99
2018-12-01T06:53:08.067Z,99.99
2018-12-01T06:54:07.968Z,99.99
2018-12-01T06:56:50.017Z,99.99
2018-12-01T06:57:49.912Z,99.99
2018-12-01T06:58:49.819Z,99.99
2018-12-01T07:10:38.415Z,99.99
2018-12-01T07:11:37.213Z,99.99
2018-12-01T07:12:37.258Z,99.99
2018-12-01T07:13:37.049Z,99.99
2018-12-01T07:14:37.068Z,99.99
2018-12-01T07:15:36.902Z,99.99
2018-12-01T07:16:36.881Z,99.99
2018-12-01T07:17:36.711Z,99.99
2018-12-01T07:18:36.685Z,99.99
2018-12-01T07:19:36.531Z,99.99
2018-12-01T07:20:36.530Z,99.99
2018-12-01T07:21:36.373Z,99.99
2018-12-01T07:22:36.400Z,99.99
2018-12-01T07:23:36.194Z,99.99
2018-12-01T07:24:36.207Z,99.99
2018-12-01T07:25:36.088Z,99.99
2018-12-01T07:26:35.941Z,99.99
2018-12-01T07:27:35.883Z,99.99
2018-12-01T07:28:35.766Z,99.99
2018-12-01T07:29:35.711Z,99.99
2018-12-01T07:30:35.595Z,99.99
2018-12-01T07:31:35.544Z,99.99
2018-12-01T07:32:35.461Z,99.99
2018-12-01T07:33:35.343Z,99.99
2018-12-01T07:34:35.259Z,99.99
2018-12-01T07:35:35.170Z,99.99
2018-12-01T07:36:35.088Z,99.99
2018-12-01T07:37:35.034Z,99.99
2018-12-01T07:38:34.916Z,99.99
2018-12-01T07:39:34.824Z,99.99
2018-12-01T07:40:34.782Z,99.99
2018-12-01T07:41:34.678Z,99.99
2018-12-01T07:42:34.582Z,99.99
2018-12-01T07:43:34.516Z,99.99
2018-12-01T07:44:34.412Z,99.99
2018-12-01T07:45:34.318Z,99.99
2018-12-01T07:48:16.532Z,99.99
2018-12-01T07:49:16.430Z,99.99
2018-12-01T07:50:16.338Z,99.99
2018-12-01T07:52:58.529Z,99.99
2018-12-01T07:53:58.434Z,99.99
2018-12-01T07:54:58.325Z,99.99
2018-12-01T07:58:42.553Z,99.99
2018-12-01T07:59:42.423Z,99.99
2018-12-01T08:00:42.371Z,99.99
2018-12-01T08:01:42.247Z,99.99
2018-12-01T08:02:42.201Z,99.99
2018-12-01T08:05:24.500Z,99.99
2018-12-01T08:06:24.439Z,99.99
2018-12-01T08:07:24.378Z,99.99
2018-12-01T08:08:24.276Z,99.99
2018-12-01T08:09:24.161Z,99.99
2018-12-01T08:12:06.015Z,99.99
2018-12-01T08:13:26.949Z,99.99
2018-12-01T08:14:05.870Z,99.99
2018-12-01T08:15:05.752Z,99.99
2018-12-01T08:16:05.667Z,99.99
2018-12-01T08:17:05.581Z,99.99
2018-12-01T08:18:05.671Z,99.99
2018-12-01T08:19:05.413Z,99.99
2018-12-01T08:20:05.333Z,99.99
2018-12-01T08:21:05.237Z,99.99
2018-12-01T08:26:19.525Z,99.99
2018-12-01T08:27:19.426Z,99.99
2018-12-01T08:40:27.672Z,99.99
2018-12-01T08:41:27.582Z,99.99
2018-12-01T08:42:27.471Z,99.99
2018-12-01T08:43:27.424Z,99.99
2018-12-01T08:44:27.300Z,99.99
2018-12-01T08:45:28.485Z,99.99
2018-12-01T08:46:27.152Z,99.99
2018-12-01T08:49:09.038Z,99.99
2018-12-01T08:50:09.955Z,99.99
2018-12-01T08:51:08.843Z,99.99
2018-12-01T08:53:51.056Z,99.99
2018-12-01T08:54:50.983Z,99.99
2018-12-01T08:55:50.879Z,99.99
2018-12-01T08:58:33.019Z,99.99
2018-12-01T08:59:32.970Z,99.99
2018-12-01T09:00:32.848Z,99.99
2018-12-01T09:01:32.757Z,99.99
2018-12-01T09:02:32.669Z,99.99
2018-12-01T09:03:32.602Z,99.99
2018-12-01T09:04:32.533Z,99.99
2018-12-01T09:05:32.431Z,99.99
2018-12-01T09:06:32.333Z,99.99
2018-12-01T09:07:32.257Z,99.99
2018-12-01T09:08:32.182Z,99.99
2018-12-01T09:09:32.173Z,99.99
2018-12-01T09:17:35.931Z,99.99
2018-12-01T09:18:35.787Z,99.99
2018-12-01T09:19:35.691Z,99.99
2018-12-01T09:20:35.618Z,99.99
2018-12-01T09:21:35.583Z,99.99
2018-12-01T09:22:35.500Z,99.99
2018-12-01T09:23:35.397Z,99.99
2018-12-01T09:24:35.296Z,99.99
2018-12-01T09:25:35.200Z,99.99
2018-12-01T09:26:35.154Z,99.99
2018-12-01T09:27:35.029Z,99.99
2018-12-01T09:28:34.990Z,99.99
2018-12-01T09:29:34.857Z,99.99
2018-12-01T09:30:34.796Z,99.99
2018-12-01T09:31:34.721Z,99.99
2018-12-01T09:32:34.647Z,99.99
2018-12-01T09:33:34.527Z,99.99
2018-12-01T09:36:16.536Z,99.99
2018-12-01T09:37:16.491Z,99.99
2018-12-01T09:38:16.370Z,99.99
2018-12-01T09:39:16.272Z,99.99
2018-12-01T09:40:16.178Z,99.99
2018-12-01T09:41:16.108Z,99.99
2018-12-01T09:42:16.135Z,99.99
2018-12-01T09:43:15.986Z,99.99
2018-12-01T09:44:15.847Z,99.99
2018-12-01T09:46:58.024Z,99.99
2018-12-01T09:47:57.950Z,99.99
2018-12-01T09:48:57.920Z,99.99
2018-12-01T09:49:57.779Z,99.99
2018-12-01T09:50:57.700Z,99.99
2018-12-01T09:51:57.633Z,99.99
2018-12-01T09:52:57.518Z,99.99
2018-12-01T09:53:57.481Z,99.75
2018-12-01T09:54:57.353Z,97.51
2018-12-01T09:57:39.623Z,96.42
2018-12-01T09:58:39.442Z,93.88
2018-12-01T09:59:39.391Z,92.64
2018-12-01T10:00:39.271Z,91.59
2018-12-01T10:01:39.194Z,91.39
2018-12-01T10:02:39.177Z,90.73
2018-12-01T10:03:39.033Z,89.29
2018-12-01T10:04:38.972Z,89.81
2018-12-01T10:05:38.901Z,87.95
2018-12-01T10:06:38.891Z,87.52
2018-12-01T10:07:38.726Z,86.61
2018-12-01T10:08:38.742Z,84.74
2018-12-01T10:09:38.544Z,84.50
2018-12-01T10:10:38.503Z,85.13
2018-12-01T10:11:38.368Z,86.66
2018-12-01T10:13:00.570Z,87.29
2018-12-01T10:13:38.359Z,88.15
2018-12-01T10:14:38.132Z,88.72
2018-12-01T10:16:01.709Z,89.59
2018-12-01T10:16:38.395Z,91.26
2018-12-01T10:17:37.894Z,93.22
2018-12-01T10:18:38.963Z,94.12
2018-12-01T10:19:37.740Z,93.84
2018-12-01T10:20:38.693Z,92.88
2018-12-01T10:23:15.200Z,89.39
2018-12-01T10:23:40.500Z,90.69
2018-12-01T10:24:37.420Z,92.93
2018-12-01T10:25:37.299Z,94.74
2018-12-01T10:26:37.362Z,95.84
2018-12-01T10:27:37.191Z,96.89
2018-12-01T10:28:37.125Z,97.08
2018-12-01T10:29:37.026Z,97.66
2018-12-01T10:30:36.880Z,98.13
2018-12-01T10:31:36.906Z,98.18
2018-12-01T10:32:36.668Z,98.75
2018-12-01T10:33:36.659Z,99.04
2018-12-01T10:34:36.519Z,99.99
2018-12-01T10:35:36.567Z,99.99
2018-12-01T10:36:36.345Z,99.08
2018-12-01T10:37:36.277Z,98.70
2018-12-01T10:38:36.200Z,98.03
2018-12-01T10:41:18.058Z,97.75
2018-12-01T10:44:00.155Z,99.18
2018-12-01T10:44:59.970Z,99.08
2018-12-01T10:45:59.905Z,99.37
2018-12-01T10:46:59.812Z,99.99
2018-12-01T10:47:59.722Z,99.32
2018-12-01T11:12:33.627Z,95.84
2018-12-01T11:13:33.503Z,94.93
2018-12-01T11:14:33.367Z,93.12
2018-12-01T11:17:15.595Z,93.31
2018-12-01T11:18:15.509Z,92.83
2018-12-01T11:19:15.405Z,92.45
2018-12-01T11:20:15.330Z,92.07
2018-12-01T11:21:15.221Z,92.26
2018-12-01T11:22:15.144Z,92.60
2018-12-01T11:23:15.096Z,93.88
2018-12-01T11:24:14.982Z,94.74
2018-12-01T11:25:14.893Z,95.61
2018-12-01T11:26:15.860Z,96.32
2018-12-01T11:27:14.758Z,97.08
2018-12-01T11:29:56.552Z,98.13
2018-12-01T11:32:38.576Z,97.94
2018-12-01T11:35:20.557Z,98.22
2018-12-01T11:36:20.532Z,98.51
2018-12-01T11:37:20.446Z,98.99
2018-12-01T11:38:20.469Z,98.51
2018-12-01T11:39:20.236Z,98.22
2018-12-01T11:40:20.169Z,98.13
2018-12-01T11:41:20.142Z,97.94
2018-12-01T11:42:21.021Z,97.94
2018-12-01T11:43:19.934Z,97.37
2018-12-01T11:44:19.821Z,97.17
2018-12-01T11:45:19.721Z,96.98
2018-12-01T11:58:26.082Z,95.12
2018-12-01T11:59:25.961Z,94.65
2018-12-01T12:00:25.900Z,94.27
2018-12-01T12:01:25.810Z,93.93
2018-12-01T12:02:25.739Z,93.65
2018-12-01T12:04:25.575Z,94.07
2018-12-01T12:05:25.479Z,95.12
2018-12-01T12:06:25.390Z,95.03
2018-12-01T12:07:25.305Z,95.17
2018-12-01T12:08:25.257Z,94.65
2018-12-01T12:09:25.151Z,95.27
2018-12-01T12:10:25.082Z,95.08
2018-12-01T12:11:24.980Z,95.98
2018-12-01T12:12:24.921Z,95.27
2018-12-01T12:13:24.910Z,94.65
2018-12-01T12:14:24.738Z,94.65
2018-12-01T12:17:06.582Z,94.65
2018-12-01T12:18:06.493Z,95.22
2018-12-01T12:19:06.442Z,94.65
2018-12-01T12:20:06.368Z,94.98
2018-12-01T12:21:06.241Z,94.79
2018-12-01T12:22:06.183Z,95.08
2018-12-01T12:23:06.151Z,95.08
2018-12-01T12:24:06.047Z,95.17
2018-12-01T12:25:05.953Z,95.08
2018-12-01T12:26:05.868Z,94.98
2018-12-01T12:27:05.877Z,94.79
2018-12-01T12:29:47.604Z,94.79
2018-12-01T12:30:47.507Z,94.60
2018-12-01T12:31:47.395Z,94.93
2018-12-01T12:58:14.182Z,93.46
2018-12-01T12:59:14.068Z,93.12
2018-12-01T13:01:56.129Z,92.74
2018-12-01T13:02:56.038Z,93.17
2018-12-01T13:03:55.917Z,92.98
2018-12-01T13:06:38.136Z,92.93
2018-12-01T13:07:38.007Z,93.31
2018-12-01T13:08:37.935Z,93.51
2018-12-01T13:09:37.828Z,93.12
2018-12-01T13:10:37.754Z,93.22
2018-12-01T13:11:37.672Z,93.12
2018-12-01T13:12:37.624Z,93.22
2018-12-01T13:13:37.500Z,93.22
2018-12-01T13:14:37.435Z,93.22
2018-12-01T13:15:37.341Z,93.02
2018-12-01T13:16:37.253Z,93.70
2018-12-01T13:17:37.191Z,93.60
2018-12-01T13:18:37.116Z,93.74
2018-12-01T13:21:19.075Z,92.74
2018-12-01T13:22:20.077Z,92.83
2018-12-01T13:23:18.954Z,92.79
2018-12-01T13:26:01.078Z,92.88
2018-12-01T13:27:01.025Z,93.17
2018-12-01T13:28:00.945Z,93.08
2018-12-01T13:29:00.830Z,92.69
2018-12-01T13:30:00.766Z,92.88
2018-12-01T13:31:00.751Z,91.83
2018-12-01T13:33:33.167Z,91.83
2018-12-01T13:36:15.095Z,91.93
2018-12-01T13:38:57.150Z,92.32
2018-12-01T13:39:57.016Z,92.03
2018-12-01T13:40:56.917Z,92.32
2018-12-01T13:43:39.124Z,91.46
2018-12-01T13:44:39.015Z,92.41
2018-12-01T13:45:38.945Z,92.12
2018-12-01T13:46:38.860Z,92.41
2018-12-01T13:47:38.762Z,91.64
2018-12-01T13:49:50.763Z,92.03
2018-12-01T13:50:50.656Z,91.93
2018-12-01T13:51:50.573Z,91.83
2018-12-01T13:52:50.473Z,92.22
2018-12-01T13:53:50.435Z,91.83
2018-12-01T13:54:50.324Z,91.93
2018-12-01T13:55:50.225Z,92.22
2018-12-01T13:58:32.085Z,92.22
2018-12-01T13:59:32.057Z,92.03
2018-12-01T14:00:31.931Z,92.32
2018-12-01T14:03:14.099Z,92.50
2018-12-01T14:04:14.082Z,92.50
2018-12-01T14:05:14.008Z,92.79
2018-12-01T14:26:59.013Z,93.55
2018-12-01T14:27:58.857Z,93.65
2018-12-01T14:28:58.800Z,93.65
2018-12-01T14:29:58.686Z,93.32
2018-12-01T14:30:58.619Z,93.51
2018-12-01T14:31:58.578Z,93.60
2018-12-01T14:32:58.445Z,93.79
2018-12-01T14:33:58.358Z,93.60
2018-12-01T14:34:58.287Z,93.22
2018-12-01T14:35:58.194Z,93.41
2018-12-01T14:36:58.158Z,93.41
2018-12-01T14:37:58.034Z,93.70
2018-12-01T14:38:57.959Z,93.88
2018-12-01T14:39:57.886Z,93.60
2018-12-01T14:40:57.818Z,93.41
2018-12-01T14:41:57.714Z,93.65
2018-12-01T14:42:57.627Z,93.46
2018-12-01T14:43:57.527Z,93.41
2018-12-01T14:46:39.647Z,93.70
2018-12-01T14:49:21.675Z,93.98
2018-12-01T14:50:21.547Z,94.17
2018-12-01T14:51:21.529Z,94.08
2018-12-01T14:54:03.600Z,94.17
2018-12-01T14:55:03.561Z,94.17
2018-12-01T14:56:03.482Z,94.74
2018-12-01T14:57:03.403Z,95.12
2018-12-01T14:58:03.306Z,95.03
2018-12-01T14:59:03.190Z,95.41
2018-12-01T15:00:03.179Z,95.79
2018-12-01T15:01:03.030Z,96.08
2018-12-01T15:02:02.975Z,96.56
2018-12-01T15:03:02.874Z,97.41
2018-12-01T15:04:02.779Z,97.32
2018-12-01T15:05:02.716Z,97.41
2018-12-01T15:06:02.615Z,98.18
2018-12-01T15:07:02.601Z,97.99
2018-12-01T15:08:02.427Z,98.27
2018-12-01T15:10:44.590Z,99.08
2018-12-01T15:11:44.646Z,99.75
2018-12-01T15:12:44.444Z,99.99
2018-12-01T15:13:44.419Z,99.99
2018-12-01T15:14:44.277Z,99.99
2018-12-01T15:15:44.227Z,99.99
2018-12-01T15:16:44.125Z,99.99
2018-12-01T15:17:45.106Z,99.99
2018-12-01T15:18:43.938Z,99.99
2018-12-01T15:21:26.096Z,99.99
2018-12-01T15:22:27.101Z,99.99
2018-12-01T15:23:25.946Z,99.99
2018-12-01T15:24:25.965Z,99.99
2018-12-01T15:25:25.777Z,99.99
2018-12-01T15:26:25.764Z,99.99
2018-12-01T15:27:25.614Z,99.99
2018-12-01T15:28:25.619Z,99.99
2018-12-01T15:29:25.458Z,99.99
2018-12-01T15:30:25.418Z,99.99
2018-12-01T15:31:25.270Z,99.99
2018-12-01T15:32:25.238Z,99.99
2018-12-01T15:33:25.140Z,99.99
2018-12-01T15:34:25.128Z,99.99
2018-12-01T15:35:24.938Z,99.99
2018-12-01T15:36:24.920Z,99.99
2018-12-01T15:37:24.781Z,99.99
2018-12-01T15:38:24.779Z,99.99
2018-12-01T15:39:24.597Z,99.99
2018-12-01T15:40:24.643Z,99.99
2018-12-01T15:41:24.429Z,99.99
2018-12-01T15:42:24.451Z,99.99
2018-12-01T15:43:24.331Z,99.99
2018-12-01T15:44:24.264Z,99.99
2018-12-01T15:45:24.098Z,99.99
2018-12-01T15:46:24.062Z,99.99
2018-12-01T15:47:23.919Z,99.99
2018-12-01T15:48:24.931Z,99.99
2018-12-01T15:49:23.764Z,99.99
2018-12-01T15:50:23.790Z,99.99
2018-12-01T15:51:23.599Z,99.99
2018-12-01T15:52:23.597Z,99.99
2018-12-01T15:53:23.464Z,99.99
2018-12-01T15:54:23.410Z,99.99
2018-12-01T15:55:23.267Z,99.99
2018-12-01T15:56:23.209Z,99.99
2018-12-01T15:57:23.082Z,99.99
2018-12-01T15:58:23.053Z,99.99
2018-12-01T15:59:22.911Z,99.99
2018-12-01T16:00:22.932Z,99.99
2018-12-01T16:01:22.773Z,99.99
2018-12-01T16:02:22.762Z,99.99
2018-12-01T16:03:22.648Z,99.99
2018-12-01T16:04:22.552Z,99.99
2018-12-01T16:05:22.410Z,99.99
2018-12-01T16:06:22.363Z,99.99
2018-12-01T16:07:22.269Z,99.99
2018-12-01T16:08:22.304Z,99.99
2018-12-01T16:09:22.105Z,99.99
2018-12-01T16:10:22.079Z,99.99
2018-12-01T16:11:21.902Z,99.99
2018-12-01T16:14:04.197Z,99.99
2018-12-01T16:15:04.109Z,99.99
2018-12-01T16:16:03.960Z,99.99
2018-12-01T16:17:03.911Z,99.99
2018-12-01T16:18:03.776Z,99.99
2018-12-01T16:19:03.725Z,99.99
2018-12-01T16:20:04.047Z,99.99
2018-12-01T16:21:03.640Z,99.99
2018-12-01T16:22:03.450Z,99.99
2018-12-01T16:23:03.440Z,99.99
2018-12-01T16:24:03.291Z,99.99
2018-12-01T16:25:03.296Z,99.99
2018-12-01T16:26:03.137Z,99.99
2018-12-01T16:27:03.061Z,99.99
2018-12-01T16:28:02.936Z,99.99
2018-12-01T16:30:45.141Z,99.99
2018-12-01T16:31:45.064Z,99.99
2018-12-01T16:32:44.955Z,99.99
2018-12-01T16:35:27.167Z,99.99
2018-12-01T16:36:27.079Z,99.99
2018-12-01T16:37:26.964Z,99.99
2018-12-01T16:38:26.894Z,99.99
2018-12-01T16:39:26.781Z,99.99
2018-12-01T16:40:26.861Z,99.99
2018-12-01T16:41:26.627Z,99.99
2018-12-01T16:42:26.614Z,99.99
2018-12-01T16:43:26.463Z,99.99
2018-12-01T16:44:26.416Z,99.99
2018-12-01T16:45:26.338Z,99.99
2018-12-01T16:46:26.494Z,99.99
2018-12-01T16:47:26.118Z,99.99
2018-12-01T16:48:26.044Z,99.99
2018-12-01T16:49:25.964Z,99.99
2018-12-01T16:50:25.957Z,99.99
2018-12-01T17:03:59.783Z,99.99
2018-12-01T17:04:59.731Z,99.99
2018-12-01T17:05:59.574Z,99.99
2018-12-01T17:07:00.606Z,99.99
2018-12-01T17:07:59.410Z,99.99
2018-12-01T17:10:41.631Z,99.99
2018-12-01T17:11:41.601Z,99.99
2018-12-01T17:12:41.448Z,99.99
2018-12-01T17:13:41.480Z,99.99
2018-12-01T17:14:41.284Z,99.99
2018-12-01T17:17:23.178Z,99.99
2018-12-01T17:18:23.102Z,99.99
2018-12-01T17:19:22.965Z,99.99
2018-12-01T17:20:22.975Z,99.99
2018-12-01T17:21:22.800Z,99.99
2018-12-01T17:22:22.901Z,99.99
2018-12-01T17:23:22.652Z,99.99
2018-12-01T17:24:22.733Z,99.99
2018-12-01T17:25:22.471Z,99.99
2018-12-01T17:26:22.525Z,99.99
2018-12-01T17:27:22.300Z,99.99
2018-12-01T17:28:23.464Z,99.99
2018-12-01T17:29:22.146Z,99.99
2018-12-01T17:30:22.262Z,99.99
2018-12-01T17:31:21.998Z,99.99
2018-12-01T17:39:13.329Z,99.99
2018-12-01T17:40:13.286Z,99.99
2018-12-01T17:41:13.120Z,99.99
2018-12-01T17:42:13.094Z,99.99
2018-12-01T17:43:12.954Z,99.99
2018-12-01T17:44:12.946Z,99.99
2018-12-01T17:45:12.782Z,99.99
2018-12-01T17:46:12.720Z,99.99
2018-12-01T17:47:12.624Z,99.99
2018-12-01T17:48:12.642Z,99.99