createdAt,value
2019-05-30T00:05:04.683Z,300.3
2019-05-30T00:20:29.345Z,300.4
2019-05-30T00:35:54.088Z,300.3
2019-05-30T00:41:02.237Z,300.4
2019-05-30T00:56:26.935Z,300.3
2019-05-30T01:16:59.922Z,300.4
2019-05-30T01:22:08.046Z,300.2
2019-05-30T01:42:41.040Z,300.3
2019-05-30T01:47:49.220Z,300.3
2019-05-30T02:03:13.852Z,300.2
2019-05-30T02:08:22.115Z,300.5
2019-05-30T02:18:38.449Z,300.4
2019-05-30T02:23:46.667Z,300.4
2019-05-30T02:44:19.438Z,300.2
2019-05-30T02:49:27.668Z,300.4
2019-05-30T02:54:35.970Z,300.4
2019-05-30T02:59:44.194Z,300.3
2019-05-30T03:04:52.310Z,300.4
2019-05-30T03:10:00.491Z,300.4
2019-05-30T03:25:25.045Z,300.3
2019-05-30T03:30:33.216Z,300.3
2019-05-30T03:40:49.651Z,300.5
2019-05-30T03:51:06.081Z,300.3
2019-05-30T04:01:22.392Z,300.3
2019-05-30T04:32:11.207Z,300.4
2019-05-30T04:42:27.486Z,300.3
2019-05-30T04:47:35.547Z,300.4
2019-05-30T04:52:43.693Z,300.4
2019-05-30T05:02:59.864Z,300.5
2019-05-30T05:08:07.939Z,300.4
2019-05-30T05:13:16.143Z,300.3
2019-05-30T05:23:32.264Z,300.4
2019-05-30T05:28:40.351Z,300.4
2019-05-30T05:33:48.486Z,300.3
2019-05-30T05:44:04.487Z,300.5
2019-05-30T06:04:36.636Z,300.3
2019-05-30T06:09:44.631Z,300.6
2019-05-30T06:25:08.651Z,300.3
2019-05-30T06:30:16.472Z,300.3
2019-05-30T06:35:24.511Z,300.3
2019-05-30T06:40:32.378Z,300.4
2019-05-30T06:45:42.387Z,300.4
2019-05-30T06:55:56.228Z,300.4
2019-05-30T07:11:20.018Z,300.4
2019-05-30T07:31:51.578Z,300.3
2019-05-30T07:47:15.212Z,300.4
2019-05-30T07:52:23.099Z,300.3
2019-05-30T08:18:05.891Z,300.4
2019-05-30T08:48:48.939Z,300.4
2019-05-30T08:53:56.734Z,300.4
2019-05-30T08:59:04.486Z,300.4
2019-05-30T10:00:37.389Z,300.6
2019-05-30T10:41:39.262Z,301
2019-05-30T10:51:54.886Z,301.2
2019-05-30T11:12:25.460Z,301.4
2019-05-30T11:22:40.783Z,301.3
2019-05-30T11:38:03.727Z,302.3
2019-05-30T11:43:11.336Z,301.9
2019-05-30T11:48:18.917Z,301.3
2019-05-30T11:58:34.138Z,301.4
2019-05-30T12:24:12.278Z,301.2
2019-05-30T12:29:25.718Z,301.1
2019-05-30T12:34:33.472Z,301.1
2019-05-30T13:05:13.686Z,301
2019-05-30T13:10:21.715Z,301
2019-05-30T13:20:36.338Z,301.1
2019-05-30T13:25:43.893Z,301
2019-05-30T13:30:51.558Z,301.1
2019-05-30T13:35:59.234Z,301.1
2019-05-30T13:41:06.856Z,301.1
2019-05-30T13:46:14.484Z,301.1
2019-05-30T13:56:29.712Z,301
2019-05-30T14:06:44.852Z,301
2019-05-30T14:11:52.447Z,301
2019-05-30T14:17:00.031Z,301.1
2019-05-30T14:32:22.893Z,301
2019-05-30T14:47:45.575Z,301.5
2019-05-30T14:58:00.561Z,301.5
2019-05-30T15:23:38.136Z,300.8
2019-05-30T15:28:45.626Z,300.8
2019-05-30T15:39:00.602Z,300.8
2019-05-30T15:44:08.132Z,301
2019-05-30T15:49:15.623Z,301.4
2019-05-30T15:59:30.624Z,302.6
2019-05-30T16:04:38.108Z,301.3
2019-05-30T16:14:53.133Z,301.5
2019-05-30T16:30:15.535Z,301.1
2019-05-30T16:45:37.853Z,300.9
2019-05-30T16:50:45.311Z,300.9
2019-05-30T17:01:00.219Z,300.8
2019-05-30T17:06:07.698Z,301
2019-05-30T17:11:15.227Z,301
2019-05-30T17:26:37.431Z,301.5
2019-05-30T17:31:44.818Z,301
2019-05-30T17:36:52.302Z,301
2019-05-30T17:41:59.668Z,300.9
2019-05-30T17:47:07.156Z,301
2019-05-30T18:07:36.732Z,300.9
2019-05-30T18:22:58.917Z,300.9
2019-05-30T18:28:06.301Z,300.9
2019-05-30T18:33:13.641Z,300.9
2019-05-30T18:48:35.855Z,300.8
2019-05-30T19:03:58.334Z,300.7
2019-05-30T19:09:05.622Z,300.7
2019-05-30T19:14:13.100Z,300.7
2019-05-30T19:24:28.108Z,300.8
2019-05-30T19:50:05.930Z,300.6
2019-05-30T19:55:13.444Z,300.6
2019-05-30T20:05:28.669Z,300.7
2019-05-30T20:15:43.828Z,300.6
2019-05-30T20:25:59.054Z,300.8
2019-05-30T20:31:06.721Z,300.5
2019-05-30T20:36:14.307Z,300.6
2019-05-30T20:46:29.720Z,300.5
2019-05-30T20:56:45.117Z,301.2
2019-05-30T21:07:00.520Z,300.6
2019-05-30T21:12:08.258Z,300.6
2019-05-30T21:22:23.830Z,300.5
2019-05-30T21:27:32.579Z,300.6
2019-05-30T21:32:39.163Z,300.6
2019-05-30T21:53:10.251Z,300.5
2019-05-30T21:58:17.992Z,300.8
2019-05-30T22:08:33.606Z,300.5
2019-05-30T22:13:41.382Z,300.6
2019-05-30T22:18:49.172Z,300.5
2019-05-30T22:29:04.772Z,300.5
2019-05-30T22:34:12.600Z,300.6
2019-05-30T22:39:20.395Z,300.7
2019-05-30T22:49:36.107Z,300.4
2019-05-30T22:54:43.803Z,300.5
2019-05-30T23:10:07.280Z,300.7
2019-05-30T23:15:15.173Z,300.4
2019-05-30T23:30:38.518Z,300.4
2019-05-30T23:35:46.319Z,300.3
2019-05-30T23:40:54.153Z,300.4
2019-05-30T23:51:09.883Z,300.4
