createdAt,value
2022-09-04T00:01:45.094Z,6.03
2022-09-04T00:08:57.999Z,6.20
2022-09-04T00:15:51.308Z,5.93
2022-09-04T00:22:44.745Z,5.75
2022-09-04T00:29:42.271Z,5.90
2022-09-04T00:36:33.043Z,6.15
2022-09-04T00:44:09.067Z,6.35
2022-09-04T00:51:20.674Z,6.63
2022-09-04T00:58:36.755Z,6.18
2022-09-04T01:05:46.636Z,6.55
2022-09-04T01:12:41.697Z,6.20
2022-09-04T01:19:53.641Z,6.63
2022-09-04T01:26:50.952Z,6.35
2022-09-04T01:33:44.257Z,6.57
2022-09-04T01:40:43.817Z,6.80
2022-09-04T01:47:42.658Z,6.60
2022-09-04T01:54:46.542Z,6.20
2022-09-04T02:01:42.262Z,6.75
2022-09-04T02:08:47.370Z,6.60
2022-09-04T02:15:43.180Z,6.30
2022-09-04T02:22:42.423Z,6.55
2022-09-04T02:29:42.808Z,6.50
2022-09-04T02:36:37.797Z,6.40
2022-09-04T02:43:52.121Z,6.60
2022-09-04T03:04:37.019Z,6.20
2022-09-04T03:11:33.241Z,5.85
2022-09-04T03:25:41.204Z,10.93
2022-09-04T03:32:35.020Z,10.38
2022-09-04T03:39:29.012Z,11.57
2022-09-04T03:46:34.739Z,10.32
2022-09-04T03:53:32.377Z,8.80
2022-09-04T04:00:20.862Z,7.75
2022-09-04T04:07:27.017Z,6.80
2022-09-04T04:14:38.396Z,7.80
2022-09-04T04:21:37.313Z,6.85
2022-09-04T04:28:59.709Z,7.13
2022-09-04T04:35:55.537Z,7.70
2022-09-04T04:42:53.424Z,8.55
2022-09-04T04:50:07.191Z,8.20
2022-09-04T04:57:02.638Z,11.02
2022-09-04T05:04:05.725Z,12.47
2022-09-04T05:11:02.338Z,15.88
2022-09-04T05:17:56.530Z,17.33
2022-09-04T05:24:57.696Z,19.75
2022-09-04T05:31:56.456Z,23.33
2022-09-04T05:38:54.237Z,25.35
2022-09-04T05:46:00.050Z,25.35
2022-09-04T06:00:18.712Z,24.38
2022-09-04T06:07:15.182Z,25.35
2022-09-04T06:14:32.123Z,25.75
2022-09-04T06:22:03.029Z,26.15
2022-09-04T06:29:22.764Z,24.05
2022-09-04T06:36:49.208Z,21.95
2022-09-04T06:43:47.112Z,22.00
2022-09-04T06:50:51.425Z,21.42
2022-09-04T06:57:55.428Z,22.00
2022-09-04T07:04:54.015Z,20.90
2022-09-04T07:12:06.972Z,20.27
2022-09-04T07:19:15.822Z,20.30
2022-09-04T07:26:11.077Z,20.73
2022-09-04T07:33:04.536Z,19.87
2022-09-04T07:40:00.802Z,20.85
2022-09-04T07:46:57.677Z,20.67
2022-09-04T08:01:02.793Z,17.90
2022-09-04T08:08:12.055Z,19.20
2022-09-04T08:15:16.173Z,20.05
2022-09-04T08:22:02.153Z,20.70
2022-09-04T08:36:06.169Z,19.27
2022-09-04T08:43:35.555Z,18.98
2022-09-04T08:50:49.725Z,17.65
2022-09-04T08:58:19.804Z,18.05
2022-09-04T09:06:06.843Z,19.75
2022-09-04T09:13:32.581Z,20.00
2022-09-04T09:20:48.112Z,20.63
2022-09-04T09:28:27.203Z,23.17
2022-09-04T09:36:06.717Z,25.13
2022-09-04T09:43:43.512Z,23.65
2022-09-04T09:51:40.889Z,24.27
2022-09-04T09:59:17.006Z,24.30
2022-09-04T10:06:49.271Z,25.55
2022-09-04T10:14:11.666Z,24.40
2022-09-04T10:21:24.326Z,22.48
2022-09-04T10:28:47.565Z,20.00
2022-09-04T10:35:45.051Z,20.25
2022-09-04T10:42:48.140Z,20.25
2022-09-04T10:49:56.196Z,19.20
2022-09-04T10:56:53.029Z,19.23
2022-09-04T11:04:11.639Z,17.17
2022-09-04T11:11:18.631Z,16.35
2022-09-04T11:18:45.558Z,12.52
2022-09-04T11:26:14.161Z,12.68
2022-09-04T11:33:49.201Z,8.23
2022-09-04T11:41:24.690Z,9.70
2022-09-04T11:48:56.014Z,7.03
2022-09-04T11:56:09.717Z,6.00
2022-09-04T12:03:36.088Z,4.60
2022-09-04T12:10:38.332Z,4.60
2022-09-04T12:18:16.411Z,4.18
2022-09-04T12:25:47.137Z,4.40
2022-09-04T12:33:18.637Z,4.28
2022-09-04T12:40:34.881Z,4.70
2022-09-04T12:47:40.960Z,4.47
2022-09-04T12:54:39.252Z,4.38
2022-09-04T13:01:41.310Z,4.43
2022-09-04T13:08:47.384Z,4.20
2022-09-04T13:15:45.036Z,4.20
2022-09-04T13:22:42.672Z,4.25
2022-09-04T13:29:44.593Z,4.40
2022-09-04T13:36:44.641Z,4.32
2022-09-04T13:44:08.080Z,4.10
2022-09-04T13:51:01.841Z,3.67
2022-09-04T13:57:57.603Z,3.92
2022-09-04T14:04:50.850Z,4.70
2022-09-04T14:12:03.881Z,4.03
2022-09-04T14:19:10.994Z,4.10
2022-09-04T14:26:12.464Z,4.35
2022-09-04T14:33:22.057Z,3.90
2022-09-04T14:40:17.773Z,4.10
2022-09-04T14:47:17.267Z,4.50
2022-09-04T14:54:06.695Z,3.80
2022-09-04T15:01:07.017Z,4.40
2022-09-04T15:08:00.577Z,4.20
2022-09-04T15:14:52.651Z,4.00
2022-09-04T15:21:48.565Z,4.32
2022-09-04T15:28:43.686Z,4.57
2022-09-04T15:35:34.142Z,4.18
2022-09-04T15:42:39.493Z,3.40
2022-09-04T15:49:42.094Z,3.80
2022-09-04T15:56:42.012Z,3.67
2022-09-04T16:03:36.652Z,3.42
2022-09-04T16:10:27.288Z,3.65
2022-09-04T16:17:25.354Z,3.83
2022-09-04T16:24:17.865Z,3.50
2022-09-04T16:31:06.366Z,3.92
2022-09-04T16:38:01.964Z,3.97
2022-09-04T16:44:54.104Z,4.05
2022-09-04T16:51:44.534Z,3.88
2022-09-04T16:58:46.174Z,3.72
2022-09-04T17:05:40.067Z,4.03
2022-09-04T17:12:47.229Z,3.80
2022-09-04T17:19:35.700Z,3.78
2022-09-04T17:29:13.162Z,3.30
2022-09-04T17:40:32.086Z,3.70
2022-09-04T17:41:36.072Z,3.50
2022-09-04T17:48:26.528Z,3.50
2022-09-04T17:55:16.691Z,3.95
2022-09-04T18:02:17.309Z,3.78
2022-09-04T18:09:11.032Z,3.88
2022-09-04T18:16:07.720Z,8.18
2022-09-04T18:23:50.987Z,5.20
2022-09-04T18:37:09.139Z,4.93
2022-09-04T18:37:58.519Z,5.10
2022-09-04T18:50:39.517Z,5.07
2022-09-04T18:52:03.858Z,5.80
2022-09-04T18:59:00.760Z,5.45
2022-09-04T19:05:51.868Z,5.30
2022-09-04T19:13:04.328Z,4.57
2022-09-04T19:19:57.092Z,4.97
2022-09-04T19:26:54.321Z,5.07
2022-09-04T19:33:46.288Z,4.72
2022-09-04T19:46:09.033Z,4.75
2022-09-04T19:48:03.896Z,4.40
2022-09-04T19:54:55.111Z,4.72
2022-09-04T20:02:03.715Z,4.53
2022-09-04T20:08:57.642Z,4.75
2022-09-04T20:15:53.696Z,4.80
2022-09-04T20:22:46.263Z,5.10
2022-09-04T20:29:40.483Z,5.63
2022-09-04T20:36:35.412Z,4.60
2022-09-04T20:43:31.784Z,4.80
2022-09-04T20:52:49.775Z,4.70
2022-09-04T21:03:12.594Z,4.50
2022-09-04T21:06:12.336Z,4.75
2022-09-04T21:13:14.327Z,4.82
2022-09-04T21:20:59.902Z,4.95
2022-09-04T21:28:27.568Z,4.65
2022-09-04T21:35:24.035Z,4.90
2022-09-04T21:42:44.548Z,4.95
2022-09-04T21:50:23.384Z,4.85
2022-09-04T22:02:28.427Z,5.07
2022-09-04T22:05:12.007Z,5.10
2022-09-04T22:13:37.850Z,4.70
2022-09-04T22:19:44.132Z,5.00
2022-09-04T22:26:54.378Z,6.05
2022-09-04T22:34:17.705Z,5.75
2022-09-04T22:41:41.194Z,6.47
2022-09-04T22:49:23.544Z,6.10
2022-09-04T22:56:24.736Z,5.75
2022-09-04T23:03:48.235Z,6.00
2022-09-04T23:13:54.866Z,6.13
2022-09-04T23:20:00.632Z,7.90
2022-09-04T23:26:41.908Z,7.32
2022-09-04T23:33:50.047Z,6.55
2022-09-04T23:40:48.495Z,6.72
2022-09-04T23:48:00.953Z,5.72
2022-09-04T23:55:25.392Z,6.20
