createdAt,value
2023-01-15T00:02:00.348Z,6.60
2023-01-15T00:04:28.861Z,6.40
2023-01-15T00:06:57.368Z,6.20
2023-01-15T00:09:25.881Z,6.10
2023-01-15T00:39:42.286Z,5.20
2023-01-15T00:42:13.403Z,5.30
2023-01-15T00:44:41.879Z,5.30
2023-01-15T01:19:20.753Z,5.20
2023-01-15T01:21:50.176Z,5.10
2023-01-15T01:24:21.567Z,5.10
2023-01-15T01:26:53.397Z,5.00
2023-01-15T01:29:23.638Z,5.00
2023-01-15T01:31:52.333Z,5.00
2023-01-15T01:34:21.176Z,5.00
2023-01-15T01:36:49.594Z,5.00
2023-01-15T01:39:19.959Z,5.00
2023-01-15T01:41:48.775Z,5.00
2023-01-15T01:44:38.230Z,5.00
2023-01-15T01:47:12.393Z,5.00
2023-01-15T01:49:41.235Z,4.90
2023-01-15T01:52:18.431Z,5.00
2023-01-15T01:54:48.309Z,5.00
2023-01-15T01:57:17.550Z,5.00
2023-01-15T01:59:46.905Z,5.10
2023-01-15T02:02:15.983Z,5.10
2023-01-15T02:04:45.035Z,5.20
2023-01-15T02:07:14.035Z,5.20
2023-01-15T02:09:42.467Z,5.10
2023-01-15T02:12:16.835Z,5.10
2023-01-15T02:14:54.964Z,5.10
2023-01-15T02:17:32.385Z,5.10
2023-01-15T02:20:12.568Z,5.00
2023-01-15T02:22:55.754Z,5.00
2023-01-15T02:25:57.267Z,5.00
2023-01-15T02:28:31.910Z,5.00
2023-01-15T02:31:12.210Z,5.10
2023-01-15T02:33:43.809Z,5.10
2023-01-15T02:36:15.420Z,5.10
2023-01-15T02:38:47.297Z,5.10
2023-01-15T02:41:18.472Z,5.10
2023-01-15T02:43:52.801Z,5.10
2023-01-15T02:46:24.245Z,5.10
2023-01-15T02:48:55.415Z,5.10
2023-01-15T02:51:26.915Z,5.10
2023-01-15T02:53:58.892Z,5.10
2023-01-15T02:56:30.213Z,5.20
2023-01-15T02:59:01.765Z,5.20
2023-01-15T03:01:41.999Z,5.20
2023-01-15T03:04:16.344Z,5.20
2023-01-15T03:07:02.869Z,5.20
2023-01-15T03:09:32.157Z,5.20
2023-01-15T03:12:15.626Z,5.20
2023-01-15T03:15:11.523Z,5.20
2023-01-15T03:17:51.752Z,5.20
2023-01-15T03:20:28.793Z,5.20
2023-01-15T03:23:00.591Z,5.20
2023-01-15T03:25:32.170Z,5.20
2023-01-15T03:28:03.939Z,5.20
2023-01-15T03:30:33.843Z,5.20
2023-01-15T03:33:02.308Z,5.20
2023-01-15T03:35:49.358Z,5.20
2023-01-15T03:38:21.275Z,5.30
2023-01-15T03:41:13.767Z,5.20
2023-01-15T03:43:48.219Z,5.30
2023-01-15T03:46:19.800Z,5.30
2023-01-15T03:48:57.418Z,5.20
2023-01-15T03:51:28.976Z,5.20
2023-01-15T03:53:59.755Z,5.20
2023-01-15T03:56:34.006Z,5.20
2023-01-15T03:59:08.505Z,5.20
2023-01-15T04:01:40.208Z,5.30
2023-01-15T04:04:09.886Z,5.30
2023-01-15T04:06:40.677Z,5.30
2023-01-15T04:09:11.554Z,5.30
2023-01-15T04:11:40.697Z,5.30
2023-01-15T04:14:10.292Z,5.30
2023-01-15T04:16:38.727Z,5.30
2023-01-15T04:19:07.387Z,5.30
2023-01-15T04:21:35.976Z,5.30
2023-01-15T04:24:04.610Z,5.40
2023-01-15T04:26:33.236Z,5.40
2023-01-15T08:07:27.118Z,6.00
2023-01-15T08:09:55.670Z,6.00
2023-01-15T08:12:41.809Z,6.00
2023-01-15T08:15:15.197Z,6.20
2023-01-15T08:17:46.419Z,6.10
2023-01-15T08:20:17.802Z,6.20
2023-01-15T08:22:46.935Z,6.20
2023-01-15T08:25:18.194Z,6.30
2023-01-15T08:27:47.387Z,6.30
2023-01-15T08:30:19.102Z,6.40
2023-01-15T08:32:47.706Z,6.30
2023-01-15T08:35:17.625Z,6.40
2023-01-15T08:37:46.108Z,6.50
2023-01-15T08:40:15.065Z,6.40
2023-01-15T08:42:43.792Z,6.40
2023-01-15T08:45:12.609Z,6.30
2023-01-15T08:47:41.105Z,6.50
2023-01-15T08:50:10.612Z,6.40
2023-01-15T08:52:40.423Z,6.40
2023-01-15T08:55:09.554Z,6.40
2023-01-15T08:57:38.510Z,6.30
2023-01-15T09:00:09.281Z,6.40
2023-01-15T09:02:37.988Z,6.40
2023-01-15T09:05:06.811Z,6.40
2023-01-15T09:07:35.919Z,6.40
2023-01-15T09:10:04.546Z,6.40
2023-01-15T09:12:32.996Z,6.40
2023-01-15T09:15:03.216Z,6.40
2023-01-15T09:17:33.223Z,6.40
2023-01-15T09:20:02.932Z,6.40
2023-01-15T09:22:31.689Z,6.40
2023-01-15T09:25:00.400Z,6.40
2023-01-15T09:27:30.519Z,6.40
2023-01-15T09:29:59.078Z,6.50
2023-01-15T09:32:27.686Z,6.40
2023-01-15T09:34:56.248Z,6.40
2023-01-15T09:37:24.827Z,6.40
2023-01-15T09:39:53.374Z,6.30
2023-01-15T09:42:27.633Z,6.30
2023-01-15T09:45:23.086Z,6.30
2023-01-15T09:47:54.668Z,6.30
2023-01-15T09:50:29.108Z,6.30
2023-01-15T09:53:04.353Z,6.30
2023-01-15T09:55:38.812Z,6.50
2023-01-15T09:58:09.342Z,6.70
2023-01-15T10:00:40.618Z,7.00
2023-01-15T10:05:47.999Z,6.80
2023-01-15T10:08:22.570Z,7.50
2023-01-15T10:11:03.028Z,7.20
2023-01-15T10:13:45.963Z,7.00
2023-01-15T10:16:23.506Z,7.00
2023-01-15T10:18:53.061Z,6.90
2023-01-15T11:02:29.741Z,7.10
2023-01-15T11:04:58.379Z,7.30
2023-01-15T11:08:02.732Z,7.60
2023-01-15T11:10:17.212Z,7.70
2023-01-15T11:13:14.521Z,7.30
2023-01-15T11:16:06.963Z,9.50
2023-01-15T11:18:59.953Z,10.40
2023-01-15T11:21:29.435Z,9.90
2023-01-15T11:24:00.136Z,9.00
2023-01-15T11:31:42.171Z,9.70
2023-01-15T11:34:21.938Z,9.20
2023-01-15T11:36:52.210Z,8.70
2023-01-15T11:39:28.338Z,8.10
2023-01-15T11:42:22.583Z,8.10
2023-01-15T11:45:17.341Z,7.80
2023-01-15T11:48:12.670Z,8.00
2023-01-15T11:50:56.144Z,7.80
2023-01-15T11:53:30.563Z,7.70
2023-01-15T11:56:06.052Z,8.00
2023-01-15T11:58:37.359Z,7.50
2023-01-15T12:01:05.909Z,7.50
2023-01-15T12:03:37.467Z,7.50
2023-01-15T12:06:09.377Z,7.50
2023-01-15T12:09:10.789Z,7.60
2023-01-15T12:27:30.879Z,7.40
2023-01-15T12:30:05.100Z,7.50
2023-01-15T12:32:39.679Z,7.40
2023-01-15T12:35:11.226Z,7.40
2023-01-15T12:37:42.929Z,7.40
2023-01-15T12:40:38.630Z,7.70
2023-01-15T12:43:27.695Z,7.60
2023-01-15T12:45:57.688Z,7.60
2023-01-15T12:48:37.972Z,7.50
2023-01-15T12:51:07.853Z,7.50
2023-01-15T14:00:07.795Z,7.40
2023-01-15T14:05:14.444Z,7.30
2023-01-15T14:07:42.953Z,7.20
2023-01-15T14:10:20.347Z,7.20
2023-01-15T14:13:16.110Z,7.20
2023-01-15T18:04:26.723Z,6.70
