createdAt,value
2022-09-18T00:00:52.311Z,99.88
2022-09-18T00:03:24.568Z,100.00
2022-09-18T00:05:56.631Z,100.00
2022-09-18T00:08:28.812Z,100.00
2022-09-18T00:11:06.444Z,100.00
2022-09-18T00:13:39.455Z,100.00
2022-09-18T00:16:15.143Z,100.00
2022-09-18T00:18:48.114Z,100.00
2022-09-18T00:21:24.746Z,100.00
2022-09-18T00:23:59.016Z,100.00
2022-09-18T00:26:31.548Z,100.00
2022-09-18T00:29:05.061Z,100.00
2022-09-18T00:31:37.577Z,100.00
2022-09-18T00:34:14.524Z,100.00
2022-09-18T00:36:46.534Z,100.00
2022-09-18T00:39:18.446Z,100.00
2022-09-18T00:41:50.437Z,100.00
2022-09-18T00:44:41.135Z,100.00
2022-09-18T00:47:28.744Z,100.00
2022-09-18T00:50:08.235Z,100.00
2022-09-18T00:53:02.258Z,100.00
2022-09-18T00:55:39.673Z,100.00
2022-09-18T00:58:12.228Z,100.00
2022-09-18T01:00:44.283Z,100.00
2022-09-18T01:03:16.297Z,99.48
2022-09-18T01:06:33.726Z,100.00
2022-09-18T01:09:28.548Z,100.00
2022-09-18T01:12:29.517Z,100.00
2022-09-18T01:15:21.512Z,99.75
2022-09-18T01:18:20.747Z,99.22
2022-09-18T01:21:05.058Z,97.81
2022-09-18T01:24:06.641Z,98.10
2022-09-18T01:26:57.797Z,97.51
2022-09-18T01:30:01.005Z,97.39
2022-09-18T01:32:42.165Z,97.73
2022-09-18T01:35:47.173Z,97.44
2022-09-18T01:38:34.243Z,97.47
2022-09-18T01:41:16.748Z,96.74
2022-09-18T01:43:54.630Z,96.64
2022-09-18T01:46:26.914Z,97.01
2022-09-18T01:49:28.394Z,96.38
2022-09-18T01:52:11.028Z,96.00
2022-09-18T01:54:46.109Z,96.68
2022-09-18T01:57:56.377Z,96.31
2022-09-18T02:00:30.582Z,96.07
2022-09-18T02:03:26.488Z,96.29
2022-09-18T02:06:02.510Z,96.71
2022-09-18T02:08:51.195Z,95.64
2022-09-18T02:11:23.965Z,96.24
2022-09-18T02:14:06.148Z,96.20
2022-09-18T02:16:46.928Z,94.52
2022-09-18T02:19:35.756Z,94.53
2022-09-18T02:22:14.133Z,94.63
2022-09-18T02:24:49.479Z,94.17
2022-09-18T02:27:23.034Z,93.14
2022-09-18T02:29:56.426Z,92.52
2022-09-18T02:32:28.959Z,93.63
2022-09-18T02:35:00.925Z,93.96
2022-09-18T02:37:59.268Z,93.65
2022-09-18T02:41:03.251Z,93.67
2022-09-18T02:43:55.972Z,93.17
2022-09-18T02:46:52.063Z,93.45
2022-09-18T02:49:55.399Z,93.25
2022-09-18T02:52:57.541Z,93.71
2022-09-18T02:55:48.973Z,94.16
2022-09-18T02:58:31.584Z,93.93
2022-09-18T03:01:05.460Z,94.20
2022-09-18T03:03:39.533Z,94.40
2022-09-18T03:06:11.561Z,94.79
2022-09-18T03:08:43.596Z,94.67
2022-09-18T03:11:15.532Z,94.79
2022-09-18T03:13:47.549Z,95.24
2022-09-18T03:16:19.534Z,95.25
2022-09-18T03:18:51.469Z,95.28
2022-09-18T03:21:23.448Z,95.35
2022-09-18T03:23:55.712Z,95.37
2022-09-18T03:26:27.742Z,95.49
2022-09-18T03:29:00.071Z,95.25
2022-09-18T03:31:32.116Z,95.18
2022-09-18T03:34:04.800Z,95.70
2022-09-18T03:36:36.954Z,96.30
2022-09-18T03:39:08.845Z,95.56
2022-09-18T03:41:40.773Z,96.14
2022-09-18T03:44:12.649Z,95.23
2022-09-18T03:46:44.654Z,95.85
2022-09-18T03:49:16.636Z,95.85
2022-09-18T03:51:48.518Z,95.14
2022-09-18T03:54:20.459Z,95.11
2022-09-18T03:56:52.523Z,95.55
2022-09-18T03:59:24.419Z,95.50
2022-09-18T04:01:57.639Z,95.48
2022-09-18T04:04:30.027Z,96.23
2022-09-18T04:07:02.219Z,95.40
2022-09-18T04:09:34.789Z,96.18
2022-09-18T04:12:07.065Z,96.13
2022-09-18T04:14:38.973Z,95.74
2022-09-18T04:17:11.204Z,95.97
2022-09-18T04:19:43.088Z,96.56
2022-09-18T04:22:15.055Z,96.11
2022-09-18T04:24:47.515Z,95.82
2022-09-18T04:27:19.676Z,96.19
2022-09-18T04:29:51.598Z,96.50
2022-09-18T04:32:23.524Z,96.01
2022-09-18T04:34:55.487Z,95.67
2022-09-18T04:37:27.570Z,95.52
2022-09-18T04:39:59.524Z,95.61
2022-09-18T04:42:32.341Z,95.67
2022-09-18T04:45:04.992Z,95.40
2022-09-18T04:47:37.068Z,95.32
2022-09-18T04:50:10.962Z,95.94
2022-09-18T04:52:44.004Z,96.05
2022-09-18T04:55:15.977Z,96.05
2022-09-18T04:57:51.231Z,95.23
2022-09-18T05:00:26.370Z,94.09
2022-09-18T05:02:58.395Z,94.80
2022-09-18T05:05:30.584Z,95.72
2022-09-18T05:08:03.922Z,94.93
2022-09-18T05:10:35.892Z,94.94
2022-09-18T05:13:07.840Z,95.27
2022-09-18T05:15:39.763Z,95.39
2022-09-18T05:18:12.645Z,95.69
2022-09-18T05:20:44.529Z,95.50
2022-09-18T05:23:16.723Z,95.26
2022-09-18T05:25:48.671Z,95.88
2022-09-18T05:28:20.609Z,95.15
2022-09-18T05:30:52.600Z,95.32
2022-09-18T05:33:24.505Z,95.44
2022-09-18T05:35:57.909Z,96.00
2022-09-18T05:38:29.915Z,96.45
2022-09-18T05:41:03.067Z,96.19
2022-09-18T05:43:35.113Z,96.63
2022-09-18T05:46:07.179Z,96.30
2022-09-18T05:48:39.340Z,96.51
2022-09-18T05:51:11.278Z,96.90
2022-09-18T05:53:48.342Z,97.37
2022-09-18T05:56:20.369Z,96.80
2022-09-18T05:58:52.371Z,97.27
2022-09-18T06:01:24.528Z,97.38
2022-09-18T06:03:56.653Z,96.68
2022-09-18T06:06:29.809Z,96.46
2022-09-18T06:09:01.736Z,96.88
2022-09-18T06:11:33.970Z,96.49
2022-09-18T06:14:06.074Z,96.55
2022-09-18T06:16:42.111Z,95.45
2022-09-18T06:19:14.467Z,95.35
2022-09-18T06:21:46.605Z,95.27
2022-09-18T06:24:18.614Z,95.69
2022-09-18T06:26:50.540Z,96.77
2022-09-18T06:29:22.484Z,96.59
2022-09-18T06:31:54.517Z,98.05
2022-09-18T06:34:26.521Z,98.21
2022-09-18T06:36:58.423Z,98.20
2022-09-18T06:39:30.317Z,97.46
2022-09-18T06:42:02.318Z,95.97
2022-09-18T06:44:34.239Z,96.09
2022-09-18T06:47:09.469Z,96.71
2022-09-18T06:49:42.557Z,96.57
2022-09-18T06:52:14.757Z,96.11
2022-09-18T06:54:47.848Z,96.40
2022-09-18T06:57:20.114Z,93.71
2022-09-18T06:59:52.018Z,93.69
2022-09-18T07:02:23.970Z,93.21
2022-09-18T07:04:56.025Z,92.11
2022-09-18T07:07:27.917Z,90.94
2022-09-18T07:09:59.958Z,90.00
2022-09-18T07:12:31.953Z,88.54
2022-09-18T07:15:04.209Z,88.70
2022-09-18T07:17:36.165Z,88.30
2022-09-18T07:20:10.039Z,89.85
2022-09-18T07:22:47.117Z,88.10
2022-09-18T07:25:19.540Z,89.13
2022-09-18T07:27:51.623Z,89.63
2022-09-18T07:30:23.638Z,92.17
2022-09-18T07:32:55.728Z,95.09
2022-09-18T07:35:28.599Z,96.03
2022-09-18T07:38:02.419Z,95.07
2022-09-18T07:40:34.973Z,95.45
2022-09-18T07:43:09.922Z,94.68
2022-09-18T07:45:44.829Z,94.26
2022-09-18T07:48:16.777Z,96.38
2022-09-18T07:50:49.000Z,95.44
2022-09-18T07:53:21.428Z,94.83
2022-09-18T07:55:56.088Z,93.72
2022-09-18T07:58:28.143Z,92.45
2022-09-18T08:01:04.789Z,92.14
2022-09-18T08:03:41.228Z,92.54
2022-09-18T08:06:13.696Z,91.02
2022-09-18T08:08:46.806Z,89.13
2022-09-18T08:11:22.501Z,86.10
2022-09-18T08:13:57.563Z,85.49
2022-09-18T08:16:29.554Z,84.76
2022-09-18T08:19:01.688Z,82.31
2022-09-18T08:21:33.866Z,85.43
2022-09-18T08:24:06.194Z,88.62
2022-09-18T08:26:38.841Z,89.37
2022-09-18T08:29:10.860Z,89.03
2022-09-18T08:31:42.898Z,89.78
2022-09-18T08:34:15.502Z,91.13
2022-09-18T08:36:47.544Z,92.93
2022-09-18T08:39:19.508Z,93.45
2022-09-18T08:42:57.656Z,90.76
2022-09-18T08:46:00.862Z,88.68
2022-09-18T08:48:43.240Z,80.63
2022-09-18T08:51:31.220Z,73.29
2022-09-18T08:55:08.328Z,70.14
2022-09-18T08:57:49.782Z,67.86
2022-09-18T09:00:42.706Z,69.42
2022-09-18T09:03:42.828Z,66.64
2022-09-18T09:07:10.329Z,69.95
2022-09-18T09:10:13.384Z,71.45
2022-09-18T09:13:05.018Z,72.97
2022-09-18T09:15:48.375Z,74.99
2022-09-18T09:18:41.361Z,75.37
2022-09-18T09:21:38.513Z,73.39
2022-09-18T09:24:31.431Z,74.90
2022-09-18T09:27:22.354Z,75.36
2022-09-18T09:30:21.165Z,71.30
2022-09-18T09:33:00.567Z,61.66
2022-09-18T09:35:43.053Z,50.48
2022-09-18T09:38:52.377Z,44.63
2022-09-18T09:41:42.614Z,45.66
2022-09-18T09:44:21.801Z,52.20
2022-09-18T09:47:15.471Z,55.10
2022-09-18T09:50:09.111Z,60.64
2022-09-18T09:52:47.451Z,59.34
2022-09-18T09:55:35.305Z,64.24
2022-09-18T09:58:43.453Z,66.17
2022-09-18T10:01:27.311Z,68.66
2022-09-18T10:04:02.204Z,71.30
2022-09-18T10:06:52.250Z,75.83
2022-09-18T10:10:17.050Z,77.18
2022-09-18T10:13:03.047Z,84.81
2022-09-18T10:15:49.263Z,89.71
2022-09-18T10:18:31.183Z,91.99
2022-09-18T10:21:14.534Z,94.59
2022-09-18T10:24:26.766Z,97.28
2022-09-18T10:27:12.324Z,97.92
2022-09-18T10:29:44.443Z,99.27
2022-09-18T10:32:41.900Z,96.68
2022-09-18T10:35:29.582Z,100.00
2022-09-18T10:38:01.668Z,100.00
2022-09-18T10:40:37.850Z,100.00
2022-09-18T10:43:18.924Z,99.31
2022-09-18T10:45:56.317Z,100.00
2022-09-18T10:48:29.462Z,100.00
2022-09-18T10:51:04.395Z,100.00
2022-09-18T10:53:42.725Z,100.00
2022-09-18T10:56:20.582Z,100.00
2022-09-18T10:58:55.945Z,100.00
2022-09-18T11:01:29.612Z,100.00
2022-09-18T11:04:04.486Z,100.00
2022-09-18T11:06:37.863Z,100.00
2022-09-18T11:09:18.452Z,100.00
2022-09-18T11:11:51.522Z,100.00
2022-09-18T11:14:50.705Z,94.35
2022-09-18T11:17:29.302Z,93.96
2022-09-18T11:20:03.833Z,77.60
2022-09-18T11:22:44.560Z,65.08
2022-09-18T11:25:21.717Z,62.97
2022-09-18T11:27:58.540Z,58.46
2022-09-18T11:30:36.184Z,57.55
2022-09-18T11:33:30.671Z,57.58
2022-09-18T11:36:07.930Z,63.15
2022-09-18T11:38:45.731Z,66.50
2022-09-18T11:41:36.948Z,65.38
2022-09-18T11:44:17.044Z,55.20
2022-09-18T11:47:20.800Z,49.68
2022-09-18T11:50:02.288Z,56.85
2022-09-18T11:52:51.916Z,61.71
2022-09-18T11:55:40.196Z,50.19
2022-09-18T11:58:18.656Z,48.78
2022-09-18T12:01:43.302Z,46.32
2022-09-18T12:04:42.296Z,45.16
2022-09-18T12:07:38.392Z,40.51
2022-09-18T12:10:54.157Z,39.89
2022-09-18T12:13:58.775Z,51.38
2022-09-18T12:17:01.269Z,62.40
2022-09-18T12:19:38.241Z,67.98
2022-09-18T12:22:20.168Z,74.25
2022-09-18T12:24:52.166Z,72.91
2022-09-18T12:28:02.343Z,69.78
2022-09-18T12:30:54.275Z,70.61
2022-09-18T12:34:19.294Z,65.56
2022-09-18T12:37:05.759Z,69.43
2022-09-18T12:40:09.699Z,70.88
2022-09-18T12:43:01.798Z,67.26
2022-09-18T12:46:11.153Z,69.26
2022-09-18T12:49:55.233Z,71.13
2022-09-18T12:53:10.287Z,73.86
2022-09-18T12:56:06.931Z,75.64
2022-09-18T12:59:10.985Z,77.15
2022-09-18T13:01:56.664Z,77.59
2022-09-18T13:04:39.185Z,79.55
2022-09-18T13:07:22.221Z,79.78
2022-09-18T13:10:06.135Z,79.16
2022-09-18T13:13:04.448Z,76.72
2022-09-18T13:15:46.410Z,69.42
2022-09-18T13:18:31.750Z,73.91
2022-09-18T13:21:16.088Z,70.42
2022-09-18T13:23:49.491Z,66.11
2022-09-18T13:26:24.722Z,69.40
2022-09-18T13:28:57.033Z,66.03
2022-09-18T13:31:32.161Z,67.37
2022-09-18T13:34:16.734Z,65.85
2022-09-18T13:36:48.666Z,65.04
2022-09-18T13:39:37.587Z,66.74
2022-09-18T13:42:32.360Z,68.61
2022-09-18T13:45:20.855Z,67.36
2022-09-18T13:48:35.540Z,65.10
2022-09-18T13:51:33.102Z,63.55
2022-09-18T13:54:11.169Z,69.88
2022-09-18T13:57:02.909Z,66.33
2022-09-18T13:59:47.518Z,70.87
2022-09-18T14:02:31.611Z,74.83
2022-09-18T14:05:38.121Z,74.75
2022-09-18T14:08:19.391Z,73.19
2022-09-18T14:11:17.234Z,74.65
2022-09-18T14:13:54.371Z,73.46
2022-09-18T14:16:33.190Z,68.96
2022-09-18T14:19:30.635Z,70.66
2022-09-18T14:22:03.042Z,70.96
2022-09-18T14:24:50.520Z,68.83
2022-09-18T14:27:36.296Z,69.57
2022-09-18T14:30:27.015Z,70.30
2022-09-18T14:33:26.237Z,68.51
2022-09-18T14:36:05.025Z,69.09
2022-09-18T14:38:38.899Z,68.33
2022-09-18T14:41:23.497Z,68.70
2022-09-18T14:44:01.843Z,69.52
2022-09-18T14:46:34.113Z,68.45
2022-09-18T14:49:34.498Z,66.25
2022-09-18T14:52:29.394Z,64.83
2022-09-18T14:55:19.486Z,66.51
2022-09-18T14:57:59.195Z,67.06
2022-09-18T15:00:34.246Z,66.26
2022-09-18T15:03:18.585Z,63.11
2022-09-18T15:05:55.775Z,65.69
2022-09-18T15:08:27.961Z,67.16
2022-09-18T15:11:00.061Z,66.14
2022-09-18T15:13:37.832Z,66.90
2022-09-18T15:16:27.471Z,65.00
2022-09-18T15:19:00.681Z,66.17
2022-09-18T15:21:34.011Z,71.33
2022-09-18T15:24:06.427Z,72.55
2022-09-18T15:26:47.878Z,74.69
2022-09-18T15:29:26.973Z,78.17
2022-09-18T15:32:02.216Z,77.88
2022-09-18T15:34:46.505Z,77.83
2022-09-18T15:37:23.887Z,77.91
2022-09-18T15:40:09.384Z,82.06
2022-09-18T15:42:53.286Z,84.17
2022-09-18T15:45:29.083Z,89.06
2022-09-18T15:48:40.005Z,89.79
2022-09-18T15:51:28.886Z,92.84
2022-09-18T15:54:13.236Z,92.55
2022-09-18T15:56:58.520Z,93.87
2022-09-18T15:59:40.827Z,96.08
2022-09-18T16:02:32.165Z,96.05
2022-09-18T16:05:12.237Z,95.29
2022-09-18T16:08:06.276Z,95.85
2022-09-18T16:10:51.128Z,94.22
2022-09-18T16:13:22.997Z,93.99
2022-09-18T16:16:23.871Z,94.90
2022-09-18T16:19:10.353Z,94.13
2022-09-18T16:21:44.175Z,91.47
2022-09-18T16:24:29.744Z,93.10
2022-09-18T16:27:08.287Z,93.15
2022-09-18T16:29:40.398Z,91.67
2022-09-18T16:32:13.223Z,90.29
2022-09-18T16:34:46.807Z,92.13
2022-09-18T16:37:19.224Z,89.51
2022-09-18T16:39:51.185Z,90.98
2022-09-18T16:42:23.922Z,90.25
2022-09-18T16:44:55.874Z,89.72
2022-09-18T16:47:27.859Z,90.54
2022-09-18T16:50:00.412Z,88.65
2022-09-18T16:52:32.330Z,86.21
2022-09-18T16:55:04.723Z,86.35
2022-09-18T16:57:36.870Z,84.22
2022-09-18T17:00:10.712Z,84.44
2022-09-18T17:02:42.821Z,83.56
2022-09-18T17:05:15.621Z,83.91
2022-09-18T17:07:47.609Z,84.16
2022-09-18T17:10:19.565Z,84.85
2022-09-18T17:12:51.508Z,85.56
2022-09-18T17:15:23.557Z,87.69
2022-09-18T17:17:55.760Z,87.07
2022-09-18T17:20:27.731Z,90.32
2022-09-18T17:22:59.849Z,93.66
2022-09-18T17:25:31.832Z,95.47
2022-09-18T17:28:03.877Z,96.18
2022-09-18T17:30:39.255Z,98.28
2022-09-18T17:33:11.463Z,98.40
2022-09-18T17:35:43.444Z,98.81
2022-09-18T17:38:16.084Z,99.50
2022-09-18T17:41:00.675Z,98.52
2022-09-18T17:43:33.166Z,99.08
2022-09-18T17:46:09.343Z,98.80
2022-09-18T17:48:41.720Z,98.25
2022-09-18T17:51:18.637Z,96.78
2022-09-18T17:53:57.602Z,97.97
2022-09-18T17:56:30.568Z,98.12
2022-09-18T17:59:09.778Z,97.11
2022-09-18T18:01:46.190Z,96.42
2022-09-18T18:04:18.267Z,96.47
2022-09-18T18:06:50.308Z,95.38
2022-09-18T18:09:22.834Z,96.00
2022-09-18T18:11:55.244Z,96.08
2022-09-18T18:14:31.259Z,96.09
2022-09-18T18:17:04.188Z,94.72
2022-09-18T18:19:36.124Z,95.71
2022-09-18T18:22:08.099Z,95.81
2022-09-18T18:24:40.124Z,95.44
2022-09-18T18:27:12.170Z,94.88
2022-09-18T18:29:45.568Z,96.41
2022-09-18T18:32:18.388Z,96.66
2022-09-18T18:34:50.543Z,98.91
2022-09-18T18:37:22.499Z,100.00
2022-09-18T18:39:54.495Z,100.00
2022-09-18T18:42:28.319Z,100.00
2022-09-18T18:45:01.118Z,100.00
2022-09-18T18:47:33.183Z,100.00
2022-09-18T18:50:06.789Z,100.00
2022-09-18T18:52:38.719Z,100.00
2022-09-18T18:55:10.971Z,100.00
2022-09-18T18:57:42.939Z,100.00
2022-09-18T19:00:14.960Z,100.00
2022-09-18T19:02:49.007Z,100.00
2022-09-18T19:05:27.788Z,100.00
2022-09-18T19:07:59.737Z,100.00
2022-09-18T19:10:31.981Z,100.00
2022-09-18T19:13:04.777Z,100.00
2022-09-18T19:15:38.525Z,100.00
2022-09-18T19:18:10.660Z,100.00
2022-09-18T19:20:42.574Z,100.00
2022-09-18T19:23:16.460Z,100.00
2022-09-18T19:25:48.413Z,100.00
2022-09-18T19:28:20.435Z,100.00
2022-09-18T19:30:53.792Z,100.00
2022-09-18T19:33:26.301Z,100.00
2022-09-18T19:36:07.544Z,100.00
2022-09-18T19:38:39.751Z,100.00
2022-09-18T19:41:39.703Z,100.00
2022-09-18T19:45:01.869Z,100.00
2022-09-18T19:47:50.962Z,100.00
2022-09-18T19:50:29.111Z,100.00
2022-09-18T19:53:02.066Z,100.00
2022-09-18T19:55:34.242Z,100.00
2022-09-18T19:58:07.248Z,100.00
2022-09-18T20:00:42.339Z,100.00
2022-09-18T20:03:15.401Z,100.00
2022-09-18T20:05:47.825Z,100.00
2022-09-18T20:08:19.841Z,100.00
2022-09-18T20:10:52.242Z,100.00
2022-09-18T20:13:26.284Z,100.00
2022-09-18T20:16:07.077Z,100.00
2022-09-18T20:18:39.483Z,100.00
2022-09-18T20:21:15.973Z,100.00
2022-09-18T20:23:48.450Z,100.00
2022-09-18T20:26:20.427Z,100.00
2022-09-18T20:28:52.678Z,100.00
2022-09-18T20:31:25.126Z,100.00
2022-09-18T20:33:58.548Z,100.00
2022-09-18T20:36:32.147Z,100.00
2022-09-18T20:39:04.240Z,100.00
2022-09-18T20:41:36.258Z,100.00
2022-09-18T20:44:08.734Z,100.00
2022-09-18T20:46:42.539Z,100.00
2022-09-18T20:49:17.529Z,100.00
2022-09-18T20:51:50.241Z,100.00
2022-09-18T20:54:22.883Z,100.00
2022-09-18T20:56:54.901Z,100.00
2022-09-18T20:59:27.080Z,100.00
2022-09-18T21:01:59.033Z,100.00
2022-09-18T21:04:31.029Z,100.00
2022-09-18T21:07:03.269Z,100.00
2022-09-18T21:09:35.304Z,100.00
2022-09-18T21:12:07.337Z,100.00
2022-09-18T21:14:39.261Z,100.00
2022-09-18T21:17:11.238Z,100.00
2022-09-18T21:19:43.127Z,100.00
2022-09-18T21:22:15.045Z,100.00
2022-09-18T21:24:46.959Z,100.00
2022-09-18T21:27:18.861Z,100.00
2022-09-18T21:29:50.788Z,100.00
2022-09-18T21:32:23.246Z,100.00
2022-09-18T21:34:55.176Z,100.00
2022-09-18T21:37:27.110Z,100.00
2022-09-18T21:39:59.058Z,100.00
2022-09-18T21:42:31.079Z,100.00
2022-09-18T21:45:03.538Z,100.00
2022-09-18T21:47:36.263Z,100.00
2022-09-18T21:50:08.592Z,100.00
2022-09-18T21:52:42.855Z,100.00
2022-09-18T21:55:14.831Z,100.00
2022-09-18T21:57:47.023Z,100.00
2022-09-18T22:00:18.977Z,100.00
2022-09-18T22:02:54.807Z,100.00
2022-09-18T22:05:29.413Z,100.00
2022-09-18T22:08:01.682Z,100.00
2022-09-18T22:10:35.295Z,100.00
2022-09-18T22:13:07.207Z,100.00
2022-09-18T22:15:39.089Z,100.00
2022-09-18T22:18:11.174Z,100.00
2022-09-18T22:20:43.099Z,100.00
2022-09-18T22:23:14.991Z,100.00
2022-09-18T22:25:46.927Z,100.00
2022-09-18T22:28:18.924Z,100.00
2022-09-18T22:30:51.007Z,100.00
2022-09-18T22:33:26.157Z,100.00
2022-09-18T22:36:06.421Z,100.00
2022-09-18T22:38:38.367Z,100.00
2022-09-18T22:41:10.498Z,100.00
2022-09-18T22:43:42.528Z,100.00
2022-09-18T22:46:16.993Z,100.00
2022-09-18T22:48:49.688Z,100.00
2022-09-18T22:51:27.336Z,100.00
2022-09-18T22:54:07.806Z,100.00
2022-09-18T22:56:45.423Z,100.00
2022-09-18T22:59:20.109Z,100.00
2022-09-18T23:01:55.363Z,100.00
2022-09-18T23:04:31.746Z,100.00
2022-09-18T23:07:04.304Z,100.00
2022-09-18T23:09:36.250Z,100.00
2022-09-18T23:12:08.172Z,100.00
2022-09-18T23:14:40.189Z,100.00
2022-09-18T23:17:12.536Z,100.00
2022-09-18T23:19:44.497Z,100.00
2022-09-18T23:22:16.420Z,100.00
2022-09-18T23:24:49.288Z,100.00
2022-09-18T23:27:21.214Z,100.00
2022-09-18T23:29:53.158Z,100.00
2022-09-18T23:32:25.230Z,100.00
2022-09-18T23:34:57.181Z,100.00
2022-09-18T23:37:29.523Z,100.00
2022-09-18T23:40:01.971Z,100.00
2022-09-18T23:42:33.913Z,100.00
2022-09-18T23:45:06.499Z,100.00
2022-09-18T23:47:38.448Z,100.00
2022-09-18T23:50:10.367Z,100.00
2022-09-18T23:52:43.674Z,100.00
2022-09-18T23:55:15.760Z,100.00
2022-09-18T23:57:47.696Z,100.00
