createdAt,value
2019-05-20T00:00:40.536Z,91.66
2019-05-20T00:03:09.234Z,91.38
2019-05-20T00:05:37.968Z,92.21
2019-05-20T00:08:06.621Z,92.53
2019-05-20T00:10:35.296Z,92.40
2019-05-20T00:13:04.077Z,92.51
2019-05-20T00:15:32.771Z,92.94
2019-05-20T00:18:01.435Z,92.52
2019-05-20T00:20:30.482Z,92.91
2019-05-20T00:22:59.162Z,93.29
2019-05-20T00:25:27.852Z,93.64
2019-05-20T00:27:56.608Z,93.63
2019-05-20T00:30:25.360Z,92.96
2019-05-20T00:32:54.064Z,93.14
2019-05-20T00:35:22.734Z,93.39
2019-05-20T00:37:51.419Z,93.89
2019-05-20T00:40:20.405Z,93.90
2019-05-20T00:42:49.443Z,93.48
2019-05-20T00:45:18.521Z,93.36
2019-05-20T00:47:47.214Z,93.85
2019-05-20T00:50:16.374Z,94.58
2019-05-20T00:52:45.205Z,94.46
2019-05-20T00:55:27.209Z,94.66
2019-05-20T00:57:55.966Z,95.52
2019-05-20T01:00:25.217Z,95.40
2019-05-20T01:02:56.917Z,95.26
2019-05-20T01:05:24.825Z,96.02
2019-05-20T01:07:53.535Z,97.51
2019-05-20T01:10:22.290Z,97.31
2019-05-20T01:12:51.048Z,98.81
2019-05-20T01:15:20.061Z,99.17
2019-05-20T01:17:49.028Z,98.90
2019-05-20T01:20:18.055Z,98.67
2019-05-20T01:22:46.765Z,98.44
2019-05-20T01:25:15.541Z,97.95
2019-05-20T01:27:44.849Z,98.13
2019-05-20T01:30:14.392Z,97.87
2019-05-20T01:32:44.509Z,98.15
2019-05-20T01:35:14.161Z,98.62
2019-05-20T01:37:43.113Z,98.55
2019-05-20T01:40:12.697Z,98.92
2019-05-20T01:42:41.371Z,98.93
2019-05-20T01:45:10.439Z,98.83
2019-05-20T01:47:39.216Z,98.65
2019-05-20T01:50:08.991Z,98.65
2019-05-20T01:52:37.934Z,98.29
2019-05-20T01:55:07.175Z,98.33
2019-05-20T01:57:36.258Z,98.46
2019-05-20T02:00:06.565Z,98.48
2019-05-20T02:02:35.260Z,98.74
2019-05-20T02:05:05.415Z,98.62
2019-05-20T02:07:34.124Z,98.79
2019-05-20T02:10:03.483Z,99.53
2019-05-20T02:12:32.170Z,99.69
2019-05-20T02:15:06.865Z,100.00
2019-05-20T02:17:35.632Z,100.00
2019-05-20T02:20:05.797Z,100.00
2019-05-20T02:22:34.577Z,100.00
2019-05-20T02:25:04.115Z,100.00
2019-05-20T02:27:33.101Z,100.00
2019-05-20T02:30:02.509Z,100.00
2019-05-20T02:32:33.814Z,100.00
2019-05-20T02:35:03.884Z,100.00
2019-05-20T02:37:32.915Z,100.00
2019-05-20T02:40:01.677Z,100.00
2019-05-20T02:42:34.131Z,100.00
2019-05-20T02:45:19.625Z,100.00
2019-05-20T02:47:49.110Z,100.00
2019-05-20T02:50:17.969Z,100.00
2019-05-20T02:52:46.633Z,100.00
2019-05-20T02:55:16.428Z,100.00
2019-05-20T02:57:45.512Z,100.00
2019-05-20T03:00:16.301Z,100.00
2019-05-20T03:02:53.003Z,100.00
2019-05-20T03:05:32.721Z,100.00
2019-05-20T03:08:02.970Z,100.00
2019-05-20T03:10:37.546Z,100.00
2019-05-20T03:13:11.213Z,100.00
2019-05-20T03:15:51.277Z,100.00
2019-05-20T03:18:31.114Z,100.00
2019-05-20T03:21:02.801Z,100.00
2019-05-20T03:23:38.015Z,100.00
2019-05-20T03:26:13.484Z,100.00
2019-05-20T03:32:48.984Z,100.00
2019-05-20T03:40:01.384Z,100.00
2019-05-20T03:45:48.305Z,100.00
2019-05-20T03:48:18.211Z,100.00
2019-05-20T03:50:46.899Z,100.00
2019-05-20T03:53:15.596Z,100.00
2019-05-20T03:55:44.803Z,100.00
2019-05-20T03:58:14.185Z,100.00
2019-05-20T04:00:45.451Z,100.00
2019-05-20T04:03:15.303Z,100.00
2019-05-20T04:05:44.975Z,100.00
2019-05-20T04:08:14.074Z,100.00
2019-05-20T04:10:42.759Z,100.00
2019-05-20T04:13:12.662Z,100.00
2019-05-20T04:15:42.258Z,100.00
2019-05-20T04:18:11.560Z,100.00
2019-05-20T04:20:40.253Z,100.00
2019-05-20T04:23:09.061Z,100.00
2019-05-20T04:25:37.748Z,100.00
2019-05-20T04:28:06.497Z,100.00
2019-05-20T04:30:35.298Z,100.00
2019-05-20T04:33:03.963Z,100.00
2019-05-20T04:35:32.634Z,100.00
2019-05-20T04:38:01.375Z,100.00
2019-05-20T04:40:30.017Z,100.00
2019-05-20T04:42:59.043Z,100.00
2019-05-20T04:45:28.391Z,100.00
2019-05-20T04:47:57.096Z,100.00
2019-05-20T04:50:25.851Z,100.00
2019-05-20T04:52:54.557Z,100.00
2019-05-20T04:55:23.234Z,100.00
2019-05-20T04:57:51.932Z,100.00
2019-05-20T05:00:44.391Z,100.00
2019-05-20T05:03:13.084Z,100.00
2019-05-20T05:05:41.755Z,100.00
2019-05-20T05:08:11.134Z,100.00
2019-05-20T05:10:40.710Z,100.00
2019-05-20T05:13:09.941Z,99.97
2019-05-20T05:15:38.663Z,99.90
2019-05-20T05:18:07.505Z,98.27
2019-05-20T05:20:36.313Z,99.35
2019-05-20T05:23:05.163Z,99.48
2019-05-20T05:25:34.978Z,98.35
2019-05-20T05:28:04.656Z,96.44
2019-05-20T05:30:35.191Z,95.51
2019-05-20T05:33:04.885Z,95.56
2019-05-20T05:35:34.706Z,94.20
2019-05-20T05:38:04.300Z,93.83
2019-05-20T05:40:33.469Z,92.40
2019-05-20T05:43:02.483Z,92.99
2019-05-20T05:45:32.845Z,92.12
2019-05-20T05:48:02.728Z,93.87
2019-05-20T05:50:31.468Z,89.50
2019-05-20T05:53:00.174Z,86.08
2019-05-20T05:55:28.843Z,82.83
2019-05-20T05:57:57.583Z,79.55
2019-05-20T06:00:26.424Z,76.13
2019-05-20T06:02:55.111Z,74.12
2019-05-20T06:05:23.881Z,73.65
2019-05-20T06:07:52.871Z,70.68
2019-05-20T06:10:22.357Z,70.49
2019-05-20T06:12:50.997Z,66.95
2019-05-20T06:15:20.523Z,67.90
2019-05-20T06:17:49.189Z,67.04
2019-05-20T06:20:18.644Z,65.60
2019-05-20T06:22:47.310Z,64.44
2019-05-20T06:25:17.197Z,64.64
2019-05-20T06:27:45.897Z,61.76
2019-05-20T06:30:15.568Z,60.28
2019-05-20T06:32:44.386Z,58.17
2019-05-20T06:35:15.368Z,60.24
2019-05-20T06:37:51.230Z,60.00
2019-05-20T06:40:20.164Z,61.33
2019-05-20T06:42:49.583Z,66.07
2019-05-20T06:45:18.468Z,70.23
2019-05-20T06:47:48.555Z,69.31
2019-05-20T06:50:18.178Z,69.93
2019-05-20T06:52:46.836Z,70.19
2019-05-20T06:55:15.672Z,68.07
2019-05-20T06:57:44.697Z,67.86
2019-05-20T07:00:15.167Z,69.57
2019-05-20T07:02:43.835Z,68.27
2019-05-20T07:05:12.784Z,68.41
2019-05-20T07:07:41.433Z,66.50
2019-05-20T07:10:10.461Z,65.59
2019-05-20T07:12:41.476Z,65.08
2019-05-20T07:15:09.881Z,67.33
2019-05-20T07:17:38.559Z,69.64
2019-05-20T07:20:07.510Z,71.12
2019-05-20T07:22:53.936Z,71.21
2019-05-20T07:25:07.059Z,71.03
2019-05-20T07:27:35.722Z,70.98
2019-05-20T07:30:04.647Z,71.36
2019-05-20T07:32:33.339Z,72.07
2019-05-20T07:35:02.011Z,71.12
2019-05-20T07:37:30.698Z,72.12
2019-05-20T07:39:59.341Z,71.42
2019-05-20T07:42:28.004Z,71.42
2019-05-20T07:44:56.765Z,71.68
2019-05-20T07:47:25.768Z,72.63
2019-05-20T07:49:54.993Z,72.59
2019-05-20T07:52:25.472Z,70.97
2019-05-20T07:54:56.178Z,71.35
2019-05-20T07:57:28.053Z,71.35
2019-05-20T07:59:57.996Z,71.88
2019-05-20T08:02:29.012Z,71.24
2019-05-20T08:04:57.698Z,70.32
2019-05-20T08:07:35.665Z,70.18
2019-05-20T08:09:56.827Z,68.93
2019-05-20T08:12:25.587Z,68.83
2019-05-20T08:14:54.324Z,68.70
2019-05-20T08:17:23.370Z,67.97
2019-05-20T08:19:52.043Z,66.50
2019-05-20T08:22:20.721Z,65.55
2019-05-20T08:24:49.389Z,65.02
2019-05-20T08:27:18.073Z,63.81
2019-05-20T08:29:46.728Z,65.63
2019-05-20T08:32:15.432Z,65.89
2019-05-20T08:34:44.107Z,65.40
2019-05-20T08:37:14.993Z,66.22
2019-05-20T08:39:43.668Z,66.14
2019-05-20T08:42:12.459Z,64.36
2019-05-20T08:44:41.109Z,64.07
2019-05-20T08:47:09.808Z,65.08
2019-05-20T08:49:38.804Z,65.00
2019-05-20T08:52:07.750Z,63.23
2019-05-20T08:54:40.140Z,63.16
2019-05-20T08:57:06.919Z,63.32
2019-05-20T08:59:35.597Z,62.53
2019-05-20T09:02:04.347Z,60.90
2019-05-20T09:04:33.034Z,60.76
2019-05-20T09:07:01.888Z,59.74
2019-05-20T09:09:30.706Z,58.66
2019-05-20T09:11:59.451Z,60.99
2019-05-20T09:14:28.257Z,60.49
2019-05-20T09:16:56.958Z,62.16
2019-05-20T09:19:25.772Z,63.38
2019-05-20T09:21:54.466Z,63.77
2019-05-20T09:24:23.144Z,65.72
2019-05-20T09:26:51.852Z,63.76
2019-05-20T09:29:20.544Z,64.07
2019-05-20T09:31:49.729Z,61.63
2019-05-20T09:34:18.770Z,63.28
2019-05-20T09:36:47.619Z,63.47
2019-05-20T09:39:16.432Z,62.63
2019-05-20T09:41:45.133Z,63.87
2019-05-20T09:44:13.811Z,63.37
2019-05-20T09:46:42.511Z,62.54
2019-05-20T09:49:11.192Z,63.00
2019-05-20T09:51:39.890Z,61.24
2019-05-20T09:54:08.619Z,60.51
2019-05-20T09:56:37.309Z,61.20
2019-05-20T09:59:06.070Z,58.07
2019-05-20T10:01:34.781Z,58.07
2019-05-20T10:04:03.701Z,57.40
2019-05-20T10:06:32.365Z,56.24
2019-05-20T10:09:01.079Z,53.37
2019-05-20T10:11:29.741Z,53.75
2019-05-20T10:13:58.426Z,54.67
2019-05-20T10:16:27.120Z,55.55
2019-05-20T10:18:55.977Z,55.72
2019-05-20T10:21:24.684Z,53.56
2019-05-20T10:23:53.356Z,53.05
2019-05-20T10:26:22.015Z,54.72
2019-05-20T10:28:50.764Z,51.58
2019-05-20T10:31:19.457Z,50.81
2019-05-20T10:33:48.173Z,51.12
2019-05-20T10:36:16.875Z,49.52
2019-05-20T10:38:58.144Z,49.61
2019-05-20T10:41:15.993Z,49.13
2019-05-20T10:43:44.745Z,47.80
2019-05-20T10:46:13.502Z,45.87
2019-05-20T10:48:42.181Z,45.22
2019-05-20T10:51:10.928Z,45.11
2019-05-20T10:53:39.611Z,45.11
2019-05-20T10:56:08.363Z,42.68
2019-05-20T10:58:37.044Z,45.97
2019-05-20T11:01:05.816Z,49.18
2019-05-20T11:03:34.484Z,49.41
2019-05-20T11:06:03.295Z,49.04
2019-05-20T11:08:32.087Z,46.57
2019-05-20T11:11:00.787Z,42.49
2019-05-20T11:13:29.430Z,43.54
2019-05-20T11:15:58.121Z,42.31
2019-05-20T11:18:26.867Z,44.28
2019-05-20T11:20:55.741Z,45.92
2019-05-20T11:23:24.436Z,44.60
2019-05-20T11:25:53.087Z,47.62
2019-05-20T11:28:21.753Z,49.19
2019-05-20T11:30:50.434Z,43.98
2019-05-20T11:33:19.100Z,43.97
2019-05-20T11:35:47.798Z,46.41
2019-05-20T11:38:16.527Z,44.70
2019-05-20T11:40:45.692Z,46.88
2019-05-20T11:43:14.440Z,45.07
2019-05-20T11:45:43.103Z,46.65
2019-05-20T11:48:11.779Z,46.01
2019-05-20T11:50:40.464Z,43.59
2019-05-20T11:53:09.138Z,45.67
2019-05-20T11:55:37.816Z,44.44
2019-05-20T11:58:15.967Z,39.42
2019-05-20T12:00:37.213Z,42.79
2019-05-20T12:03:05.923Z,46.10
2019-05-20T12:05:34.579Z,50.10
2019-05-20T12:08:03.276Z,51.35
2019-05-20T12:10:31.953Z,52.17
2019-05-20T12:13:00.625Z,50.96
2019-05-20T12:15:29.323Z,45.17
2019-05-20T12:17:57.985Z,45.19
2019-05-20T12:20:26.658Z,45.78
2019-05-20T12:22:55.353Z,49.74
2019-05-20T12:25:24.009Z,51.77
2019-05-20T12:27:52.675Z,50.75
2019-05-20T12:30:21.546Z,45.99
2019-05-20T12:32:50.217Z,46.07
2019-05-20T12:35:18.974Z,47.72
2019-05-20T12:37:47.662Z,47.93
2019-05-20T12:40:16.484Z,49.74
2019-05-20T12:42:45.144Z,47.71
2019-05-20T12:45:15.223Z,50.94
2019-05-20T12:47:43.906Z,53.53
2019-05-20T12:50:13.410Z,53.10
2019-05-20T12:52:42.173Z,51.64
2019-05-20T12:55:11.601Z,50.29
2019-05-20T12:57:40.375Z,48.73
2019-05-20T13:00:11.892Z,45.26
2019-05-20T13:02:41.059Z,47.49
2019-05-20T13:05:10.497Z,50.36
2019-05-20T13:07:39.190Z,50.75
2019-05-20T13:10:26.534Z,50.82
2019-05-20T13:12:39.064Z,50.30
2019-05-20T13:15:08.301Z,47.36
2019-05-20T13:17:37.074Z,47.09
2019-05-20T13:20:06.723Z,51.60
2019-05-20T13:22:35.422Z,52.74
2019-05-20T13:25:04.174Z,47.86
2019-05-20T13:27:32.916Z,47.45
2019-05-20T13:30:01.604Z,47.49
2019-05-20T13:32:30.291Z,45.84
2019-05-20T13:34:58.998Z,46.13
2019-05-20T13:37:27.674Z,47.67
2019-05-20T13:39:56.362Z,48.85
2019-05-20T13:42:25.033Z,50.91
2019-05-20T13:44:53.704Z,51.99
2019-05-20T13:47:22.389Z,50.85
2019-05-20T13:49:51.138Z,52.13
2019-05-20T13:52:19.911Z,49.44
2019-05-20T13:54:48.677Z,48.88
2019-05-20T13:57:17.378Z,46.35
2019-05-20T13:59:46.072Z,44.36
2019-05-20T14:02:14.821Z,47.63
2019-05-20T14:04:43.519Z,50.96
2019-05-20T14:07:12.186Z,49.17
2019-05-20T14:09:40.867Z,50.70
2019-05-20T14:12:09.533Z,50.03
2019-05-20T14:14:38.217Z,47.45
2019-05-20T14:17:06.973Z,46.61
2019-05-20T14:19:35.947Z,49.44
2019-05-20T14:22:05.055Z,46.44
2019-05-20T14:24:34.077Z,44.77
2019-05-20T14:27:02.811Z,43.71
2019-05-20T14:29:31.450Z,47.88
2019-05-20T14:32:03.053Z,44.65
2019-05-20T14:34:31.931Z,45.08
2019-05-20T14:37:00.655Z,47.05
2019-05-20T14:39:30.211Z,51.70
2019-05-20T14:41:58.880Z,55.88
2019-05-20T14:44:27.561Z,56.63
2019-05-20T14:46:56.268Z,56.61
2019-05-20T14:49:24.935Z,57.65
2019-05-20T14:51:53.619Z,57.65
2019-05-20T14:54:23.952Z,58.95
2019-05-20T14:56:52.630Z,57.71
2019-05-20T14:59:21.936Z,58.11
2019-05-20T15:01:50.609Z,58.91
2019-05-20T15:04:19.313Z,62.17
2019-05-20T15:06:50.864Z,64.54
2019-05-20T15:09:21.650Z,63.59
2019-05-20T15:11:50.817Z,63.59
2019-05-20T15:14:21.508Z,60.65
2019-05-20T15:16:50.250Z,60.34
2019-05-20T15:19:20.191Z,55.59
2019-05-20T15:21:48.865Z,64.46
2019-05-20T15:24:17.559Z,72.74
2019-05-20T15:26:46.269Z,75.09
2019-05-20T15:29:27.661Z,77.30
2019-05-20T15:31:45.736Z,78.91
2019-05-20T15:34:14.403Z,82.26
2019-05-20T15:36:43.170Z,80.00
2019-05-20T15:39:11.873Z,84.05
2019-05-20T15:41:40.540Z,83.46
2019-05-20T15:44:09.995Z,84.30
2019-05-20T15:46:38.652Z,82.23
2019-05-20T15:49:07.328Z,81.95
2019-05-20T15:51:36.040Z,82.54
2019-05-20T15:54:04.853Z,83.33
2019-05-20T15:56:33.483Z,84.57
2019-05-20T15:59:02.448Z,84.89
2019-05-20T16:01:31.207Z,86.34
2019-05-20T16:03:59.883Z,82.77
2019-05-20T16:06:28.733Z,84.98
2019-05-20T16:08:58.678Z,85.37
2019-05-20T16:11:29.329Z,83.28
2019-05-20T16:13:58.546Z,81.81
2019-05-20T16:16:27.618Z,81.49
2019-05-20T16:18:56.275Z,81.86
2019-05-20T16:21:24.943Z,81.32
2019-05-20T16:23:53.635Z,81.99
2019-05-20T16:26:22.391Z,84.18
2019-05-20T16:28:51.074Z,83.58
2019-05-20T16:31:19.760Z,85.22
2019-05-20T16:33:48.514Z,85.81
2019-05-20T16:36:17.201Z,84.63
2019-05-20T16:38:45.893Z,84.31
2019-05-20T16:41:14.583Z,85.52
2019-05-20T16:43:43.340Z,84.80
2019-05-20T16:46:11.997Z,84.26
2019-05-20T16:48:40.700Z,84.29
2019-05-20T16:51:09.374Z,83.63
2019-05-20T16:53:38.034Z,85.15
2019-05-20T16:56:06.725Z,84.83
2019-05-20T16:58:35.411Z,84.59
2019-05-20T17:01:04.152Z,83.84
2019-05-20T17:03:32.815Z,85.84
2019-05-20T17:06:01.505Z,86.16
2019-05-20T17:08:30.187Z,86.05
2019-05-20T17:10:58.919Z,85.29
2019-05-20T17:13:27.606Z,85.73
2019-05-20T17:15:56.305Z,85.91
2019-05-20T17:18:24.952Z,85.64
2019-05-20T17:20:53.711Z,84.64
2019-05-20T17:23:22.482Z,85.22
2019-05-20T17:25:51.228Z,84.42
2019-05-20T17:28:19.953Z,83.89
2019-05-20T17:30:48.630Z,84.16
2019-05-20T17:33:17.285Z,84.01
2019-05-20T17:35:46.082Z,87.57
2019-05-20T17:38:14.760Z,89.34
2019-05-20T17:40:43.784Z,89.57
2019-05-20T17:43:12.446Z,88.93
2019-05-20T17:45:41.204Z,90.29
2019-05-20T17:48:09.895Z,91.00
2019-05-20T17:50:38.720Z,92.12
2019-05-20T17:53:07.388Z,92.33
2019-05-20T17:55:36.200Z,92.63
2019-05-20T17:58:04.874Z,92.92
2019-05-20T18:00:33.524Z,91.56
2019-05-20T18:03:02.203Z,92.22
2019-05-20T18:05:30.896Z,92.11
2019-05-20T18:07:59.563Z,93.31
2019-05-20T18:10:28.213Z,94.82
2019-05-20T18:12:56.882Z,95.69
2019-05-20T18:15:25.609Z,96.71
2019-05-20T18:17:54.304Z,91.73
2019-05-20T18:20:23.033Z,94.90
2019-05-20T18:22:51.694Z,94.86
2019-05-20T18:25:20.389Z,95.47
2019-05-20T18:27:49.209Z,94.14
2019-05-20T18:30:18.113Z,91.92
2019-05-20T18:32:46.800Z,90.34
2019-05-20T18:35:15.733Z,91.42
2019-05-20T18:37:44.450Z,93.42
2019-05-20T18:40:14.981Z,94.99
2019-05-20T18:42:43.964Z,95.28
2019-05-20T18:45:12.768Z,95.64
2019-05-20T18:47:41.524Z,95.74
2019-05-20T18:50:11.879Z,95.40
2019-05-20T18:52:40.536Z,94.04
2019-05-20T18:55:09.372Z,94.16
2019-05-20T18:57:38.068Z,94.90
2019-05-20T19:00:08.679Z,94.50
2019-05-20T19:02:37.329Z,94.46
2019-05-20T19:05:07.301Z,94.47
2019-05-20T19:07:35.965Z,94.84
2019-05-20T19:10:05.282Z,94.07
2019-05-20T19:12:33.985Z,94.05
2019-05-20T19:15:02.720Z,94.16
2019-05-20T19:17:31.395Z,93.77
2019-05-20T19:20:00.426Z,91.75
2019-05-20T19:22:29.106Z,93.30
2019-05-20T19:24:57.778Z,94.48
2019-05-20T19:27:26.471Z,95.33
2019-05-20T19:29:55.128Z,95.18
2019-05-20T19:32:24.469Z,95.92
2019-05-20T19:34:53.175Z,95.76
2019-05-20T19:37:21.852Z,95.50
2019-05-20T19:39:50.533Z,96.01
2019-05-20T19:42:19.323Z,96.91
2019-05-20T19:44:47.984Z,97.42
2019-05-20T19:47:16.729Z,98.12
2019-05-20T19:49:45.414Z,98.21
2019-05-20T19:52:14.175Z,97.50
2019-05-20T19:54:42.833Z,97.90
2019-05-20T19:57:11.518Z,98.08
2019-05-20T19:59:40.467Z,97.57
2019-05-20T20:02:16.788Z,98.09
2019-05-20T20:04:39.624Z,98.33
2019-05-20T20:07:08.292Z,98.65
2019-05-20T20:09:36.982Z,98.88
2019-05-20T20:12:05.683Z,99.18
2019-05-20T20:14:34.344Z,99.79
2019-05-20T20:17:03.021Z,100.00
2019-05-20T20:19:32.014Z,99.91
2019-05-20T20:22:00.695Z,99.98
2019-05-20T20:24:29.705Z,100.00
2019-05-20T20:26:58.441Z,100.00
2019-05-20T20:29:27.129Z,100.00
2019-05-20T20:31:55.909Z,100.00
2019-05-20T20:34:24.610Z,100.00
2019-05-20T20:36:53.371Z,100.00
2019-05-20T20:39:22.411Z,100.00
2019-05-20T20:41:51.407Z,100.00
2019-05-20T20:44:20.073Z,100.00
2019-05-20T20:46:48.822Z,100.00
2019-05-20T20:49:17.512Z,100.00
2019-05-20T20:51:46.192Z,99.24
2019-05-20T20:54:14.894Z,99.26
2019-05-20T20:56:43.562Z,99.62
2019-05-20T20:59:12.251Z,100.00
2019-05-20T21:01:40.934Z,98.51
2019-05-20T21:04:09.591Z,98.24
2019-05-20T21:06:38.254Z,98.51
2019-05-20T21:09:07.204Z,98.60
2019-05-20T21:11:35.904Z,99.32
2019-05-20T21:14:04.642Z,99.08
2019-05-20T21:16:33.292Z,99.04
2019-05-20T21:19:02.082Z,99.37
2019-05-20T21:21:30.762Z,99.23
2019-05-20T21:23:59.437Z,98.67
2019-05-20T21:26:28.129Z,98.53
2019-05-20T21:28:56.800Z,98.46
2019-05-20T21:31:25.464Z,98.72
2019-05-20T21:33:54.149Z,98.06
2019-05-20T21:36:22.811Z,98.14
2019-05-20T21:38:51.542Z,97.98
2019-05-20T21:41:20.176Z,97.58
2019-05-20T21:43:48.864Z,98.00
2019-05-20T21:46:17.545Z,98.11
2019-05-20T21:48:46.209Z,97.45
2019-05-20T21:51:14.887Z,97.41
2019-05-20T21:53:43.635Z,97.25
2019-05-20T21:56:12.314Z,95.58
2019-05-20T21:58:41.094Z,96.65
2019-05-20T22:01:09.765Z,97.17
2019-05-20T22:03:38.455Z,97.40
2019-05-20T22:06:07.288Z,97.50
2019-05-20T22:08:35.973Z,97.86
2019-05-20T22:11:04.637Z,97.69
2019-05-20T22:13:33.328Z,98.31
2019-05-20T22:16:02.066Z,98.93
2019-05-20T22:18:30.800Z,99.66
2019-05-20T22:20:59.460Z,99.78
2019-05-20T22:23:33.610Z,99.68
2019-05-20T22:26:02.316Z,99.63
2019-05-20T22:28:30.970Z,99.88
2019-05-20T22:30:59.635Z,99.04
2019-05-20T22:33:40.449Z,99.62
2019-05-20T22:35:58.732Z,98.51
2019-05-20T22:38:27.405Z,99.01
2019-05-20T22:40:56.077Z,99.41
2019-05-20T22:43:24.747Z,99.17
2019-05-20T22:45:53.533Z,98.23
2019-05-20T22:48:22.237Z,98.79
2019-05-20T22:50:50.967Z,98.40
2019-05-20T22:53:19.660Z,98.25
2019-05-20T22:55:48.325Z,98.48
2019-05-20T22:58:17.088Z,98.76
2019-05-20T23:00:45.831Z,98.27
2019-05-20T23:03:14.565Z,97.59
2019-05-20T23:05:43.172Z,98.12
2019-05-20T23:08:11.868Z,99.23
2019-05-20T23:10:40.531Z,99.64
2019-05-20T23:13:09.213Z,100.00
2019-05-20T23:15:37.898Z,99.77
2019-05-20T23:18:06.574Z,99.87
2019-05-20T23:20:35.352Z,99.70
2019-05-20T23:23:04.015Z,99.79
2019-05-20T23:25:32.966Z,100.00
2019-05-20T23:28:01.636Z,100.00
2019-05-20T23:30:30.331Z,100.00
2019-05-20T23:32:59.019Z,100.00
2019-05-20T23:35:27.696Z,100.00
2019-05-20T23:37:56.387Z,100.00
2019-05-20T23:40:25.066Z,99.98
2019-05-20T23:42:53.779Z,99.70
2019-05-20T23:45:22.428Z,99.91
2019-05-20T23:47:51.163Z,99.38
2019-05-20T23:50:19.891Z,98.42
2019-05-20T23:52:48.632Z,98.78
2019-05-20T23:55:17.459Z,99.03
2019-05-20T23:57:46.144Z,99.01
