createdAt,value
2023-05-01T00:02:39.328Z,100.00
2023-05-01T00:05:20.532Z,100.00
2023-05-01T00:08:07.025Z,100.00
2023-05-01T00:10:54.358Z,100.00
2023-05-01T00:13:36.451Z,100.00
2023-05-01T00:16:26.854Z,100.00
2023-05-01T00:19:10.801Z,100.00
2023-05-01T00:21:53.064Z,100.00
2023-05-01T00:24:42.197Z,100.00
2023-05-01T00:27:28.709Z,100.00
2023-05-01T00:30:08.932Z,100.00
2023-05-01T00:33:01.036Z,100.00
2023-05-01T00:35:39.049Z,100.00
2023-05-01T00:38:21.725Z,100.00
2023-05-01T00:41:05.448Z,100.00
2023-05-01T00:43:48.393Z,100.00
2023-05-01T00:46:35.724Z,100.00
2023-05-01T00:49:19.956Z,100.00
2023-05-01T00:52:01.109Z,100.00
2023-05-01T00:54:42.577Z,100.00
2023-05-01T00:57:26.092Z,100.00
2023-05-01T01:00:17.472Z,100.00
2023-05-01T01:03:02.699Z,100.00
2023-05-01T01:06:01.610Z,100.00
2023-05-01T01:08:59.454Z,100.00
2023-05-01T01:11:56.308Z,100.00
2023-05-01T01:14:58.113Z,100.00
2023-05-01T01:18:05.761Z,100.00
2023-05-01T01:20:57.536Z,100.00
2023-05-01T01:24:37.251Z,100.00
2023-05-01T01:27:42.716Z,100.00
2023-05-01T01:30:30.397Z,100.00
2023-05-01T01:33:23.908Z,100.00
2023-05-01T01:36:11.947Z,100.00
2023-05-01T01:39:02.407Z,100.00
2023-05-01T01:41:52.952Z,100.00
2023-05-01T01:44:38.788Z,100.00
2023-05-01T01:47:15.530Z,100.00
2023-05-01T01:50:04.342Z,100.00
2023-05-01T01:52:54.496Z,100.00
2023-05-01T01:55:41.263Z,100.00
2023-05-01T01:58:27.715Z,100.00
2023-05-01T02:01:13.996Z,100.00
2023-05-01T02:03:52.681Z,100.00
2023-05-01T02:06:34.418Z,100.00
2023-05-01T02:09:22.536Z,100.00
2023-05-01T02:12:02.620Z,100.00
2023-05-01T02:14:40.358Z,100.00
2023-05-01T02:17:25.366Z,100.00
2023-05-01T02:20:03.000Z,100.00
2023-05-01T02:22:50.635Z,100.00
2023-05-01T02:25:40.163Z,100.00
2023-05-01T02:28:22.136Z,100.00
2023-05-01T02:31:03.869Z,100.00
2023-05-01T02:33:41.648Z,100.00
2023-05-01T02:36:28.262Z,100.00
2023-05-01T02:39:06.701Z,100.00
2023-05-01T02:41:49.755Z,100.00
2023-05-01T02:44:30.883Z,100.00
2023-05-01T02:47:13.159Z,100.00
2023-05-01T02:49:51.816Z,100.00
2023-05-01T02:52:36.398Z,100.00
2023-05-01T02:55:43.661Z,100.00
2023-05-01T02:58:29.529Z,100.00
2023-05-01T03:01:12.021Z,100.00
2023-05-01T03:03:52.941Z,100.00
2023-05-01T03:06:33.545Z,100.00
2023-05-01T03:09:12.437Z,100.00
2023-05-01T03:11:52.197Z,100.00
2023-05-01T03:14:29.276Z,100.00
2023-05-01T03:17:21.823Z,100.00
2023-05-01T03:20:03.003Z,100.00
2023-05-01T03:22:46.257Z,100.00
2023-05-01T03:25:37.684Z,100.00
2023-05-01T03:28:23.551Z,100.00
2023-05-01T03:31:14.379Z,100.00
2023-05-01T03:33:57.644Z,100.00
2023-05-01T03:36:46.604Z,100.00
2023-05-01T03:39:28.010Z,100.00
2023-05-01T03:42:27.728Z,100.00
2023-05-01T03:45:11.541Z,100.00
2023-05-01T03:48:01.484Z,100.00
2023-05-01T03:50:41.566Z,100.00
2023-05-01T03:53:36.736Z,100.00
2023-05-01T03:56:20.016Z,100.00
2023-05-01T03:58:57.750Z,100.00
2023-05-01T04:01:37.310Z,100.00
2023-05-01T04:04:22.448Z,100.00
2023-05-01T04:07:11.386Z,100.00
2023-05-01T04:09:55.835Z,100.00
2023-05-01T04:12:40.759Z,100.00
2023-05-01T04:15:16.491Z,100.00
2023-05-01T04:18:12.502Z,100.00
2023-05-01T04:20:55.268Z,100.00
2023-05-01T04:23:33.738Z,100.00
2023-05-01T04:26:19.906Z,100.00
2023-05-01T04:29:05.868Z,100.00
2023-05-01T04:31:52.564Z,100.00
2023-05-01T04:34:39.364Z,100.00
2023-05-01T04:37:18.367Z,100.00
2023-05-01T04:39:59.708Z,100.00
2023-05-01T04:42:43.992Z,100.00
2023-05-01T04:45:33.222Z,100.00
2023-05-01T04:48:15.334Z,100.00
2023-05-01T04:50:55.953Z,100.00
2023-05-01T04:53:41.513Z,100.00
2023-05-01T04:56:30.468Z,100.00
2023-05-01T04:59:20.647Z,100.00
2023-05-01T05:02:08.750Z,100.00
2023-05-01T05:04:57.749Z,100.00
2023-05-01T05:07:38.778Z,100.00
2023-05-01T05:11:10.487Z,100.00
2023-05-01T05:13:58.422Z,100.00
2023-05-01T05:16:46.526Z,100.00
2023-05-01T05:19:33.655Z,100.00
2023-05-01T05:22:22.899Z,100.00
2023-05-01T05:25:22.960Z,100.00
2023-05-01T05:28:18.935Z,100.00
2023-05-01T05:31:08.131Z,100.00
2023-05-01T05:33:46.960Z,100.00
2023-05-01T05:36:33.336Z,100.00
2023-05-01T05:39:17.125Z,100.00
2023-05-01T05:42:04.686Z,100.00
2023-05-01T05:44:41.253Z,100.00
2023-05-01T05:47:25.317Z,100.00
2023-05-01T05:50:09.834Z,94.46
2023-05-01T05:52:52.324Z,94.58
2023-05-01T05:55:28.266Z,92.28
2023-05-01T05:58:22.740Z,88.54
2023-05-01T06:01:10.304Z,92.57
2023-05-01T06:03:59.776Z,83.43
2023-05-01T06:06:49.812Z,71.17
2023-05-01T06:09:34.272Z,62.48
2023-05-01T06:12:23.159Z,68.36
2023-05-01T06:15:05.900Z,70.18
2023-05-01T06:17:59.840Z,56.22
2023-05-01T06:20:52.908Z,58.00
2023-05-01T06:23:39.513Z,54.39
2023-05-01T06:26:38.320Z,55.78
2023-05-01T06:29:21.724Z,58.90
2023-05-01T06:32:11.850Z,52.24
2023-05-01T06:34:58.799Z,47.81
2023-05-01T06:37:44.888Z,48.14
2023-05-01T06:40:29.255Z,50.66
2023-05-01T06:43:17.081Z,51.81
2023-05-01T06:46:00.418Z,49.98
2023-05-01T06:48:38.816Z,52.72
2023-05-01T06:51:25.832Z,49.26
2023-05-01T06:54:09.489Z,50.12
2023-05-01T06:57:01.729Z,53.87
2023-05-01T06:59:47.682Z,52.61
2023-05-01T07:02:28.399Z,48.82
2023-05-01T07:05:19.809Z,48.90
2023-05-01T07:08:01.669Z,51.99
2023-05-01T07:10:42.799Z,49.09
2023-05-01T07:13:23.840Z,49.07
2023-05-01T07:16:04.894Z,50.86
2023-05-01T07:18:50.922Z,48.20
2023-05-01T07:21:37.087Z,50.08
2023-05-01T07:24:22.300Z,50.02
2023-05-01T07:26:54.761Z,43.57
2023-05-01T07:29:28.311Z,45.88
2023-05-01T07:32:05.498Z,43.57
2023-05-01T07:35:03.808Z,45.31
2023-05-01T07:37:45.904Z,46.51
2023-05-01T07:40:22.788Z,46.34
2023-05-01T07:43:17.507Z,42.41
2023-05-01T07:46:02.882Z,44.08
2023-05-01T07:48:48.124Z,45.74
2023-05-01T07:51:24.298Z,45.73
2023-05-01T07:54:08.247Z,47.02
2023-05-01T07:56:58.314Z,45.90
2023-05-01T07:59:33.703Z,46.71
2023-05-01T08:02:13.859Z,49.40
2023-05-01T08:04:58.212Z,47.24
2023-05-01T08:07:34.348Z,43.87
2023-05-01T08:10:15.643Z,45.72
2023-05-01T08:12:55.082Z,48.60
2023-05-01T08:15:31.473Z,47.76
2023-05-01T08:18:04.387Z,45.84
2023-05-01T08:20:45.770Z,46.07
2023-05-01T08:23:19.887Z,44.99
2023-05-01T08:25:56.313Z,46.29
2023-05-01T08:28:48.985Z,46.52
2023-05-01T08:31:28.482Z,45.96
2023-05-01T08:34:09.072Z,44.86
2023-05-01T08:37:04.137Z,45.53
2023-05-01T08:39:42.851Z,45.03
2023-05-01T08:42:23.064Z,49.55
2023-05-01T08:45:05.561Z,45.01
2023-05-01T08:47:54.516Z,45.54
2023-05-01T08:50:34.116Z,42.84
2023-05-01T08:53:17.809Z,47.63
2023-05-01T08:55:58.599Z,44.60
2023-05-01T08:58:43.321Z,44.17
2023-05-01T09:01:27.719Z,42.71
2023-05-01T09:04:10.322Z,42.93
2023-05-01T09:06:47.759Z,43.94
2023-05-01T09:09:25.606Z,41.98
2023-05-01T09:12:26.086Z,43.58
2023-05-01T09:15:05.127Z,44.78
2023-05-01T09:17:42.691Z,43.76
2023-05-01T09:20:29.297Z,40.57
2023-05-01T09:23:07.649Z,39.92
2023-05-01T09:25:43.381Z,41.29
2023-05-01T09:28:46.592Z,39.93
2023-05-01T09:31:38.213Z,43.73
2023-05-01T09:34:14.543Z,41.52
2023-05-01T09:36:53.320Z,42.23
2023-05-01T09:39:35.020Z,41.88
2023-05-01T09:42:13.182Z,43.10
2023-05-01T09:44:53.507Z,43.26
2023-05-01T09:47:34.778Z,41.87
2023-05-01T09:50:12.675Z,41.60
2023-05-01T09:52:53.487Z,41.75
2023-05-01T09:55:31.658Z,42.89
2023-05-01T09:58:13.867Z,41.64
2023-05-01T10:01:01.189Z,41.47
2023-05-01T10:03:46.190Z,42.29
2023-05-01T10:06:30.447Z,42.02
2023-05-01T10:09:16.862Z,40.57
2023-05-01T10:12:01.556Z,41.08
2023-05-01T10:14:51.620Z,41.88
2023-05-01T10:17:23.840Z,40.16
2023-05-01T10:19:56.337Z,38.73
2023-05-01T10:22:31.295Z,39.60
2023-05-01T10:25:18.136Z,41.36
2023-05-01T10:28:11.688Z,38.47
2023-05-01T10:30:55.004Z,37.89
2023-05-01T10:33:38.651Z,39.88
2023-05-01T10:36:34.270Z,38.83
2023-05-01T10:39:29.035Z,43.27
2023-05-01T10:42:14.094Z,38.09
2023-05-01T10:44:49.845Z,38.91
2023-05-01T10:47:32.002Z,38.10
2023-05-01T10:50:17.911Z,39.70
2023-05-01T10:53:10.017Z,37.52
2023-05-01T10:55:52.308Z,38.91
2023-05-01T10:58:58.421Z,41.40
2023-05-01T11:01:46.077Z,38.88
2023-05-01T11:04:27.923Z,40.85
2023-05-01T11:07:17.967Z,37.71
2023-05-01T11:10:02.352Z,39.49
2023-05-01T11:12:49.650Z,39.25
2023-05-01T11:15:27.426Z,41.34
2023-05-01T11:18:11.152Z,38.94
2023-05-01T11:20:54.487Z,40.70
2023-05-01T11:23:32.165Z,38.42
2023-05-01T11:26:23.419Z,40.52
2023-05-01T11:29:02.777Z,41.40
2023-05-01T11:31:39.961Z,39.22
2023-05-01T11:34:22.621Z,38.05
2023-05-01T11:36:55.107Z,39.55
2023-05-01T11:39:28.466Z,36.53
2023-05-01T11:42:16.169Z,39.56
2023-05-01T11:45:12.175Z,38.47
2023-05-01T11:47:47.412Z,38.76
2023-05-01T11:50:23.477Z,38.50
2023-05-01T11:53:07.000Z,37.89
2023-05-01T11:55:48.377Z,39.52
2023-05-01T11:58:36.469Z,36.79
2023-05-01T12:01:20.965Z,38.92
2023-05-01T12:03:59.445Z,36.17
2023-05-01T12:06:45.708Z,38.73
2023-05-01T12:09:27.083Z,37.73
2023-05-01T12:12:04.471Z,38.40
2023-05-01T12:14:43.513Z,38.72
2023-05-01T12:17:24.400Z,39.05
2023-05-01T12:20:11.374Z,36.15
2023-05-01T12:22:52.965Z,35.66
2023-05-01T12:25:28.190Z,37.07
2023-05-01T12:28:07.745Z,34.61
2023-05-01T12:30:46.465Z,37.32
2023-05-01T12:33:18.622Z,37.19
2023-05-01T12:36:15.853Z,34.97
2023-05-01T12:39:04.147Z,37.12
2023-05-01T12:41:53.388Z,35.89
2023-05-01T12:44:37.102Z,37.11
2023-05-01T12:47:16.187Z,36.14
2023-05-01T12:50:03.180Z,37.02
2023-05-01T12:52:38.803Z,36.75
2023-05-01T12:55:09.884Z,35.17
2023-05-01T12:58:05.180Z,36.03
2023-05-01T13:00:56.396Z,35.01
2023-05-01T13:03:40.733Z,34.01
2023-05-01T13:06:32.605Z,34.88
2023-05-01T13:09:13.308Z,34.72
2023-05-01T13:12:02.493Z,36.03
2023-05-01T13:14:48.197Z,36.32
2023-05-01T13:17:26.433Z,36.37
2023-05-01T13:20:04.326Z,34.03
2023-05-01T13:22:51.058Z,38.14
2023-05-01T13:25:31.877Z,34.00
2023-05-01T13:28:07.995Z,34.15
2023-05-01T13:30:46.984Z,33.85
2023-05-01T13:33:27.545Z,34.04
2023-05-01T13:36:17.780Z,33.41
2023-05-01T13:39:00.618Z,35.70
2023-05-01T13:41:42.017Z,32.92
2023-05-01T13:44:31.338Z,32.38
2023-05-01T13:47:09.081Z,31.37
2023-05-01T13:49:48.318Z,32.99
2023-05-01T13:52:26.300Z,33.63
2023-05-01T13:55:05.759Z,33.49
2023-05-01T13:57:46.789Z,32.81
2023-05-01T14:00:26.060Z,40.07
2023-05-01T14:03:03.292Z,33.86
2023-05-01T14:05:42.444Z,34.78
2023-05-01T14:08:34.336Z,33.99
2023-05-01T14:11:13.728Z,31.89
2023-05-01T14:13:55.947Z,34.43
2023-05-01T14:16:38.591Z,33.56
2023-05-01T14:19:23.719Z,33.22
2023-05-01T14:22:10.881Z,33.57
2023-05-01T14:25:02.188Z,33.26
2023-05-01T14:27:38.528Z,35.93
2023-05-01T14:30:27.283Z,32.34
2023-05-01T14:33:22.198Z,33.00
2023-05-01T14:36:07.953Z,33.56
2023-05-01T14:38:49.346Z,33.54
2023-05-01T14:41:30.348Z,36.57
2023-05-01T14:44:13.859Z,38.19
2023-05-01T14:46:57.851Z,34.84
2023-05-01T14:49:33.340Z,31.57
2023-05-01T14:52:09.508Z,31.98
2023-05-01T14:54:53.222Z,32.42
2023-05-01T14:57:33.420Z,31.90
2023-05-01T15:00:07.036Z,32.92
2023-05-01T15:02:39.553Z,34.18
2023-05-01T15:05:15.246Z,33.06
2023-05-01T15:08:00.749Z,34.15
2023-05-01T15:10:38.890Z,33.67
2023-05-01T15:13:17.217Z,33.47
2023-05-01T15:16:00.803Z,33.65
2023-05-01T15:18:38.490Z,35.21
2023-05-01T15:21:13.243Z,32.31
2023-05-01T15:23:53.580Z,36.10
2023-05-01T15:26:33.434Z,31.81
2023-05-01T15:29:29.185Z,35.26
2023-05-01T15:32:12.356Z,32.92
2023-05-01T15:34:57.176Z,32.28
2023-05-01T15:37:33.338Z,34.56
2023-05-01T15:40:13.072Z,31.96
2023-05-01T15:42:49.408Z,34.76
2023-05-01T15:45:42.773Z,32.40
2023-05-01T15:48:23.384Z,34.38
2023-05-01T15:51:09.221Z,33.31
2023-05-01T15:53:58.710Z,38.28
2023-05-01T15:56:31.950Z,33.17
2023-05-01T15:59:17.652Z,33.51
2023-05-01T16:01:59.471Z,32.65
2023-05-01T16:04:34.352Z,32.50
2023-05-01T16:07:25.907Z,31.14
2023-05-01T16:10:06.322Z,34.11
2023-05-01T16:12:44.603Z,33.31
2023-05-01T16:15:25.240Z,34.37
2023-05-01T16:18:09.713Z,33.97
2023-05-01T16:20:48.726Z,35.52
2023-05-01T16:23:27.804Z,34.49
2023-05-01T16:26:03.173Z,34.38
2023-05-01T16:28:45.553Z,34.42
2023-05-01T16:31:27.899Z,34.41
2023-05-01T16:33:59.521Z,34.75
2023-05-01T16:36:42.477Z,35.45
2023-05-01T16:39:26.942Z,35.48
2023-05-01T16:42:01.396Z,35.72
2023-05-01T16:44:43.194Z,36.39
2023-05-01T16:47:26.613Z,35.28
2023-05-01T16:50:04.915Z,37.33
2023-05-01T16:52:56.434Z,36.45
2023-05-01T16:55:32.978Z,36.90
2023-05-01T16:58:05.607Z,36.50
2023-05-01T17:00:46.562Z,36.30
2023-05-01T17:03:24.317Z,36.54
2023-05-01T17:05:59.263Z,36.61
2023-05-01T17:08:47.924Z,37.17
2023-05-01T17:11:20.092Z,36.16
2023-05-01T17:14:06.230Z,37.02
2023-05-01T17:16:52.716Z,37.73
2023-05-01T17:19:30.413Z,38.31
2023-05-01T17:22:12.093Z,37.53
2023-05-01T17:25:02.329Z,38.40
2023-05-01T17:27:41.059Z,37.00
2023-05-01T17:30:25.339Z,36.17
2023-05-01T17:33:10.494Z,36.91
2023-05-01T17:35:43.349Z,37.08
2023-05-01T17:38:24.193Z,36.48
2023-05-01T17:41:04.158Z,37.12
2023-05-01T17:43:44.632Z,36.94
2023-05-01T17:46:16.736Z,37.74
2023-05-01T17:48:58.863Z,38.33
2023-05-01T17:51:45.450Z,38.42
2023-05-01T17:54:31.355Z,39.25
2023-05-01T17:57:17.633Z,40.52
2023-05-01T18:00:01.812Z,41.16
2023-05-01T18:02:49.214Z,41.57
2023-05-01T18:05:24.699Z,40.83
2023-05-01T18:08:01.174Z,41.15
2023-05-01T18:10:41.625Z,40.83
2023-05-01T18:13:27.717Z,41.44
2023-05-01T18:16:07.392Z,41.53
2023-05-01T18:18:48.176Z,42.10
2023-05-01T18:21:28.851Z,42.62
2023-05-01T18:24:13.120Z,41.16
2023-05-01T18:26:54.310Z,41.67
2023-05-01T18:29:31.975Z,41.33
2023-05-01T18:32:13.369Z,42.18
2023-05-01T18:35:00.819Z,42.84
2023-05-01T18:37:44.164Z,41.70
2023-05-01T18:40:19.946Z,42.46
2023-05-01T18:42:58.401Z,44.44
2023-05-01T18:45:31.075Z,45.07
2023-05-01T18:48:19.529Z,45.96
2023-05-01T18:51:09.382Z,46.20
2023-05-01T18:53:42.113Z,45.32
2023-05-01T18:56:32.879Z,46.75
2023-05-01T18:59:10.484Z,50.90
2023-05-01T19:01:53.270Z,53.21
2023-05-01T19:04:55.959Z,54.68
2023-05-01T19:07:35.248Z,55.55
2023-05-01T19:10:08.314Z,56.04
2023-05-01T19:12:43.196Z,56.47
2023-05-01T19:15:30.118Z,57.59
2023-05-01T19:18:21.458Z,57.58
2023-05-01T19:21:05.662Z,57.59
2023-05-01T19:23:46.079Z,57.75
2023-05-01T19:26:42.144Z,57.81
2023-05-01T19:29:19.188Z,57.44
2023-05-01T19:32:03.060Z,57.18
2023-05-01T19:34:43.370Z,57.84
2023-05-01T19:37:31.234Z,58.44
2023-05-01T19:40:12.284Z,59.48
2023-05-01T19:42:58.097Z,59.99
2023-05-01T19:45:40.811Z,61.13
2023-05-01T19:48:21.985Z,61.91
2023-05-01T19:51:10.339Z,61.99
2023-05-01T19:53:45.520Z,63.50
2023-05-01T19:56:30.283Z,65.54
2023-05-01T19:59:14.745Z,68.37
2023-05-01T20:01:45.129Z,69.12
2023-05-01T20:04:26.009Z,71.01
2023-05-01T20:07:04.829Z,73.57
2023-05-01T20:09:42.666Z,79.66
2023-05-01T20:12:22.933Z,82.53
2023-05-01T20:15:04.707Z,85.36
2023-05-01T20:17:40.116Z,87.37
2023-05-01T20:20:18.825Z,88.59
2023-05-01T20:22:57.492Z,87.64
2023-05-01T20:25:33.378Z,86.62
2023-05-01T20:28:13.345Z,84.71
2023-05-01T20:30:55.433Z,83.94
2023-05-01T20:33:33.191Z,82.50
2023-05-01T20:36:06.547Z,81.20
2023-05-01T20:38:53.320Z,79.99
2023-05-01T20:41:29.336Z,78.52
2023-05-01T20:44:12.235Z,76.91
2023-05-01T20:46:53.008Z,76.25
2023-05-01T20:49:35.659Z,72.31
2023-05-01T20:52:22.407Z,74.80
2023-05-01T20:55:00.762Z,75.72
2023-05-01T20:57:47.508Z,76.94
2023-05-01T21:00:28.522Z,76.02
2023-05-01T21:03:03.768Z,75.20
2023-05-01T21:05:41.401Z,73.83
2023-05-01T21:08:23.176Z,70.88
2023-05-01T21:10:58.212Z,72.35
2023-05-01T21:13:34.999Z,72.31
2023-05-01T21:16:16.305Z,71.82
2023-05-01T21:18:54.759Z,71.10
2023-05-01T21:21:36.877Z,70.48
2023-05-01T21:24:21.541Z,70.21
2023-05-01T21:27:07.925Z,69.60
2023-05-01T21:29:56.599Z,69.51
2023-05-01T21:32:47.806Z,69.72
2023-05-01T21:35:34.384Z,69.44
2023-05-01T21:38:12.378Z,69.40
2023-05-01T21:40:48.888Z,71.95
2023-05-01T21:43:23.819Z,74.31
2023-05-01T21:45:55.657Z,76.86
2023-05-01T21:48:31.778Z,75.31
2023-05-01T21:51:07.389Z,77.17
2023-05-01T21:53:59.475Z,76.80
2023-05-01T21:56:42.114Z,77.41
2023-05-01T21:59:25.061Z,78.03
2023-05-01T22:01:59.563Z,78.69
2023-05-01T22:04:40.774Z,79.39
2023-05-01T22:07:18.767Z,82.12
2023-05-01T22:09:52.205Z,82.03
2023-05-01T22:12:38.259Z,82.21
2023-05-01T22:15:15.701Z,84.30
2023-05-01T22:17:56.354Z,84.68
2023-05-01T22:20:27.986Z,85.55
2023-05-01T22:23:15.397Z,84.96
2023-05-01T22:25:50.014Z,87.97
2023-05-01T22:28:29.332Z,87.53
2023-05-01T22:31:04.464Z,87.74
2023-05-01T22:33:37.165Z,88.90
2023-05-01T22:36:12.640Z,89.10
2023-05-01T22:38:54.364Z,90.85
2023-05-01T22:41:29.377Z,91.63
2023-05-01T22:44:07.682Z,92.17
2023-05-01T22:46:48.438Z,94.89
2023-05-01T22:49:28.126Z,95.67
2023-05-01T22:51:56.337Z,97.00
2023-05-01T22:54:36.394Z,98.02
2023-05-01T22:57:11.137Z,99.14
2023-05-01T22:59:40.638Z,100.00
2023-05-01T23:02:22.365Z,100.00
2023-05-01T23:05:00.697Z,100.00
2023-05-01T23:07:43.652Z,100.00
2023-05-01T23:10:33.012Z,100.00
2023-05-01T23:13:19.080Z,100.00
2023-05-01T23:15:54.536Z,100.00
2023-05-01T23:18:42.863Z,100.00
2023-05-01T23:21:19.420Z,100.00
2023-05-01T23:24:05.999Z,100.00
2023-05-01T23:26:45.051Z,100.00
2023-05-01T23:29:23.352Z,100.00
2023-05-01T23:32:00.731Z,100.00
2023-05-01T23:34:35.651Z,100.00
2023-05-01T23:37:18.834Z,100.00
2023-05-01T23:40:02.065Z,100.00
2023-05-01T23:42:44.056Z,100.00
2023-05-01T23:45:22.192Z,100.00
2023-05-01T23:47:54.179Z,100.00
2023-05-01T23:50:27.116Z,100.00
2023-05-01T23:53:11.247Z,100.00
2023-05-01T23:55:54.562Z,100.00
2023-05-01T23:58:38.365Z,100.00
