createdAt,value
2019-03-24T00:01:41.419Z,9.60
2019-03-24T00:04:10.043Z,9.40
2019-03-24T00:06:40.199Z,9.30
2019-03-24T00:09:10.495Z,9.40
2019-03-24T00:11:40.712Z,9.30
2019-03-24T00:14:10.900Z,9.30
2019-03-24T00:16:41.258Z,9.20
2019-03-24T00:19:11.409Z,9.20
2019-03-24T00:21:50.806Z,9.20
2019-03-24T00:24:20.403Z,9.30
2019-03-24T00:26:49.912Z,9.20
2019-03-24T00:29:19.519Z,9.10
2019-03-24T00:31:49.163Z,9.10
2019-03-24T00:34:18.771Z,9.20
2019-03-24T00:36:48.229Z,9.00
2019-03-24T00:39:17.722Z,8.90
2019-03-24T00:41:47.347Z,8.90
2019-03-24T00:44:16.894Z,9.00
2019-03-24T00:46:46.565Z,9.00
2019-03-24T00:49:16.253Z,8.90
2019-03-24T00:51:45.817Z,8.90
2019-03-24T00:54:15.418Z,8.80
2019-03-24T00:56:45.021Z,8.80
2019-03-24T00:59:14.514Z,8.70
2019-03-24T01:01:44.004Z,8.60
2019-03-24T01:04:13.546Z,8.60
2019-03-24T01:06:43.291Z,8.70
2019-03-24T01:09:12.899Z,8.80
2019-03-24T01:11:42.503Z,8.90
2019-03-24T01:14:12.058Z,8.70
2019-03-24T01:16:41.694Z,8.70
2019-03-24T01:19:11.174Z,8.70
2019-03-24T01:21:40.826Z,8.60
2019-03-24T01:24:10.461Z,8.50
2019-03-24T01:26:40.095Z,8.50
2019-03-24T01:29:09.746Z,8.50
2019-03-24T01:31:40.387Z,8.40
2019-03-24T01:34:14.243Z,8.50
2019-03-24T01:36:44.386Z,8.60
2019-03-24T01:39:14.455Z,8.40
2019-03-24T01:41:44.547Z,8.30
2019-03-24T01:44:14.638Z,8.30
2019-03-24T01:46:45.049Z,8.20
2019-03-24T01:49:15.068Z,8.20
2019-03-24T01:51:45.316Z,8.10
2019-03-24T01:54:15.547Z,8.10
2019-03-24T01:56:45.643Z,8.10
2019-03-24T01:59:16.237Z,8.00
2019-03-24T02:01:46.518Z,8.00
2019-03-24T02:04:16.882Z,8.00
2019-03-24T02:06:47.253Z,7.90
2019-03-24T02:09:17.695Z,7.90
2019-03-24T02:11:47.960Z,7.90
2019-03-24T02:14:20.330Z,7.90
2019-03-24T02:16:51.171Z,7.90
2019-03-24T02:19:21.685Z,7.90
2019-03-24T02:21:54.598Z,8.20
2019-03-24T02:24:25.018Z,8.30
2019-03-24T02:26:55.278Z,8.00
2019-03-24T02:29:25.267Z,7.90
2019-03-24T02:31:56.068Z,8.00
2019-03-24T02:34:26.087Z,7.90
2019-03-24T02:36:56.637Z,7.80
2019-03-24T02:39:29.427Z,7.80
2019-03-24T02:41:59.628Z,7.60
2019-03-24T02:44:29.949Z,7.80
2019-03-24T02:47:00.509Z,7.80
2019-03-24T02:49:30.733Z,7.80
2019-03-24T02:52:02.670Z,8.00
2019-03-24T02:54:33.026Z,7.80
2019-03-24T02:57:03.481Z,7.80
2019-03-24T02:59:33.981Z,7.70
2019-03-24T03:02:04.866Z,7.70
2019-03-24T03:04:35.858Z,7.60
2019-03-24T03:07:06.465Z,7.60
2019-03-24T03:09:36.915Z,7.70
2019-03-24T03:12:07.244Z,7.60
2019-03-24T03:14:37.334Z,7.50
2019-03-24T03:17:07.586Z,7.40
2019-03-24T03:19:38.087Z,7.40
2019-03-24T03:22:08.380Z,7.40
2019-03-24T03:24:39.126Z,7.40
2019-03-24T03:27:09.908Z,7.30
2019-03-24T03:29:40.221Z,7.30
2019-03-24T03:32:10.637Z,7.30
2019-03-24T03:34:40.756Z,7.30
2019-03-24T03:37:13.757Z,7.30
2019-03-24T03:39:44.677Z,7.20
2019-03-24T03:42:15.346Z,7.30
2019-03-24T03:44:46.064Z,7.20
2019-03-24T03:47:16.802Z,7.10
2019-03-24T03:49:47.342Z,7.10
2019-03-24T03:52:18.147Z,7.10
2019-03-24T03:54:48.279Z,7.00
2019-03-24T03:57:18.577Z,7.10
2019-03-24T03:59:48.894Z,7.10
2019-03-24T04:02:19.501Z,7.00
2019-03-24T04:04:49.928Z,6.90
2019-03-24T04:07:20.977Z,7.00
2019-03-24T04:09:51.725Z,7.00
2019-03-24T04:12:23.551Z,7.10
2019-03-24T04:14:53.606Z,7.10
2019-03-24T04:17:24.889Z,7.10
2019-03-24T04:19:55.311Z,7.00
2019-03-24T04:22:27.137Z,7.00
2019-03-24T04:24:57.443Z,7.00
2019-03-24T04:27:27.675Z,6.90
2019-03-24T04:29:58.061Z,6.80
2019-03-24T04:32:28.280Z,7.00
2019-03-24T04:35:04.340Z,7.00
2019-03-24T04:37:35.590Z,7.00
2019-03-24T04:40:06.912Z,6.80
2019-03-24T04:42:38.696Z,7.00
2019-03-24T04:45:09.087Z,7.00
2019-03-24T04:47:39.829Z,7.00
2019-03-24T04:50:10.673Z,7.00
2019-03-24T04:52:40.893Z,6.90
2019-03-24T04:55:11.632Z,6.70
2019-03-24T04:57:44.710Z,6.70
2019-03-24T05:00:15.118Z,6.70
2019-03-24T05:02:48.697Z,6.80
2019-03-24T05:05:19.341Z,6.70
2019-03-24T05:07:49.723Z,6.50
2019-03-24T05:10:32.072Z,6.60
2019-03-24T05:13:03.104Z,6.50
2019-03-24T05:15:34.117Z,6.50
2019-03-24T05:18:04.982Z,6.40
2019-03-24T05:20:37.568Z,6.50
2019-03-24T05:23:10.640Z,6.40
2019-03-24T05:25:41.478Z,6.50
2019-03-24T05:28:12.133Z,6.50
2019-03-24T05:30:42.379Z,6.40
2019-03-24T05:33:13.500Z,6.40
2019-03-24T05:35:45.184Z,6.40
2019-03-24T05:38:16.256Z,6.40
2019-03-24T05:40:50.314Z,6.40
2019-03-24T05:43:24.030Z,6.50
2019-03-24T05:45:58.020Z,6.40
2019-03-24T05:48:29.094Z,6.50
2019-03-24T05:51:01.954Z,6.50
2019-03-24T05:53:35.724Z,6.70
2019-03-24T05:56:12.963Z,6.70
2019-03-24T05:58:45.502Z,6.80
2019-03-24T06:01:22.443Z,6.80
2019-03-24T06:03:53.672Z,6.80
2019-03-24T06:06:25.032Z,6.70
2019-03-24T06:08:59.141Z,6.80
2019-03-24T06:11:30.289Z,6.80
2019-03-24T06:14:05.896Z,6.90
2019-03-24T06:16:49.145Z,6.90
2019-03-24T06:19:21.913Z,7.10
2019-03-24T06:21:51.916Z,7.20
2019-03-24T06:24:22.410Z,7.20
2019-03-24T06:26:53.369Z,7.10
2019-03-24T06:29:48.463Z,7.00
2019-03-24T06:32:18.867Z,7.30
2019-03-24T06:34:49.451Z,7.40
2019-03-24T06:37:20.133Z,7.50
2019-03-24T06:39:50.473Z,7.60
2019-03-24T06:42:21.045Z,7.50
2019-03-24T06:44:51.716Z,7.40
2019-03-24T06:47:26.454Z,7.60
2019-03-24T06:49:57.005Z,7.70
2019-03-24T06:52:27.577Z,7.80
2019-03-24T06:54:58.466Z,7.90
2019-03-24T06:57:32.148Z,7.80
2019-03-24T07:00:05.862Z,8.00
2019-03-24T07:02:39.630Z,8.10
2019-03-24T07:05:11.303Z,7.80
2019-03-24T07:07:44.144Z,7.70
2019-03-24T07:10:33.208Z,7.90
2019-03-24T07:13:03.159Z,8.00
2019-03-24T07:15:33.659Z,8.00
2019-03-24T07:18:08.313Z,8.00
2019-03-24T07:20:36.291Z,8.10
2019-03-24T07:23:06.319Z,8.20
2019-03-24T07:25:36.140Z,8.40
2019-03-24T07:28:05.837Z,8.40
2019-03-24T07:30:35.311Z,8.30
2019-03-24T07:33:04.999Z,8.30
2019-03-24T07:35:34.566Z,8.30
2019-03-24T07:38:04.204Z,8.50
2019-03-24T07:40:33.726Z,8.40
2019-03-24T07:43:03.240Z,8.40
2019-03-24T07:45:32.925Z,8.40
2019-03-24T07:48:02.466Z,8.50
2019-03-24T07:50:32.010Z,8.70
2019-03-24T07:53:01.530Z,8.70
2019-03-24T07:55:31.066Z,8.70
2019-03-24T07:58:00.694Z,8.80
2019-03-24T08:00:35.166Z,9.00
2019-03-24T08:03:05.554Z,9.10
2019-03-24T08:05:35.201Z,9.30
2019-03-24T08:08:04.917Z,9.30
2019-03-24T08:10:34.571Z,9.30
2019-03-24T08:13:07.155Z,9.40
2019-03-24T08:15:35.594Z,9.30
2019-03-24T08:18:05.193Z,9.40
2019-03-24T08:20:34.846Z,9.60
2019-03-24T08:23:04.627Z,9.60
2019-03-24T08:25:35.503Z,9.70
2019-03-24T08:28:05.317Z,9.70
2019-03-24T08:30:36.735Z,9.80
2019-03-24T08:33:06.692Z,9.80
2019-03-24T08:35:36.322Z,9.90
2019-03-24T08:38:06.502Z,10.00
2019-03-24T08:40:36.089Z,10.00
2019-03-24T08:43:05.901Z,10.10
2019-03-24T08:45:35.477Z,10.10
2019-03-24T08:48:05.484Z,10.30
2019-03-24T08:50:35.220Z,10.30
2019-03-24T08:53:04.870Z,10.40
2019-03-24T08:55:34.560Z,10.50
2019-03-24T08:58:04.268Z,10.50
2019-03-24T09:00:33.963Z,10.60
2019-03-24T09:03:03.705Z,10.60
2019-03-24T09:05:33.760Z,10.60
2019-03-24T09:08:03.612Z,10.60
2019-03-24T09:10:33.274Z,10.60
2019-03-24T09:13:02.846Z,10.70
2019-03-24T09:15:32.440Z,10.80
2019-03-24T09:18:01.983Z,10.80
2019-03-24T09:20:41.190Z,10.90
2019-03-24T09:23:02.957Z,10.90
2019-03-24T09:25:32.704Z,11.00
2019-03-24T09:28:02.423Z,11.00
2019-03-24T09:30:33.631Z,11.10
2019-03-24T09:33:03.379Z,11.10
2019-03-24T09:35:33.275Z,11.20
2019-03-24T09:38:03.112Z,11.30
2019-03-24T09:40:33.468Z,11.30
2019-03-24T09:43:04.205Z,11.40
2019-03-24T09:45:34.244Z,11.60
2019-03-24T09:48:04.673Z,11.60
2019-03-24T09:50:34.271Z,11.70
2019-03-24T09:53:04.002Z,11.80
2019-03-24T09:55:33.672Z,11.70
2019-03-24T09:58:03.240Z,11.90
2019-03-24T10:00:32.842Z,11.90
2019-03-24T10:03:02.432Z,11.90
2019-03-24T10:05:32.083Z,11.90
2019-03-24T10:08:01.551Z,11.90
2019-03-24T10:10:31.240Z,12.00
2019-03-24T10:13:00.775Z,12.10
2019-03-24T10:15:30.363Z,12.10
2019-03-24T10:17:59.960Z,12.10
2019-03-24T10:20:29.495Z,12.10
2019-03-24T10:22:58.970Z,12.20
2019-03-24T10:25:28.503Z,12.20
2019-03-24T10:27:58.159Z,12.40
2019-03-24T10:30:27.781Z,12.50
2019-03-24T10:32:57.497Z,12.60
2019-03-24T10:35:27.049Z,12.60
2019-03-24T10:37:56.646Z,12.60
2019-03-24T10:40:28.918Z,12.60
2019-03-24T10:42:57.643Z,12.70
2019-03-24T10:45:27.279Z,12.80
2019-03-24T10:47:56.885Z,12.80
2019-03-24T10:50:26.585Z,12.80
2019-03-24T10:52:56.267Z,12.80
2019-03-24T10:55:25.866Z,12.90
2019-03-24T10:57:55.410Z,13.00
2019-03-24T11:00:49.750Z,13.00
2019-03-24T11:03:19.392Z,13.10
2019-03-24T11:05:49.011Z,13.20
2019-03-24T11:08:18.709Z,13.30
2019-03-24T11:10:48.339Z,13.20
2019-03-24T11:13:17.967Z,13.30
2019-03-24T11:15:47.526Z,13.40
2019-03-24T11:18:17.086Z,13.70
2019-03-24T11:20:46.686Z,13.70
2019-03-24T11:23:16.139Z,13.60
2019-03-24T11:25:45.609Z,13.80
2019-03-24T11:28:15.107Z,13.70
2019-03-24T11:30:44.773Z,13.90
2019-03-24T11:33:14.239Z,14.00
2019-03-24T11:35:44.183Z,13.90
2019-03-24T11:38:13.742Z,13.90
2019-03-24T11:40:43.276Z,14.20
2019-03-24T11:43:12.835Z,14.30
2019-03-24T11:45:42.307Z,14.20
2019-03-24T11:48:11.787Z,14.30
2019-03-24T11:50:41.628Z,14.50
2019-03-24T11:53:11.506Z,14.50
2019-03-24T11:55:41.106Z,14.50
2019-03-24T11:58:10.794Z,14.60
2019-03-24T12:00:40.862Z,14.70
2019-03-24T12:03:10.501Z,14.80
2019-03-24T12:05:40.139Z,14.90
2019-03-24T12:08:09.844Z,14.90
2019-03-24T12:10:39.371Z,14.90
2019-03-24T12:13:08.992Z,15.00
2019-03-24T12:15:38.738Z,15.00
2019-03-24T12:18:08.298Z,15.30
2019-03-24T12:20:37.891Z,15.30
2019-03-24T12:23:07.591Z,15.50
2019-03-24T12:25:37.055Z,15.80
2019-03-24T12:28:06.757Z,15.70
2019-03-24T12:30:36.257Z,15.80
2019-03-24T12:33:06.196Z,15.80
2019-03-24T12:35:35.846Z,15.80
2019-03-24T12:38:05.523Z,16.40
2019-03-24T12:40:35.151Z,16.40
2019-03-24T12:43:04.819Z,16.80
2019-03-24T12:45:34.362Z,16.70
2019-03-24T12:48:04.184Z,16.80
2019-03-24T12:50:34.105Z,17.00
2019-03-24T12:53:03.794Z,17.20
2019-03-24T12:55:33.540Z,17.20
2019-03-24T12:58:03.320Z,17.30
2019-03-24T13:00:38.265Z,17.30
2019-03-24T13:03:08.173Z,17.40
2019-03-24T13:05:37.904Z,17.60
2019-03-24T13:08:18.077Z,17.80
2019-03-24T13:10:48.267Z,17.60
2019-03-24T13:13:18.119Z,17.70
2019-03-24T13:15:47.900Z,17.70
2019-03-24T13:18:17.634Z,17.90
2019-03-24T13:20:47.429Z,17.80
2019-03-24T13:23:17.056Z,18.20
2019-03-24T13:25:46.785Z,18.00
2019-03-24T13:28:16.504Z,18.60
2019-03-24T13:30:46.274Z,18.80
2019-03-24T13:33:16.057Z,18.70
2019-03-24T13:35:45.865Z,19.00
2019-03-24T13:38:15.527Z,19.20
2019-03-24T13:40:45.195Z,19.50
2019-03-24T13:43:14.958Z,19.70
2019-03-24T13:45:44.488Z,19.90
2019-03-24T13:48:14.218Z,20.30
2019-03-24T13:50:43.955Z,21.00
2019-03-24T13:53:13.651Z,21.10
2019-03-24T13:55:43.405Z,21.30
2019-03-24T13:58:13.211Z,21.90
2019-03-24T14:00:42.941Z,22.10
2019-03-24T14:03:12.531Z,21.90
2019-03-24T14:05:42.201Z,22.30
2019-03-24T14:08:11.993Z,22.40
2019-03-24T14:10:41.658Z,22.20
2019-03-24T14:13:11.389Z,22.80
2019-03-24T14:15:41.015Z,22.70
2019-03-24T14:18:10.819Z,22.40
2019-03-24T14:20:43.606Z,22.80
2019-03-24T14:23:11.802Z,22.40
2019-03-24T14:25:41.362Z,22.60
2019-03-24T14:28:10.981Z,22.90
2019-03-24T14:30:45.071Z,22.80
2019-03-24T14:33:15.050Z,23.20
2019-03-24T14:35:44.718Z,23.20
2019-03-24T14:38:14.459Z,22.70
2019-03-24T14:40:44.193Z,23.00
2019-03-24T14:43:13.836Z,23.20
2019-03-24T14:45:43.466Z,23.60
2019-03-24T14:48:13.090Z,23.50
2019-03-24T14:50:53.631Z,23.40
2019-03-24T14:53:13.953Z,23.20
2019-03-24T14:55:43.881Z,23.20
2019-03-24T14:58:14.058Z,23.30
2019-03-24T15:00:44.355Z,23.20
2019-03-24T15:03:14.223Z,23.00
2019-03-24T15:05:44.176Z,22.70
2019-03-24T15:08:14.070Z,22.70
2019-03-24T15:10:43.727Z,22.60
2019-03-24T15:13:13.385Z,22.70
2019-03-24T15:15:43.057Z,22.80
2019-03-24T15:18:12.760Z,22.80
2019-03-24T15:20:42.399Z,22.50
2019-03-24T15:23:12.155Z,22.80
2019-03-24T15:25:41.804Z,22.80
2019-03-24T15:28:11.432Z,22.60
2019-03-24T15:30:41.083Z,22.30
2019-03-24T15:33:10.652Z,22.30
2019-03-24T15:35:40.427Z,21.90
2019-03-24T15:38:09.998Z,21.80
2019-03-24T15:40:39.714Z,21.70
2019-03-24T15:43:09.436Z,21.50
2019-03-24T15:45:39.066Z,21.30
2019-03-24T15:48:08.803Z,21.30
2019-03-24T15:50:38.454Z,21.10
2019-03-24T15:53:08.209Z,21.10
2019-03-24T15:55:37.766Z,20.90
2019-03-24T15:58:07.312Z,20.90
2019-03-24T16:00:48.024Z,20.80
2019-03-24T16:03:17.846Z,20.70
2019-03-24T16:05:47.467Z,20.30
2019-03-24T16:08:17.248Z,20.30
2019-03-24T16:10:46.859Z,20.30
2019-03-24T16:13:16.381Z,20.10
2019-03-24T16:15:46.011Z,20.10
2019-03-24T16:18:15.707Z,20.10
2019-03-24T16:20:45.407Z,20.10
2019-03-24T16:23:15.034Z,20.00
2019-03-24T16:25:44.626Z,20.00
2019-03-24T16:28:14.170Z,19.80
2019-03-24T16:30:43.811Z,19.60
2019-03-24T16:33:13.443Z,19.40
2019-03-24T16:35:43.139Z,19.30
2019-03-24T16:38:12.790Z,19.20
2019-03-24T16:40:42.408Z,19.00
2019-03-24T16:43:12.020Z,18.80
2019-03-24T16:45:41.686Z,18.70
2019-03-24T16:48:11.298Z,18.40
2019-03-24T16:50:40.838Z,18.30
2019-03-24T16:53:10.438Z,18.10
2019-03-24T16:55:40.173Z,18.00
2019-03-24T16:58:09.776Z,17.70
2019-03-24T17:00:39.415Z,17.60
2019-03-24T17:03:09.056Z,17.50
2019-03-24T17:05:38.724Z,17.40
2019-03-24T17:08:08.423Z,17.30
2019-03-24T17:10:38.057Z,17.20
2019-03-24T17:13:07.619Z,17.10
2019-03-24T17:15:37.337Z,17.10
2019-03-24T17:18:07.188Z,17.00
2019-03-24T17:20:36.810Z,16.90
2019-03-24T17:23:06.504Z,16.80
2019-03-24T17:25:35.958Z,16.70
2019-03-24T17:28:05.630Z,16.60
2019-03-24T17:30:35.191Z,16.50
2019-03-24T17:33:23.680Z,16.40
2019-03-24T17:35:53.302Z,16.40
2019-03-24T17:38:22.810Z,16.30
2019-03-24T17:40:52.283Z,16.20
2019-03-24T17:43:21.814Z,16.10
2019-03-24T17:45:51.370Z,16.00
2019-03-24T17:48:20.922Z,16.00
2019-03-24T17:50:50.561Z,15.90
2019-03-24T17:53:20.119Z,15.90
2019-03-24T17:55:49.687Z,15.80
2019-03-24T17:58:19.320Z,15.70
2019-03-24T18:00:51.546Z,15.60
2019-03-24T18:03:21.081Z,15.50
2019-03-24T18:05:50.706Z,15.30
2019-03-24T18:08:20.418Z,15.30
2019-03-24T18:10:49.884Z,15.20
2019-03-24T18:13:19.434Z,15.20
2019-03-24T18:15:49.059Z,15.00
2019-03-24T18:18:18.701Z,14.90
2019-03-24T18:20:48.428Z,14.90
2019-03-24T18:23:18.100Z,14.80
2019-03-24T18:25:47.721Z,14.90
2019-03-24T18:28:17.450Z,14.80
2019-03-24T18:30:47.082Z,14.80
2019-03-24T18:33:16.711Z,14.70
2019-03-24T18:35:46.363Z,14.70
2019-03-24T18:38:16.012Z,14.40
2019-03-24T18:40:45.651Z,14.30
2019-03-24T18:43:15.334Z,14.20
2019-03-24T18:45:44.972Z,14.20
2019-03-24T18:48:14.717Z,14.10
2019-03-24T18:50:44.355Z,14.20
2019-03-24T18:53:14.087Z,14.20
2019-03-24T18:55:43.635Z,14.20
2019-03-24T18:58:13.195Z,14.20
2019-03-24T19:00:42.684Z,14.20
2019-03-24T19:03:12.368Z,14.20
2019-03-24T19:05:42.007Z,14.20
2019-03-24T19:08:11.995Z,14.20
2019-03-24T19:10:41.612Z,14.10
2019-03-24T19:13:11.225Z,14.00
2019-03-24T19:15:40.877Z,14.00
2019-03-24T19:18:10.431Z,13.80
2019-03-24T19:20:40.010Z,13.80
2019-03-24T19:23:09.541Z,14.00
2019-03-24T19:25:39.094Z,13.90
2019-03-24T19:28:08.647Z,13.80
2019-03-24T19:30:40.177Z,13.60
2019-03-24T19:33:09.985Z,13.60
2019-03-24T19:35:39.745Z,13.60
2019-03-24T19:38:09.413Z,13.60
2019-03-24T19:40:39.150Z,13.60
2019-03-24T19:43:08.806Z,13.50
2019-03-24T19:45:38.453Z,13.60
2019-03-24T19:48:08.139Z,13.40
2019-03-24T19:50:37.804Z,13.50
2019-03-24T19:53:07.739Z,13.40
2019-03-24T19:55:37.316Z,13.40
2019-03-24T19:58:06.971Z,13.30
2019-03-24T20:00:36.463Z,13.20
2019-03-24T20:03:06.186Z,13.30
2019-03-24T20:05:35.902Z,13.30
2019-03-24T20:08:05.515Z,13.20
2019-03-24T20:10:35.051Z,13.10
2019-03-24T20:13:04.797Z,13.10
2019-03-24T20:15:34.428Z,13.20
2019-03-24T20:18:04.414Z,13.00
2019-03-24T20:20:34.939Z,13.00
2019-03-24T20:23:04.671Z,13.00
2019-03-24T20:25:34.227Z,12.90
2019-03-24T20:28:03.929Z,12.80
2019-03-24T20:30:33.639Z,12.80
2019-03-24T20:33:03.327Z,12.80
2019-03-24T20:35:32.914Z,12.80
2019-03-24T20:38:02.450Z,12.50
2019-03-24T20:40:32.016Z,12.40
2019-03-24T20:43:01.583Z,12.20
2019-03-24T20:45:31.203Z,12.40
2019-03-24T20:48:00.667Z,12.40
2019-03-24T20:50:30.319Z,12.30
2019-03-24T20:53:05.644Z,12.40
2019-03-24T20:55:31.100Z,12.40
2019-03-24T20:58:00.673Z,12.30
2019-03-24T21:00:33.941Z,12.40
2019-03-24T21:03:05.124Z,12.20
2019-03-24T21:05:34.754Z,12.10
2019-03-24T21:08:04.450Z,12.10
2019-03-24T21:10:34.002Z,12.10
2019-03-24T21:13:03.688Z,12.10
2019-03-24T21:15:33.351Z,12.00
2019-03-24T21:18:03.159Z,11.90
2019-03-24T21:20:32.782Z,11.80
2019-03-24T21:23:02.404Z,11.70
2019-03-24T21:25:32.050Z,11.70
2019-03-24T21:28:01.689Z,11.40
2019-03-24T21:30:36.117Z,11.50
2019-03-24T21:33:06.258Z,11.60
2019-03-24T21:35:36.328Z,11.50
2019-03-24T21:38:06.600Z,11.40
2019-03-24T21:40:36.241Z,11.60
2019-03-24T21:43:06.594Z,11.60
2019-03-24T21:45:36.489Z,11.30
2019-03-24T21:48:06.240Z,11.20
2019-03-24T21:50:35.874Z,11.30
2019-03-24T21:53:06.023Z,11.30
2019-03-24T21:55:35.730Z,11.10
2019-03-24T21:58:05.506Z,11.10
2019-03-24T22:00:36.595Z,11.20
2019-03-24T22:03:06.739Z,11.20
2019-03-24T22:05:36.931Z,11.30
2019-03-24T22:08:06.680Z,11.10
2019-03-24T22:10:36.402Z,10.90
2019-03-24T22:13:06.344Z,10.90
2019-03-24T22:15:36.037Z,10.80
2019-03-24T22:18:07.303Z,10.90
2019-03-24T22:20:48.261Z,10.90
2019-03-24T22:23:08.302Z,10.70
2019-03-24T22:25:38.000Z,10.70
2019-03-24T22:28:07.774Z,10.70
2019-03-24T22:30:37.416Z,10.80
2019-03-24T22:33:06.874Z,10.60
2019-03-24T22:35:36.451Z,10.50
2019-03-24T22:38:06.144Z,10.50
2019-03-24T22:40:35.790Z,10.60
2019-03-24T22:43:05.511Z,10.50
2019-03-24T22:45:35.115Z,10.30
2019-03-24T22:48:04.731Z,10.60
2019-03-24T22:50:34.207Z,10.50
2019-03-24T22:53:03.955Z,10.50
2019-03-24T22:55:33.659Z,10.50
2019-03-24T22:58:03.204Z,10.50
2019-03-24T23:00:52.716Z,10.60
2019-03-24T23:03:25.137Z,10.60
2019-03-24T23:05:54.495Z,10.50
2019-03-24T23:08:24.098Z,10.50
2019-03-24T23:10:53.627Z,10.30
2019-03-24T23:13:23.192Z,10.40
2019-03-24T23:15:52.725Z,10.40
2019-03-24T23:18:22.267Z,10.50
2019-03-24T23:20:51.872Z,10.30
2019-03-24T23:23:21.469Z,10.40
2019-03-24T23:25:51.019Z,10.20
2019-03-24T23:28:20.482Z,10.00
2019-03-24T23:30:50.135Z,10.00
2019-03-24T23:33:19.742Z,10.40
2019-03-24T23:35:49.239Z,10.20
2019-03-24T23:38:18.880Z,10.20
2019-03-24T23:40:48.406Z,10.10
2019-03-24T23:43:18.018Z,10.10
2019-03-24T23:45:47.553Z,10.00
2019-03-24T23:48:17.236Z,9.90
2019-03-24T23:50:46.782Z,10.00
2019-03-24T23:53:16.309Z,9.90
2019-03-24T23:55:45.861Z,9.90
2019-03-24T23:58:15.408Z,10.00
