createdAt,value
2018-03-17T00:00:51.636Z,5.82
2018-03-17T00:01:51.373Z,5.73
2018-03-17T00:02:51.377Z,5.82
2018-03-17T00:03:51.683Z,5.84
2018-03-17T00:04:51.417Z,5.76
2018-03-17T00:05:51.696Z,5.79
2018-03-17T00:06:51.424Z,5.76
2018-03-17T00:07:51.427Z,5.84
2018-03-17T00:08:51.813Z,5.79
2018-03-17T00:09:51.447Z,5.73
2018-03-17T00:10:51.459Z,5.73
2018-03-17T00:11:51.757Z,5.76
2018-03-17T00:12:51.772Z,5.82
2018-03-17T00:13:51.782Z,5.8
2018-03-17T00:14:51.782Z,5.76
2018-03-17T00:15:51.230Z,5.83
2018-03-17T00:16:51.815Z,5.8
2018-03-17T00:17:51.817Z,5.76
2018-03-17T00:18:51.838Z,5.75
2018-03-17T00:19:51.856Z,5.75
2018-03-17T00:20:51.570Z,5.75
2018-03-17T00:21:51.866Z,5.72
2018-03-17T00:22:51.796Z,5.82
2018-03-17T00:23:51.603Z,5.75
2018-03-17T00:24:52.060Z,5.73
2018-03-17T00:25:51.620Z,5.73
2018-03-17T00:26:51.910Z,5.75
2018-03-17T00:27:51.935Z,5.73
2018-03-17T00:28:51.944Z,5.73
2018-03-17T00:29:51.380Z,5.75
2018-03-17T00:30:51.963Z,5.75
2018-03-17T00:31:51.967Z,5.79
2018-03-17T00:32:51.699Z,5.75
2018-03-17T00:33:51.991Z,5.76
2018-03-17T00:34:51.717Z,5.73
2018-03-17T00:35:52.022Z,5.73
2018-03-17T00:36:52.018Z,5.72
2018-03-17T00:37:51.746Z,5.76
2018-03-17T00:38:51.770Z,5.71
2018-03-17T00:39:52.052Z,5.75
2018-03-17T00:40:52.060Z,5.75
2018-03-17T00:41:51.792Z,5.69
2018-03-17T00:42:51.800Z,5.71
2018-03-17T00:43:51.812Z,5.69
2018-03-17T00:44:52.112Z,5.69
2018-03-17T00:45:51.831Z,5.69
2018-03-17T00:46:51.844Z,5.69
2018-03-17T00:47:52.171Z,5.68
2018-03-17T00:48:51.868Z,5.65
2018-03-17T00:49:52.211Z,5.64
2018-03-17T00:50:52.170Z,5.64
2018-03-17T00:51:51.900Z,5.64
2018-03-17T00:52:51.914Z,5.65
2018-03-17T00:53:51.915Z,5.64
2018-03-17T00:54:51.928Z,5.65
2018-03-17T00:55:51.939Z,5.64
2018-03-17T00:56:51.664Z,5.69
2018-03-17T00:57:51.959Z,5.71
2018-03-17T00:58:51.972Z,5.62
2018-03-17T00:59:52.267Z,5.64
2018-03-17T01:00:52.000Z,5.65
2018-03-17T01:01:52.000Z,5.59
2018-03-17T01:02:52.296Z,5.72
2018-03-17T01:03:52.036Z,5.65
2018-03-17T01:04:51.797Z,5.68
2018-03-17T01:05:52.333Z,5.65
2018-03-17T01:06:52.059Z,5.65
2018-03-17T01:07:52.354Z,5.61
2018-03-17T01:08:52.094Z,5.59
2018-03-17T01:09:52.134Z,5.61
2018-03-17T01:10:52.098Z,5.64
2018-03-17T01:11:52.110Z,5.66
2018-03-17T01:12:52.402Z,5.66
2018-03-17T01:13:51.850Z,5.64
2018-03-17T01:14:52.476Z,5.68
2018-03-17T01:15:52.442Z,5.66
2018-03-17T01:16:52.449Z,5.65
2018-03-17T01:17:52.455Z,5.66
2018-03-17T01:18:52.464Z,5.72
2018-03-17T01:19:52.528Z,5.59
2018-03-17T01:20:52.505Z,5.69
2018-03-17T01:21:51.928Z,5.59
2018-03-17T01:22:51.941Z,5.73
2018-03-17T01:23:52.236Z,5.68
2018-03-17T01:24:52.576Z,5.66
2018-03-17T01:25:52.545Z,5.65
2018-03-17T01:26:52.553Z,5.72
2018-03-17T01:27:52.658Z,5.71
2018-03-17T01:28:52.568Z,5.71
2018-03-17T01:29:52.633Z,5.65
2018-03-17T01:30:52.306Z,5.71
2018-03-17T01:31:52.319Z,5.64
2018-03-17T01:32:52.329Z,5.62
2018-03-17T01:33:52.622Z,5.72
2018-03-17T01:34:52.685Z,5.64
2018-03-17T01:35:52.643Z,5.61
2018-03-17T01:36:52.655Z,5.62
2018-03-17T01:37:52.666Z,5.61
2018-03-17T01:38:52.671Z,5.59
2018-03-17T01:39:52.173Z,5.64
2018-03-17T01:40:52.417Z,5.59
2018-03-17T01:41:52.708Z,5.56
2018-03-17T01:42:52.435Z,5.61
2018-03-17T01:43:52.446Z,5.57
2018-03-17T01:44:52.222Z,5.61
2018-03-17T01:45:52.760Z,5.53
2018-03-17T01:46:52.760Z,5.51
2018-03-17T01:47:52.769Z,5.56
2018-03-17T01:48:52.783Z,5.51
2018-03-17T01:49:52.509Z,5.53
2018-03-17T01:50:52.802Z,5.56
2018-03-17T01:51:52.828Z,5.48
2018-03-17T01:52:52.832Z,5.61
2018-03-17T01:53:52.269Z,5.56
2018-03-17T01:54:52.895Z,5.54
2018-03-17T01:55:52.861Z,5.53
2018-03-17T01:56:52.866Z,5.54
2018-03-17T01:57:52.900Z,5.5
2018-03-17T01:58:52.321Z,5.53
2018-03-17T01:59:52.892Z,5.53
2018-03-17T02:00:52.909Z,5.53
2018-03-17T02:01:52.636Z,5.56
2018-03-17T02:02:52.647Z,5.46
2018-03-17T02:03:52.936Z,5.46
2018-03-17T02:04:52.669Z,5.46
2018-03-17T02:05:52.677Z,5.51
2018-03-17T02:06:52.975Z,5.41
2018-03-17T02:07:52.982Z,5.46
2018-03-17T02:08:52.990Z,5.46
2018-03-17T02:09:52.717Z,5.5
2018-03-17T02:10:53.016Z,5.41
2018-03-17T02:11:52.747Z,5.47
2018-03-17T02:12:53.032Z,5.48
2018-03-17T02:13:52.759Z,5.48
2018-03-17T02:14:52.489Z,5.38
2018-03-17T02:15:53.062Z,5.44
2018-03-17T02:16:52.801Z,5.41
2018-03-17T02:17:52.802Z,5.41
2018-03-17T02:18:52.812Z,5.41
2018-03-17T02:19:53.126Z,5.38
2018-03-17T02:20:52.552Z,5.39
2018-03-17T02:21:52.849Z,5.44
2018-03-17T02:22:53.138Z,5.43
2018-03-17T02:23:53.149Z,5.44
2018-03-17T02:24:53.168Z,5.39
2018-03-17T02:25:52.900Z,5.46
2018-03-17T02:26:53.179Z,5.43
2018-03-17T02:27:53.191Z,5.39
2018-03-17T02:28:53.205Z,5.41
2018-03-17T02:29:52.649Z,5.43
2018-03-17T02:30:53.237Z,5.41
2018-03-17T02:31:52.953Z,5.43
2018-03-17T02:32:53.243Z,5.44
2018-03-17T02:33:52.698Z,5.43
2018-03-17T02:34:52.706Z,5.43
2018-03-17T02:35:53.332Z,5.43
2018-03-17T02:36:53.284Z,5.43
2018-03-17T02:37:53.311Z,5.43
2018-03-17T02:38:53.033Z,5.43
2018-03-17T02:39:53.319Z,5.46
2018-03-17T02:40:53.050Z,5.46
2018-03-17T02:41:53.351Z,5.5
2018-03-17T02:42:53.357Z,5.51
2018-03-17T02:43:53.362Z,5.56
2018-03-17T02:44:53.092Z,5.48
2018-03-17T02:45:53.386Z,5.48
2018-03-17T02:46:53.395Z,5.46
2018-03-17T02:47:53.118Z,5.43
2018-03-17T02:48:53.140Z,5.48
2018-03-17T02:49:53.427Z,5.48
2018-03-17T02:50:53.492Z,5.46
2018-03-17T02:51:53.477Z,5.46
2018-03-17T02:52:53.483Z,5.43
2018-03-17T02:53:53.189Z,5.38
2018-03-17T02:54:53.192Z,5.41
2018-03-17T02:55:53.205Z,5.46
2018-03-17T02:56:53.226Z,5.39
2018-03-17T02:57:53.222Z,5.39
2018-03-17T02:58:53.535Z,5.41
2018-03-17T02:59:53.533Z,5.39
2018-03-17T03:00:53.353Z,5.44
2018-03-17T03:01:53.553Z,5.44
2018-03-17T03:02:53.571Z,5.47
2018-03-17T03:03:53.574Z,5.41
2018-03-17T03:04:53.300Z,5.35
2018-03-17T03:05:53.308Z,5.38
2018-03-17T03:06:53.030Z,5.35
2018-03-17T03:07:53.323Z,5.39
2018-03-17T03:08:53.626Z,5.44
2018-03-17T03:09:53.062Z,5.41
2018-03-17T03:10:53.405Z,5.33
2018-03-17T03:11:53.656Z,5.33
2018-03-17T03:12:53.659Z,5.35
2018-03-17T03:13:53.695Z,5.33
2018-03-17T03:14:53.411Z,5.33
2018-03-17T03:15:53.766Z,5.29
2018-03-17T03:16:53.436Z,5.33
2018-03-17T03:17:53.714Z,5.3
2018-03-17T03:18:53.729Z,5.32
2018-03-17T03:19:53.729Z,5.36
2018-03-17T03:20:53.749Z,5.33
2018-03-17T03:21:53.490Z,5.41
2018-03-17T03:22:53.765Z,5.32
2018-03-17T03:23:53.491Z,5.32
2018-03-17T03:24:53.789Z,5.41
2018-03-17T03:25:53.565Z,5.36
2018-03-17T03:26:53.802Z,5.33
2018-03-17T03:27:53.819Z,5.29
2018-03-17T03:28:53.825Z,5.36
2018-03-17T03:29:53.846Z,5.28
2018-03-17T03:30:53.621Z,5.32
2018-03-17T03:31:53.860Z,5.32
2018-03-17T03:32:53.869Z,5.25
2018-03-17T03:33:53.594Z,5.36
2018-03-17T03:34:53.894Z,5.28
2018-03-17T03:35:53.657Z,5.26
2018-03-17T03:36:53.912Z,5.21
2018-03-17T03:37:53.635Z,5.23
2018-03-17T03:38:53.932Z,5.23
2018-03-17T03:39:53.939Z,5.23
2018-03-17T03:40:53.671Z,5.23
2018-03-17T03:41:54.013Z,5.17
2018-03-17T03:42:53.770Z,5.18
2018-03-17T03:43:53.980Z,5.25
2018-03-17T03:44:54.014Z,5.14
2018-03-17T03:45:54.050Z,5.25
2018-03-17T03:46:53.729Z,5.23
2018-03-17T03:47:53.738Z,5.17
2018-03-17T03:48:54.555Z,5.21
2018-03-17T03:49:54.622Z,5.25
2018-03-17T03:50:54.386Z,5.2
2018-03-17T03:51:54.385Z,5.25
2018-03-17T03:52:53.710Z,5.18
2018-03-17T03:53:54.032Z,5.17
2018-03-17T03:54:54.085Z,5.23
2018-03-17T03:55:54.577Z,5.23
2018-03-17T03:56:54.283Z,5.18
2018-03-17T03:57:54.190Z,5.23
2018-03-17T03:58:54.373Z,5.23
2018-03-17T03:59:54.699Z,5.18
2018-03-17T04:00:54.166Z,5.28
2018-03-17T04:01:54.171Z,5.18
2018-03-17T04:02:54.175Z,5.23
2018-03-17T04:03:54.187Z,5.26
2018-03-17T04:04:54.195Z,5.21
2018-03-17T04:05:54.260Z,5.25
2018-03-17T04:06:54.218Z,5.15
2018-03-17T04:07:53.946Z,5.21
2018-03-17T04:08:53.965Z,5.21
2018-03-17T04:09:54.251Z,5.25
2018-03-17T04:10:54.266Z,5.25
2018-03-17T04:11:54.274Z,5.21
2018-03-17T04:12:53.996Z,5.18
2018-03-17T04:13:54.290Z,5.21
2018-03-17T04:14:54.291Z,5.18
2018-03-17T04:15:54.314Z,5.23
2018-03-17T04:16:54.317Z,5.23
2018-03-17T04:17:54.335Z,5.26
2018-03-17T04:18:54.054Z,5.26
2018-03-17T04:19:54.346Z,5.2
2018-03-17T04:20:54.083Z,5.21
2018-03-17T04:21:54.374Z,5.26
2018-03-17T04:22:54.381Z,5.29
2018-03-17T04:23:54.395Z,5.26
2018-03-17T04:24:54.406Z,5.23
2018-03-17T04:25:54.126Z,5.21
2018-03-17T04:26:54.424Z,5.18
2018-03-17T04:27:54.147Z,5.25
2018-03-17T04:28:54.441Z,5.21
2018-03-17T04:29:54.171Z,5.26
2018-03-17T04:30:54.465Z,5.21
2018-03-17T04:31:54.478Z,5.18
2018-03-17T04:32:53.918Z,5.18
2018-03-17T04:33:54.213Z,5.2
2018-03-17T04:34:54.222Z,5.15
2018-03-17T04:35:54.229Z,5.29
2018-03-17T04:36:54.239Z,5.23
2018-03-17T04:37:54.539Z,5.2
2018-03-17T04:38:54.262Z,5.26
2018-03-17T04:39:54.277Z,5.25
2018-03-17T04:40:54.282Z,5.23
2018-03-17T04:41:54.294Z,5.21
2018-03-17T04:42:54.027Z,5.26
2018-03-17T04:43:54.595Z,5.15
2018-03-17T04:44:54.039Z,5.28
2018-03-17T04:45:54.616Z,5.25
2018-03-17T04:46:54.627Z,5.21
2018-03-17T04:47:54.362Z,5.21
2018-03-17T04:48:54.373Z,5.18
2018-03-17T04:49:54.091Z,5.17
2018-03-17T04:50:54.104Z,5.26
2018-03-17T04:51:54.674Z,5.21
2018-03-17T04:52:54.123Z,5.2
2018-03-17T04:53:54.418Z,5.23
2018-03-17T04:54:54.159Z,5.18
2018-03-17T04:55:54.431Z,5.15
2018-03-17T04:56:54.441Z,5.11
2018-03-17T04:57:54.459Z,5.18
2018-03-17T04:58:54.469Z,5.11
2018-03-17T04:59:54.474Z,5.17
2018-03-17T05:00:54.505Z,5.17
2018-03-17T05:01:54.500Z,5.12
2018-03-17T05:02:54.504Z,5.14
2018-03-17T05:03:54.515Z,5.07
2018-03-17T05:04:54.527Z,5.12
2018-03-17T05:05:54.544Z,5.15
2018-03-17T05:06:54.833Z,5.08
2018-03-17T05:07:54.557Z,5.15
2018-03-17T05:08:54.851Z,5.12
2018-03-17T05:09:54.875Z,5.14
2018-03-17T05:10:54.870Z,5.12
2018-03-17T05:11:54.888Z,5.17
2018-03-17T05:12:54.893Z,5.11
2018-03-17T05:13:54.933Z,5.07
2018-03-17T05:14:54.349Z,5.08
2018-03-17T05:15:54.637Z,5.08
2018-03-17T05:16:54.935Z,5.11
2018-03-17T05:17:54.659Z,5.08
2018-03-17T05:18:54.671Z,5.04
2018-03-17T05:19:55.010Z,5.04
2018-03-17T05:20:54.408Z,5.07
2018-03-17T05:21:55.047Z,5.1
2018-03-17T05:22:55.002Z,4.99
2018-03-17T05:23:54.721Z,5.07
2018-03-17T05:24:55.018Z,5.04
2018-03-17T05:25:54.454Z,5.04
2018-03-17T05:26:55.031Z,5.07
2018-03-17T05:27:54.755Z,5.1
2018-03-17T05:28:55.053Z,5.07
2018-03-17T05:29:55.062Z,5.05
2018-03-17T05:30:55.076Z,5.07
2018-03-17T05:31:55.133Z,4.99
2018-03-17T05:32:54.805Z,5.04
2018-03-17T05:33:55.105Z,5.05
2018-03-17T05:34:55.117Z,5.02
2018-03-17T05:35:54.840Z,4.96
2018-03-17T05:36:55.135Z,5.02
2018-03-17T05:37:55.146Z,4.97
2018-03-17T05:38:54.871Z,5.05
2018-03-17T05:39:55.167Z,5.08
2018-03-17T05:40:55.174Z,5.1
2018-03-17T05:41:55.242Z,5.1
2018-03-17T05:42:54.939Z,5.1
2018-03-17T05:43:55.203Z,5.1
2018-03-17T05:44:54.932Z,5.11
2018-03-17T05:45:54.943Z,5.11
2018-03-17T05:46:55.286Z,5.08
2018-03-17T05:47:54.963Z,5.1
2018-03-17T05:48:54.975Z,5.11
2018-03-17T05:49:55.308Z,5.14
2018-03-17T05:50:54.992Z,5.11
2018-03-17T05:51:55.331Z,5.11
2018-03-17T05:52:55.012Z,5.11
2018-03-17T05:53:55.303Z,5.08
2018-03-17T05:54:55.030Z,5.12
2018-03-17T05:55:55.041Z,5.14
2018-03-17T05:56:55.395Z,5.11
2018-03-17T05:57:55.549Z,5.15
2018-03-17T05:58:55.356Z,5.11
2018-03-17T05:59:54.800Z,5.1
2018-03-17T06:00:54.812Z,5.08
2018-03-17T06:01:55.443Z,5.07
2018-03-17T06:02:55.395Z,5.08
2018-03-17T06:03:55.120Z,5.08
2018-03-17T06:04:55.413Z,4.94
2018-03-17T06:05:55.145Z,5
2018-03-17T06:06:55.440Z,4.93
2018-03-17T06:07:55.442Z,4.99
2018-03-17T06:08:55.174Z,4.99
2018-03-17T06:09:55.188Z,4.93
2018-03-17T06:10:55.192Z,5.08
2018-03-17T06:11:55.254Z,4.96
2018-03-17T06:12:55.252Z,4.99
2018-03-17T06:13:55.512Z,4.92
2018-03-17T06:14:54.948Z,4.99
2018-03-17T06:15:55.528Z,5
2018-03-17T06:16:55.585Z,5.02
2018-03-17T06:17:55.259Z,5.07
2018-03-17T06:18:55.558Z,5
2018-03-17T06:19:55.575Z,4.99
2018-03-17T06:20:55.296Z,5
2018-03-17T06:21:55.829Z,5.04
2018-03-17T06:22:55.329Z,4.99
2018-03-17T06:23:55.333Z,5.1
2018-03-17T06:24:55.623Z,5
2018-03-17T06:25:55.063Z,5
2018-03-17T06:26:55.654Z,5
2018-03-17T06:27:55.848Z,5.04
2018-03-17T06:28:55.654Z,4.94
2018-03-17T06:29:55.665Z,5.07
2018-03-17T06:30:55.789Z,4.96
2018-03-17T06:31:55.415Z,5
2018-03-17T06:32:55.699Z,4.96
2018-03-17T06:33:55.712Z,4.99
2018-03-17T06:34:55.771Z,4.97
2018-03-17T06:35:55.726Z,5.05
2018-03-17T06:36:55.462Z,4.99
2018-03-17T06:37:55.749Z,4.99
2018-03-17T06:38:55.475Z,4.99
2018-03-17T06:39:55.774Z,4.92
2018-03-17T06:40:55.499Z,4.99
2018-03-17T06:41:55.221Z,5.04
2018-03-17T06:42:55.799Z,5.02
2018-03-17T06:43:55.526Z,5.04
2018-03-17T06:44:55.813Z,5
2018-03-17T06:45:55.549Z,5.02
2018-03-17T06:46:55.844Z,4.99
2018-03-17T06:47:55.961Z,5
2018-03-17T06:48:55.856Z,5.04
2018-03-17T06:49:55.928Z,4.94
2018-03-17T06:50:55.594Z,4.94
2018-03-17T06:51:55.889Z,4.99
2018-03-17T06:52:55.620Z,4.99
2018-03-17T06:53:55.907Z,4.99
2018-03-17T06:54:55.921Z,4.99
2018-03-17T06:55:55.366Z,4.99
2018-03-17T06:56:55.943Z,4.96
2018-03-17T06:57:55.662Z,4.96
2018-03-17T06:58:55.676Z,4.97
2018-03-17T06:59:55.685Z,4.94
2018-03-17T07:00:56.000Z,4.93
2018-03-17T07:01:55.987Z,4.92
2018-03-17T07:02:55.718Z,4.82
2018-03-17T07:03:56.011Z,4.87
2018-03-17T07:04:56.022Z,4.86
2018-03-17T07:05:55.749Z,4.89
2018-03-17T07:06:56.078Z,4.92
2018-03-17T07:07:55.481Z,4.89
2018-03-17T07:08:56.075Z,4.82
2018-03-17T07:09:55.503Z,4.87
2018-03-17T07:10:56.080Z,4.89
2018-03-17T07:11:55.804Z,4.89
2018-03-17T07:12:56.103Z,4.9
2018-03-17T07:13:56.106Z,4.77
2018-03-17T07:14:55.549Z,4.86
2018-03-17T07:15:55.852Z,4.82
2018-03-17T07:16:55.856Z,4.9
2018-03-17T07:17:56.151Z,4.84
2018-03-17T07:18:56.159Z,4.86
2018-03-17T07:19:55.887Z,4.82
2018-03-17T07:20:56.192Z,4.82
2018-03-17T07:21:56.198Z,4.9
2018-03-17T07:22:55.967Z,4.87
2018-03-17T07:23:55.927Z,4.9
2018-03-17T07:24:56.217Z,4.86
2018-03-17T07:25:55.949Z,4.86
2018-03-17T07:26:55.976Z,4.9
2018-03-17T07:27:55.683Z,4.9
2018-03-17T07:28:55.694Z,4.87
2018-03-17T07:29:56.268Z,4.89
2018-03-17T07:30:56.282Z,4.93
2018-03-17T07:31:56.013Z,4.86
2018-03-17T07:32:56.305Z,4.9
2018-03-17T07:33:56.310Z,4.84
2018-03-17T07:34:56.039Z,4.9
2018-03-17T07:35:56.328Z,4.93
2018-03-17T07:36:56.346Z,4.75
2018-03-17T07:37:56.528Z,4.89
2018-03-17T07:38:55.791Z,4.92
2018-03-17T07:39:56.367Z,4.84
2018-03-17T07:40:56.096Z,4.94
2018-03-17T07:41:56.387Z,4.75
2018-03-17T07:42:56.401Z,4.92
2018-03-17T07:43:56.412Z,4.94
2018-03-17T07:44:56.424Z,4.86
2018-03-17T07:45:56.148Z,4.8
2018-03-17T07:46:56.439Z,4.84
2018-03-17T07:47:56.164Z,4.84
2018-03-17T07:48:56.200Z,4.82
2018-03-17T07:49:56.196Z,4.9
2018-03-17T07:50:56.481Z,4.9
2018-03-17T07:51:56.486Z,4.86
2018-03-17T07:52:56.506Z,4.9
2018-03-17T07:53:55.944Z,4.82
2018-03-17T07:54:56.233Z,4.92
2018-03-17T07:55:56.243Z,4.78
2018-03-17T07:56:56.263Z,4.82
2018-03-17T07:57:56.267Z,4.82
2018-03-17T07:58:56.557Z,4.77
2018-03-17T07:59:56.284Z,4.89
2018-03-17T08:00:56.588Z,4.92
2018-03-17T08:01:56.305Z,4.93
2018-03-17T08:02:56.312Z,4.93
2018-03-17T08:03:56.324Z,4.9
2018-03-17T08:04:56.643Z,4.86
2018-03-17T08:05:56.354Z,4.97
2018-03-17T08:06:56.358Z,4.93
2018-03-17T08:07:56.657Z,4.87
2018-03-17T08:08:56.835Z,4.84
2018-03-17T08:09:56.670Z,4.86
2018-03-17T08:10:56.678Z,4.92
2018-03-17T08:11:56.698Z,4.92
2018-03-17T08:12:56.413Z,4.87
2018-03-17T08:13:56.722Z,4.92
2018-03-17T08:14:56.437Z,4.93
2018-03-17T08:15:56.723Z,4.89
2018-03-17T08:16:56.482Z,4.9
2018-03-17T08:17:56.462Z,4.94
2018-03-17T08:18:56.811Z,4.93
2018-03-17T08:19:56.775Z,4.99
2018-03-17T08:20:56.491Z,4.93
2018-03-17T08:21:56.784Z,4.93
2018-03-17T08:22:56.801Z,4.93
2018-03-17T08:23:56.864Z,4.93
2018-03-17T08:24:56.529Z,4.9
2018-03-17T08:25:56.553Z,4.94
2018-03-17T08:26:56.840Z,4.94
2018-03-17T08:27:56.569Z,4.89
2018-03-17T08:28:56.574Z,4.87
2018-03-17T08:29:56.582Z,4.99
2018-03-17T08:30:56.890Z,4.89
2018-03-17T08:31:56.612Z,4.97
2018-03-17T08:32:56.614Z,4.93
2018-03-17T08:33:56.912Z,4.89
2018-03-17T08:34:56.913Z,4.94
2018-03-17T08:35:56.925Z,4.93
2018-03-17T08:36:56.654Z,4.93
2018-03-17T08:37:56.944Z,4.94
2018-03-17T08:38:56.674Z,4.89
2018-03-17T08:39:56.705Z,4.87
2018-03-17T08:40:56.977Z,4.86
2018-03-17T08:41:56.995Z,4.86
2018-03-17T08:42:56.999Z,4.84
2018-03-17T08:43:57.011Z,4.82
2018-03-17T08:44:57.015Z,4.71
2018-03-17T08:45:56.825Z,4.77
2018-03-17T08:46:56.752Z,4.84
2018-03-17T08:47:56.759Z,4.77
2018-03-17T08:48:57.102Z,4.74
2018-03-17T08:49:57.068Z,4.84
2018-03-17T08:50:57.080Z,4.75
2018-03-17T08:51:56.800Z,4.84
2018-03-17T08:52:57.112Z,4.75
2018-03-17T08:53:56.873Z,4.75
2018-03-17T08:54:57.112Z,4.75
2018-03-17T08:55:57.129Z,4.7
2018-03-17T08:56:56.572Z,4.77
2018-03-17T08:57:57.267Z,4.67
2018-03-17T08:58:57.325Z,4.75
2018-03-17T08:59:57.176Z,4.74
2018-03-17T09:00:57.180Z,4.71
2018-03-17T09:01:56.617Z,4.7
2018-03-17T09:02:56.911Z,4.6
2018-03-17T09:03:57.257Z,4.6
2018-03-17T09:04:57.271Z,4.62
2018-03-17T09:05:56.945Z,4.59
2018-03-17T09:06:56.961Z,4.58
2018-03-17T09:07:56.959Z,4.62
2018-03-17T09:08:57.258Z,4.56
2018-03-17T09:09:56.702Z,4.59
2018-03-17T09:10:57.296Z,4.68
2018-03-17T09:11:57.290Z,4.67
2018-03-17T09:12:56.782Z,4.68
2018-03-17T09:13:57.366Z,4.59
2018-03-17T09:14:56.748Z,4.58
2018-03-17T09:15:57.044Z,4.58
2018-03-17T09:16:57.333Z,4.6
2018-03-17T09:17:57.063Z,4.6
2018-03-17T09:18:57.070Z,4.58
2018-03-17T09:19:57.081Z,4.71
2018-03-17T09:20:57.372Z,4.56
2018-03-17T09:21:57.431Z,4.59
2018-03-17T09:22:57.402Z,4.6
2018-03-17T09:23:57.408Z,4.62
2018-03-17T09:24:57.418Z,4.62
2018-03-17T09:25:57.147Z,4.68
2018-03-17T09:26:57.435Z,4.71
2018-03-17T09:27:57.446Z,4.58
2018-03-17T09:28:57.170Z,4.58
2018-03-17T09:29:57.182Z,4.58
2018-03-17T09:30:57.481Z,4.58
2018-03-17T09:31:57.203Z,4.56
2018-03-17T09:32:57.216Z,4.62
2018-03-17T09:33:57.229Z,4.66
2018-03-17T09:34:57.282Z,4.58
2018-03-17T09:35:57.246Z,4.58
2018-03-17T09:36:57.250Z,4.56
2018-03-17T09:37:57.259Z,4.58
2018-03-17T09:38:57.322Z,4.59
2018-03-17T09:39:57.334Z,4.62
2018-03-17T09:40:57.584Z,4.62
2018-03-17T09:41:57.603Z,4.6
2018-03-17T09:42:57.597Z,4.59
2018-03-17T09:43:57.608Z,4.56
2018-03-17T09:44:57.329Z,4.62
2018-03-17T09:45:57.340Z,4.6
2018-03-17T09:46:57.629Z,4.6
2018-03-17T09:47:57.358Z,4.59
2018-03-17T09:48:57.365Z,4.6
2018-03-17T09:49:57.381Z,4.59
2018-03-17T09:50:57.390Z,4.59
2018-03-17T09:51:57.398Z,4.53
2018-03-17T09:52:57.409Z,4.55
2018-03-17T09:53:57.420Z,4.59
2018-03-17T09:54:57.758Z,4.53
2018-03-17T09:55:57.727Z,4.58
2018-03-17T09:56:57.748Z,4.62
2018-03-17T09:57:57.753Z,4.59
2018-03-17T09:58:57.470Z,4.53
2018-03-17T09:59:57.817Z,4.58
2018-03-17T10:00:57.492Z,4.62
2018-03-17T10:01:57.496Z,4.62
2018-03-17T10:02:57.518Z,4.6
2018-03-17T10:03:57.518Z,4.62
2018-03-17T10:04:57.907Z,4.62
2018-03-17T10:05:57.821Z,4.59
2018-03-17T10:06:57.847Z,4.63
2018-03-17T10:07:57.561Z,4.58
2018-03-17T10:08:57.852Z,4.55
2018-03-17T10:09:57.346Z,4.68
2018-03-17T10:10:57.590Z,4.58
2018-03-17T10:11:57.876Z,4.68
2018-03-17T10:12:57.965Z,4.68
2018-03-17T10:13:57.905Z,4.73
2018-03-17T10:14:57.959Z,4.56
2018-03-17T10:15:57.352Z,4.74
2018-03-17T10:16:57.649Z,4.68
2018-03-17T10:17:57.936Z,4.74
2018-03-17T10:18:57.663Z,4.75
2018-03-17T10:19:57.955Z,4.55
2018-03-17T10:20:57.982Z,4.68
2018-03-17T10:21:57.695Z,4.56
2018-03-17T10:22:58.042Z,4.66
2018-03-17T10:23:58.009Z,4.62
2018-03-17T10:24:57.728Z,4.55
2018-03-17T10:25:58.014Z,4.59
2018-03-17T10:26:58.027Z,4.58
2018-03-17T10:27:57.753Z,4.6
2018-03-17T10:28:58.049Z,4.62
2018-03-17T10:29:57.774Z,4.7
2018-03-17T10:30:58.068Z,4.67
2018-03-17T10:31:58.138Z,4.73
2018-03-17T10:32:57.799Z,4.7
2018-03-17T10:33:58.093Z,4.73
2018-03-17T10:34:58.108Z,4.7
2018-03-17T10:35:58.115Z,4.73
2018-03-17T10:36:58.129Z,4.75
2018-03-17T10:37:57.858Z,4.7
2018-03-17T10:38:57.606Z,4.68
2018-03-17T10:39:58.264Z,4.7
2018-03-17T10:40:58.176Z,4.74
2018-03-17T10:41:58.176Z,4.73
2018-03-17T10:42:58.182Z,4.7
2018-03-17T10:43:57.916Z,4.7
2018-03-17T10:44:57.921Z,4.68
2018-03-17T10:45:57.929Z,4.7
2018-03-17T10:46:58.223Z,4.7
2018-03-17T10:47:58.256Z,4.8
2018-03-17T10:48:57.961Z,4.67
2018-03-17T10:49:57.988Z,4.77
2018-03-17T10:50:57.983Z,4.7
2018-03-17T10:51:57.990Z,4.78
2018-03-17T10:52:58.287Z,4.71
2018-03-17T10:53:58.012Z,4.77
2018-03-17T10:54:57.738Z,4.78
2018-03-17T10:55:58.077Z,4.84
2018-03-17T10:56:58.367Z,4.86
2018-03-17T10:57:58.337Z,4.84
2018-03-17T10:58:57.776Z,4.82
2018-03-17T10:59:58.354Z,4.8
2018-03-17T11:00:58.373Z,4.86
2018-03-17T11:01:58.371Z,4.86
2018-03-17T11:02:58.097Z,4.8
2018-03-17T11:03:58.392Z,4.8
2018-03-17T11:04:58.117Z,4.87
2018-03-17T11:05:57.915Z,4.87
2018-03-17T11:06:58.153Z,4.8
2018-03-17T11:07:58.433Z,4.89
2018-03-17T11:08:58.442Z,4.84
2018-03-17T11:09:58.169Z,4.8
2018-03-17T11:10:58.229Z,4.82
2018-03-17T11:11:58.468Z,4.84
2018-03-17T11:12:58.197Z,4.89
2018-03-17T11:13:57.927Z,4.86
2018-03-17T11:14:58.504Z,4.84
2018-03-17T11:15:58.423Z,4.78
2018-03-17T11:16:58.305Z,4.84
2018-03-17T11:17:58.535Z,4.82
2018-03-17T11:18:58.254Z,4.8
2018-03-17T11:19:58.264Z,4.82
2018-03-17T11:20:58.057Z,4.77
2018-03-17T11:21:58.575Z,4.78
2018-03-17T11:22:58.854Z,4.84
2018-03-17T11:23:58.030Z,4.75
2018-03-17T11:24:58.602Z,4.66
2018-03-17T11:25:58.480Z,4.74
2018-03-17T11:26:58.626Z,4.7
2018-03-17T11:27:58.343Z,4.82
2018-03-17T11:28:58.356Z,4.68
2018-03-17T11:29:58.361Z,4.8
2018-03-17T11:30:58.574Z,4.84
2018-03-17T11:31:58.668Z,4.86
2018-03-17T11:32:58.687Z,4.82
2018-03-17T11:33:58.737Z,4.84
2018-03-17T11:34:58.701Z,4.82
2018-03-17T11:35:58.426Z,4.87
2018-03-17T11:36:58.432Z,4.84
2018-03-17T11:37:58.746Z,4.86
2018-03-17T11:38:58.743Z,4.82
2018-03-17T11:39:58.748Z,4.78
2018-03-17T11:40:58.756Z,4.84
2018-03-17T11:41:58.766Z,4.87
2018-03-17T11:42:58.776Z,4.82
2018-03-17T11:43:58.501Z,4.8
2018-03-17T11:44:58.795Z,4.86
2018-03-17T11:45:58.805Z,4.84
2018-03-17T11:46:58.815Z,4.84
2018-03-17T11:47:58.944Z,4.87
2018-03-17T11:48:58.269Z,4.89
2018-03-17T11:49:58.844Z,4.93
2018-03-17T11:50:58.575Z,4.82
2018-03-17T11:51:58.863Z,4.89
2018-03-17T11:52:58.870Z,4.92
2018-03-17T11:53:58.888Z,4.92
2018-03-17T11:54:58.642Z,4.82
2018-03-17T11:55:58.626Z,4.87
2018-03-17T11:56:58.917Z,4.87
2018-03-17T11:57:58.926Z,4.87
2018-03-17T11:58:58.650Z,4.9
2018-03-17T11:59:58.955Z,4.9
2018-03-17T12:00:58.678Z,4.86
2018-03-17T12:01:58.976Z,4.84
2018-03-17T12:02:59.068Z,4.92
2018-03-17T12:03:58.983Z,4.9
2018-03-17T12:04:58.708Z,4.96
2018-03-17T12:05:58.721Z,4.92
2018-03-17T12:06:59.014Z,4.89
2018-03-17T12:07:58.742Z,4.93
2018-03-17T12:08:58.749Z,4.92
2018-03-17T12:09:59.048Z,4.96
2018-03-17T12:10:58.767Z,4.99
2018-03-17T12:11:59.066Z,4.97
2018-03-17T12:12:59.079Z,4.9
2018-03-17T12:13:59.088Z,4.94
2018-03-17T12:14:58.814Z,4.94
2018-03-17T12:15:59.116Z,4.92
2018-03-17T12:16:59.253Z,4.93
2018-03-17T12:17:59.131Z,4.93
2018-03-17T12:18:58.862Z,4.89
2018-03-17T12:19:59.151Z,4.9
2018-03-17T12:20:59.156Z,4.92
2018-03-17T12:21:59.161Z,4.84
2018-03-17T12:22:59.175Z,4.82
2018-03-17T12:23:58.628Z,4.9
2018-03-17T12:24:58.909Z,4.93
2018-03-17T12:25:59.215Z,4.93
2018-03-17T12:26:58.926Z,4.99
2018-03-17T12:27:59.233Z,4.92
2018-03-17T12:28:59.239Z,4.89
2018-03-17T12:29:59.241Z,4.96
2018-03-17T12:30:59.251Z,4.99
2018-03-17T12:31:58.984Z,4.96
2018-03-17T12:32:59.278Z,5.05
2018-03-17T12:33:58.998Z,4.99
2018-03-17T12:34:59.294Z,5.05
2018-03-17T12:35:59.305Z,4.92
2018-03-17T12:36:59.312Z,5.04
2018-03-17T12:37:59.047Z,4.92
2018-03-17T12:38:59.333Z,4.92
2018-03-17T12:39:58.774Z,5
2018-03-17T12:40:59.357Z,5.1
2018-03-17T12:41:59.082Z,4.89
2018-03-17T12:42:59.083Z,5.05
2018-03-17T12:43:59.433Z,5
2018-03-17T12:44:59.112Z,5
2018-03-17T12:45:59.404Z,5.08
2018-03-17T12:46:59.412Z,4.94
2018-03-17T12:47:59.416Z,4.99
2018-03-17T12:48:59.432Z,5
2018-03-17T12:49:59.444Z,4.99
2018-03-17T12:50:59.457Z,4.94
2018-03-17T12:51:59.187Z,4.97
2018-03-17T12:52:59.484Z,5
2018-03-17T12:53:59.201Z,5.04
2018-03-17T12:54:59.495Z,5.04
2018-03-17T12:55:59.219Z,4.99
2018-03-17T12:56:59.226Z,5.04
2018-03-17T12:57:59.521Z,4.97
2018-03-17T12:58:59.246Z,4.92
2018-03-17T12:59:59.551Z,5.05
2018-03-17T13:00:59.264Z,5.02
2018-03-17T13:01:59.570Z,4.97
2018-03-17T13:02:59.570Z,4.92
2018-03-17T13:03:59.579Z,5
2018-03-17T13:04:59.305Z,4.99
2018-03-17T13:05:59.329Z,4.97
2018-03-17T13:06:59.335Z,4.99
2018-03-17T13:07:59.619Z,4.97
2018-03-17T13:08:59.636Z,5
2018-03-17T13:09:59.639Z,4.94
2018-03-17T13:10:59.672Z,5.1
2018-03-17T13:11:59.373Z,5.08
2018-03-17T13:12:59.668Z,4.94
2018-03-17T13:13:59.683Z,5.02
2018-03-17T13:14:59.699Z,5
2018-03-17T13:15:59.700Z,4.99
2018-03-17T13:16:59.432Z,5.02
2018-03-17T13:17:59.448Z,4.93
2018-03-17T13:18:59.733Z,4.93
2018-03-17T13:19:59.459Z,4.93
2018-03-17T13:20:59.470Z,4.92
2018-03-17T13:21:59.761Z,4.99
2018-03-17T13:22:59.774Z,4.94