createdAt,value
2019-02-28T00:01:43.229Z,5.90
2019-02-28T00:04:13.886Z,5.43
2019-02-28T00:06:44.166Z,5.60
2019-02-28T00:09:15.513Z,5.90
2019-02-28T00:11:45.106Z,5.93
2019-02-28T00:14:14.684Z,4.87
2019-02-28T00:16:44.271Z,5.57
2019-02-28T00:19:13.857Z,7.73
2019-02-28T00:21:43.410Z,5.40
2019-02-28T00:24:13.056Z,6.23
2019-02-28T00:26:46.476Z,6.50
2019-02-28T00:29:13.937Z,6.13
2019-02-28T00:31:49.448Z,6.87
2019-02-28T00:34:14.825Z,6.43
2019-02-28T00:36:44.442Z,8.47
2019-02-28T00:39:13.998Z,6.33
2019-02-28T00:41:44.729Z,5.57
2019-02-28T00:44:14.876Z,4.60
2019-02-28T00:46:45.408Z,4.80
2019-02-28T00:49:15.541Z,7.13
2019-02-28T00:51:46.720Z,6.27
2019-02-28T00:54:16.334Z,7.13
2019-02-28T00:56:51.377Z,5.20
2019-02-28T00:59:18.778Z,5.63
2019-02-28T01:01:48.410Z,7.37
2019-02-28T01:04:17.998Z,3.67
2019-02-28T01:06:48.685Z,6.80
2019-02-28T01:09:18.275Z,5.80
2019-02-28T01:11:47.862Z,7.17
2019-02-28T01:14:17.442Z,6.27
2019-02-28T01:16:47.026Z,7.00
2019-02-28T01:19:16.938Z,6.63
2019-02-28T01:21:46.501Z,6.40
2019-02-28T01:24:16.098Z,4.50
2019-02-28T01:26:46.715Z,4.77
2019-02-28T01:29:16.965Z,4.60
2019-02-28T01:31:46.523Z,5.73
2019-02-28T01:34:16.077Z,6.00
2019-02-28T01:36:45.882Z,5.20
2019-02-28T01:39:16.991Z,6.10
2019-02-28T01:41:46.545Z,4.73
2019-02-28T01:44:16.113Z,4.97
2019-02-28T01:46:48.511Z,4.67
2019-02-28T01:49:16.974Z,3.60
2019-02-28T01:51:46.569Z,4.13
2019-02-28T01:54:16.160Z,3.90
2019-02-28T01:56:45.747Z,4.43
2019-02-28T01:59:15.328Z,4.00
2019-02-28T02:01:44.907Z,3.63
2019-02-28T02:04:14.501Z,5.30
2019-02-28T02:06:44.913Z,3.63
2019-02-28T02:09:14.517Z,3.67
2019-02-28T02:11:44.089Z,4.20
2019-02-28T02:14:13.669Z,4.03
2019-02-28T02:16:43.245Z,4.03
2019-02-28T02:19:17.473Z,4.27
2019-02-28T02:21:44.093Z,4.80
2019-02-28T02:24:13.672Z,5.77
2019-02-28T02:26:45.253Z,4.23
2019-02-28T02:29:14.563Z,4.43
2019-02-28T02:31:44.116Z,3.57
2019-02-28T02:34:13.727Z,3.70
2019-02-28T02:36:43.353Z,3.67
2019-02-28T02:39:16.633Z,5.50
2019-02-28T02:41:44.410Z,3.80
2019-02-28T02:44:15.653Z,3.83
2019-02-28T02:46:45.208Z,4.40
2019-02-28T02:49:19.893Z,3.87
2019-02-28T02:51:50.350Z,4.30
2019-02-28T02:54:19.677Z,4.93
2019-02-28T02:56:48.686Z,4.03
2019-02-28T02:59:18.266Z,4.83
2019-02-28T03:01:47.854Z,3.37
2019-02-28T03:04:23.106Z,4.27
2019-02-28T03:06:48.719Z,4.70
2019-02-28T03:09:18.296Z,3.97
2019-02-28T03:11:47.890Z,4.87
2019-02-28T03:14:17.674Z,4.80
2019-02-28T03:16:47.720Z,4.07
2019-02-28T03:19:17.329Z,5.10
2019-02-28T03:21:51.018Z,4.50
2019-02-28T03:24:18.225Z,5.07
2019-02-28T03:26:47.865Z,4.93
2019-02-28T03:29:17.451Z,4.63
2019-02-28T03:31:55.114Z,3.50
2019-02-28T03:34:18.338Z,4.47
2019-02-28T03:36:55.231Z,5.47
2019-02-28T03:39:24.127Z,3.80
2019-02-28T03:41:52.966Z,4.47
2019-02-28T03:44:21.992Z,4.00
2019-02-28T03:46:53.049Z,5.27
2019-02-28T03:49:22.670Z,4.30
2019-02-28T03:51:52.254Z,3.67
2019-02-28T03:54:21.835Z,4.17
2019-02-28T03:56:53.185Z,4.30
2019-02-28T03:59:22.716Z,4.80
2019-02-28T04:01:52.237Z,4.77
2019-02-28T04:04:22.054Z,4.43
2019-02-28T04:06:51.718Z,4.60
2019-02-28T04:09:21.276Z,4.40
2019-02-28T04:11:50.922Z,4.60
2019-02-28T04:14:20.464Z,4.30
2019-02-28T04:16:54.086Z,6.30
2019-02-28T04:19:23.199Z,4.73
2019-02-28T04:21:54.843Z,4.17
2019-02-28T04:24:24.427Z,5.07
2019-02-28T04:26:54.055Z,5.20
2019-02-28T04:29:30.009Z,4.20
2019-02-28T04:31:54.936Z,5.07
2019-02-28T04:34:24.522Z,4.40
2019-02-28T04:36:54.084Z,4.03
2019-02-28T04:39:23.681Z,4.60
2019-02-28T04:41:53.244Z,4.80
2019-02-28T04:44:22.889Z,4.50
2019-02-28T04:46:52.495Z,4.30
2019-02-28T04:49:22.839Z,4.60
2019-02-28T04:51:53.038Z,4.90
2019-02-28T04:54:24.644Z,4.63
2019-02-28T04:56:53.902Z,4.60
2019-02-28T04:59:23.509Z,5.27
2019-02-28T05:01:54.768Z,4.03
2019-02-28T05:04:24.348Z,5.77
2019-02-28T05:06:55.915Z,4.00
2019-02-28T05:09:25.979Z,3.83
2019-02-28T05:11:55.608Z,5.03
2019-02-28T05:14:25.159Z,3.80
2019-02-28T05:16:54.776Z,4.10
2019-02-28T05:19:24.372Z,4.83
2019-02-28T05:21:54.342Z,4.40
2019-02-28T05:24:24.517Z,4.43
2019-02-28T05:26:54.042Z,4.60
2019-02-28T05:29:23.630Z,4.37
2019-02-28T05:31:53.277Z,4.67
2019-02-28T05:34:22.822Z,4.83
2019-02-28T05:36:52.440Z,4.00
2019-02-28T05:39:22.003Z,4.60
2019-02-28T05:41:51.602Z,3.60
2019-02-28T05:44:21.459Z,4.10
2019-02-28T05:46:51.630Z,4.27
2019-02-28T05:49:21.203Z,4.97
2019-02-28T05:51:50.854Z,3.97
2019-02-28T05:54:20.474Z,4.10
2019-02-28T05:56:50.218Z,4.30
2019-02-28T05:59:19.765Z,3.80
2019-02-28T06:01:49.366Z,5.00
2019-02-28T06:04:18.998Z,3.93
2019-02-28T06:06:51.480Z,4.20
2019-02-28T06:09:19.890Z,4.67
2019-02-28T06:11:49.440Z,4.47
2019-02-28T06:14:19.026Z,4.93
2019-02-28T06:16:48.607Z,3.73
2019-02-28T06:19:20.223Z,5.03
2019-02-28T06:21:49.549Z,4.43
2019-02-28T06:24:19.144Z,4.37
2019-02-28T06:26:49.451Z,3.67
2019-02-28T06:29:19.038Z,5.17
2019-02-28T06:31:49.380Z,4.30
2019-02-28T06:34:19.109Z,4.47
2019-02-28T06:36:48.776Z,4.00
2019-02-28T06:39:18.405Z,4.67
2019-02-28T06:41:48.002Z,4.53
2019-02-28T06:44:17.611Z,4.70
2019-02-28T06:46:47.239Z,4.73
2019-02-28T06:49:16.897Z,5.60
2019-02-28T06:51:48.394Z,5.23
2019-02-28T06:54:17.761Z,5.67
2019-02-28T06:56:47.402Z,5.13
2019-02-28T06:59:16.973Z,5.93
2019-02-28T07:01:46.561Z,5.67
2019-02-28T07:04:16.153Z,6.10
2019-02-28T07:06:45.750Z,5.33
2019-02-28T07:09:15.393Z,5.73
2019-02-28T07:11:45.023Z,6.50
2019-02-28T07:14:14.565Z,5.43
2019-02-28T07:16:44.151Z,6.90
2019-02-28T07:19:13.757Z,6.97
2019-02-28T07:21:44.342Z,5.77
2019-02-28T07:24:15.566Z,6.00
2019-02-28T07:26:45.229Z,6.20
2019-02-28T07:29:14.883Z,6.20
2019-02-28T07:31:44.452Z,6.47
2019-02-28T07:34:19.543Z,6.23
2019-02-28T07:36:45.861Z,7.13
2019-02-28T07:39:16.001Z,5.87
2019-02-28T07:41:45.605Z,6.33
2019-02-28T07:44:21.042Z,5.37
2019-02-28T07:46:46.461Z,6.73
2019-02-28T07:49:16.087Z,5.73
2019-02-28T07:51:45.651Z,5.57
2019-02-28T07:54:15.864Z,7.40
2019-02-28T07:56:46.620Z,8.20
2019-02-28T07:59:16.241Z,6.00
2019-02-28T08:01:45.816Z,5.60
2019-02-28T08:04:18.089Z,6.50
2019-02-28T08:06:46.720Z,6.13
2019-02-28T08:09:25.845Z,5.37
2019-02-28T08:11:56.705Z,5.83
2019-02-28T08:14:26.842Z,5.80
2019-02-28T08:16:56.532Z,5.53
2019-02-28T08:19:28.192Z,5.27
2019-02-28T08:21:58.400Z,5.90
2019-02-28T08:24:27.997Z,6.37
2019-02-28T08:26:57.580Z,5.27
2019-02-28T08:29:27.199Z,6.53
2019-02-28T08:31:57.527Z,5.70
2019-02-28T08:34:27.778Z,5.87
2019-02-28T08:36:57.634Z,6.40
2019-02-28T08:39:28.106Z,6.07
2019-02-28T08:42:02.990Z,5.97
2019-02-28T08:44:29.011Z,6.13
2019-02-28T08:46:58.591Z,6.27
2019-02-28T08:49:28.192Z,6.30
2019-02-28T08:51:57.785Z,6.47
2019-02-28T08:54:28.570Z,7.30
2019-02-28T08:56:58.174Z,5.20
2019-02-28T08:59:27.713Z,6.60
2019-02-28T09:01:58.962Z,6.30
2019-02-28T09:04:28.570Z,5.87
2019-02-28T09:06:58.133Z,5.73
2019-02-28T09:09:27.740Z,6.17
2019-02-28T09:11:58.851Z,7.27
2019-02-28T09:14:28.668Z,6.90
2019-02-28T09:16:58.227Z,6.93
2019-02-28T09:19:28.062Z,5.93
2019-02-28T09:21:57.658Z,8.17
2019-02-28T09:24:27.327Z,7.47
2019-02-28T09:26:56.954Z,6.77
2019-02-28T09:29:26.508Z,6.70
2019-02-28T09:31:56.789Z,6.97
2019-02-28T09:34:26.376Z,6.43
2019-02-28T09:36:56.851Z,7.07
2019-02-28T09:39:26.985Z,6.37
2019-02-28T09:41:58.062Z,7.47
2019-02-28T09:44:31.562Z,7.43
2019-02-28T09:46:58.954Z,6.17
2019-02-28T09:49:28.542Z,7.07
2019-02-28T09:51:58.173Z,6.40
2019-02-28T09:54:27.778Z,6.40
2019-02-28T09:56:57.702Z,6.40
2019-02-28T09:59:27.330Z,7.33
2019-02-28T10:02:01.452Z,7.07
2019-02-28T10:04:30.506Z,7.00
2019-02-28T10:07:00.592Z,7.20
2019-02-28T10:09:30.200Z,6.67
2019-02-28T10:11:59.813Z,7.50
2019-02-28T10:14:29.772Z,8.00
2019-02-28T10:17:01.472Z,7.77
2019-02-28T10:19:31.118Z,7.60
2019-02-28T10:22:00.737Z,7.50
2019-02-28T10:24:31.521Z,7.00
2019-02-28T10:27:03.462Z,7.63
2019-02-28T10:29:33.024Z,6.67
2019-02-28T10:32:02.630Z,6.97
2019-02-28T10:34:32.222Z,6.70
2019-02-28T10:37:01.822Z,7.40
2019-02-28T10:39:31.373Z,6.93
2019-02-28T10:42:01.550Z,7.90
2019-02-28T10:44:33.006Z,6.87
2019-02-28T10:47:02.578Z,6.93
2019-02-28T10:49:32.166Z,7.17
2019-02-28T10:52:01.772Z,7.70
2019-02-28T10:54:31.371Z,6.80
2019-02-28T10:57:03.112Z,6.90
2019-02-28T10:59:32.303Z,6.60
2019-02-28T11:02:01.872Z,6.73
2019-02-28T11:04:31.458Z,6.80
2019-02-28T11:07:02.207Z,6.63
2019-02-28T11:09:32.427Z,6.50
2019-02-28T11:12:02.034Z,6.97
2019-02-28T11:14:31.714Z,7.90
2019-02-28T11:17:01.343Z,7.73
2019-02-28T11:19:30.939Z,7.27
2019-02-28T11:22:01.453Z,7.80
2019-02-28T11:24:32.966Z,8.60
2019-02-28T11:27:02.590Z,9.20
2019-02-28T11:29:35.143Z,8.37
2019-02-28T11:32:03.614Z,8.03
2019-02-28T11:34:33.244Z,8.80
2019-02-28T11:37:05.481Z,8.53
2019-02-28T11:39:35.239Z,8.73
2019-02-28T11:42:04.833Z,9.07
2019-02-28T11:44:34.423Z,8.40
2019-02-28T11:47:04.031Z,9.13
2019-02-28T11:49:33.629Z,8.80
2019-02-28T11:52:03.286Z,7.80
2019-02-28T11:54:32.903Z,8.27
2019-02-28T11:57:03.032Z,7.60
2019-02-28T11:59:33.921Z,8.33
2019-02-28T12:02:03.605Z,8.50
2019-02-28T12:04:33.233Z,8.40
2019-02-28T12:07:02.866Z,8.17
2019-02-28T12:09:34.095Z,7.80
2019-02-28T12:12:03.718Z,8.13
2019-02-28T12:14:33.317Z,8.23
2019-02-28T12:17:02.981Z,7.47
2019-02-28T12:19:32.632Z,7.97
2019-02-28T12:22:02.260Z,7.90
2019-02-28T12:24:32.321Z,8.23
2019-02-28T12:27:04.174Z,8.40
2019-02-28T12:29:34.305Z,7.50
2019-02-28T12:32:04.068Z,8.60
2019-02-28T12:34:33.682Z,7.30
2019-02-28T12:37:03.289Z,8.00
2019-02-28T12:39:33.335Z,7.73
2019-02-28T12:42:04.275Z,8.17
2019-02-28T12:44:33.970Z,7.50
2019-02-28T12:47:06.463Z,8.17
2019-02-28T12:49:35.041Z,7.40
2019-02-28T12:52:04.693Z,7.30
2019-02-28T12:54:34.318Z,7.63
2019-02-28T12:57:03.995Z,7.40
2019-02-28T12:59:34.830Z,6.63
2019-02-28T13:02:08.450Z,6.80
2019-02-28T13:04:37.465Z,7.03
2019-02-28T13:07:07.031Z,7.07
2019-02-28T13:09:36.789Z,6.50
2019-02-28T13:12:08.142Z,6.40
2019-02-28T13:14:40.829Z,6.33
2019-02-28T13:17:09.108Z,7.00
2019-02-28T13:19:38.733Z,5.87
2019-02-28T13:22:08.307Z,6.03
2019-02-28T13:24:37.937Z,5.90
2019-02-28T13:27:09.799Z,6.30
2019-02-28T13:29:39.005Z,5.70
2019-02-28T13:32:08.631Z,5.67
2019-02-28T13:34:38.331Z,5.83
2019-02-28T13:37:08.754Z,4.87
2019-02-28T13:39:38.372Z,5.20
2019-02-28T13:42:07.937Z,5.23
2019-02-28T13:44:38.582Z,5.17
2019-02-28T13:47:09.852Z,5.17
2019-02-28T13:49:39.467Z,5.07
2019-02-28T13:52:09.123Z,5.23
2019-02-28T13:54:42.101Z,4.90
2019-02-28T13:57:10.283Z,4.50
2019-02-28T13:59:40.437Z,4.90
2019-02-28T14:02:10.207Z,4.90
2019-02-28T14:04:39.831Z,4.80
2019-02-28T14:07:09.407Z,4.80
2019-02-28T14:09:39.006Z,4.80
2019-02-28T14:12:08.605Z,4.70
2019-02-28T14:14:38.989Z,4.30
2019-02-28T14:17:09.613Z,3.87
2019-02-28T14:19:39.173Z,4.37
2019-02-28T14:22:11.555Z,4.23
2019-02-28T14:24:40.089Z,3.63
2019-02-28T14:27:09.803Z,4.23
2019-02-28T14:29:39.371Z,3.93
2019-02-28T14:32:09.009Z,4.10
2019-02-28T14:34:38.584Z,3.60
2019-02-28T14:37:08.191Z,4.33
2019-02-28T14:39:39.754Z,3.93
2019-02-28T14:42:09.083Z,3.17
2019-02-28T14:44:38.621Z,3.60
2019-02-28T14:47:08.343Z,4.10
2019-02-28T14:49:38.013Z,3.60
2019-02-28T14:52:07.605Z,3.00
2019-02-28T14:54:38.940Z,3.80
2019-02-28T14:57:08.580Z,3.70
2019-02-28T14:59:38.181Z,4.33
2019-02-28T15:02:07.780Z,3.60
2019-02-28T15:04:39.749Z,3.17
2019-02-28T15:07:08.681Z,3.60
2019-02-28T15:09:38.283Z,3.03
2019-02-28T15:12:08.725Z,3.77
2019-02-28T15:14:40.530Z,3.13
2019-02-28T15:17:10.846Z,3.53
2019-02-28T15:19:40.586Z,3.07
2019-02-28T15:22:10.409Z,3.50
2019-02-28T15:24:40.613Z,3.37
2019-02-28T15:27:11.581Z,3.30
2019-02-28T15:29:41.411Z,3.67
2019-02-28T15:32:14.210Z,3.23
2019-02-28T15:34:43.505Z,3.00
2019-02-28T15:37:14.264Z,3.17
2019-02-28T15:39:43.935Z,3.50
2019-02-28T15:42:13.633Z,3.60
2019-02-28T15:44:43.357Z,3.87
2019-02-28T15:47:13.374Z,3.27
2019-02-28T15:49:43.012Z,3.43
2019-02-28T15:52:13.050Z,3.93
2019-02-28T15:54:42.854Z,3.90
2019-02-28T15:57:13.838Z,3.33
