createdAt,value
2022-10-23T00:01:29.637Z,11.32
2022-10-23T00:04:00.165Z,11.34
2022-10-23T00:06:29.511Z,11.32
2022-10-23T00:08:58.860Z,11.32
2022-10-23T00:11:28.954Z,11.29
2022-10-23T00:13:59.015Z,11.29
2022-10-23T00:16:27.525Z,11.32
2022-10-23T00:18:55.535Z,11.33
2022-10-23T00:21:24.272Z,11.30
2022-10-23T00:23:52.836Z,11.34
2022-10-23T00:26:22.334Z,11.27
2022-10-23T00:28:51.869Z,11.28
2022-10-23T00:31:21.272Z,11.26
2022-10-23T00:33:49.706Z,11.27
2022-10-23T00:36:19.554Z,11.26
2022-10-23T00:38:48.000Z,11.25
2022-10-23T00:41:20.056Z,11.23
2022-10-23T00:44:02.338Z,11.23
2022-10-23T00:46:30.651Z,11.23
2022-10-23T00:48:59.162Z,11.22
2022-10-23T00:51:29.661Z,11.19
2022-10-23T00:54:12.939Z,11.17
2022-10-23T00:56:48.203Z,11.15
2022-10-23T00:59:17.563Z,11.11
2022-10-23T01:01:46.360Z,11.10
2022-10-23T01:04:14.398Z,11.06
2022-10-23T01:06:47.476Z,11.05
2022-10-23T01:09:20.413Z,11.04
2022-10-23T01:11:53.742Z,11.01
2022-10-23T01:14:29.031Z,10.92
2022-10-23T01:17:01.961Z,10.95
2022-10-23T01:19:44.578Z,10.94
2022-10-23T01:22:22.812Z,10.90
2022-10-23T01:24:56.854Z,10.86
2022-10-23T01:27:28.281Z,10.89
2022-10-23T01:30:06.008Z,10.90
2022-10-23T01:32:42.911Z,10.89
2022-10-23T01:35:14.667Z,10.89
2022-10-23T01:37:45.361Z,10.91
2022-10-23T01:40:21.948Z,10.88
2022-10-23T01:42:54.562Z,10.85
2022-10-23T01:45:31.362Z,10.83
2022-10-23T01:48:01.365Z,10.83
2022-10-23T01:50:30.608Z,10.81
2022-10-23T01:53:04.164Z,10.75
2022-10-23T01:55:33.873Z,10.75
2022-10-23T01:58:08.455Z,10.72
2022-10-23T02:00:41.976Z,10.68
2022-10-23T02:03:16.710Z,10.67
2022-10-23T02:05:46.589Z,10.69
2022-10-23T02:08:14.810Z,10.68
2022-10-23T02:10:46.833Z,10.65
2022-10-23T02:13:20.606Z,10.61
2022-10-23T02:15:50.536Z,10.62
2022-10-23T02:18:29.081Z,10.63
2022-10-23T02:21:00.558Z,10.63
2022-10-23T02:23:33.081Z,10.59
2022-10-23T02:26:05.491Z,10.61
2022-10-23T02:28:39.923Z,10.61
2022-10-23T02:31:11.196Z,10.59
2022-10-23T02:33:39.607Z,10.57
2022-10-23T02:36:08.361Z,10.57
2022-10-23T02:38:38.333Z,10.54
2022-10-23T02:41:20.793Z,10.53
2022-10-23T02:43:58.801Z,10.52
2022-10-23T02:46:32.451Z,10.50
2022-10-23T02:49:08.688Z,10.45
2022-10-23T02:51:45.969Z,10.45
2022-10-23T02:54:21.881Z,10.40
2022-10-23T02:56:54.622Z,10.33
2022-10-23T02:59:27.882Z,10.33
2022-10-23T03:02:01.691Z,10.33
2022-10-23T03:04:30.783Z,10.31
2022-10-23T03:06:58.863Z,10.29
2022-10-23T03:09:27.957Z,10.25
2022-10-23T03:11:57.254Z,10.22
2022-10-23T03:14:26.745Z,10.25
2022-10-23T03:16:54.729Z,10.21
2022-10-23T03:19:22.881Z,10.11
2022-10-23T03:21:50.922Z,10.10
2022-10-23T03:24:18.954Z,10.07
2022-10-23T03:26:47.514Z,10.07
2022-10-23T03:29:15.506Z,10.06
2022-10-23T03:31:47.911Z,10.06
2022-10-23T03:34:16.866Z,10.02
2022-10-23T03:36:44.834Z,9.99
2022-10-23T03:39:12.881Z,9.97
2022-10-23T03:41:40.844Z,9.94
2022-10-23T03:44:09.132Z,9.96
2022-10-23T03:46:37.105Z,9.93
2022-10-23T03:49:06.793Z,9.92
2022-10-23T03:51:34.790Z,9.98
2022-10-23T03:54:02.853Z,10.01
2022-10-23T03:56:31.048Z,9.96
2022-10-23T03:59:00.750Z,9.91
2022-10-23T04:01:28.962Z,9.91
2022-10-23T04:03:57.035Z,9.95
2022-10-23T04:06:28.441Z,9.92
2022-10-23T04:08:58.735Z,9.92
2022-10-23T04:11:26.850Z,9.88
2022-10-23T04:13:54.862Z,9.84
2022-10-23T04:16:25.071Z,9.81
2022-10-23T04:18:53.527Z,9.86
2022-10-23T04:21:21.690Z,9.84
2022-10-23T04:23:51.005Z,9.79
2022-10-23T04:26:19.854Z,9.78
2022-10-23T04:28:47.855Z,9.69
2022-10-23T04:31:16.830Z,9.65
2022-10-23T04:33:45.021Z,9.63
2022-10-23T04:36:26.836Z,9.66
2022-10-23T04:38:56.150Z,9.71
2022-10-23T04:41:24.228Z,9.66
2022-10-23T04:43:52.310Z,9.68
2022-10-23T04:46:20.368Z,9.65
2022-10-23T04:48:49.856Z,9.62
2022-10-23T04:51:27.894Z,9.59
2022-10-23T04:54:05.627Z,9.61
2022-10-23T04:56:56.188Z,9.56
2022-10-23T04:59:24.944Z,9.54
2022-10-23T05:01:53.124Z,9.53
2022-10-23T05:04:21.220Z,9.51
2022-10-23T05:07:07.931Z,9.50
2022-10-23T05:10:00.102Z,9.47
2022-10-23T05:12:35.242Z,9.50
2022-10-23T05:15:05.525Z,9.52
2022-10-23T05:17:36.394Z,9.54
2022-10-23T05:20:08.972Z,9.53
2022-10-23T05:22:38.379Z,9.49
2022-10-23T05:25:12.919Z,9.47
2022-10-23T05:27:45.416Z,9.46
2022-10-23T05:30:15.459Z,9.44
2022-10-23T05:32:43.773Z,9.43
2022-10-23T05:35:15.259Z,9.43
2022-10-23T05:37:48.611Z,9.44
2022-10-23T05:40:24.770Z,9.41
2022-10-23T05:42:59.361Z,9.39
2022-10-23T05:45:38.186Z,9.44
2022-10-23T05:48:34.395Z,9.47
2022-10-23T05:51:23.315Z,9.42
2022-10-23T05:53:59.676Z,9.43
2022-10-23T05:56:36.661Z,9.42
2022-10-23T05:59:27.384Z,9.43
2022-10-23T06:02:21.286Z,9.44
2022-10-23T06:05:07.137Z,9.48
2022-10-23T06:07:53.466Z,9.49
2022-10-23T06:10:21.443Z,9.46
2022-10-23T06:12:53.756Z,9.47
2022-10-23T06:15:21.833Z,9.50
2022-10-23T06:18:01.737Z,9.52
2022-10-23T06:20:31.368Z,9.51
2022-10-23T06:23:09.162Z,9.50
2022-10-23T06:25:56.571Z,9.55
2022-10-23T06:28:34.247Z,9.53
2022-10-23T06:31:05.632Z,9.53
2022-10-23T06:33:33.671Z,9.53
2022-10-23T06:36:05.534Z,9.52
2022-10-23T06:38:36.832Z,9.51
2022-10-23T06:41:06.899Z,9.54
2022-10-23T06:43:39.857Z,9.55
2022-10-23T06:46:26.858Z,9.56
2022-10-23T06:49:18.183Z,9.59
2022-10-23T06:51:49.109Z,9.61
2022-10-23T06:54:21.965Z,9.62
2022-10-23T06:56:49.906Z,9.64
2022-10-23T06:59:32.590Z,9.68
2022-10-23T07:02:02.186Z,9.71
2022-10-23T07:04:30.278Z,9.74
2022-10-23T07:06:59.280Z,9.76
2022-10-23T07:09:36.608Z,9.81
2022-10-23T07:12:25.007Z,9.86
2022-10-23T07:15:09.726Z,9.90
2022-10-23T07:17:37.670Z,9.91
2022-10-23T07:20:06.393Z,9.91
2022-10-23T07:22:35.012Z,9.93
2022-10-23T07:25:10.401Z,9.90
2022-10-23T07:27:40.296Z,9.91
2022-10-23T07:30:13.606Z,9.96
2022-10-23T07:32:47.428Z,9.97
2022-10-23T07:35:37.001Z,10.00
2022-10-23T07:38:13.771Z,10.06
2022-10-23T07:40:46.007Z,10.08
2022-10-23T07:43:18.392Z,10.14
2022-10-23T07:45:49.641Z,10.11
2022-10-23T07:48:27.276Z,10.19
2022-10-23T07:51:03.059Z,10.22
2022-10-23T07:53:31.975Z,10.29
2022-10-23T07:56:15.976Z,10.31
2022-10-23T07:59:19.408Z,10.37
2022-10-23T08:01:56.249Z,10.34
2022-10-23T08:04:29.161Z,10.40
2022-10-23T08:07:03.886Z,10.42
2022-10-23T08:09:38.820Z,10.50
2022-10-23T08:12:07.162Z,10.61
2022-10-23T08:14:35.183Z,10.64
2022-10-23T08:17:05.652Z,10.70
2022-10-23T08:19:57.674Z,10.81
2022-10-23T08:22:28.870Z,10.83
2022-10-23T08:24:56.951Z,10.86
2022-10-23T08:27:26.212Z,10.92
2022-10-23T08:29:54.168Z,11.00
2022-10-23T08:32:23.865Z,11.00
2022-10-23T08:35:03.412Z,11.15
2022-10-23T08:37:33.394Z,11.23
2022-10-23T08:40:01.901Z,11.31
2022-10-23T08:43:01.276Z,11.29
2022-10-23T08:45:32.538Z,11.40
2022-10-23T08:48:16.205Z,11.45
2022-10-23T08:51:15.560Z,11.54
2022-10-23T08:53:48.074Z,11.58
2022-10-23T08:56:22.266Z,11.59
2022-10-23T08:58:54.984Z,11.67
2022-10-23T09:01:35.616Z,11.82
2022-10-23T09:04:05.859Z,11.93
2022-10-23T09:06:38.431Z,12.03
2022-10-23T09:09:21.348Z,11.97
2022-10-23T09:11:55.361Z,12.06
2022-10-23T09:14:41.928Z,12.03
2022-10-23T09:17:15.805Z,12.11
2022-10-23T09:19:48.024Z,12.22
2022-10-23T09:22:16.004Z,12.24
2022-10-23T09:24:44.661Z,12.24
2022-10-23T09:27:16.693Z,12.26
2022-10-23T09:29:50.850Z,12.35
2022-10-23T09:32:21.411Z,12.43
2022-10-23T09:34:55.727Z,12.55
2022-10-23T09:37:25.489Z,12.64
2022-10-23T09:40:04.932Z,12.69
2022-10-23T09:42:32.942Z,12.71
2022-10-23T09:45:01.837Z,12.78
2022-10-23T09:47:29.994Z,12.89
2022-10-23T09:49:59.536Z,12.97
2022-10-23T09:52:32.473Z,13.04
2022-10-23T09:55:01.908Z,13.03
2022-10-23T09:57:32.570Z,13.09
2022-10-23T10:00:02.765Z,13.19
2022-10-23T10:02:39.764Z,13.27
2022-10-23T10:05:35.657Z,13.32
2022-10-23T10:08:11.935Z,13.40
2022-10-23T10:10:42.533Z,13.50
2022-10-23T10:13:21.464Z,13.53
2022-10-23T10:15:53.236Z,13.61
2022-10-23T10:18:25.737Z,13.71
2022-10-23T10:21:04.809Z,13.76
2022-10-23T10:23:37.937Z,13.84
2022-10-23T10:26:15.772Z,13.88
2022-10-23T10:28:55.546Z,13.94
2022-10-23T10:31:27.750Z,14.02
2022-10-23T10:34:03.827Z,14.05
2022-10-23T10:36:42.837Z,14.16
2022-10-23T10:39:30.737Z,14.24
2022-10-23T10:42:26.560Z,14.25
2022-10-23T10:45:16.478Z,14.34
2022-10-23T10:47:51.866Z,14.35
2022-10-23T10:50:28.883Z,14.41
2022-10-23T10:53:21.814Z,14.53
2022-10-23T10:55:52.031Z,14.53
2022-10-23T10:58:23.495Z,14.60
2022-10-23T11:00:54.323Z,14.62
2022-10-23T11:03:30.516Z,14.69
2022-10-23T11:08:49.784Z,14.78
2022-10-23T11:11:26.117Z,14.78
2022-10-23T11:13:54.251Z,14.85
2022-10-23T11:16:24.848Z,14.90
2022-10-23T11:19:02.631Z,14.92
2022-10-23T11:21:36.613Z,15.04
2022-10-23T11:24:30.442Z,15.11
2022-10-23T11:27:12.883Z,15.16
2022-10-23T11:29:51.795Z,15.17
2022-10-23T11:35:25.469Z,15.26
2022-10-23T11:38:01.672Z,15.31
2022-10-23T11:40:31.106Z,15.41
2022-10-23T11:42:59.051Z,15.42
2022-10-23T11:45:29.390Z,15.47
2022-10-23T11:47:59.289Z,15.44
2022-10-23T11:50:32.743Z,15.51
2022-10-23T11:53:20.873Z,15.46
2022-10-23T11:56:06.699Z,15.52
2022-10-23T11:58:45.743Z,15.60
2022-10-23T12:01:25.286Z,15.69
2022-10-23T12:03:55.327Z,15.75
2022-10-23T12:06:26.575Z,15.82
2022-10-23T12:08:57.391Z,15.84
2022-10-23T12:11:42.418Z,15.84
2022-10-23T12:14:31.369Z,15.86
2022-10-23T12:16:59.492Z,15.91
2022-10-23T12:19:29.115Z,15.95
2022-10-23T12:22:00.538Z,15.99
2022-10-23T12:24:39.685Z,16.02
2022-10-23T12:27:17.516Z,16.08
2022-10-23T12:29:59.413Z,16.12
2022-10-23T12:32:34.555Z,16.15
2022-10-23T12:35:22.462Z,16.25
2022-10-23T12:38:04.137Z,16.33
2022-10-23T12:40:32.340Z,16.37
2022-10-23T12:43:02.153Z,16.35
2022-10-23T12:45:31.646Z,16.42
2022-10-23T12:48:00.673Z,16.47
2022-10-23T12:50:31.751Z,16.51
2022-10-23T12:53:02.335Z,16.56
2022-10-23T12:55:36.178Z,16.61
2022-10-23T12:58:05.528Z,16.59
2022-10-23T13:00:33.597Z,16.57
2022-10-23T13:03:03.368Z,16.56
2022-10-23T13:05:31.889Z,16.61
2022-10-23T13:08:01.364Z,16.64
2022-10-23T13:10:42.883Z,16.72
2022-10-23T13:13:13.979Z,16.72
2022-10-23T13:15:42.990Z,16.65
2022-10-23T13:18:14.115Z,16.70
2022-10-23T13:20:43.649Z,16.67
2022-10-23T13:23:17.520Z,16.76
2022-10-23T13:25:54.212Z,16.69
2022-10-23T13:28:25.991Z,16.74
2022-10-23T13:31:03.034Z,16.83
2022-10-23T13:33:36.821Z,16.85
2022-10-23T13:36:07.276Z,16.87
2022-10-23T13:38:36.788Z,16.82
2022-10-23T13:41:10.253Z,16.92
2022-10-23T13:43:39.703Z,16.89
2022-10-23T13:46:14.254Z,16.92
2022-10-23T13:48:42.234Z,16.95
2022-10-23T13:51:13.905Z,17.03
2022-10-23T13:53:41.952Z,17.07
2022-10-23T13:56:12.357Z,17.12
2022-10-23T13:58:41.997Z,17.18
2022-10-23T14:01:14.053Z,17.12
2022-10-23T14:03:42.070Z,17.08
2022-10-23T14:06:10.102Z,17.08
2022-10-23T14:08:38.080Z,17.10
2022-10-23T14:11:06.208Z,17.18
2022-10-23T14:13:34.191Z,17.19
2022-10-23T14:16:03.505Z,17.21
2022-10-23T14:18:31.555Z,17.13
2022-10-23T14:21:01.071Z,17.19
2022-10-23T14:23:29.210Z,17.18
2022-10-23T14:26:03.037Z,17.23
2022-10-23T14:28:31.048Z,17.32
2022-10-23T14:31:00.335Z,17.26
2022-10-23T14:33:29.615Z,17.25
2022-10-23T14:35:57.568Z,17.34
2022-10-23T14:38:25.774Z,17.40
2022-10-23T14:40:53.853Z,17.42
2022-10-23T14:43:22.350Z,17.37
2022-10-23T14:45:50.372Z,17.38
2022-10-23T14:48:18.493Z,17.41
2022-10-23T14:50:49.140Z,17.49
2022-10-23T14:53:17.178Z,17.43
2022-10-23T14:55:45.206Z,17.40
2022-10-23T14:58:13.194Z,17.40
2022-10-23T15:00:41.205Z,17.45
2022-10-23T15:03:09.157Z,17.36
2022-10-23T15:05:42.428Z,17.24
2022-10-23T15:08:11.710Z,17.26
2022-10-23T15:10:40.067Z,17.25
2022-10-23T15:13:08.039Z,17.22
2022-10-23T15:15:36.000Z,17.27
2022-10-23T15:18:03.992Z,17.14
2022-10-23T15:20:32.039Z,17.22
2022-10-23T15:23:00.820Z,17.24
2022-10-23T15:25:30.498Z,17.21
2022-10-23T15:27:59.540Z,17.28
2022-10-23T15:30:27.629Z,17.23
2022-10-23T15:32:55.705Z,17.20
2022-10-23T15:35:24.400Z,17.13
2022-10-23T15:37:52.389Z,17.14
2022-10-23T15:40:20.305Z,17.06
2022-10-23T15:42:50.720Z,17.07
2022-10-23T15:45:18.807Z,17.11
2022-10-23T15:47:46.814Z,17.11
2022-10-23T15:50:14.751Z,17.06
2022-10-23T15:52:43.011Z,17.01
2022-10-23T15:55:12.402Z,16.94
2022-10-23T15:57:40.435Z,16.88
2022-10-23T16:00:11.647Z,16.87
2022-10-23T16:02:39.637Z,16.89
2022-10-23T16:05:08.172Z,16.91
2022-10-23T16:07:36.191Z,16.89
2022-10-23T16:10:04.627Z,16.87
2022-10-23T16:12:32.557Z,16.81
2022-10-23T16:15:00.527Z,16.82
2022-10-23T16:17:29.808Z,16.81
2022-10-23T16:19:57.748Z,16.74
2022-10-23T16:22:25.667Z,16.71
2022-10-23T16:24:53.638Z,16.72
2022-10-23T16:27:46.964Z,16.67
2022-10-23T16:30:16.286Z,16.60
2022-10-23T16:32:45.608Z,16.49
2022-10-23T16:35:13.716Z,16.42
2022-10-23T16:37:55.562Z,16.36
2022-10-23T16:40:24.218Z,16.26
2022-10-23T16:43:10.762Z,16.17
2022-10-23T16:45:44.780Z,16.24
2022-10-23T16:48:14.377Z,16.17
2022-10-23T16:50:42.791Z,16.15
2022-10-23T16:53:10.731Z,16.14
2022-10-23T16:55:41.574Z,16.11
2022-10-23T16:58:09.553Z,16.16
2022-10-23T17:00:37.657Z,16.17
2022-10-23T17:03:06.285Z,16.14
2022-10-23T17:05:35.919Z,16.05
2022-10-23T17:08:03.919Z,15.97
2022-10-23T17:10:31.912Z,16.04
2022-10-23T17:12:59.928Z,16.07
2022-10-23T17:15:28.555Z,16.06
2022-10-23T17:17:57.974Z,15.95
2022-10-23T17:20:25.981Z,15.95
2022-10-23T17:22:55.365Z,15.95
2022-10-23T17:25:23.367Z,15.97
2022-10-23T17:27:51.286Z,15.88
2022-10-23T17:30:19.281Z,15.76
2022-10-23T17:32:47.507Z,15.76
2022-10-23T17:35:15.848Z,15.72
2022-10-23T17:37:43.818Z,15.65
2022-10-23T17:40:14.127Z,15.73
2022-10-23T17:42:42.965Z,15.69
2022-10-23T17:45:11.705Z,15.69
2022-10-23T17:47:41.109Z,15.71
2022-10-23T17:50:12.234Z,15.69
2022-10-23T17:52:40.456Z,15.69
2022-10-23T17:55:09.309Z,15.63
2022-10-23T17:57:38.660Z,15.63
2022-10-23T18:00:07.780Z,15.63
2022-10-23T18:02:40.435Z,15.63
2022-10-23T18:05:08.951Z,15.62
2022-10-23T18:07:36.940Z,15.61
2022-10-23T18:10:05.529Z,15.60
2022-10-23T18:12:33.480Z,15.59
2022-10-23T18:15:03.096Z,15.58
2022-10-23T18:17:31.047Z,15.56
2022-10-23T18:20:01.998Z,15.48
2022-10-23T18:22:33.060Z,15.49
2022-10-23T18:25:01.541Z,15.49
2022-10-23T18:27:29.527Z,15.35
2022-10-23T18:29:57.490Z,15.30
2022-10-23T18:32:27.883Z,15.19
2022-10-23T18:34:55.879Z,15.07
2022-10-23T18:37:26.823Z,15.11
2022-10-23T18:39:56.744Z,15.05
2022-10-23T18:42:24.656Z,15.01
2022-10-23T18:44:52.576Z,14.68
2022-10-23T18:47:20.589Z,14.74
2022-10-23T18:49:49.978Z,14.80
2022-10-23T18:52:17.974Z,14.77
2022-10-23T18:54:46.006Z,14.88
2022-10-23T18:57:13.931Z,14.69
2022-10-23T18:59:41.900Z,14.51
2022-10-23T19:02:11.736Z,14.58
2022-10-23T19:04:39.769Z,14.78
2022-10-23T19:07:09.110Z,14.68
2022-10-23T19:09:37.104Z,14.81
2022-10-23T19:12:05.887Z,14.85
2022-10-23T19:14:33.915Z,14.90
2022-10-23T19:17:03.700Z,14.88
2022-10-23T19:19:33.305Z,14.93
2022-10-23T19:22:01.877Z,14.94
2022-10-23T19:24:33.685Z,14.94
2022-10-23T19:27:02.428Z,14.92
2022-10-23T19:29:30.956Z,14.84
2022-10-23T19:31:58.996Z,14.86
2022-10-23T19:34:27.384Z,14.84
2022-10-23T19:36:55.654Z,14.85
2022-10-23T19:39:25.787Z,14.80
2022-10-23T19:41:55.809Z,14.74
2022-10-23T19:44:23.822Z,14.66
2022-10-23T19:46:52.070Z,14.74
2022-10-23T19:49:20.338Z,14.77
2022-10-23T19:51:51.369Z,14.77
2022-10-23T19:54:19.992Z,14.77
2022-10-23T19:56:48.374Z,14.76
2022-10-23T19:59:18.018Z,14.80
2022-10-23T20:01:47.904Z,14.77
2022-10-23T20:04:17.077Z,14.68
2022-10-23T20:06:45.079Z,14.65
2022-10-23T20:09:13.298Z,14.71
2022-10-23T20:11:41.477Z,14.75
2022-10-23T20:14:09.511Z,14.78
2022-10-23T20:16:40.187Z,14.79
2022-10-23T20:19:10.887Z,14.78
2022-10-23T20:21:41.081Z,14.79
2022-10-23T20:24:09.780Z,14.80
2022-10-23T20:26:40.513Z,14.83
2022-10-23T20:29:08.577Z,14.79
2022-10-23T20:32:03.643Z,14.75
2022-10-23T20:34:31.634Z,14.74
2022-10-23T20:37:00.640Z,14.76
2022-10-23T20:39:29.775Z,14.78
2022-10-23T20:41:58.210Z,14.77
2022-10-23T20:44:26.308Z,14.79
2022-10-23T20:46:54.339Z,14.80
2022-10-23T20:49:24.494Z,14.77
2022-10-23T20:51:55.190Z,14.79
2022-10-23T20:54:23.824Z,14.79
2022-10-23T20:56:51.832Z,14.71
2022-10-23T20:59:20.560Z,14.72
2022-10-23T21:01:50.613Z,14.61
2022-10-23T21:04:20.428Z,14.55
2022-10-23T21:07:08.868Z,14.60
2022-10-23T21:09:38.000Z,14.51
2022-10-23T21:12:07.424Z,14.56
2022-10-23T21:14:35.762Z,14.57
2022-10-23T21:17:04.318Z,14.54
2022-10-23T21:19:32.408Z,14.37
2022-10-23T21:22:01.746Z,14.31
2022-10-23T21:24:29.734Z,14.40
2022-10-23T21:26:57.740Z,14.45
2022-10-23T21:29:25.702Z,14.51
2022-10-23T21:31:55.221Z,14.52
2022-10-23T21:34:23.426Z,14.47
2022-10-23T21:37:11.782Z,14.51
2022-10-23T21:39:40.947Z,14.53
2022-10-23T21:42:09.451Z,14.49
2022-10-23T21:44:37.506Z,14.51
2022-10-23T21:47:05.950Z,14.54
2022-10-23T21:49:33.935Z,14.52
2022-10-23T21:52:01.942Z,14.49
2022-10-23T21:54:29.910Z,14.52
2022-10-23T21:56:59.204Z,14.53
2022-10-23T21:59:30.271Z,14.52
2022-10-23T22:01:59.965Z,14.52
2022-10-23T22:04:28.128Z,14.46
2022-10-23T22:06:56.100Z,14.43
2022-10-23T22:09:24.314Z,14.39
2022-10-23T22:11:53.499Z,14.42
2022-10-23T22:14:23.972Z,14.36
2022-10-23T22:16:53.097Z,14.41
2022-10-23T22:19:22.699Z,14.42
2022-10-23T22:21:51.955Z,14.37
2022-10-23T22:24:20.478Z,14.34
2022-10-23T22:26:51.082Z,14.26
2022-10-23T22:29:22.644Z,14.24
2022-10-23T22:31:51.028Z,14.29
2022-10-23T22:34:34.832Z,14.31
2022-10-23T22:37:10.453Z,14.33
2022-10-23T22:39:39.737Z,14.31
2022-10-23T22:42:08.179Z,14.31
2022-10-23T22:44:37.527Z,14.34
2022-10-23T22:47:06.294Z,14.34
2022-10-23T22:49:34.279Z,14.32
2022-10-23T22:52:02.302Z,14.34
2022-10-23T22:54:31.426Z,14.32
2022-10-23T22:56:59.564Z,14.31
2022-10-23T22:59:27.722Z,14.34
2022-10-23T23:01:57.176Z,14.34
2022-10-23T23:04:37.321Z,14.26
2022-10-23T23:07:06.751Z,14.28
2022-10-23T23:09:37.623Z,14.29
2022-10-23T23:12:06.201Z,14.31
2022-10-23T23:14:34.287Z,14.30
2022-10-23T23:17:03.616Z,14.30
2022-10-23T23:19:31.683Z,14.21
2022-10-23T23:22:00.197Z,14.28
2022-10-23T23:24:28.458Z,14.27
2022-10-23T23:26:56.413Z,14.30
2022-10-23T23:29:24.356Z,14.24
2022-10-23T23:31:52.339Z,14.29
2022-10-23T23:34:22.114Z,14.32
2022-10-23T23:36:50.081Z,14.34
2022-10-23T23:39:18.557Z,14.34
2022-10-23T23:41:46.522Z,14.34
2022-10-23T23:44:14.602Z,14.34
2022-10-23T23:46:42.680Z,14.31
2022-10-23T23:49:10.664Z,14.32
2022-10-23T23:51:40.034Z,14.34
2022-10-23T23:54:08.065Z,14.25
2022-10-23T23:56:36.298Z,14.21
2022-10-23T23:59:04.560Z,14.20
