createdAt,value
2023-01-06T00:01:09.055Z,0.50
2023-01-06T00:03:56.681Z,0.67
2023-01-06T00:06:44.048Z,0.70
2023-01-06T00:09:31.296Z,0.60
2023-01-06T00:12:18.323Z,0.60
2023-01-06T00:15:05.394Z,0.77
2023-01-06T00:17:52.220Z,0.60
2023-01-06T00:20:39.332Z,0.93
2023-01-06T00:23:26.170Z,0.50
2023-01-06T00:26:13.463Z,0.40
2023-01-06T00:29:00.329Z,0.40
2023-01-06T00:31:47.659Z,0.50
2023-01-06T00:34:34.573Z,0.80
2023-01-06T00:37:21.635Z,1.00
2023-01-06T00:40:08.480Z,0.83
2023-01-06T00:42:58.014Z,0.80
2023-01-06T00:45:44.874Z,0.60
2023-01-06T00:48:32.224Z,0.83
2023-01-06T00:51:22.223Z,0.67
2023-01-06T00:54:09.702Z,0.60
2023-01-06T00:57:01.578Z,0.70
2023-01-06T00:59:48.673Z,0.47
2023-01-06T01:02:35.659Z,0.67
2023-01-06T01:05:22.741Z,0.60
2023-01-06T01:08:09.741Z,0.77
2023-01-06T01:10:56.775Z,0.80
2023-01-06T01:13:43.676Z,0.70
2023-01-06T01:16:30.654Z,0.80
2023-01-06T01:19:17.779Z,0.50
2023-01-06T01:22:06.191Z,0.77
2023-01-06T01:24:53.523Z,0.53
2023-01-06T01:27:40.704Z,0.33
2023-01-06T01:30:27.969Z,0.50
2023-01-06T01:33:15.269Z,0.40
2023-01-06T01:36:02.065Z,0.60
2023-01-06T01:38:49.096Z,0.83
2023-01-06T01:41:38.989Z,0.40
2023-01-06T01:45:03.603Z,0.80
2023-01-06T01:48:08.363Z,0.60
2023-01-06T01:51:00.149Z,0.53
2023-01-06T01:53:51.633Z,0.70
2023-01-06T01:56:46.837Z,0.47
2023-01-06T01:59:41.487Z,0.60
2023-01-06T02:02:29.344Z,0.50
2023-01-06T02:05:16.767Z,0.67
2023-01-06T02:08:03.993Z,0.53
2023-01-06T02:10:50.933Z,0.80
2023-01-06T02:13:38.390Z,0.60
2023-01-06T02:17:26.957Z,0.60
2023-01-06T02:20:34.849Z,0.57
2023-01-06T02:23:31.510Z,0.50
2023-01-06T02:26:36.913Z,0.80
2023-01-06T02:29:45.900Z,0.60
2023-01-06T02:32:51.159Z,0.60
2023-01-06T02:36:07.775Z,0.70
2023-01-06T02:39:16.661Z,0.67
2023-01-06T02:42:18.687Z,0.50
2023-01-06T02:45:38.063Z,0.60
2023-01-06T02:48:25.098Z,0.77
2023-01-06T02:51:21.081Z,0.47
2023-01-06T02:54:26.247Z,0.63
2023-01-06T02:57:47.411Z,0.67
2023-01-06T03:00:44.398Z,0.63
2023-01-06T03:03:40.293Z,0.60
2023-01-06T03:06:33.695Z,0.50
2023-01-06T03:09:21.719Z,0.77
2023-01-06T03:12:11.426Z,0.60
2023-01-06T03:15:04.818Z,0.70
2023-01-06T03:17:52.727Z,0.70
2023-01-06T03:20:40.704Z,0.60
2023-01-06T03:23:27.925Z,0.93
2023-01-06T03:26:15.284Z,0.67
2023-01-06T03:29:02.719Z,0.40
2023-01-06T03:31:57.162Z,0.87
2023-01-06T03:35:01.329Z,0.63
2023-01-06T03:38:19.777Z,0.80
2023-01-06T03:41:20.581Z,0.40
2023-01-06T03:44:26.820Z,0.50
2023-01-06T03:47:22.837Z,0.63
2023-01-06T03:50:27.055Z,0.60
2023-01-06T03:53:44.277Z,0.50
2023-01-06T03:56:50.648Z,0.60
2023-01-06T03:59:42.521Z,0.77
2023-01-06T04:02:30.469Z,0.60
2023-01-06T04:05:42.535Z,0.67
2023-01-06T04:08:29.879Z,0.60
2023-01-06T04:11:18.194Z,0.40
2023-01-06T04:14:05.392Z,0.60
2023-01-06T04:16:53.657Z,0.60
2023-01-06T04:19:41.186Z,0.40
2023-01-06T04:22:28.129Z,0.60
2023-01-06T04:25:15.565Z,0.60
2023-01-06T04:28:03.477Z,0.50
2023-01-06T04:30:50.667Z,0.43
2023-01-06T04:33:38.032Z,0.60
2023-01-06T04:36:27.269Z,0.37
2023-01-06T04:39:16.166Z,0.40
2023-01-06T04:42:03.244Z,0.50
2023-01-06T04:44:50.212Z,0.70
2023-01-06T04:47:37.327Z,0.60
2023-01-06T04:50:24.751Z,0.73
2023-01-06T04:53:11.937Z,0.50
2023-01-06T04:56:00.582Z,0.50
2023-01-06T04:58:47.506Z,0.63
2023-01-06T05:01:34.919Z,0.40
2023-01-06T05:04:22.397Z,0.70
2023-01-06T05:07:09.261Z,0.43
2023-01-06T05:09:56.401Z,0.50
2023-01-06T05:12:43.286Z,0.50
2023-01-06T05:15:30.896Z,0.43
2023-01-06T05:18:17.750Z,0.80
2023-01-06T05:21:04.676Z,0.60
2023-01-06T05:23:51.689Z,0.60
2023-01-06T05:26:43.892Z,0.50
2023-01-06T05:29:36.435Z,0.50
2023-01-06T05:32:24.369Z,0.60
2023-01-06T05:35:11.478Z,0.50
2023-01-06T05:37:58.379Z,0.70
2023-01-06T05:40:45.383Z,0.73
2023-01-06T05:43:32.256Z,0.40
2023-01-06T05:46:19.095Z,0.60
2023-01-06T05:49:06.098Z,0.63
2023-01-06T05:51:52.976Z,0.53
2023-01-06T05:54:39.880Z,0.70
2023-01-06T05:57:07.915Z,0.33
2023-01-06T05:59:54.846Z,0.40
2023-01-06T06:02:41.929Z,0.90
2023-01-06T06:05:29.264Z,0.50
2023-01-06T06:08:16.620Z,0.77
2023-01-06T06:11:03.670Z,0.77
2023-01-06T06:13:50.678Z,0.60
2023-01-06T06:16:39.961Z,0.83
2023-01-06T06:19:27.006Z,0.87
2023-01-06T06:22:13.929Z,0.70
2023-01-06T06:25:00.768Z,0.77
2023-01-06T06:27:48.096Z,0.73
2023-01-06T06:30:35.182Z,0.67
2023-01-06T06:33:22.186Z,0.90
2023-01-06T06:36:18.923Z,1.03
2023-01-06T06:39:07.802Z,1.00
2023-01-06T06:41:54.705Z,0.90
2023-01-06T06:44:41.675Z,1.00
2023-01-06T06:47:28.633Z,1.00
2023-01-06T06:50:15.669Z,1.00
2023-01-06T06:53:02.556Z,0.80
2023-01-06T06:55:49.541Z,1.00
2023-01-06T06:58:36.480Z,0.70
2023-01-06T07:01:25.464Z,0.90
2023-01-06T07:04:12.425Z,1.00
2023-01-06T07:06:59.310Z,0.90
2023-01-06T07:09:46.402Z,1.03
2023-01-06T07:12:33.394Z,1.07
2023-01-06T07:15:20.701Z,0.90
2023-01-06T07:18:07.852Z,0.67
2023-01-06T07:20:56.573Z,0.87
2023-01-06T07:23:44.373Z,0.80
2023-01-06T07:26:31.365Z,0.70
2023-01-06T07:29:18.477Z,0.90
2023-01-06T07:32:06.079Z,1.00
2023-01-06T07:34:53.046Z,0.70
2023-01-06T07:37:39.977Z,0.67
2023-01-06T07:40:27.467Z,0.70
2023-01-06T07:43:14.346Z,0.73
2023-01-06T07:46:01.342Z,0.90
2023-01-06T07:48:48.230Z,0.90
2023-01-06T07:51:35.264Z,0.83
2023-01-06T07:54:22.411Z,1.20
2023-01-06T07:57:09.224Z,0.90
2023-01-06T07:59:56.135Z,0.90
2023-01-06T08:02:43.745Z,1.07
2023-01-06T08:05:30.691Z,0.90
2023-01-06T08:08:17.779Z,0.83
2023-01-06T08:11:04.668Z,1.60
2023-01-06T08:13:51.696Z,1.10
2023-01-06T08:16:38.614Z,1.07
2023-01-06T08:19:26.182Z,0.97
2023-01-06T08:22:13.067Z,1.27
2023-01-06T08:25:00.189Z,1.40
2023-01-06T08:27:47.894Z,1.40
2023-01-06T08:30:35.362Z,1.17
2023-01-06T08:33:22.375Z,1.07
2023-01-06T08:36:09.629Z,1.10
2023-01-06T08:38:57.154Z,1.37
2023-01-06T08:41:44.137Z,1.50
2023-01-06T08:44:31.149Z,1.20
2023-01-06T08:47:18.238Z,1.07
2023-01-06T08:50:05.230Z,1.30
2023-01-06T08:52:52.278Z,1.40
2023-01-06T08:55:39.530Z,1.40
2023-01-06T08:58:27.840Z,1.10
2023-01-06T09:01:15.033Z,1.10
2023-01-06T09:04:02.161Z,1.40
2023-01-06T09:06:49.704Z,1.20
2023-01-06T09:09:37.353Z,1.60
2023-01-06T09:12:24.449Z,1.33
2023-01-06T09:15:11.420Z,1.03
2023-01-06T09:17:58.944Z,1.73
2023-01-06T09:20:45.988Z,1.33
2023-01-06T09:23:32.948Z,1.37
2023-01-06T09:26:19.954Z,1.60
2023-01-06T09:29:07.039Z,1.60
2023-01-06T09:31:53.942Z,1.40
2023-01-06T09:34:40.987Z,1.67
2023-01-06T09:37:28.536Z,1.47
2023-01-06T09:40:15.432Z,1.40
2023-01-06T09:43:15.111Z,1.77
2023-01-06T09:46:09.412Z,1.87
2023-01-06T09:49:11.876Z,1.60
2023-01-06T09:51:58.839Z,1.50
2023-01-06T09:54:53.452Z,1.40
2023-01-06T09:58:01.124Z,1.93
2023-01-06T10:01:05.046Z,1.47
2023-01-06T10:03:52.082Z,1.70
2023-01-06T10:07:08.859Z,1.67
2023-01-06T10:10:17.435Z,1.63
2023-01-06T10:13:16.230Z,1.70
2023-01-06T10:16:28.361Z,1.33
2023-01-06T10:19:23.936Z,1.33
2023-01-06T10:22:21.483Z,1.40
2023-01-06T10:25:42.096Z,1.33
2023-01-06T10:28:43.161Z,1.47
2023-01-06T10:31:36.854Z,1.60
2023-01-06T10:34:30.547Z,1.90
2023-01-06T10:37:37.559Z,1.70
2023-01-06T10:40:56.410Z,1.67
2023-01-06T10:43:43.283Z,1.70
2023-01-06T10:46:30.190Z,1.53
2023-01-06T10:49:17.110Z,1.60
2023-01-06T10:52:11.265Z,1.57
2023-01-06T10:54:59.406Z,2.40
2023-01-06T10:57:50.348Z,2.20
2023-01-06T11:00:38.961Z,2.03
2023-01-06T11:03:35.080Z,1.77
2023-01-06T11:06:47.752Z,2.13
2023-01-06T11:09:52.330Z,1.70
2023-01-06T11:12:49.175Z,2.27
2023-01-06T11:15:42.080Z,1.37
2023-01-06T11:18:58.400Z,1.50
2023-01-06T11:21:58.911Z,1.63
2023-01-06T11:24:47.159Z,1.87
2023-01-06T11:27:36.604Z,1.43
2023-01-06T11:30:49.271Z,1.27
2023-01-06T11:33:39.331Z,1.33
2023-01-06T11:36:31.981Z,1.20
2023-01-06T11:39:22.130Z,1.10
2023-01-06T11:42:12.399Z,1.63
2023-01-06T11:45:01.723Z,1.27
2023-01-06T11:47:48.960Z,1.13
2023-01-06T11:50:40.517Z,0.87
2023-01-06T11:53:38.583Z,1.07
2023-01-06T11:56:36.802Z,1.13
2023-01-06T11:59:34.807Z,1.10
2023-01-06T12:02:06.552Z,1.03
2023-01-06T12:04:46.413Z,0.93
2023-01-06T12:07:19.556Z,1.03
2023-01-06T12:10:09.025Z,0.93
2023-01-06T12:12:56.159Z,1.00
2023-01-06T12:15:44.179Z,1.07
2023-01-06T12:18:24.322Z,1.13
2023-01-06T12:20:52.719Z,1.03
2023-01-06T12:23:28.530Z,1.10
2023-01-06T12:26:05.461Z,0.80
2023-01-06T12:28:42.273Z,0.93
2023-01-06T12:31:27.762Z,0.87
2023-01-06T12:34:21.767Z,1.03
2023-01-06T12:37:27.027Z,0.90
2023-01-06T12:40:49.677Z,1.00
2023-01-06T12:43:38.634Z,1.13
2023-01-06T12:46:33.633Z,0.90
2023-01-06T12:49:28.883Z,0.77
2023-01-06T12:52:00.143Z,0.90
2023-01-06T12:54:35.186Z,1.00
2023-01-06T12:57:09.491Z,0.80
2023-01-06T12:59:51.885Z,0.77
2023-01-06T13:02:37.341Z,1.03
2023-01-06T13:05:16.371Z,0.50
2023-01-06T13:07:55.604Z,0.50
2023-01-06T13:10:43.127Z,0.90
2023-01-06T13:13:57.338Z,0.80
2023-01-06T13:17:11.431Z,0.70
2023-01-06T13:20:11.786Z,0.50
2023-01-06T13:23:26.401Z,0.60
2023-01-06T13:26:13.335Z,0.80
2023-01-06T13:29:09.572Z,0.90
2023-01-06T13:32:05.554Z,0.80
2023-01-06T13:35:05.868Z,0.70
2023-01-06T13:38:15.904Z,0.77
2023-01-06T13:41:03.829Z,0.97
2023-01-06T13:43:53.937Z,1.00
2023-01-06T13:46:43.660Z,0.60
2023-01-06T13:49:31.719Z,1.13
2023-01-06T13:52:20.599Z,1.00
2023-01-06T13:55:18.069Z,0.90
2023-01-06T13:58:06.433Z,1.10
2023-01-06T14:00:53.351Z,0.87
2023-01-06T14:03:44.367Z,1.10
2023-01-06T14:06:52.822Z,1.10
2023-01-06T14:09:44.499Z,0.90
2023-01-06T14:12:43.645Z,0.80
2023-01-06T14:15:45.615Z,0.93
2023-01-06T14:18:59.358Z,0.90
2023-01-06T14:21:49.978Z,0.70
2023-01-06T14:24:42.425Z,0.60
2023-01-06T14:27:32.141Z,0.80
2023-01-06T14:30:22.502Z,0.80
2023-01-06T14:33:09.351Z,0.73
2023-01-06T14:36:00.302Z,0.80
2023-01-06T14:38:52.487Z,0.80
2023-01-06T14:41:47.990Z,0.43
2023-01-06T14:44:44.918Z,0.90
2023-01-06T14:47:41.516Z,1.10
2023-01-06T14:50:47.290Z,0.87
2023-01-06T14:53:47.764Z,1.10
2023-01-06T14:56:44.214Z,1.20
2023-01-06T14:59:34.307Z,0.80
2023-01-06T15:02:36.450Z,0.97
2023-01-06T15:05:23.785Z,0.83
2023-01-06T15:08:37.882Z,1.00
2023-01-06T15:11:43.529Z,0.80
2023-01-06T15:14:51.850Z,0.80
2023-01-06T15:17:39.010Z,0.90
2023-01-06T15:20:32.928Z,0.90
2023-01-06T15:23:20.302Z,0.80
2023-01-06T15:26:12.742Z,0.97
2023-01-06T15:28:59.632Z,0.90
2023-01-06T15:31:48.098Z,1.10
2023-01-06T15:34:39.111Z,0.70
2023-01-06T15:37:34.913Z,0.63
2023-01-06T15:40:24.377Z,1.07
2023-01-06T15:43:11.442Z,0.90
2023-01-06T15:45:58.462Z,1.00
2023-01-06T15:48:50.062Z,1.20
2023-01-06T15:51:40.648Z,0.70
2023-01-06T15:54:33.641Z,0.90
2023-01-06T15:57:23.404Z,0.67
2023-01-06T16:00:17.124Z,0.73
2023-01-06T16:03:07.506Z,0.43
2023-01-06T16:06:10.763Z,0.80
2023-01-06T16:08:59.523Z,0.87
2023-01-06T16:11:47.450Z,0.70
2023-01-06T16:14:48.433Z,0.90
2023-01-06T16:17:44.107Z,0.63
2023-01-06T16:20:44.279Z,0.70
2023-01-06T16:23:29.245Z,0.90
2023-01-06T16:26:09.262Z,0.80
2023-01-06T16:28:41.652Z,0.93
2023-01-06T16:31:12.272Z,0.70
2023-01-06T16:33:46.027Z,0.90
2023-01-06T16:36:15.579Z,0.83
2023-01-06T16:38:42.756Z,0.93
2023-01-06T16:41:16.199Z,1.07
2023-01-06T16:43:43.609Z,0.60
2023-01-06T16:46:17.522Z,1.20
2023-01-06T16:48:44.421Z,1.00
2023-01-06T16:51:36.539Z,0.90
2023-01-06T16:54:29.549Z,0.83
2023-01-06T16:57:16.658Z,1.10
2023-01-06T17:00:03.683Z,0.73
2023-01-06T17:02:52.138Z,1.20
2023-01-06T17:05:45.997Z,1.13
2023-01-06T17:08:39.470Z,1.37
2023-01-06T17:11:33.614Z,0.83
2023-01-06T17:14:29.445Z,0.60
2023-01-06T17:16:56.523Z,0.90
2023-01-06T17:19:33.678Z,1.10
2023-01-06T17:22:23.655Z,0.90
2023-01-06T17:24:50.626Z,0.73
2023-01-06T17:27:23.290Z,0.80
2023-01-06T17:30:11.858Z,0.80
2023-01-06T17:33:02.187Z,0.80
2023-01-06T17:35:49.733Z,0.93
2023-01-06T17:38:43.486Z,0.90
2023-01-06T17:41:30.533Z,0.93
2023-01-06T17:44:17.603Z,0.80
2023-01-06T17:47:05.672Z,0.80
2023-01-06T17:49:55.925Z,0.90
2023-01-06T17:52:52.603Z,0.60
2023-01-06T17:56:03.879Z,0.73
2023-01-06T17:58:52.410Z,0.70
2023-01-06T18:01:45.618Z,1.13
2023-01-06T18:04:34.852Z,0.87
2023-01-06T18:07:22.264Z,0.50
2023-01-06T18:10:13.288Z,0.80
2023-01-06T18:13:00.199Z,1.00
2023-01-06T18:15:47.149Z,0.80
2023-01-06T18:18:49.401Z,0.70
2023-01-06T18:21:36.284Z,1.00
2023-01-06T18:24:45.580Z,0.80
2023-01-06T18:27:50.316Z,0.70
2023-01-06T18:30:42.321Z,0.70
2023-01-06T18:33:36.878Z,0.97
2023-01-06T18:36:23.954Z,0.70
2023-01-06T18:39:10.782Z,0.70
2023-01-06T18:41:57.622Z,0.60
2023-01-06T18:44:44.744Z,0.97
2023-01-06T18:47:44.554Z,0.70
2023-01-06T18:51:02.348Z,0.90
2023-01-06T18:53:57.022Z,0.97
2023-01-06T18:56:45.928Z,0.80
2023-01-06T18:59:39.222Z,0.63
2023-01-06T19:02:56.653Z,0.70
2023-01-06T19:05:43.813Z,0.63
2023-01-06T19:08:35.111Z,1.20
2023-01-06T19:11:31.369Z,0.60
2023-01-06T19:14:20.371Z,0.60
2023-01-06T19:17:14.768Z,0.60
2023-01-06T19:20:02.535Z,0.67
2023-01-06T19:22:51.933Z,0.80
2023-01-06T19:25:53.392Z,0.80
2023-01-06T19:28:43.934Z,0.80
2023-01-06T19:31:39.988Z,0.67
2023-01-06T19:34:33.915Z,0.60
2023-01-06T19:37:21.126Z,0.80
2023-01-06T19:40:12.469Z,0.90
2023-01-06T19:42:59.417Z,0.90
2023-01-06T19:45:51.287Z,0.80
2023-01-06T19:48:57.184Z,0.77
2023-01-06T19:51:47.083Z,0.80
2023-01-06T19:54:47.153Z,0.60
2023-01-06T19:57:49.768Z,0.60
2023-01-06T20:01:07.295Z,0.60
2023-01-06T20:04:03.114Z,0.60
2023-01-06T20:06:50.333Z,0.73
2023-01-06T20:09:37.231Z,0.80
2023-01-06T20:12:24.359Z,0.50
2023-01-06T20:15:11.281Z,0.60
2023-01-06T20:17:58.157Z,0.77
2023-01-06T20:20:44.972Z,0.70
2023-01-06T20:23:32.115Z,0.70
2023-01-06T20:26:19.044Z,1.00
2023-01-06T20:29:06.090Z,0.80
2023-01-06T20:31:53.288Z,0.87
2023-01-06T20:34:40.298Z,0.80
2023-01-06T20:37:27.424Z,0.60
2023-01-06T20:40:14.385Z,0.80
2023-01-06T20:43:01.349Z,0.87
2023-01-06T20:45:48.497Z,0.57
2023-01-06T20:48:35.790Z,0.70
2023-01-06T20:51:22.853Z,0.50
2023-01-06T20:54:09.830Z,0.60
2023-01-06T20:56:56.862Z,0.70
2023-01-06T20:59:44.187Z,0.87
2023-01-06T21:02:31.184Z,0.80
2023-01-06T21:05:18.180Z,0.77
2023-01-06T21:08:05.293Z,0.70
2023-01-06T21:10:52.313Z,0.83
2023-01-06T21:13:39.366Z,0.70
2023-01-06T21:16:26.602Z,0.80
2023-01-06T21:19:14.204Z,0.60
2023-01-06T21:22:01.088Z,0.40
2023-01-06T21:24:48.053Z,0.40
2023-01-06T21:27:35.088Z,0.57
2023-01-06T21:30:22.479Z,0.50
2023-01-06T21:33:09.717Z,0.73
2023-01-06T21:35:56.763Z,0.60
2023-01-06T21:38:43.931Z,0.40
2023-01-06T21:41:29.441Z,0.60
2023-01-06T21:44:16.451Z,0.60
2023-01-06T21:47:03.529Z,0.60
2023-01-06T21:49:51.008Z,0.63
2023-01-06T21:52:38.336Z,0.53
2023-01-06T21:55:05.808Z,0.67
2023-01-06T21:57:32.755Z,1.00
2023-01-06T21:59:59.662Z,1.00
2023-01-06T22:02:26.687Z,0.70
2023-01-06T22:04:53.602Z,0.70
2023-01-06T22:07:21.344Z,0.80
2023-01-06T22:09:48.938Z,0.60
2023-01-06T22:12:38.675Z,0.60
2023-01-06T22:15:26.417Z,0.73
2023-01-06T22:18:17.588Z,0.70
2023-01-06T22:21:04.728Z,0.50
2023-01-06T22:23:52.573Z,0.70
2023-01-06T22:26:39.487Z,0.60
2023-01-06T22:29:26.430Z,0.80
2023-01-06T22:32:13.322Z,0.60
2023-01-06T22:35:00.162Z,0.80
2023-01-06T22:37:47.009Z,0.70
2023-01-06T22:40:37.346Z,0.77
2023-01-06T22:43:27.793Z,0.60
2023-01-06T22:46:16.203Z,0.73
2023-01-06T22:49:03.154Z,0.60
2023-01-06T22:51:50.158Z,1.07
2023-01-06T22:54:37.159Z,0.50
2023-01-06T22:57:24.096Z,0.60
2023-01-06T23:00:11.034Z,0.70
2023-01-06T23:02:58.334Z,0.70
2023-01-06T23:05:45.411Z,0.90
2023-01-06T23:08:32.417Z,1.00
2023-01-06T23:11:25.600Z,0.90
2023-01-06T23:14:15.666Z,0.90
2023-01-06T23:17:03.034Z,0.70
2023-01-06T23:19:49.923Z,0.80
2023-01-06T23:22:36.780Z,0.80
2023-01-06T23:25:23.794Z,0.90
2023-01-06T23:28:10.707Z,0.70
2023-01-06T23:30:57.754Z,0.57
2023-01-06T23:33:44.707Z,0.63
2023-01-06T23:36:33.098Z,0.73
2023-01-06T23:39:21.133Z,1.17
2023-01-06T23:42:08.350Z,0.80
2023-01-06T23:44:55.559Z,0.80
2023-01-06T23:47:42.617Z,0.70
2023-01-06T23:50:29.822Z,0.50
2023-01-06T23:53:16.789Z,0.70
2023-01-06T23:56:14.015Z,0.60
2023-01-06T23:59:02.300Z,0.93
