createdAt,value
2019-03-06T00:00:20.664Z,81.24
2019-03-06T00:01:20.618Z,81.18
2019-03-06T00:02:20.607Z,81.49
2019-03-06T00:03:20.593Z,81.28
2019-03-06T00:04:20.591Z,81.18
2019-03-06T00:05:20.582Z,81.18
2019-03-06T00:06:20.603Z,81.07
2019-03-06T00:07:20.580Z,81.07
2019-03-06T00:08:20.542Z,80.97
2019-03-06T00:09:20.551Z,80.87
2019-03-06T00:10:20.544Z,80.62
2019-03-06T00:11:20.539Z,80.55
2019-03-06T00:12:20.531Z,80.73
2019-03-06T00:13:20.498Z,80.52
2019-03-06T00:14:20.480Z,80.35
2019-03-06T00:15:20.484Z,80.31
2019-03-06T00:16:20.470Z,80.10
2019-03-06T00:17:20.449Z,79.61
2019-03-06T00:18:20.453Z,79.90
2019-03-06T00:19:20.429Z,79.69
2019-03-06T00:20:20.448Z,79.58
2019-03-06T00:21:21.259Z,79.58
2019-03-06T00:22:20.390Z,79.58
2019-03-06T00:23:20.387Z,79.79
2019-03-06T00:24:20.378Z,79.17
2019-03-06T00:25:20.372Z,77.72
2019-03-06T00:26:20.379Z,78.13
2019-03-06T00:27:20.337Z,78.65
2019-03-06T00:28:20.331Z,79.06
2019-03-06T00:29:20.314Z,78.86
2019-03-06T00:30:20.359Z,78.13
2019-03-06T00:31:20.334Z,79.06
2019-03-06T00:32:20.288Z,78.96
2019-03-06T00:33:20.286Z,78.86
2019-03-06T00:34:20.279Z,78.23
2019-03-06T00:35:20.270Z,78.13
2019-03-06T00:36:20.247Z,78.34
2019-03-06T00:37:20.278Z,78.23
2019-03-06T00:38:20.228Z,78.23
2019-03-06T00:39:20.212Z,78.44
2019-03-06T00:40:20.214Z,78.13
2019-03-06T00:41:20.202Z,78.34
2019-03-06T00:42:20.185Z,78.23
2019-03-06T00:43:20.202Z,78.03
2019-03-06T00:44:20.200Z,77.82
2019-03-06T00:45:20.159Z,77.51
2019-03-06T00:46:20.147Z,77.72
2019-03-06T00:47:20.127Z,77.72
2019-03-06T00:48:20.122Z,77.51
2019-03-06T00:49:20.110Z,77.82
2019-03-06T00:50:20.116Z,77.61
2019-03-06T00:51:20.093Z,77.61
2019-03-06T00:52:20.087Z,77.30
2019-03-06T00:53:20.065Z,77.30
2019-03-06T00:54:20.073Z,77.40
2019-03-06T00:55:20.063Z,77.40
2019-03-06T00:56:20.049Z,77.51
2019-03-06T00:57:20.031Z,77.40
2019-03-06T00:58:20.043Z,77.51
2019-03-06T00:59:20.004Z,77.51
2019-03-06T01:00:19.998Z,77.40
2019-03-06T01:01:19.986Z,77.40
2019-03-06T01:02:19.980Z,76.78
2019-03-06T01:03:20.002Z,77.51
2019-03-06T01:04:19.956Z,76.57
2019-03-06T01:05:19.948Z,76.78
2019-03-06T01:06:19.958Z,76.99
2019-03-06T01:07:19.926Z,77.16
2019-03-06T01:08:19.905Z,76.89
2019-03-06T01:09:19.911Z,76.99
2019-03-06T01:10:19.889Z,76.89
2019-03-06T01:11:19.905Z,77.51
2019-03-06T01:12:19.867Z,77.40
2019-03-06T01:13:19.886Z,76.16
2019-03-06T01:14:19.845Z,76.33
2019-03-06T01:15:19.840Z,76.37
2019-03-06T01:16:19.834Z,76.57
2019-03-06T01:17:19.819Z,76.16
2019-03-06T01:18:19.810Z,76.47
2019-03-06T01:19:19.815Z,76.37
2019-03-06T01:20:19.784Z,76.47
2019-03-06T01:21:19.775Z,76.57
2019-03-06T01:22:19.759Z,76.47
2019-03-06T01:23:19.784Z,76.71
2019-03-06T01:24:19.762Z,76.78
2019-03-06T01:25:19.734Z,77.75
2019-03-06T01:26:19.721Z,77.54
2019-03-06T01:27:19.712Z,76.71
2019-03-06T01:28:19.702Z,76.81
2019-03-06T01:29:19.711Z,76.81
2019-03-06T01:30:19.690Z,76.92
2019-03-06T01:31:19.675Z,77.33
2019-03-06T01:32:19.653Z,77.23
2019-03-06T01:33:19.645Z,77.23
2019-03-06T01:34:19.653Z,77.02
2019-03-06T01:35:19.630Z,77.23
2019-03-06T01:36:19.619Z,77.44
2019-03-06T01:37:19.627Z,77.44
2019-03-06T01:38:19.595Z,76.40
2019-03-06T01:39:19.610Z,76.92
2019-03-06T01:40:19.572Z,76.92
2019-03-06T01:41:19.568Z,76.81
2019-03-06T01:42:19.567Z,76.92
2019-03-06T01:43:19.548Z,76.92
2019-03-06T01:44:19.565Z,77.02
2019-03-06T01:45:19.519Z,77.12
2019-03-06T01:46:19.511Z,77.12
2019-03-06T01:47:19.505Z,76.92
2019-03-06T01:48:19.503Z,77.26
2019-03-06T01:49:19.503Z,77.23
2019-03-06T01:50:19.507Z,77.33
2019-03-06T01:51:19.454Z,77.54
2019-03-06T01:52:19.442Z,77.47
2019-03-06T01:53:19.442Z,77.12
2019-03-06T01:54:19.447Z,77.54
2019-03-06T01:55:19.438Z,77.37
2019-03-06T01:56:19.412Z,77.47
2019-03-06T01:57:19.398Z,77.47
2019-03-06T01:58:19.382Z,77.47
2019-03-06T01:59:19.393Z,77.47
2019-03-06T02:00:19.398Z,77.68
2019-03-06T02:01:19.362Z,77.47
2019-03-06T02:02:19.353Z,77.68
2019-03-06T02:03:19.329Z,77.68
2019-03-06T02:04:19.317Z,77.78
2019-03-06T02:05:19.311Z,77.78
2019-03-06T02:06:19.321Z,77.78
2019-03-06T02:07:19.295Z,78.09
2019-03-06T02:08:19.281Z,77.99
2019-03-06T02:09:19.275Z,77.99
2019-03-06T02:10:19.265Z,77.78
2019-03-06T02:11:19.266Z,78.30
2019-03-06T02:12:19.244Z,78.41
2019-03-06T02:13:19.230Z,78.30
2019-03-06T02:14:19.218Z,78.41
2019-03-06T02:15:19.210Z,78.51
2019-03-06T02:16:19.217Z,78.41
2019-03-06T02:17:19.189Z,78.20
2019-03-06T02:18:19.173Z,78.65
2019-03-06T02:19:19.173Z,78.55
2019-03-06T02:20:19.162Z,78.96
2019-03-06T02:21:19.183Z,78.96
2019-03-06T02:22:19.137Z,79.17
2019-03-06T02:23:19.126Z,79.27
2019-03-06T02:24:19.129Z,78.96
2019-03-06T02:25:19.099Z,79.17
2019-03-06T02:26:19.096Z,79.17
2019-03-06T02:27:19.114Z,79.58
2019-03-06T02:28:19.077Z,79.69
2019-03-06T02:29:19.058Z,79.58
2019-03-06T02:30:19.065Z,79.90
2019-03-06T02:31:19.075Z,79.90
2019-03-06T02:32:19.059Z,79.38
2019-03-06T02:33:19.021Z,79.80
2019-03-06T02:34:19.012Z,80.11
2019-03-06T02:35:19.007Z,80.04
2019-03-06T02:36:19.004Z,79.80
2019-03-06T02:37:18.974Z,80.42
2019-03-06T02:38:18.984Z,80.35
2019-03-06T02:39:18.962Z,80.42
2019-03-06T02:40:18.957Z,80.21
2019-03-06T02:41:18.941Z,80.42
2019-03-06T02:42:18.953Z,80.32
2019-03-06T02:43:18.921Z,80.35
2019-03-06T02:44:18.903Z,80.52
2019-03-06T02:45:18.895Z,80.52
2019-03-06T02:46:18.892Z,80.42
2019-03-06T02:47:18.888Z,80.56
2019-03-06T02:48:18.882Z,80.63
2019-03-06T02:49:18.849Z,80.73
2019-03-06T02:50:18.839Z,80.66
2019-03-06T02:51:18.835Z,80.56
2019-03-06T02:52:18.824Z,80.63
2019-03-06T02:53:18.837Z,80.63
2019-03-06T02:54:18.847Z,80.87
2019-03-06T02:55:18.785Z,80.87
2019-03-06T02:56:18.772Z,80.98
2019-03-06T02:57:18.761Z,81.08
2019-03-06T02:58:18.767Z,80.98
2019-03-06T02:59:18.778Z,81.18
2019-03-06T03:00:18.755Z,81.39
2019-03-06T03:01:18.725Z,81.08
2019-03-06T03:02:18.713Z,81.08
2019-03-06T03:03:18.708Z,81.18
2019-03-06T03:04:18.713Z,81.43
2019-03-06T03:05:18.691Z,81.29
2019-03-06T03:06:18.679Z,81.39
2019-03-06T03:07:18.661Z,81.81
2019-03-06T03:08:18.648Z,81.29
2019-03-06T03:09:18.668Z,81.70
2019-03-06T03:10:18.638Z,81.49
2019-03-06T03:11:18.629Z,81.60
2019-03-06T03:12:18.613Z,81.60
2019-03-06T03:13:18.609Z,81.49
2019-03-06T03:14:18.614Z,81.81
2019-03-06T03:15:18.596Z,81.81
2019-03-06T03:16:18.566Z,81.91
2019-03-06T03:17:18.560Z,81.70
2019-03-06T03:18:18.553Z,81.74
2019-03-06T03:19:18.533Z,81.70
2019-03-06T03:20:18.558Z,81.91
2019-03-06T03:21:18.512Z,81.81
2019-03-06T03:22:18.504Z,81.81
2019-03-06T03:23:18.497Z,82.01
2019-03-06T03:24:18.529Z,81.91
2019-03-06T03:25:18.495Z,81.84
2019-03-06T03:26:18.468Z,82.32
2019-03-06T03:27:18.449Z,81.81
2019-03-06T03:28:19.866Z,81.84
2019-03-06T03:29:18.436Z,82.53
2019-03-06T03:30:18.458Z,82.78
2019-03-06T03:31:18.416Z,82.57
2019-03-06T03:32:18.404Z,82.68
2019-03-06T03:33:18.388Z,82.57
2019-03-06T03:34:18.393Z,82.46
2019-03-06T03:35:18.373Z,82.36
2019-03-06T03:36:18.386Z,82.26
2019-03-06T03:37:18.373Z,82.46
2019-03-06T03:38:18.340Z,82.57
2019-03-06T03:39:18.331Z,82.26
2019-03-06T03:40:18.322Z,82.46
2019-03-06T03:41:18.342Z,82.78
2019-03-06T03:42:18.294Z,82.61
2019-03-06T03:43:18.288Z,82.57
2019-03-06T03:44:18.278Z,82.57
2019-03-06T03:45:18.269Z,82.89
2019-03-06T03:46:18.261Z,82.89
2019-03-06T03:47:18.260Z,82.68
2019-03-06T03:48:18.230Z,82.68
2019-03-06T03:49:18.229Z,82.89
2019-03-06T03:50:18.216Z,82.46
2019-03-06T03:51:18.202Z,82.89
2019-03-06T03:52:18.209Z,82.99
2019-03-06T03:53:18.178Z,83.30
2019-03-06T03:54:18.170Z,83.40
2019-03-06T03:55:18.183Z,83.40
2019-03-06T03:56:18.164Z,83.51
2019-03-06T03:57:18.165Z,83.30
2019-03-06T03:58:18.138Z,83.82
2019-03-06T03:59:18.116Z,84.44
2019-03-06T04:00:18.143Z,84.34
2019-03-06T04:01:18.098Z,84.34
2019-03-06T04:02:18.088Z,84.34
2019-03-06T04:03:18.086Z,83.75
2019-03-06T04:04:18.082Z,83.82
2019-03-06T04:05:18.079Z,83.96
2019-03-06T04:06:18.048Z,84.17
2019-03-06T04:07:18.040Z,84.27
2019-03-06T04:08:18.032Z,84.38
2019-03-06T04:09:18.030Z,84.80
2019-03-06T04:10:18.032Z,84.90
2019-03-06T04:11:18.030Z,84.80
2019-03-06T04:12:17.980Z,84.69
2019-03-06T04:13:18.752Z,85.04
2019-03-06T04:14:17.967Z,85.14
2019-03-06T04:15:17.997Z,86.08
2019-03-06T04:16:17.947Z,85.94
2019-03-06T04:17:17.941Z,85.88
2019-03-06T04:18:17.926Z,85.56
2019-03-06T04:19:17.926Z,85.63
2019-03-06T04:20:17.906Z,85.63
2019-03-06T04:21:17.896Z,85.67
2019-03-06T04:22:17.910Z,85.67
2019-03-06T04:23:17.880Z,85.35
2019-03-06T04:24:17.888Z,85.56
2019-03-06T04:25:17.848Z,85.46
2019-03-06T04:26:17.871Z,85.77
2019-03-06T04:27:17.923Z,86.08
2019-03-06T04:28:17.822Z,86.40
2019-03-06T04:29:17.815Z,86.19
2019-03-06T04:30:17.839Z,86.29
2019-03-06T04:31:17.783Z,86.29
2019-03-06T04:32:17.774Z,85.88
2019-03-06T04:33:17.799Z,85.77
2019-03-06T04:34:17.752Z,86.50
2019-03-06T04:35:17.773Z,86.33
2019-03-06T04:36:17.739Z,86.65
2019-03-06T04:37:17.723Z,86.75
2019-03-06T04:38:17.717Z,86.85
2019-03-06T04:39:17.724Z,86.96
2019-03-06T04:40:17.744Z,86.75
2019-03-06T04:41:17.685Z,86.65
2019-03-06T04:42:17.674Z,86.85
2019-03-06T04:43:17.660Z,86.54
2019-03-06T04:44:17.670Z,86.75
2019-03-06T04:45:17.673Z,86.85
2019-03-06T04:46:17.630Z,87.06
2019-03-06T04:47:17.628Z,86.85
2019-03-06T04:48:17.624Z,87.06
2019-03-06T04:49:17.605Z,86.96
2019-03-06T04:50:17.598Z,87.16
2019-03-06T04:51:17.607Z,86.75
2019-03-06T04:52:17.576Z,86.85
2019-03-06T04:53:17.561Z,86.85
2019-03-06T04:54:17.561Z,87.30
2019-03-06T04:55:17.561Z,87.37
2019-03-06T04:56:17.544Z,87.10
2019-03-06T04:57:17.510Z,87.30
2019-03-06T04:58:17.500Z,88.14
2019-03-06T04:59:17.500Z,87.58
2019-03-06T05:00:17.493Z,88.04
2019-03-06T05:01:17.498Z,87.62
2019-03-06T05:02:17.497Z,87.99
2019-03-06T05:03:17.453Z,87.89
2019-03-06T05:04:17.441Z,87.68
2019-03-06T05:05:17.431Z,87.30
2019-03-06T05:06:17.441Z,87.30
2019-03-06T05:07:17.419Z,87.48
2019-03-06T05:08:17.419Z,87.58
2019-03-06T05:09:17.390Z,87.73
2019-03-06T05:10:17.390Z,87.89
2019-03-06T05:11:17.409Z,87.68
2019-03-06T05:12:17.373Z,87.79
2019-03-06T05:13:17.362Z,88.14
2019-03-06T05:14:17.345Z,87.93
2019-03-06T05:15:17.326Z,87.93
2019-03-06T05:16:17.327Z,87.83
2019-03-06T05:17:17.323Z,88.14
2019-03-06T05:18:17.301Z,88.04
2019-03-06T05:19:17.300Z,87.83
2019-03-06T05:20:17.306Z,88.14
2019-03-06T05:21:17.270Z,87.83
2019-03-06T05:22:17.278Z,87.93
2019-03-06T05:23:17.243Z,87.58
2019-03-06T05:24:17.232Z,87.62
2019-03-06T05:25:17.231Z,87.93
2019-03-06T05:26:17.236Z,87.73
2019-03-06T05:27:17.241Z,87.73
2019-03-06T05:28:17.194Z,88.14
2019-03-06T05:29:17.210Z,87.62
2019-03-06T05:30:17.191Z,87.52
2019-03-06T05:31:17.179Z,87.62
2019-03-06T05:32:17.163Z,87.93
2019-03-06T05:33:17.171Z,87.93
2019-03-06T05:34:17.138Z,88.04
2019-03-06T05:35:17.120Z,88.04
2019-03-06T05:36:17.117Z,88.24
2019-03-06T05:37:17.113Z,88.24
2019-03-06T05:38:17.128Z,88.45
2019-03-06T05:39:17.083Z,88.24
2019-03-06T05:40:17.074Z,88.35
2019-03-06T05:41:17.055Z,88.45
2019-03-06T05:42:17.058Z,88.56
2019-03-06T05:43:17.062Z,88.45
2019-03-06T05:44:17.062Z,88.66
2019-03-06T05:45:17.036Z,88.45
2019-03-06T05:46:17.016Z,88.56
2019-03-06T05:47:16.999Z,88.76
2019-03-06T05:48:16.989Z,88.56
2019-03-06T05:49:17.030Z,88.98
2019-03-06T05:50:16.973Z,88.56
2019-03-06T05:51:16.962Z,88.24
2019-03-06T05:52:16.988Z,88.76
2019-03-06T05:53:16.953Z,88.24
2019-03-06T05:54:16.980Z,88.56
2019-03-06T05:55:16.972Z,88.35
2019-03-06T05:56:16.996Z,88.66
2019-03-06T05:57:16.904Z,88.45
2019-03-06T05:58:16.900Z,88.35
2019-03-06T05:59:16.940Z,88.73
2019-03-06T06:00:16.868Z,88.04
2019-03-06T06:01:16.857Z,88.10
2019-03-06T06:02:16.850Z,88.20
2019-03-06T06:03:16.867Z,87.68
2019-03-06T06:04:16.869Z,87.65
2019-03-06T06:05:16.954Z,87.33
2019-03-06T06:06:16.844Z,86.71
2019-03-06T06:07:16.849Z,86.81
2019-03-06T06:08:16.812Z,86.81
2019-03-06T06:09:16.776Z,86.50
2019-03-06T06:10:16.790Z,86.35
2019-03-06T06:11:16.792Z,86.15
2019-03-06T06:12:16.768Z,86.04
2019-03-06T06:13:16.760Z,85.69
2019-03-06T06:14:16.753Z,85.69
2019-03-06T06:15:16.727Z,85.80
2019-03-06T06:16:16.719Z,85.06
2019-03-06T06:17:16.733Z,84.61
2019-03-06T06:18:16.732Z,84.41
2019-03-06T06:19:16.685Z,83.84
2019-03-06T06:20:16.663Z,83.33
2019-03-06T06:21:16.711Z,82.98
2019-03-06T06:22:17.656Z,81.38
2019-03-06T06:23:16.644Z,81.18
2019-03-06T06:24:16.642Z,80.97
2019-03-06T06:25:16.652Z,81.18
2019-03-06T06:26:16.623Z,80.93
2019-03-06T06:27:16.631Z,80.87
2019-03-06T06:28:16.589Z,80.73
2019-03-06T06:29:18.366Z,80.93
2019-03-06T06:30:16.569Z,80.83
2019-03-06T06:31:16.570Z,80.87
2019-03-06T06:32:16.650Z,81.49
2019-03-06T06:33:16.525Z,81.70
2019-03-06T06:34:16.522Z,81.59
2019-03-06T06:35:16.531Z,82.01
2019-03-06T06:36:16.541Z,81.80
2019-03-06T06:37:16.524Z,81.59
2019-03-06T06:38:17.315Z,81.59
2019-03-06T06:39:16.501Z,81.70
2019-03-06T06:40:16.465Z,81.59
2019-03-06T06:41:16.501Z,81.45
2019-03-06T06:42:16.466Z,80.37
2019-03-06T06:43:16.429Z,78.96
2019-03-06T06:44:16.419Z,77.26
2019-03-06T06:45:16.411Z,75.81
2019-03-06T06:46:16.416Z,74.22
2019-03-06T06:47:16.391Z,71.88
2019-03-06T06:48:16.433Z,71.33
2019-03-06T06:49:16.390Z,69.62
2019-03-06T06:50:16.351Z,67.93
2019-03-06T06:51:16.441Z,67.73
2019-03-06T06:52:16.347Z,67.18
2019-03-06T06:53:16.366Z,67.05
2019-03-06T06:54:16.337Z,65.99
2019-03-06T06:55:16.316Z,65.92
2019-03-06T06:56:16.289Z,66.94
2019-03-06T06:57:16.282Z,65.86
2019-03-06T06:58:16.311Z,64.39
2019-03-06T06:59:16.291Z,63.84
2019-03-06T07:00:16.248Z,62.88
2019-03-06T07:01:16.243Z,62.68
2019-03-06T07:02:16.224Z,62.58
2019-03-06T07:03:16.268Z,62.04
2019-03-06T07:04:16.241Z,62.65
2019-03-06T07:05:16.202Z,60.75
2019-03-06T07:06:16.222Z,59.25
2019-03-06T07:07:16.182Z,57.69
2019-03-06T07:08:16.162Z,56.43
2019-03-06T07:09:16.173Z,56.20
2019-03-06T07:10:16.165Z,55.84
2019-03-06T07:11:16.158Z,54.92
2019-03-06T07:12:16.120Z,54.54
2019-03-06T07:13:16.127Z,56.59
2019-03-06T07:14:16.162Z,56.18
2019-03-06T07:15:16.110Z,54.49
2019-03-06T07:16:16.099Z,53.72
2019-03-06T07:17:16.057Z,52.91
2019-03-06T07:18:16.053Z,52.60
2019-03-06T07:19:16.044Z,53.03
2019-03-06T07:20:16.070Z,52.98
2019-03-06T07:21:16.029Z,52.14
2019-03-06T07:22:16.032Z,50.79
2019-03-06T07:23:15.995Z,50.38
2019-03-06T07:24:16.031Z,50.05
2019-03-06T07:25:15.985Z,50.05
2019-03-06T07:26:16.005Z,50.59
2019-03-06T07:27:15.975Z,49.95
2019-03-06T07:28:15.938Z,50.54
2019-03-06T07:29:15.985Z,49.42
2019-03-06T07:30:15.934Z,49.11
2019-03-06T07:31:15.947Z,48.86
2019-03-06T07:32:15.913Z,48.89
2019-03-06T07:33:15.906Z,49.37
2019-03-06T07:34:16.827Z,48.15
2019-03-06T07:35:15.877Z,48.68
2019-03-06T07:36:15.894Z,49.85
2019-03-06T07:37:15.889Z,50.56
2019-03-06T07:38:15.848Z,50.15
2019-03-06T07:39:15.837Z,50.36
2019-03-06T07:40:15.812Z,49.73
2019-03-06T07:41:15.825Z,48.00
2019-03-06T07:42:15.807Z,46.51
2019-03-06T07:43:16.335Z,46.64
2019-03-06T07:44:15.796Z,45.07
2019-03-06T07:45:15.777Z,43.73
2019-03-06T07:46:15.855Z,44.01
2019-03-06T07:47:15.757Z,43.59
2019-03-06T07:48:15.746Z,43.77
2019-03-06T07:49:15.735Z,42.84
2019-03-06T07:50:15.729Z,43.06
2019-03-06T07:51:15.709Z,42.82
2019-03-06T07:52:15.719Z,41.91
2019-03-06T07:53:15.678Z,42.61
2019-03-06T07:54:15.673Z,42.96
2019-03-06T07:55:15.674Z,43.29
2019-03-06T07:56:15.677Z,44.34
2019-03-06T07:57:15.686Z,46.05
2019-03-06T07:58:15.636Z,48.96
2019-03-06T07:59:15.614Z,52.57
2019-03-06T08:00:15.622Z,54.54
2019-03-06T08:01:19.328Z,56.79
2019-03-06T08:02:15.628Z,58.12
2019-03-06T08:03:15.579Z,57.12
2019-03-06T08:04:15.565Z,54.26
2019-03-06T08:05:15.553Z,52.42
2019-03-06T08:06:15.546Z,49.58
2019-03-06T08:07:15.558Z,47.35
2019-03-06T08:08:15.553Z,45.78
2019-03-06T08:09:15.508Z,43.59
2019-03-06T08:10:15.511Z,45.05
2019-03-06T08:11:15.484Z,43.79
2019-03-06T08:12:15.491Z,43.67
2019-03-06T08:13:15.497Z,42.33
2019-03-06T08:14:22.047Z,41.46
2019-03-06T08:15:16.449Z,40.84
2019-03-06T08:16:15.441Z,41.58
2019-03-06T08:17:15.438Z,42.01
2019-03-06T08:18:15.436Z,42.35
2019-03-06T08:19:15.429Z,43.61
2019-03-06T08:20:15.407Z,43.38
2019-03-06T08:21:15.377Z,43.93
2019-03-06T08:22:16.361Z,44.44
2019-03-06T08:23:15.361Z,43.84
2019-03-06T08:24:15.348Z,44.68
2019-03-06T08:25:15.359Z,45.25
2019-03-06T08:26:15.323Z,43.49
2019-03-06T08:27:15.316Z,43.69
2019-03-06T08:28:15.306Z,43.61
2019-03-06T08:29:15.296Z,43.96
2019-03-06T08:30:15.314Z,43.51
2019-03-06T08:31:15.270Z,43.59
2019-03-06T08:32:15.256Z,42.41
2019-03-06T08:33:18.099Z,41.78
2019-03-06T08:34:15.233Z,41.56
2019-03-06T08:35:15.245Z,41.46
2019-03-06T08:36:15.253Z,40.01
2019-03-06T08:37:15.234Z,41.50
2019-03-06T08:38:15.190Z,41.49
2019-03-06T08:39:15.183Z,41.80
2019-03-06T08:40:15.180Z,41.58
2019-03-06T08:41:15.196Z,40.75
2019-03-06T08:42:15.173Z,40.59
2019-03-06T08:43:15.149Z,39.81
2019-03-06T08:44:15.125Z,41.30
2019-03-06T08:45:15.121Z,43.61
2019-03-06T08:46:15.138Z,45.60
2019-03-06T08:47:15.119Z,45.17
2019-03-06T08:48:15.105Z,43.57
2019-03-06T08:49:15.080Z,43.69
2019-03-06T08:50:15.068Z,43.49
2019-03-06T08:51:15.055Z,41.78
2019-03-06T08:52:15.063Z,42.63
2019-03-06T08:53:15.042Z,45.28
2019-03-06T08:54:15.057Z,44.20
2019-03-06T08:55:15.021Z,43.89
2019-03-06T08:56:15.019Z,45.72
2019-03-06T08:57:14.992Z,46.64
2019-03-06T08:58:14.998Z,43.35
2019-03-06T08:59:14.975Z,43.26
2019-03-06T09:00:14.972Z,44.77
2019-03-06T09:01:14.978Z,44.20
2019-03-06T09:02:15.776Z,43.89
2019-03-06T09:03:15.848Z,41.66
2019-03-06T09:04:14.936Z,39.63
2019-03-06T09:05:14.906Z,37.96
2019-03-06T09:06:14.903Z,37.73
2019-03-06T09:07:14.913Z,36.72
2019-03-06T09:08:14.884Z,37.68
2019-03-06T09:09:14.876Z,38.26
2019-03-06T09:10:14.851Z,40.15
2019-03-06T09:11:14.859Z,41.93
2019-03-06T09:12:15.366Z,41.80
2019-03-06T09:13:14.819Z,40.84
2019-03-06T09:14:14.813Z,40.75
2019-03-06T09:15:14.800Z,41.04
2019-03-06T09:16:14.793Z,40.30
2019-03-06T09:17:14.812Z,40.84
2019-03-06T09:18:14.775Z,41.80
2019-03-06T09:19:14.756Z,41.80
2019-03-06T09:20:14.754Z,42.11
2019-03-06T09:21:14.751Z,42.21
2019-03-06T09:22:14.755Z,40.86
2019-03-06T09:23:22.772Z,40.73
2019-03-06T09:24:15.700Z,40.19
2019-03-06T09:25:14.695Z,39.97
2019-03-06T09:26:14.696Z,39.65
2019-03-06T09:27:14.697Z,39.11
2019-03-06T09:28:14.661Z,38.07
2019-03-06T09:29:14.647Z,38.20
2019-03-06T09:30:16.201Z,38.89
2019-03-06T09:31:14.634Z,38.60
2019-03-06T09:32:14.617Z,38.79
2019-03-06T09:33:14.635Z,38.75
2019-03-06T09:34:14.601Z,41.58
2019-03-06T09:35:14.581Z,42.92
2019-03-06T09:36:14.579Z,43.59
2019-03-06T09:37:14.587Z,43.77
2019-03-06T09:38:14.553Z,42.90
2019-03-06T09:39:14.549Z,41.55
2019-03-06T09:40:14.543Z,40.90
2019-03-06T09:41:14.522Z,40.25
2019-03-06T09:42:14.528Z,38.82
2019-03-06T09:43:14.503Z,39.06
2019-03-06T09:44:14.494Z,40.86
2019-03-06T09:45:14.482Z,41.08
2019-03-06T09:46:14.470Z,41.26
2019-03-06T09:47:14.472Z,40.30
2019-03-06T09:48:14.436Z,40.01
2019-03-06T09:49:14.426Z,39.77
2019-03-06T09:50:14.419Z,38.96
2019-03-06T09:51:14.410Z,39.67
2019-03-06T09:52:14.416Z,39.67
2019-03-06T09:53:14.386Z,38.95
2019-03-06T09:54:14.381Z,39.28
2019-03-06T09:55:14.364Z,39.87
2019-03-06T09:56:14.373Z,39.65
2019-03-06T09:57:14.343Z,39.59
2019-03-06T09:58:14.362Z,41.89
2019-03-06T09:59:14.318Z,43.85
2019-03-06T10:00:14.305Z,41.36
2019-03-06T10:01:14.300Z,40.19
2019-03-06T10:02:14.284Z,40.73
2019-03-06T10:03:14.287Z,40.95
2019-03-06T10:04:14.292Z,41.71
2019-03-06T10:05:14.262Z,41.49
2019-03-06T10:06:14.247Z,40.82
2019-03-06T10:07:14.248Z,39.99
2019-03-06T10:08:14.248Z,40.50
2019-03-06T10:09:14.212Z,39.45
2019-03-06T10:10:14.201Z,39.25
2019-03-06T10:11:17.285Z,41.40
2019-03-06T10:12:14.181Z,43.51
2019-03-06T10:13:14.166Z,44.97
2019-03-06T10:14:14.194Z,45.07
2019-03-06T10:15:14.153Z,43.47
2019-03-06T10:16:14.142Z,40.86
2019-03-06T10:17:14.134Z,41.22
2019-03-06T10:18:14.143Z,38.96
2019-03-06T10:19:14.117Z,39.69
2019-03-06T10:20:14.091Z,37.62
2019-03-06T10:21:14.080Z,36.89
2019-03-06T10:22:14.075Z,36.62
2019-03-06T10:23:14.072Z,34.89
2019-03-06T10:24:14.094Z,34.47
2019-03-06T10:25:14.049Z,36.05
2019-03-06T10:26:14.037Z,36.87
2019-03-06T10:27:14.021Z,37.06
2019-03-06T10:28:14.019Z,35.93
2019-03-06T10:29:14.009Z,37.09
2019-03-06T10:30:14.017Z,36.29
2019-03-06T10:31:13.975Z,36.91
2019-03-06T10:32:13.967Z,37.82
2019-03-06T10:33:13.956Z,37.35
2019-03-06T10:34:13.947Z,37.53
2019-03-06T10:35:13.958Z,36.79
2019-03-06T10:36:14.930Z,36.66
2019-03-06T10:37:13.919Z,35.85
2019-03-06T10:38:16.752Z,36.59
2019-03-06T10:39:13.892Z,37.71
2019-03-06T10:40:13.900Z,37.09
2019-03-06T10:41:13.877Z,36.25
2019-03-06T10:42:13.871Z,35.82
2019-03-06T10:43:13.868Z,34.56
2019-03-06T10:44:13.847Z,34.12
2019-03-06T10:45:13.867Z,32.99
2019-03-06T10:46:13.823Z,33.20
2019-03-06T10:47:13.815Z,32.30
2019-03-06T10:48:13.803Z,32.62
2019-03-06T10:49:13.823Z,33.74
2019-03-06T10:50:13.783Z,34.58
2019-03-06T10:51:13.790Z,39.17
2019-03-06T10:52:13.757Z,38.81
2019-03-06T10:53:13.747Z,37.36
2019-03-06T10:54:13.738Z,35.91
2019-03-06T10:55:13.730Z,38.12
2019-03-06T10:56:13.743Z,39.37
2019-03-06T10:57:13.732Z,37.78
2019-03-06T10:58:13.698Z,36.24
2019-03-06T10:59:13.696Z,35.68
2019-03-06T11:00:13.680Z,36.55
2019-03-06T11:01:13.664Z,40.13
2019-03-06T11:02:13.684Z,41.02
2019-03-06T11:03:13.638Z,42.23
2019-03-06T11:04:13.630Z,41.50
2019-03-06T11:05:13.616Z,39.42
2019-03-06T11:06:13.608Z,38.75
2019-03-06T11:07:13.628Z,40.00
2019-03-06T11:08:13.600Z,39.88
2019-03-06T11:09:13.584Z,39.17
2019-03-06T11:10:23.293Z,37.52
2019-03-06T11:11:14.554Z,38.24
2019-03-06T11:12:13.545Z,39.07
2019-03-06T11:13:13.553Z,38.99
2019-03-06T11:14:13.531Z,39.60
2019-03-06T11:15:13.543Z,39.39
2019-03-06T11:16:13.511Z,38.89
2019-03-06T11:17:13.488Z,38.08
2019-03-06T11:18:13.499Z,37.71
2019-03-06T11:19:13.476Z,39.15
2019-03-06T11:20:13.515Z,39.65
2019-03-06T11:21:13.461Z,38.84
2019-03-06T11:22:13.449Z,39.57
2019-03-06T11:23:13.454Z,39.87
2019-03-06T11:24:13.425Z,40.70
2019-03-06T11:25:13.404Z,39.35
2019-03-06T11:26:13.401Z,39.11
2019-03-06T11:27:13.391Z,39.29
2019-03-06T11:28:13.379Z,37.34
2019-03-06T11:29:13.394Z,38.14
2019-03-06T11:30:13.358Z,37.96
2019-03-06T11:31:13.346Z,36.51
2019-03-06T11:32:13.363Z,36.61
2019-03-06T11:33:13.326Z,36.10
2019-03-06T11:34:13.343Z,36.41
2019-03-06T11:35:13.302Z,36.00
2019-03-06T11:36:13.300Z,36.10
2019-03-06T11:37:13.278Z,35.11
2019-03-06T11:38:13.266Z,37.29
2019-03-06T11:39:13.266Z,36.27
2019-03-06T11:40:13.275Z,37.42
2019-03-06T11:41:13.245Z,36.19
2019-03-06T11:42:13.235Z,36.25
2019-03-06T11:43:13.219Z,36.14
2019-03-06T11:44:13.199Z,34.99
2019-03-06T11:45:13.220Z,35.08
2019-03-06T11:46:13.182Z,34.27
2019-03-06T11:47:13.209Z,34.57
2019-03-06T11:48:13.164Z,34.18
2019-03-06T11:49:13.154Z,35.09
2019-03-06T11:50:13.150Z,33.86
2019-03-06T11:51:13.156Z,34.17
2019-03-06T11:52:13.130Z,34.23
2019-03-06T11:53:13.120Z,34.03
2019-03-06T11:54:13.100Z,33.76
2019-03-06T11:55:13.084Z,34.48
2019-03-06T11:56:13.130Z,35.21
2019-03-06T11:57:13.065Z,36.08
2019-03-06T11:58:13.052Z,36.30
2019-03-06T11:59:13.796Z,38.09
2019-03-06T12:00:13.042Z,38.17
2019-03-06T12:01:13.077Z,37.64
2019-03-06T12:02:13.051Z,37.20
2019-03-06T12:03:13.013Z,36.44
2019-03-06T12:04:13.000Z,35.11
2019-03-06T12:05:12.991Z,34.54
2019-03-06T12:06:12.976Z,33.70
2019-03-06T12:07:12.985Z,32.95
2019-03-06T12:08:12.974Z,32.84
2019-03-06T12:09:12.936Z,33.48
2019-03-06T12:10:12.939Z,34.25
2019-03-06T12:11:12.967Z,35.21
2019-03-06T12:12:12.908Z,36.87
2019-03-06T12:13:12.926Z,36.46
2019-03-06T12:14:12.907Z,35.06
2019-03-06T12:15:12.880Z,33.67
2019-03-06T12:16:12.895Z,31.51
2019-03-06T12:17:12.848Z,30.46
2019-03-06T12:18:12.840Z,29.53
2019-03-06T12:19:12.835Z,30.67
2019-03-06T12:20:12.890Z,31.60
2019-03-06T12:21:12.834Z,30.85
2019-03-06T12:22:12.797Z,29.83
2019-03-06T12:23:12.791Z,30.22
2019-03-06T12:24:13.205Z,29.50
2019-03-06T12:25:12.785Z,29.38
2019-03-06T12:26:12.764Z,29.39
2019-03-06T12:27:12.748Z,29.66
2019-03-06T12:28:12.756Z,29.25
2019-03-06T12:29:12.777Z,30.31
2019-03-06T12:30:12.717Z,30.87
2019-03-06T12:31:12.716Z,31.29
2019-03-06T12:32:12.699Z,32.53
2019-03-06T12:33:12.701Z,33.48
2019-03-06T12:34:12.735Z,34.41
2019-03-06T12:35:12.667Z,33.28
2019-03-06T12:36:12.657Z,33.48
2019-03-06T12:37:12.651Z,35.14
2019-03-06T12:38:12.643Z,35.46
2019-03-06T12:39:12.652Z,34.84
2019-03-06T12:40:14.719Z,33.90
2019-03-06T12:41:12.796Z,34.20
2019-03-06T12:42:14.506Z,34.41
2019-03-06T12:43:12.588Z,33.88
2019-03-06T12:44:12.580Z,33.56
2019-03-06T12:45:13.491Z,34.39
2019-03-06T12:46:12.597Z,33.65
2019-03-06T12:47:12.607Z,32.81
2019-03-06T12:48:12.532Z,33.00
2019-03-06T12:49:12.534Z,32.20
2019-03-06T12:50:12.514Z,32.31
2019-03-06T12:51:12.530Z,33.45
2019-03-06T12:52:12.552Z,33.53