createdAt,value
2023-04-28T00:03:21.374Z,7.32
2023-04-28T00:09:24.137Z,7.31
2023-04-28T00:15:26.128Z,7.52
2023-04-28T00:21:28.688Z,7.69
2023-04-28T00:27:30.683Z,7.75
2023-04-28T00:33:32.555Z,7.72
2023-04-28T00:39:34.442Z,7.86
2023-04-28T00:45:36.643Z,7.77
2023-04-28T00:51:38.666Z,7.84
2023-04-28T00:57:41.431Z,8.00
2023-04-28T01:03:44.230Z,8.03
2023-04-28T01:09:47.972Z,7.96
2023-04-28T01:15:50.672Z,8.11
2023-04-28T01:21:52.663Z,8.10
2023-04-28T01:27:54.576Z,7.92
2023-04-28T01:33:56.981Z,7.95
2023-04-28T01:39:58.879Z,7.87
2023-04-28T01:46:01.918Z,7.71
2023-04-28T01:52:04.066Z,7.68
2023-04-28T01:58:06.005Z,7.63
2023-04-28T02:04:08.022Z,7.69
2023-04-28T02:10:10.427Z,7.61
2023-04-28T02:16:12.411Z,7.59
2023-04-28T02:22:14.366Z,7.68
2023-04-28T02:28:16.287Z,7.57
2023-04-28T02:34:18.334Z,7.59
2023-04-28T02:40:20.684Z,7.53
2023-04-28T02:46:22.639Z,7.67
2023-04-28T02:52:24.541Z,7.59
2023-04-28T02:58:26.776Z,7.53
2023-04-28T03:04:28.757Z,7.60
2023-04-28T03:10:30.794Z,7.67
2023-04-28T03:16:33.317Z,7.75
2023-04-28T03:22:36.004Z,7.72
2023-04-28T03:28:37.898Z,7.77
2023-04-28T03:34:39.952Z,7.88
2023-04-28T03:40:41.936Z,7.81
2023-04-28T03:46:43.837Z,7.85
2023-04-28T03:52:45.758Z,8.01
2023-04-28T03:58:47.695Z,8.07
2023-04-28T04:04:49.856Z,8.29
2023-04-28T04:10:52.694Z,8.20
2023-04-28T04:16:55.560Z,8.30
2023-04-28T04:22:57.509Z,8.24
2023-04-28T04:28:59.380Z,8.37
2023-04-28T04:35:01.349Z,8.38
2023-04-28T04:41:03.227Z,8.49
2023-04-28T04:47:05.226Z,8.43
2023-04-28T04:53:09.899Z,8.59
2023-04-28T04:59:14.191Z,8.52
2023-04-28T05:05:21.218Z,8.79
2023-04-28T05:11:24.197Z,8.69
2023-04-28T05:17:26.071Z,8.98
2023-04-28T05:23:27.976Z,8.89
2023-04-28T05:29:30.023Z,9.03
2023-04-28T05:35:32.075Z,9.17
2023-04-28T05:41:36.646Z,9.35
2023-04-28T05:47:38.711Z,9.51
2023-04-28T05:53:41.075Z,9.82
2023-04-28T05:59:43.605Z,10.02
2023-04-28T06:05:46.063Z,10.14
2023-04-28T06:11:48.179Z,10.61
2023-04-28T06:17:50.161Z,10.69
2023-04-28T06:23:52.198Z,10.65
2023-04-28T06:29:54.068Z,11.07
2023-04-28T06:35:56.267Z,11.01
2023-04-28T06:41:58.155Z,11.32
2023-04-28T06:48:00.202Z,11.42
2023-04-28T06:54:02.104Z,11.72
2023-04-28T07:00:04.741Z,11.79
2023-04-28T07:06:06.925Z,11.89
2023-04-28T07:12:08.876Z,12.05
2023-04-28T07:18:10.875Z,12.17
2023-04-28T07:24:12.858Z,11.91
2023-04-28T07:30:25.871Z,11.78
2023-04-28T07:36:29.909Z,12.00
2023-04-28T07:42:32.123Z,11.93
2023-04-28T07:48:35.453Z,12.00
2023-04-28T07:54:37.431Z,11.99
2023-04-28T08:00:41.048Z,12.29
2023-04-28T08:06:43.272Z,12.22
2023-04-28T08:12:45.428Z,12.39
2023-04-28T08:18:47.365Z,12.63
2023-04-28T08:24:49.279Z,12.93
2023-04-28T08:30:51.260Z,12.63
2023-04-28T08:36:53.602Z,12.52
2023-04-28T08:42:55.854Z,12.55
2023-04-28T08:49:04.139Z,12.82
2023-04-28T08:55:12.559Z,12.71
2023-04-28T09:01:14.717Z,12.78
2023-04-28T09:07:16.673Z,12.70
2023-04-28T09:13:27.407Z,12.85
2023-04-28T09:19:38.272Z,13.02
2023-04-28T09:25:40.223Z,12.89
2023-04-28T09:31:42.843Z,13.26
2023-04-28T09:37:44.779Z,13.28
2023-04-28T09:43:46.677Z,13.54
2023-04-28T09:50:01.037Z,13.66
2023-04-28T09:56:05.393Z,14.30
2023-04-28T10:02:22.582Z,14.53
2023-04-28T10:08:29.636Z,14.68
2023-04-28T10:14:32.306Z,14.52
2023-04-28T10:20:34.903Z,14.41
2023-04-28T10:27:10.511Z,14.03
2023-04-28T10:33:15.437Z,13.41
2023-04-28T10:39:17.438Z,13.24
2023-04-28T10:45:56.408Z,13.33
2023-04-28T10:51:59.204Z,13.68
2023-04-28T10:58:32.486Z,13.64
2023-04-28T11:05:13.547Z,13.70
2023-04-28T11:11:18.599Z,13.90
2023-04-28T11:17:41.316Z,13.29
2023-04-28T11:23:44.031Z,13.38
2023-04-28T11:29:49.097Z,13.49
2023-04-28T11:35:51.254Z,13.92
2023-04-28T11:41:53.204Z,14.23
2023-04-28T11:47:55.122Z,14.30
2023-04-28T11:53:57.045Z,14.35
2023-04-28T12:00:19.815Z,14.42
2023-04-28T12:06:22.066Z,14.39
2023-04-28T12:12:40.533Z,14.37
2023-04-28T12:19:00.008Z,14.55
2023-04-28T12:25:08.303Z,14.43
2023-04-28T12:31:11.050Z,14.71
2023-04-28T12:37:13.605Z,14.78
2023-04-28T12:43:15.651Z,14.76
2023-04-28T12:49:17.623Z,14.87
2023-04-28T12:55:19.560Z,14.82
2023-04-28T13:01:21.489Z,15.08
2023-04-28T13:07:23.644Z,15.63
2023-04-28T13:13:25.515Z,15.93
2023-04-28T13:19:28.685Z,15.62
2023-04-28T13:25:31.094Z,15.70
2023-04-28T13:31:33.012Z,16.10
2023-04-28T13:37:36.313Z,16.25
2023-04-28T13:43:38.233Z,15.83
2023-04-28T13:49:40.263Z,15.86
2023-04-28T13:55:42.200Z,16.04
2023-04-28T14:01:44.268Z,15.74
2023-04-28T14:07:46.316Z,15.69
2023-04-28T14:13:48.230Z,15.81
2023-04-28T14:19:50.450Z,15.67
2023-04-28T14:25:58.993Z,15.61
2023-04-28T14:32:00.986Z,15.56
2023-04-28T14:38:03.942Z,15.86
2023-04-28T14:44:06.202Z,15.80
2023-04-28T14:50:13.179Z,15.83
2023-04-28T14:56:19.079Z,15.86
2023-04-28T15:02:27.957Z,15.70
2023-04-28T15:08:30.178Z,15.83
2023-04-28T15:14:32.371Z,15.88
2023-04-28T15:20:37.265Z,16.04
2023-04-28T15:26:39.238Z,16.37
2023-04-28T15:32:41.412Z,16.06
2023-04-28T15:38:45.247Z,15.93
2023-04-28T15:44:47.301Z,15.73
2023-04-28T15:50:49.302Z,15.70
2023-04-28T15:56:51.249Z,15.77
2023-04-28T16:02:53.315Z,15.50
2023-04-28T16:08:56.903Z,15.29
2023-04-28T16:14:59.617Z,15.14
2023-04-28T16:21:01.519Z,14.85
2023-04-28T16:27:03.635Z,14.96
2023-04-28T16:33:05.568Z,14.79
2023-04-28T16:39:07.528Z,14.91
2023-04-28T16:45:10.885Z,14.76
2023-04-28T16:51:12.864Z,14.83
2023-04-28T16:57:14.884Z,15.03
2023-04-28T17:03:17.205Z,15.05
2023-04-28T17:09:20.900Z,15.23
2023-04-28T17:15:22.985Z,15.41
2023-04-28T17:21:28.623Z,15.11
2023-04-28T17:27:30.916Z,15.06
2023-04-28T17:33:32.802Z,14.74
2023-04-28T17:39:34.726Z,14.70
2023-04-28T17:45:36.596Z,14.43
2023-04-28T17:51:38.499Z,14.30
2023-04-28T17:57:40.494Z,14.40
2023-04-28T18:03:43.254Z,13.88
2023-04-28T18:09:45.634Z,13.85
2023-04-28T18:15:47.777Z,14.08
2023-04-28T18:21:49.678Z,13.80
2023-04-28T18:27:51.619Z,13.60
2023-04-28T18:33:53.787Z,13.31
2023-04-28T18:39:57.293Z,12.94
2023-04-28T18:46:04.234Z,12.69
2023-04-28T18:52:06.226Z,12.40
2023-04-28T18:58:08.244Z,12.33
2023-04-28T19:04:10.278Z,12.27
2023-04-28T19:10:13.081Z,12.24
2023-04-28T19:16:15.167Z,12.25
2023-04-28T19:22:35.122Z,12.25
2023-04-28T19:28:37.182Z,12.12
2023-04-28T19:34:39.189Z,12.19
2023-04-28T19:40:41.132Z,12.39
2023-04-28T19:46:45.676Z,12.25
2023-04-28T19:52:48.165Z,12.10
2023-04-28T19:58:50.062Z,12.14
2023-04-28T20:04:52.011Z,12.30
2023-04-28T20:10:54.929Z,12.21
2023-04-28T20:16:57.616Z,12.39
2023-04-28T20:22:59.496Z,12.26
2023-04-28T20:29:01.385Z,12.16
2023-04-28T20:35:05.730Z,12.30
2023-04-28T20:41:08.646Z,12.15
2023-04-28T20:47:10.804Z,12.17
2023-04-28T20:53:12.755Z,12.19
2023-04-28T20:59:14.656Z,12.30
2023-04-28T21:05:17.597Z,11.98
2023-04-28T21:11:20.457Z,11.85
2023-04-28T21:17:23.063Z,12.22
2023-04-28T21:23:25.395Z,12.06
2023-04-28T21:29:27.561Z,12.07
2023-04-28T21:35:29.616Z,12.15
2023-04-28T21:41:31.869Z,12.21
2023-04-28T21:47:34.178Z,12.27
2023-04-28T21:53:36.272Z,12.30
2023-04-28T21:59:38.142Z,12.38
2023-04-28T22:05:41.235Z,12.42
2023-04-28T22:11:43.459Z,12.44
2023-04-28T22:17:45.420Z,12.62
2023-04-28T22:23:47.930Z,12.83
2023-04-28T22:29:50.137Z,12.92
2023-04-28T22:35:52.295Z,12.95
2023-04-28T22:41:54.535Z,13.07
2023-04-28T22:47:56.973Z,13.12
2023-04-28T22:53:58.911Z,13.06
2023-04-28T23:00:00.996Z,13.14
2023-04-28T23:06:02.922Z,13.34
2023-04-28T23:12:05.324Z,13.25
2023-04-28T23:18:07.298Z,13.29
2023-04-28T23:24:10.240Z,13.26
2023-04-28T23:30:13.057Z,13.44
2023-04-28T23:36:15.158Z,13.54
2023-04-28T23:42:17.479Z,13.34
2023-04-28T23:48:19.518Z,13.24
2023-04-28T23:54:21.787Z,13.41
