createdAt,value
2023-04-28T00:02:02.012Z,27.20
2023-04-28T00:04:33.601Z,28.80
2023-04-28T00:07:05.050Z,26.05
2023-04-28T00:09:36.524Z,25.95
2023-04-28T00:12:08.549Z,23.40
2023-04-28T00:14:39.886Z,28.00
2023-04-28T00:17:12.203Z,28.50
2023-04-28T00:19:43.940Z,15.48
2023-04-28T00:22:15.170Z,26.30
2023-04-28T00:24:46.364Z,28.73
2023-04-28T00:27:17.349Z,28.55
2023-04-28T00:29:48.741Z,25.67
2023-04-28T00:32:27.746Z,14.60
2023-04-28T00:35:00.228Z,26.77
2023-04-28T00:37:31.431Z,27.25
2023-04-28T00:40:02.617Z,27.38
2023-04-28T00:42:33.793Z,30.25
2023-04-28T00:45:07.721Z,26.02
2023-04-28T00:50:11.938Z,18.70
2023-04-28T00:52:42.932Z,26.10
2023-04-28T00:55:14.907Z,16.90
2023-04-28T00:57:47.910Z,16.75
2023-04-28T01:00:19.376Z,26.13
2023-04-28T01:02:51.238Z,13.25
2023-04-28T01:05:22.951Z,25.58
2023-04-28T01:07:54.338Z,27.25
2023-04-28T01:10:25.700Z,20.67
2023-04-28T01:12:57.178Z,16.17
2023-04-28T01:15:28.794Z,25.73
2023-04-28T01:18:00.395Z,20.33
2023-04-28T01:20:32.951Z,16.25
2023-04-28T01:23:04.434Z,20.55
2023-04-28T01:25:38.019Z,17.40
2023-04-28T01:30:39.869Z,26.08
2023-04-28T01:33:11.430Z,18.98
2023-04-28T01:35:43.130Z,26.45
2023-04-28T01:38:14.364Z,27.58
2023-04-28T01:40:48.565Z,27.98
2023-04-28T01:43:19.560Z,27.77
2023-04-28T01:45:50.705Z,29.80
2023-04-28T01:48:22.005Z,33.03
2023-04-28T01:50:53.336Z,43.95
2023-04-28T01:53:24.685Z,34.88
2023-04-28T01:55:57.813Z,15.43
2023-04-28T01:58:30.751Z,27.13
2023-04-28T02:01:25.658Z,28.40
2023-04-28T02:03:57.649Z,32.13
2023-04-28T02:06:29.565Z,31.08
2023-04-28T02:09:01.426Z,36.20
2023-04-28T02:11:32.488Z,35.17
2023-04-28T02:14:03.588Z,35.50
2023-04-28T02:16:35.445Z,36.25
2023-04-28T02:19:09.369Z,34.97
2023-04-28T02:21:40.563Z,35.58
2023-04-28T02:24:12.819Z,38.42
2023-04-28T02:26:46.989Z,37.65
2023-04-28T02:29:18.686Z,18.63
2023-04-28T02:34:35.854Z,39.78
2023-04-28T02:37:08.239Z,40.50
2023-04-28T02:39:39.285Z,40.85
2023-04-28T02:42:10.318Z,41.75
2023-04-28T02:44:41.284Z,38.20
2023-04-28T02:47:12.921Z,40.85
2023-04-28T02:49:45.174Z,39.28
2023-04-28T02:52:16.761Z,40.25
2023-04-28T02:54:50.707Z,41.42
2023-04-28T02:57:23.911Z,38.85
2023-04-28T02:59:55.411Z,39.30
2023-04-28T03:02:27.398Z,51.72
2023-04-28T03:04:58.604Z,46.90
2023-04-28T03:07:30.288Z,41.42
2023-04-28T03:10:01.717Z,40.20
2023-04-28T03:12:38.447Z,42.42
2023-04-28T03:15:12.744Z,42.25
2023-04-28T03:17:45.635Z,39.10
2023-04-28T03:20:37.381Z,38.97
2023-04-28T03:23:09.037Z,38.05
2023-04-28T03:25:40.527Z,39.72
2023-04-28T03:28:12.679Z,40.17
2023-04-28T03:30:46.578Z,38.83
2023-04-28T03:33:17.936Z,37.65
2023-04-28T03:35:51.655Z,38.22
2023-04-28T03:38:24.184Z,40.80
2023-04-28T03:40:55.505Z,35.55
2023-04-28T03:43:37.327Z,36.75
2023-04-28T03:46:25.596Z,34.40
2023-04-28T03:48:57.158Z,35.00
2023-04-28T03:51:29.545Z,35.08
2023-04-28T03:54:00.570Z,36.25
2023-04-28T03:56:51.757Z,37.45
2023-04-28T03:59:23.331Z,38.92
2023-04-28T04:01:58.559Z,40.38
2023-04-28T04:04:30.493Z,40.47
2023-04-28T04:07:02.154Z,40.83
2023-04-28T04:09:35.094Z,38.22
2023-04-28T04:12:26.422Z,39.97
2023-04-28T04:15:17.206Z,36.03
2023-04-28T04:17:50.317Z,41.08
2023-04-28T04:20:22.981Z,44.05
2023-04-28T04:22:55.797Z,40.97
2023-04-28T04:25:27.045Z,43.70
2023-04-28T04:28:02.913Z,44.70
2023-04-28T04:31:14.841Z,44.08
2023-04-28T04:33:51.027Z,42.45
2023-04-28T04:36:24.411Z,40.97
2023-04-28T04:38:55.722Z,44.10
2023-04-28T04:41:29.081Z,47.22
2023-04-28T04:44:17.257Z,45.03
2023-04-28T04:49:42.383Z,43.45
2023-04-28T04:52:14.909Z,42.42
2023-04-28T04:55:05.858Z,43.95
2023-04-28T04:57:56.948Z,43.72
2023-04-28T05:00:46.405Z,44.33
2023-04-28T05:03:17.961Z,43.83
2023-04-28T05:05:55.384Z,41.45
2023-04-28T05:08:41.234Z,41.75
2023-04-28T05:11:12.581Z,41.95
2023-04-28T05:13:44.903Z,44.00
2023-04-28T05:16:16.715Z,42.50
2023-04-28T05:18:53.009Z,42.90
2023-04-28T05:21:25.064Z,39.72
2023-04-28T05:24:16.067Z,37.78
2023-04-28T05:26:52.807Z,40.72
2023-04-28T05:29:25.060Z,40.50
2023-04-28T05:31:57.791Z,34.53
2023-04-28T05:34:29.416Z,41.83
2023-04-28T05:37:20.236Z,39.25
2023-04-28T05:40:11.540Z,40.03
2023-04-28T05:42:43.587Z,37.92
2023-04-28T05:45:34.641Z,37.63
2023-04-28T05:48:26.581Z,34.42
2023-04-28T05:50:59.539Z,26.00
2023-04-28T05:53:53.369Z,39.08
2023-04-28T05:56:46.470Z,35.03
2023-04-28T05:59:22.489Z,31.23
2023-04-28T06:01:54.146Z,35.33
2023-04-28T06:04:25.797Z,35.53
2023-04-28T06:07:03.457Z,35.47
2023-04-28T06:09:36.608Z,37.05
2023-04-28T06:12:08.053Z,43.00
2023-04-28T06:15:02.107Z,32.22
2023-04-28T06:17:37.786Z,36.50
2023-04-28T06:20:10.110Z,34.65
2023-04-28T06:22:43.179Z,36.30
2023-04-28T06:25:14.327Z,39.40
2023-04-28T06:27:51.941Z,35.63
2023-04-28T06:30:27.977Z,36.22
2023-04-28T06:32:59.451Z,36.17
2023-04-28T06:35:33.788Z,36.33
2023-04-28T06:38:06.863Z,36.53
2023-04-28T06:40:38.372Z,35.83
2023-04-28T06:43:10.254Z,35.92
2023-04-28T06:46:02.997Z,41.15
2023-04-28T06:48:36.827Z,41.35
2023-04-28T06:51:10.069Z,41.40
2023-04-28T06:53:41.438Z,40.55
2023-04-28T06:59:26.655Z,39.00
2023-04-28T07:01:58.756Z,38.60
2023-04-28T07:04:29.830Z,38.80
2023-04-28T07:07:25.242Z,35.97
2023-04-28T07:09:56.578Z,37.88
2023-04-28T07:12:27.704Z,37.75
2023-04-28T07:15:22.586Z,36.65
2023-04-28T07:17:57.399Z,36.47
2023-04-28T07:20:32.030Z,36.97
2023-04-28T07:25:35.157Z,23.80
2023-04-28T07:28:10.433Z,34.40
2023-04-28T07:30:41.661Z,35.40
2023-04-28T07:33:13.182Z,35.50
2023-04-28T07:35:44.450Z,35.67
2023-04-28T07:38:15.630Z,33.20
2023-04-28T07:40:48.255Z,32.85
2023-04-28T07:43:21.045Z,33.13
2023-04-28T07:45:52.142Z,36.47
2023-04-28T07:48:24.194Z,28.27
2023-04-28T07:50:55.327Z,33.85
2023-04-28T07:53:31.590Z,31.45
2023-04-28T07:56:02.752Z,32.15
2023-04-28T07:58:55.543Z,34.75
2023-04-28T08:01:27.002Z,36.78
2023-04-28T08:03:58.706Z,35.15
2023-04-28T08:06:33.213Z,35.10
2023-04-28T08:09:26.789Z,34.63
2023-04-28T08:11:58.122Z,34.20
2023-04-28T08:14:31.117Z,34.03
2023-04-28T08:17:02.457Z,30.73
2023-04-28T08:19:35.182Z,32.33
2023-04-28T08:22:25.916Z,32.63
2023-04-28T08:25:00.890Z,32.15
2023-04-28T08:27:51.585Z,26.67
2023-04-28T08:30:45.092Z,30.23
2023-04-28T08:33:37.414Z,32.58
2023-04-28T08:36:10.054Z,23.25
2023-04-28T08:38:43.154Z,21.98
2023-04-28T08:41:24.346Z,23.48
2023-04-28T08:43:55.788Z,30.10
2023-04-28T08:46:48.430Z,29.23
2023-04-28T08:49:40.548Z,30.52
2023-04-28T08:52:15.393Z,32.40
2023-04-28T08:54:50.929Z,33.10
2023-04-28T08:57:23.710Z,31.98
2023-04-28T08:59:56.449Z,32.72
2023-04-28T09:02:28.664Z,30.85
2023-04-28T09:05:00.344Z,31.20
2023-04-28T09:07:31.413Z,33.95
2023-04-28T09:10:23.107Z,33.22
2023-04-28T09:12:56.453Z,33.17
2023-04-28T09:15:39.465Z,28.13
2023-04-28T09:18:10.876Z,30.10
2023-04-28T09:20:42.235Z,33.05
2023-04-28T09:23:23.385Z,29.85
2023-04-28T09:26:10.605Z,32.08
2023-04-28T09:28:42.909Z,29.83
2023-04-28T09:31:52.567Z,32.85
2023-04-28T09:34:49.056Z,32.85
2023-04-28T09:37:25.146Z,31.25
2023-04-28T09:39:57.123Z,34.60
2023-04-28T09:42:38.416Z,35.78
2023-04-28T09:45:15.500Z,31.70
2023-04-28T09:48:15.395Z,25.15
2023-04-28T09:50:49.480Z,20.10
2023-04-28T09:53:23.559Z,30.70
2023-04-28T09:56:17.989Z,33.90
2023-04-28T09:59:11.202Z,21.63
2023-04-28T10:01:44.418Z,999.90
2023-04-28T10:04:17.830Z,757.92
2023-04-28T10:07:09.269Z,999.90
2023-04-28T10:09:41.078Z,999.90
2023-04-28T10:12:15.581Z,971.35
2023-04-28T10:14:52.629Z,136.15
2023-04-28T10:20:18.524Z,135.77
2023-04-28T10:22:59.845Z,57.80
2023-04-28T10:25:32.889Z,69.47
2023-04-28T10:28:07.571Z,141.02
2023-04-28T10:30:39.724Z,36.28
2023-04-28T10:33:16.757Z,29.38
2023-04-28T10:35:49.620Z,33.25
2023-04-28T10:38:23.540Z,31.40
2023-04-28T10:40:55.988Z,140.40
2023-04-28T10:43:35.857Z,75.20
2023-04-28T10:46:09.194Z,86.30
2023-04-28T10:48:47.012Z,84.95
2023-04-28T10:51:19.229Z,81.95
2023-04-28T10:53:51.253Z,71.75
2023-04-28T10:56:27.048Z,62.47
2023-04-28T10:58:59.349Z,71.88
2023-04-28T11:01:50.575Z,64.25
2023-04-28T11:04:24.337Z,40.58
2023-04-28T11:07:32.000Z,66.85
2023-04-28T11:10:03.026Z,54.40
2023-04-28T11:12:37.342Z,45.33
2023-04-28T11:15:17.392Z,36.15
2023-04-28T11:17:51.014Z,33.63
2023-04-28T11:20:25.064Z,33.53
2023-04-28T11:22:56.619Z,34.30
2023-04-28T11:25:29.114Z,33.03
2023-04-28T11:28:09.515Z,107.25
2023-04-28T11:30:46.626Z,54.55
2023-04-28T11:33:18.299Z,37.33
2023-04-28T11:35:53.505Z,29.05
2023-04-28T11:38:25.946Z,30.55
2023-04-28T11:43:48.454Z,36.70
2023-04-28T11:46:23.726Z,31.75
2023-04-28T11:49:06.425Z,34.85
2023-04-28T11:51:47.609Z,32.55
2023-04-28T11:54:39.714Z,40.45
2023-04-28T11:57:19.702Z,36.65
2023-04-28T11:59:51.363Z,35.17
2023-04-28T12:02:35.421Z,44.65
2023-04-28T12:05:12.507Z,49.60
2023-04-28T12:07:47.062Z,36.60
2023-04-28T12:10:39.170Z,33.83
2023-04-28T12:13:20.984Z,32.88
2023-04-28T12:15:54.818Z,33.67
2023-04-28T12:18:25.921Z,35.05
2023-04-28T12:20:57.144Z,37.58
2023-04-28T12:23:49.409Z,32.22
2023-04-28T12:26:27.657Z,31.92
2023-04-28T12:29:00.440Z,33.47
2023-04-28T12:31:37.080Z,33.75
2023-04-28T12:36:38.955Z,30.85
2023-04-28T12:39:18.268Z,33.30
2023-04-28T12:42:13.280Z,33.40
2023-04-28T12:45:05.286Z,33.80
2023-04-28T12:48:00.419Z,36.33
2023-04-28T12:53:45.357Z,30.35
2023-04-28T12:56:58.748Z,32.20
2023-04-28T12:59:31.266Z,31.27
2023-04-28T13:02:13.156Z,34.08
2023-04-28T13:04:48.257Z,31.85
2023-04-28T13:07:19.657Z,33.67
2023-04-28T13:10:23.951Z,33.22
2023-04-28T13:13:15.290Z,34.95
2023-04-28T13:15:47.970Z,30.67
2023-04-28T13:18:39.857Z,33.60
2023-04-28T13:21:11.770Z,33.03
2023-04-28T13:24:02.787Z,25.88
2023-04-28T13:26:54.564Z,31.27
2023-04-28T13:29:46.673Z,30.83
2023-04-28T13:32:41.351Z,24.35
2023-04-28T13:35:12.711Z,22.05
2023-04-28T13:37:55.754Z,54.47
2023-04-28T13:42:58.927Z,32.05
2023-04-28T13:45:52.165Z,35.05
2023-04-28T13:48:23.988Z,38.00
2023-04-28T13:50:58.124Z,27.90
2023-04-28T13:53:52.158Z,44.50
2023-04-28T13:56:24.906Z,49.72
2023-04-28T13:58:57.808Z,42.33
2023-04-28T14:01:30.235Z,42.83
2023-04-28T14:04:03.505Z,37.00
2023-04-28T14:06:35.010Z,38.03
2023-04-28T14:09:06.096Z,36.20
2023-04-28T14:11:39.354Z,37.10
2023-04-28T14:14:10.597Z,37.28
2023-04-28T14:16:42.097Z,36.95
2023-04-28T14:19:19.597Z,34.13
2023-04-28T14:22:18.712Z,32.38
2023-04-28T14:25:11.197Z,38.13
2023-04-28T14:30:57.479Z,29.08
2023-04-28T14:33:28.671Z,37.78
2023-04-28T14:36:01.415Z,36.08
2023-04-28T14:39:14.828Z,29.95
2023-04-28T14:42:08.568Z,38.10
2023-04-28T14:44:39.831Z,37.47
2023-04-28T14:47:11.492Z,33.67
2023-04-28T14:50:03.804Z,24.15
2023-04-28T14:53:01.783Z,32.75
2023-04-28T14:55:33.270Z,35.67
2023-04-28T14:58:07.469Z,33.67
2023-04-28T15:00:45.627Z,28.33
2023-04-28T15:03:17.014Z,31.83
2023-04-28T15:06:27.863Z,31.58
2023-04-28T15:08:59.093Z,26.08
2023-04-28T15:11:49.982Z,31.77
2023-04-28T15:14:22.719Z,32.53
2023-04-28T15:16:54.546Z,34.33
2023-04-28T15:19:25.744Z,31.33
2023-04-28T15:21:58.340Z,30.02
2023-04-28T15:24:32.372Z,29.77
2023-04-28T15:27:05.807Z,29.17
2023-04-28T15:29:37.085Z,28.13
2023-04-28T15:32:31.157Z,27.98
2023-04-28T15:35:07.061Z,28.30
2023-04-28T15:37:43.442Z,27.75
2023-04-28T15:40:15.526Z,29.45
2023-04-28T15:43:06.629Z,24.33
2023-04-28T15:45:39.270Z,28.27
2023-04-28T15:48:13.849Z,26.25
2023-04-28T15:50:45.015Z,28.33
2023-04-28T15:53:17.556Z,30.10
2023-04-28T15:55:50.094Z,30.27
2023-04-28T15:58:22.762Z,30.55
2023-04-28T16:00:54.096Z,27.85
2023-04-28T16:03:25.829Z,30.08
2023-04-28T16:05:57.288Z,29.30
2023-04-28T16:08:28.901Z,28.80
2023-04-28T16:11:01.114Z,28.88
2023-04-28T16:13:34.776Z,29.90
2023-04-28T16:16:09.146Z,28.08
2023-04-28T16:18:55.993Z,30.15
2023-04-28T16:21:28.234Z,32.80
2023-04-28T16:26:43.351Z,33.72
2023-04-28T16:29:14.648Z,25.55
2023-04-28T16:31:48.262Z,29.17
2023-04-28T16:34:20.884Z,23.13
2023-04-28T16:36:52.541Z,28.10
2023-04-28T16:39:26.450Z,30.95
2023-04-28T16:44:29.173Z,28.02
2023-04-28T16:47:01.011Z,28.70
2023-04-28T16:49:33.411Z,28.77
2023-04-28T16:52:43.751Z,28.10
2023-04-28T16:55:37.278Z,27.77
2023-04-28T16:58:09.141Z,30.42
2023-04-28T17:00:59.940Z,33.72
2023-04-28T17:03:52.210Z,28.20
2023-04-28T17:06:23.537Z,28.42
2023-04-28T17:11:40.517Z,27.63
2023-04-28T17:14:11.568Z,27.52
2023-04-28T17:17:03.554Z,30.20
2023-04-28T17:19:37.242Z,30.17
2023-04-28T17:22:08.742Z,27.90
2023-04-28T17:24:47.324Z,25.73
2023-04-28T17:27:18.879Z,27.15
2023-04-28T17:30:09.820Z,31.70
2023-04-28T17:32:41.108Z,30.80
2023-04-28T17:35:33.601Z,31.00
2023-04-28T17:38:24.681Z,27.33
2023-04-28T17:40:58.355Z,25.67
2023-04-28T17:43:29.482Z,19.13
2023-04-28T17:46:01.034Z,28.80
2023-04-28T17:48:33.842Z,31.42
2023-04-28T17:53:36.556Z,24.08
2023-04-28T17:56:08.528Z,29.45
2023-04-28T17:58:39.779Z,32.25
2023-04-28T18:01:12.585Z,21.77
2023-04-28T18:03:46.507Z,20.55
2023-04-28T18:06:17.876Z,28.15
2023-04-28T18:08:48.945Z,30.55
2023-04-28T18:11:20.171Z,30.20
2023-04-28T18:14:12.390Z,32.78
2023-04-28T18:17:03.621Z,39.08
2023-04-28T18:19:34.764Z,38.72
2023-04-28T18:22:05.827Z,30.08
2023-04-28T18:24:36.788Z,34.47
2023-04-28T18:27:15.608Z,19.05
2023-04-28T18:29:46.897Z,21.60
2023-04-28T18:32:18.156Z,31.10
2023-04-28T18:34:49.588Z,36.13
2023-04-28T18:37:22.714Z,38.67
2023-04-28T18:39:58.085Z,38.78
2023-04-28T18:42:29.189Z,35.85
2023-04-28T18:45:00.372Z,37.83
2023-04-28T18:47:32.667Z,39.53
2023-04-28T18:50:04.126Z,42.60
2023-04-28T18:52:35.373Z,39.97
2023-04-28T18:55:06.615Z,25.90
2023-04-28T18:57:38.297Z,34.42
2023-04-28T19:00:11.337Z,38.75
2023-04-28T19:02:42.637Z,39.43
2023-04-28T19:05:14.286Z,44.00
2023-04-28T19:07:48.345Z,24.58
2023-04-28T19:10:19.896Z,19.92
2023-04-28T19:12:50.903Z,30.90
2023-04-28T19:15:23.249Z,29.15
2023-04-28T19:17:54.809Z,34.15
2023-04-28T19:20:26.043Z,23.08
2023-04-28T19:22:58.236Z,29.63
2023-04-28T19:25:32.258Z,20.58
2023-04-28T19:28:03.591Z,21.10
2023-04-28T19:30:35.196Z,23.35
2023-04-28T19:33:06.479Z,21.48
2023-04-28T19:35:38.033Z,21.48
2023-04-28T19:38:11.428Z,22.35
2023-04-28T19:40:42.528Z,20.20
2023-04-28T19:43:14.552Z,18.60
2023-04-28T19:45:45.938Z,8.55
2023-04-28T19:48:17.213Z,7.18
2023-04-28T19:50:48.473Z,8.40
2023-04-28T19:53:20.916Z,7.13
2023-04-28T19:55:52.353Z,2.08
2023-04-28T19:58:24.036Z,1.58
2023-04-28T20:00:55.518Z,1.38
2023-04-28T20:03:26.825Z,1.20
2023-04-28T20:05:58.242Z,2.50
2023-04-28T20:08:30.085Z,2.20
2023-04-28T20:11:01.459Z,1.88
2023-04-28T20:13:33.114Z,1.35
2023-04-28T20:16:06.014Z,1.30
2023-04-28T20:18:38.864Z,1.00
2023-04-28T20:21:11.513Z,1.50
2023-04-28T20:23:42.855Z,1.33
2023-04-28T20:26:17.706Z,0.90
2023-04-28T20:28:50.137Z,1.33
2023-04-28T20:31:21.153Z,2.42
2023-04-28T20:34:12.209Z,1.50
2023-04-28T20:36:43.286Z,1.60
2023-04-28T20:39:14.877Z,1.50
2023-04-28T20:41:46.046Z,1.55
2023-04-28T20:44:17.383Z,1.60
2023-04-28T20:46:48.822Z,2.88
2023-04-28T20:49:21.459Z,1.92
2023-04-28T20:51:52.726Z,1.40
2023-04-28T20:54:23.965Z,1.67
2023-04-28T20:57:15.930Z,1.40
2023-04-28T20:59:47.653Z,1.00
2023-04-28T21:02:19.177Z,1.50
2023-04-28T21:04:50.432Z,1.20
2023-04-28T21:07:21.922Z,2.20
2023-04-28T21:09:53.670Z,1.08
2023-04-28T21:12:25.909Z,2.40
2023-04-28T21:15:00.965Z,1.00
2023-04-28T21:17:32.608Z,0.75
2023-04-28T21:20:04.032Z,1.00
2023-04-28T21:22:35.850Z,2.58
2023-04-28T21:25:08.548Z,1.70
2023-04-28T21:27:39.875Z,1.20
2023-04-28T21:30:30.936Z,1.58
2023-04-28T21:33:02.370Z,1.88
2023-04-28T21:35:33.736Z,2.45
2023-04-28T21:38:07.401Z,3.25
2023-04-28T21:40:38.687Z,2.53
2023-04-28T21:43:10.012Z,1.10
2023-04-28T21:46:02.407Z,1.30
2023-04-28T21:48:33.806Z,1.48
2023-04-28T21:51:05.035Z,1.33
2023-04-28T21:53:36.309Z,1.00
2023-04-28T21:56:07.589Z,1.25
2023-04-28T21:58:38.930Z,1.27
2023-04-28T22:01:10.387Z,2.97
2023-04-28T22:03:42.155Z,1.23
2023-04-28T22:06:14.560Z,108.60
2023-04-28T22:08:45.601Z,609.42
2023-04-28T22:11:16.811Z,50.80
2023-04-28T22:13:48.060Z,570.60
2023-04-28T22:16:19.312Z,135.38
2023-04-28T22:18:50.935Z,17.95
2023-04-28T22:21:22.625Z,13.10
2023-04-28T22:23:54.266Z,6.30
2023-04-28T22:26:38.405Z,11.10
2023-04-28T22:29:29.427Z,5.38
2023-04-28T22:32:01.612Z,2.58
2023-04-28T22:34:32.767Z,1.80
2023-04-28T22:37:23.732Z,5.38
2023-04-28T22:39:54.841Z,2.33
2023-04-28T22:42:25.965Z,2.35
2023-04-28T22:44:57.653Z,2.30
2023-04-28T22:47:30.776Z,2.67
2023-04-28T22:50:26.770Z,2.92
2023-04-28T22:53:27.043Z,2.58
2023-04-28T22:55:59.773Z,2.40
2023-04-28T22:58:31.175Z,2.40
2023-04-28T23:01:06.321Z,2.70
2023-04-28T23:03:57.589Z,2.80
2023-04-28T23:06:30.603Z,4.72
2023-04-28T23:09:01.698Z,3.80
2023-04-28T23:11:33.252Z,5.15
2023-04-28T23:14:05.086Z,3.85
2023-04-28T23:16:56.122Z,3.60
2023-04-28T23:19:47.295Z,3.25
2023-04-28T23:22:18.594Z,3.28
2023-04-28T23:24:49.949Z,2.88
2023-04-28T23:27:41.014Z,3.53
2023-04-28T23:30:32.241Z,3.05
2023-04-28T23:33:03.384Z,2.72
2023-04-28T23:35:34.825Z,2.83
2023-04-28T23:38:06.789Z,2.30
2023-04-28T23:40:43.733Z,2.70
2023-04-28T23:43:16.035Z,3.00
2023-04-28T23:45:48.524Z,2.78
2023-04-28T23:48:23.071Z,2.65
2023-04-28T23:50:56.421Z,3.28
2023-04-28T23:54:07.160Z,3.53
2023-04-28T23:56:39.780Z,4.15
2023-04-28T23:59:10.977Z,2.65
