createdAt,value
2023-01-23T06:30:37.721Z,26.67
2023-01-23T06:33:05.192Z,30.00
2023-01-23T06:35:32.335Z,31.58
2023-01-23T06:37:59.735Z,38.45
2023-01-23T06:40:26.893Z,32.70
2023-01-23T06:42:56.567Z,36.60
2023-01-23T06:45:24.101Z,28.38
2023-01-23T06:47:52.681Z,36.22
2023-01-23T06:50:20.479Z,29.65
2023-01-23T06:52:48.504Z,35.05
2023-01-23T06:55:15.740Z,28.00
2023-01-23T06:57:42.975Z,35.42
2023-01-23T07:00:10.975Z,33.75
2023-01-23T07:02:39.206Z,34.50
2023-01-23T07:05:07.204Z,36.33
2023-01-23T07:07:35.175Z,39.45
2023-01-23T07:10:03.553Z,33.92
2023-01-23T07:12:31.529Z,35.33
2023-01-23T07:15:00.057Z,30.52
2023-01-23T07:17:27.650Z,36.38
2023-01-23T07:19:54.891Z,40.60
2023-01-23T07:22:22.924Z,40.70
2023-01-23T07:24:50.298Z,34.92
2023-01-23T07:27:17.601Z,31.92
2023-01-23T07:29:45.033Z,38.97
2023-01-23T07:32:12.695Z,40.75
2023-01-23T07:34:39.952Z,43.22
2023-01-23T07:37:08.215Z,43.45
2023-01-23T07:39:36.570Z,35.75
2023-01-23T07:42:03.959Z,33.58
2023-01-23T07:44:31.220Z,35.45
2023-01-23T07:46:58.597Z,40.50
2023-01-23T07:49:25.877Z,37.80
2023-01-23T07:51:53.088Z,40.50
2023-01-23T07:54:20.437Z,39.08
2023-01-23T07:56:50.991Z,38.67
2023-01-23T07:59:18.693Z,35.03
2023-01-23T08:01:46.233Z,34.40
2023-01-23T08:04:13.726Z,33.80
2023-01-23T08:06:41.244Z,37.92
2023-01-23T08:09:08.563Z,41.80
2023-01-23T08:11:35.993Z,37.42
2023-01-23T08:14:03.385Z,35.45
2023-01-23T08:16:30.976Z,40.63
2023-01-23T08:18:58.329Z,40.83
2023-01-23T08:21:25.573Z,32.47
2023-01-23T08:23:53.085Z,33.65
2023-01-23T08:26:20.903Z,35.97
2023-01-23T08:28:48.121Z,33.45
2023-01-23T08:31:15.795Z,36.10
2023-01-23T08:33:43.083Z,31.52
2023-01-23T08:36:13.010Z,36.70
2023-01-23T08:38:40.319Z,38.80
2023-01-23T08:41:09.943Z,31.02
2023-01-23T08:43:37.424Z,35.97
2023-01-23T08:46:04.802Z,37.67
2023-01-23T08:48:34.196Z,36.28
2023-01-23T08:51:05.151Z,32.25
2023-01-23T08:53:33.949Z,34.47
2023-01-23T08:56:05.168Z,36.88
2023-01-23T08:58:32.941Z,31.48
2023-01-23T09:01:02.451Z,36.58
2023-01-23T09:03:29.995Z,32.00
2023-01-23T09:06:02.336Z,41.72
2023-01-23T09:08:31.067Z,32.75
2023-01-23T09:11:03.097Z,40.30
2023-01-23T09:13:31.215Z,29.85
2023-01-23T09:16:00.592Z,30.08
2023-01-23T09:18:28.598Z,33.83
2023-01-23T09:20:59.129Z,38.60
2023-01-23T09:23:27.180Z,32.10
2023-01-23T09:25:54.873Z,33.22
2023-01-23T09:28:22.308Z,33.53
2023-01-23T09:30:49.733Z,35.50
2023-01-23T09:33:18.319Z,24.42
2023-01-23T09:35:51.193Z,26.42
2023-01-23T09:38:21.937Z,27.50
2023-01-23T09:40:56.236Z,26.50
2023-01-23T09:49:14.110Z,25.75
2023-01-23T09:51:54.781Z,28.25
2023-01-23T09:57:30.918Z,23.60
2023-01-23T10:00:22.768Z,26.33
2023-01-23T10:02:51.697Z,28.38
2023-01-23T10:05:26.255Z,36.72
2023-01-23T10:08:21.945Z,38.72
2023-01-23T10:10:57.354Z,30.02
2023-01-23T10:13:52.595Z,30.25
2023-01-23T10:22:10.805Z,32.53
2023-01-23T10:24:59.467Z,36.30
2023-01-23T10:27:35.298Z,34.90
2023-01-23T10:30:16.373Z,38.50
2023-01-23T10:33:02.795Z,41.70
2023-01-23T10:35:39.421Z,32.72
2023-01-23T10:38:47.758Z,27.02
2023-01-23T10:41:22.421Z,33.88
2023-01-23T10:43:53.599Z,38.35
2023-01-23T10:46:29.247Z,31.95
2023-01-23T10:48:58.784Z,31.58
2023-01-23T10:51:41.227Z,33.00
2023-01-23T10:56:58.424Z,36.88
2023-01-23T10:59:30.624Z,32.85
2023-01-23T11:02:19.790Z,35.33
2023-01-23T11:04:52.052Z,28.35
2023-01-23T11:07:25.553Z,36.55
2023-01-23T11:10:02.071Z,28.90
2023-01-23T11:12:33.818Z,31.42
2023-01-23T11:15:31.471Z,31.80
2023-01-23T11:18:01.383Z,26.75
2023-01-23T11:20:40.139Z,31.20
2023-01-23T11:25:55.543Z,26.10
2023-01-23T11:28:52.947Z,22.58
2023-01-23T11:31:23.014Z,23.92
2023-01-23T11:34:12.327Z,28.70
2023-01-23T11:37:18.268Z,23.80
2023-01-23T11:39:55.286Z,27.35
2023-01-23T11:42:40.014Z,29.67
2023-01-23T11:45:37.154Z,27.27
2023-01-23T11:48:35.335Z,27.15
2023-01-23T11:51:26.920Z,26.42
2023-01-23T11:54:24.945Z,24.55
2023-01-23T11:57:27.774Z,24.38
2023-01-23T12:00:19.137Z,27.25
2023-01-23T12:03:21.176Z,23.67
2023-01-23T12:06:28.395Z,33.10
2023-01-23T12:12:22.623Z,24.33
2023-01-23T12:15:09.142Z,26.85
2023-01-23T12:17:55.318Z,27.50
2023-01-23T12:23:21.175Z,25.73
2023-01-23T12:25:58.361Z,22.55
2023-01-23T12:28:52.720Z,28.48
2023-01-23T12:31:49.183Z,30.52
2023-01-23T12:34:56.523Z,31.38
2023-01-23T12:37:46.328Z,29.42
2023-01-23T12:40:23.184Z,25.92
2023-01-23T12:43:05.701Z,21.75
2023-01-23T12:45:33.991Z,31.02
2023-01-23T12:50:46.351Z,28.08
2023-01-23T12:53:17.448Z,24.38
2023-01-23T12:56:12.343Z,20.83
2023-01-23T12:58:47.190Z,28.27
2023-01-23T13:04:36.239Z,29.13
2023-01-23T13:07:28.599Z,24.10
2023-01-23T13:10:55.899Z,25.35
2023-01-23T13:13:25.390Z,26.85
2023-01-23T13:16:14.504Z,21.67
2023-01-23T13:19:14.813Z,26.08
2023-01-23T13:22:04.521Z,26.45
2023-01-23T13:25:14.162Z,27.50
2023-01-23T13:28:22.196Z,31.38
2023-01-23T13:31:00.903Z,25.27
2023-01-23T13:36:21.021Z,23.20
2023-01-23T13:39:04.853Z,28.95
2023-01-23T13:41:33.427Z,23.38
2023-01-23T13:44:27.072Z,37.60
2023-01-23T14:22:19.751Z,23.65
2023-01-23T14:24:50.066Z,23.73
2023-01-23T14:27:52.067Z,24.83
2023-01-23T14:30:26.948Z,35.35
2023-01-23T14:32:55.060Z,24.30
2023-01-23T14:35:26.332Z,27.23
2023-01-23T14:37:56.792Z,22.50
2023-01-23T14:40:28.205Z,24.50
2023-01-23T14:43:08.059Z,25.55
2023-01-23T14:45:37.198Z,23.98
2023-01-23T14:48:08.047Z,25.90
2023-01-23T14:50:35.691Z,25.45
2023-01-23T14:53:06.522Z,22.77
2023-01-23T14:55:39.176Z,23.13
2023-01-23T14:58:07.567Z,25.83
2023-01-23T15:00:35.976Z,27.55
2023-01-23T15:03:04.561Z,27.20
2023-01-23T15:05:32.952Z,21.10
2023-01-23T15:08:04.137Z,20.40
2023-01-23T15:10:44.037Z,28.08
2023-01-23T15:13:20.253Z,20.85
2023-01-23T15:15:58.034Z,23.23
2023-01-23T15:18:28.693Z,26.33
2023-01-23T15:20:58.938Z,25.60
2023-01-23T15:23:31.643Z,30.42
2023-01-23T15:28:58.480Z,17.45
2023-01-23T15:31:41.897Z,26.20
2023-01-23T15:34:21.367Z,28.67
2023-01-23T15:39:58.443Z,21.98
2023-01-23T15:42:35.038Z,25.58
2023-01-23T15:45:03.716Z,25.20
2023-01-23T15:47:32.208Z,22.33
2023-01-23T15:50:01.812Z,30.88
2023-01-23T15:52:42.390Z,24.02
2023-01-23T15:55:10.815Z,23.35
2023-01-23T15:57:38.679Z,18.90
2023-01-23T16:00:25.082Z,26.30
2023-01-23T16:02:56.646Z,20.88
2023-01-23T16:05:31.159Z,25.97
2023-01-23T16:08:02.387Z,25.42
2023-01-23T16:10:36.764Z,23.55
2023-01-23T16:13:05.017Z,23.75
2023-01-23T16:15:33.765Z,20.05
2023-01-23T16:18:04.549Z,24.83
2023-01-23T16:20:36.309Z,24.00
2023-01-23T16:23:14.370Z,26.10
2023-01-23T16:25:44.870Z,21.55
2023-01-23T16:28:19.333Z,19.30
2023-01-23T16:30:47.609Z,21.55
2023-01-23T16:33:15.569Z,26.85
2023-01-23T16:35:43.649Z,29.38
2023-01-23T16:38:28.833Z,22.63
2023-01-23T16:40:59.544Z,26.63
2023-01-23T16:43:27.176Z,23.55
2023-01-23T16:45:56.469Z,26.13
2023-01-23T16:48:27.489Z,21.10
2023-01-23T16:51:05.068Z,23.17
2023-01-23T16:53:36.599Z,20.88
2023-01-23T16:56:05.608Z,22.08
2023-01-23T16:58:39.115Z,18.52
