createdAt,value
2017-06-09T00:00:06.012Z,17.51
2017-06-09T00:01:06.603Z,17.54
2017-06-09T00:02:07.183Z,17.26
2017-06-09T00:03:07.762Z,17.20
2017-06-09T00:04:08.341Z,17.20
2017-06-09T00:05:08.934Z,17.22
2017-06-09T00:06:09.514Z,17.22
2017-06-09T00:07:10.093Z,17.29
2017-06-09T00:08:10.671Z,17.49
2017-06-09T00:09:11.249Z,17.64
2017-06-09T00:10:11.827Z,17.72
2017-06-09T00:11:12.404Z,17.90
2017-06-09T00:12:12.982Z,18.01
2017-06-09T00:13:13.560Z,17.95
2017-06-09T00:14:14.138Z,18.01
2017-06-09T00:15:14.719Z,18.15
2017-06-09T00:16:15.297Z,18.05
2017-06-09T00:17:15.878Z,18.04
2017-06-09T00:18:16.455Z,18.08
2017-06-09T00:19:17.035Z,18.20
2017-06-09T00:20:17.611Z,18.10
2017-06-09T00:21:18.191Z,18.10
2017-06-09T00:22:18.773Z,18.07
2017-06-09T00:23:19.362Z,18.11
2017-06-09T00:24:19.939Z,18.18
2017-06-09T00:25:20.518Z,18.18
2017-06-09T00:26:21.095Z,18.13
2017-06-09T00:27:21.674Z,18.04
2017-06-09T00:28:22.253Z,18.07
2017-06-09T00:29:22.833Z,18.10
2017-06-09T00:30:23.414Z,18.08
2017-06-09T00:31:23.994Z,18.15
2017-06-09T00:32:24.586Z,18.11
2017-06-09T00:33:25.165Z,18.18
2017-06-09T00:34:25.745Z,18.10
2017-06-09T00:35:26.338Z,18.15
2017-06-09T00:36:26.918Z,18.00
2017-06-09T00:37:27.497Z,18.08
2017-06-09T00:38:28.076Z,18.18
2017-06-09T00:39:28.654Z,18.18
2017-06-09T00:40:29.232Z,18.20
2017-06-09T00:41:29.810Z,18.19
2017-06-09T00:42:30.388Z,18.16
2017-06-09T00:43:30.966Z,18.11
2017-06-09T00:44:31.545Z,18.22
2017-06-09T00:45:32.125Z,18.07
2017-06-09T00:46:32.704Z,18.10
2017-06-09T00:47:33.283Z,18.04
2017-06-09T00:48:33.861Z,18.00
2017-06-09T00:49:34.439Z,18.00
2017-06-09T00:50:35.017Z,17.87
2017-06-09T00:51:35.609Z,17.92
2017-06-09T00:52:36.185Z,17.90
2017-06-09T00:53:36.765Z,17.85
2017-06-09T00:54:37.344Z,17.78
2017-06-09T00:55:37.922Z,17.80
2017-06-09T00:56:38.502Z,17.68
2017-06-09T00:57:39.079Z,17.57
2017-06-09T00:58:39.657Z,17.54
2017-06-09T00:59:40.236Z,17.54
2017-06-09T01:00:40.816Z,17.60
2017-06-09T01:01:41.395Z,17.57
2017-06-09T01:02:41.973Z,17.60
2017-06-09T01:03:42.551Z,17.64
2017-06-09T01:04:43.130Z,17.65
2017-06-09T01:05:43.707Z,17.85
2017-06-09T01:06:44.284Z,17.82
2017-06-09T01:07:44.861Z,17.78
2017-06-09T01:08:45.439Z,17.86
2017-06-09T01:09:46.017Z,17.82
2017-06-09T01:10:46.593Z,17.94
2017-06-09T01:11:47.171Z,17.94
2017-06-09T01:12:47.748Z,17.90
2017-06-09T01:13:48.339Z,17.87
2017-06-09T01:14:48.917Z,17.89
2017-06-09T01:15:49.495Z,17.94
2017-06-09T01:16:50.073Z,18.00
2017-06-09T01:17:50.651Z,18.07
2017-06-09T01:18:51.242Z,18.04
2017-06-09T01:19:51.833Z,18.01
2017-06-09T01:20:52.410Z,18.07
2017-06-09T01:21:52.989Z,18.10
2017-06-09T01:22:53.567Z,18.07
2017-06-09T01:23:54.145Z,17.94
2017-06-09T01:24:54.723Z,18.03
2017-06-09T01:25:55.303Z,17.97
2017-06-09T01:26:55.890Z,18.00
2017-06-09T01:27:56.468Z,17.94
2017-06-09T01:28:57.047Z,17.86
2017-06-09T01:29:57.623Z,17.85
2017-06-09T01:30:58.202Z,17.90
2017-06-09T01:31:58.780Z,17.92
2017-06-09T01:32:59.357Z,17.85
2017-06-09T01:33:59.934Z,17.74
2017-06-09T01:35:00.512Z,17.86
2017-06-09T01:36:01.089Z,17.87
2017-06-09T01:37:01.665Z,17.89
2017-06-09T01:38:02.255Z,17.76
2017-06-09T01:39:02.831Z,17.67
2017-06-09T01:40:03.410Z,17.68
2017-06-09T01:41:03.987Z,17.68
2017-06-09T01:42:04.566Z,17.63
2017-06-09T01:43:05.142Z,17.52
2017-06-09T01:44:05.720Z,17.59
2017-06-09T01:45:06.296Z,17.64
2017-06-09T01:46:06.874Z,17.67
2017-06-09T01:47:07.450Z,17.63
2017-06-09T01:48:08.028Z,17.60
2017-06-09T01:49:08.605Z,17.48
2017-06-09T01:50:09.182Z,17.54
2017-06-09T01:51:09.758Z,17.60
2017-06-09T01:52:10.335Z,17.59
2017-06-09T01:53:10.912Z,17.51
2017-06-09T01:54:11.489Z,17.54
2017-06-09T01:55:12.066Z,17.42
2017-06-09T01:56:12.642Z,17.44
2017-06-09T01:57:13.220Z,17.38
2017-06-09T01:58:13.810Z,17.36
2017-06-09T01:59:14.400Z,17.48
2017-06-09T02:00:14.980Z,17.39
2017-06-09T02:01:15.556Z,17.36
2017-06-09T02:02:16.136Z,17.42
2017-06-09T02:03:16.713Z,17.42
2017-06-09T02:04:17.291Z,17.41
2017-06-09T02:05:17.882Z,17.27
2017-06-09T02:06:18.460Z,17.41
2017-06-09T02:07:19.037Z,17.36
2017-06-09T02:08:19.614Z,17.38
2017-06-09T02:09:20.194Z,17.30
2017-06-09T02:10:20.770Z,17.30
2017-06-09T02:11:21.349Z,17.30
2017-06-09T02:12:21.925Z,17.27
2017-06-09T02:13:22.505Z,17.27
2017-06-09T02:14:23.081Z,17.14
2017-06-09T02:15:23.667Z,17.04
2017-06-09T02:16:24.500Z,17.05
2017-06-09T02:17:25.077Z,16.75
2017-06-09T02:18:25.656Z,16.74
2017-06-09T02:19:26.232Z,16.79
2017-06-09T02:20:26.821Z,16.81
2017-06-09T02:21:27.396Z,16.79
2017-06-09T02:22:27.973Z,16.79
2017-06-09T02:23:28.564Z,16.90
2017-06-09T02:24:29.140Z,16.81
2017-06-09T02:25:29.720Z,16.84
2017-06-09T02:26:30.293Z,16.83
2017-06-09T02:27:30.877Z,16.79
2017-06-09T02:28:31.448Z,16.84
2017-06-09T02:29:32.025Z,16.90
2017-06-09T02:30:32.602Z,16.81
2017-06-09T02:31:33.180Z,16.79
2017-06-09T02:32:33.755Z,16.71
2017-06-09T02:33:34.332Z,16.60
2017-06-09T02:34:34.908Z,16.56
2017-06-09T02:35:35.484Z,16.51
2017-06-09T02:36:36.061Z,16.54
2017-06-09T02:37:36.638Z,16.54
2017-06-09T02:38:37.219Z,16.56
2017-06-09T02:39:37.790Z,16.51
2017-06-09T02:40:38.368Z,16.46
2017-06-09T02:41:38.956Z,16.29
2017-06-09T02:42:39.534Z,16.42
2017-06-09T02:43:40.110Z,16.38
2017-06-09T02:44:40.686Z,16.42
2017-06-09T02:45:41.264Z,16.38
2017-06-09T02:46:41.842Z,16.29
2017-06-09T02:47:42.417Z,16.35
2017-06-09T02:48:42.994Z,16.35
2017-06-09T02:49:43.571Z,16.43
2017-06-09T02:50:44.147Z,16.50
2017-06-09T02:51:44.724Z,16.58
2017-06-09T02:52:45.299Z,16.46
2017-06-09T02:53:45.875Z,16.38
2017-06-09T02:54:46.451Z,16.42
2017-06-09T02:55:47.027Z,16.39
2017-06-09T02:56:47.617Z,16.21
2017-06-09T02:57:48.195Z,16.29
2017-06-09T02:58:48.772Z,16.28
2017-06-09T02:59:49.351Z,16.21
2017-06-09T03:00:49.927Z,16.28
2017-06-09T03:01:50.503Z,16.33
2017-06-09T03:02:51.079Z,16.26
2017-06-09T03:03:51.655Z,16.33
2017-06-09T03:04:52.233Z,16.35
2017-06-09T03:05:52.809Z,16.36
2017-06-09T03:06:53.387Z,16.38
2017-06-09T03:07:53.961Z,16.42
2017-06-09T03:08:54.537Z,16.29
2017-06-09T03:09:55.113Z,16.24
2017-06-09T03:10:55.690Z,16.39
2017-06-09T03:11:56.267Z,16.41
2017-06-09T03:12:56.843Z,16.39
2017-06-09T03:13:57.420Z,16.28
2017-06-09T03:14:57.996Z,16.24
2017-06-09T03:15:58.571Z,16.33
2017-06-09T03:16:59.149Z,16.32
2017-06-09T03:17:59.727Z,16.38
2017-06-09T03:19:00.307Z,16.33
2017-06-09T03:20:00.885Z,16.29
2017-06-09T03:21:01.466Z,16.38
2017-06-09T03:22:02.056Z,16.26
2017-06-09T03:23:02.634Z,16.26
2017-06-09T03:24:03.214Z,16.24
2017-06-09T03:25:03.791Z,16.36
2017-06-09T03:26:04.369Z,16.39
2017-06-09T03:27:04.945Z,16.41
2017-06-09T03:28:05.538Z,16.38
2017-06-09T03:29:06.116Z,16.41
2017-06-09T03:30:06.696Z,16.32
2017-06-09T03:31:07.272Z,16.33
2017-06-09T03:32:07.848Z,16.33
2017-06-09T03:33:08.427Z,16.33
2017-06-09T03:34:09.003Z,16.33
2017-06-09T03:35:09.584Z,16.32
2017-06-09T03:36:10.162Z,16.38
2017-06-09T03:37:10.740Z,16.24
2017-06-09T03:38:11.319Z,16.29
2017-06-09T03:39:11.895Z,16.32
2017-06-09T03:40:12.475Z,16.35
2017-06-09T03:41:13.053Z,16.29
2017-06-09T03:42:13.630Z,16.35
2017-06-09T03:43:14.207Z,16.32
2017-06-09T03:44:14.784Z,16.32
2017-06-09T03:45:15.363Z,16.29
2017-06-09T03:46:15.941Z,16.26
2017-06-09T03:47:16.520Z,16.33
2017-06-09T03:48:17.098Z,16.26
2017-06-09T03:49:17.678Z,16.36
2017-06-09T03:50:18.254Z,16.28
2017-06-09T03:51:18.833Z,16.32
2017-06-09T03:52:19.424Z,16.36
2017-06-09T03:53:20.001Z,16.26
2017-06-09T03:54:20.579Z,16.28
2017-06-09T03:55:21.159Z,16.32
2017-06-09T03:56:21.736Z,16.26
2017-06-09T03:57:22.327Z,16.16
2017-06-09T03:58:22.907Z,16.26
2017-06-09T03:59:23.485Z,16.20
2017-06-09T04:00:24.062Z,16.31
2017-06-09T04:01:24.642Z,16.35
2017-06-09T04:02:25.223Z,16.39
2017-06-09T04:03:25.809Z,16.32
2017-06-09T04:04:26.381Z,16.31
2017-06-09T04:05:26.964Z,16.35
2017-06-09T04:06:27.538Z,16.36
2017-06-09T04:07:28.130Z,16.38
2017-06-09T04:08:28.709Z,16.58
2017-06-09T04:09:29.288Z,16.60
2017-06-09T04:10:29.866Z,16.66
2017-06-09T04:11:30.458Z,16.75
2017-06-09T04:12:31.036Z,16.89
2017-06-09T04:13:31.616Z,16.86
2017-06-09T04:14:32.197Z,16.96
2017-06-09T04:15:32.778Z,17.05
2017-06-09T04:16:33.355Z,17.14
2017-06-09T04:17:33.935Z,17.16
2017-06-09T04:18:34.514Z,17.20
2017-06-09T04:19:35.098Z,17.27
2017-06-09T04:20:35.677Z,17.30
2017-06-09T04:21:36.269Z,17.31
2017-06-09T04:22:36.851Z,17.33
2017-06-09T04:23:37.431Z,17.30
2017-06-09T04:24:38.011Z,17.45
2017-06-09T04:25:38.590Z,17.39
2017-06-09T04:26:39.172Z,17.57
2017-06-09T04:27:39.752Z,17.65
2017-06-09T04:28:40.334Z,17.76
2017-06-09T04:29:40.913Z,17.72
2017-06-09T04:30:41.493Z,17.85
2017-06-09T04:31:42.075Z,18.15
2017-06-09T04:32:42.654Z,18.20
2017-06-09T04:33:43.236Z,18.11
2017-06-09T04:34:43.816Z,18.23
2017-06-09T04:35:44.395Z,18.31
2017-06-09T04:36:44.977Z,18.38
2017-06-09T04:37:45.556Z,18.38
2017-06-09T04:38:46.138Z,18.50
2017-06-09T04:39:46.719Z,18.43
2017-06-09T04:40:47.310Z,18.45
2017-06-09T04:41:47.891Z,18.43
2017-06-09T04:42:48.473Z,18.43
2017-06-09T04:43:49.051Z,18.44
2017-06-09T04:44:49.634Z,18.55
2017-06-09T04:45:50.228Z,18.58
2017-06-09T04:46:50.808Z,18.60
2017-06-09T04:47:51.392Z,18.62
2017-06-09T04:48:51.969Z,18.71
2017-06-09T04:49:52.549Z,18.62
2017-06-09T04:50:53.134Z,18.60
2017-06-09T04:51:53.712Z,18.55
2017-06-09T04:52:54.295Z,18.45
2017-06-09T04:53:54.875Z,18.34
2017-06-09T04:54:55.454Z,18.37
2017-06-09T04:55:56.040Z,18.37
2017-06-09T04:56:56.630Z,18.29
2017-06-09T04:57:57.210Z,18.34
2017-06-09T04:58:57.799Z,18.28
2017-06-09T04:59:58.373Z,18.33
2017-06-09T05:00:58.953Z,18.25
2017-06-09T05:01:59.532Z,18.31
2017-06-09T05:03:00.122Z,18.37
2017-06-09T05:04:00.695Z,18.29
2017-06-09T05:05:01.277Z,18.20
2017-06-09T05:06:01.858Z,18.37
2017-06-09T05:07:02.442Z,18.26
2017-06-09T05:08:03.021Z,18.28
2017-06-09T05:09:03.612Z,18.28
2017-06-09T05:10:04.195Z,18.44
2017-06-09T05:11:04.776Z,18.41
2017-06-09T05:12:05.359Z,18.41
2017-06-09T05:13:05.939Z,18.50
2017-06-09T05:14:06.521Z,18.45
2017-06-09T05:15:07.102Z,18.43
2017-06-09T05:16:07.683Z,18.23
2017-06-09T05:17:08.265Z,18.29
2017-06-09T05:18:08.856Z,18.20
2017-06-09T05:19:09.437Z,18.22
2017-06-09T05:20:10.019Z,18.26
2017-06-09T05:21:10.598Z,18.22
2017-06-09T05:22:11.179Z,18.22
2017-06-09T05:23:11.761Z,18.35
2017-06-09T05:24:12.355Z,18.49
2017-06-09T05:25:12.934Z,18.55
2017-06-09T05:26:13.516Z,18.59
2017-06-09T05:27:14.097Z,18.71
2017-06-09T05:28:14.691Z,18.77
2017-06-09T05:29:15.282Z,18.88
2017-06-09T05:30:15.864Z,18.93
2017-06-09T05:31:16.445Z,18.96
2017-06-09T05:32:17.027Z,19.02
2017-06-09T05:33:17.607Z,18.99
2017-06-09T05:34:18.190Z,18.98
2017-06-09T05:35:18.771Z,18.92
2017-06-09T05:36:19.351Z,18.95
2017-06-09T05:37:19.934Z,18.86
2017-06-09T05:38:20.517Z,18.90
2017-06-09T05:39:21.098Z,18.89
2017-06-09T05:40:21.682Z,18.88
2017-06-09T05:41:22.260Z,18.89
2017-06-09T05:42:22.841Z,18.98
2017-06-09T05:43:23.422Z,18.90
2017-06-09T05:44:24.004Z,19.02
2017-06-09T05:45:24.586Z,18.99
2017-06-09T05:46:25.167Z,18.90
2017-06-09T05:47:25.747Z,18.89
2017-06-09T05:48:26.328Z,18.96
2017-06-09T05:49:26.921Z,19.04
2017-06-09T05:50:27.501Z,19.09
2017-06-09T05:51:28.084Z,19.18
2017-06-09T05:52:28.665Z,19.14
2017-06-09T05:53:29.249Z,19.15
2017-06-09T05:54:29.828Z,19.22
2017-06-09T05:55:30.410Z,19.19
2017-06-09T05:56:30.992Z,19.12
2017-06-09T05:57:31.573Z,19.08
2017-06-09T05:58:32.155Z,18.68
2017-06-09T05:59:32.749Z,18.68
2017-06-09T06:00:33.328Z,18.65
2017-06-09T06:01:33.911Z,18.70
2017-06-09T06:02:34.491Z,18.80
2017-06-09T06:03:35.077Z,18.70
2017-06-09T06:04:35.655Z,18.63
2017-06-09T06:05:36.235Z,18.55
2017-06-09T06:06:36.818Z,18.59
2017-06-09T06:07:37.411Z,18.62
2017-06-09T06:08:38.015Z,18.62
2017-06-09T06:09:38.600Z,18.66
2017-06-09T06:10:39.181Z,18.77
2017-06-09T06:11:39.764Z,18.83
2017-06-09T06:12:40.345Z,18.75
2017-06-09T06:13:40.925Z,18.83
2017-06-09T06:14:41.507Z,18.66
2017-06-09T06:15:42.089Z,18.80
2017-06-09T06:16:42.673Z,18.92
2017-06-09T06:17:43.267Z,18.89
2017-06-09T06:18:43.847Z,18.83
2017-06-09T06:19:44.428Z,18.62
2017-06-09T06:20:45.021Z,18.62
2017-06-09T06:21:45.602Z,18.66
2017-06-09T06:22:46.183Z,18.81
2017-06-09T06:23:46.766Z,18.81
2017-06-09T06:24:47.347Z,18.93
2017-06-09T06:25:47.929Z,18.88
2017-06-09T06:26:48.510Z,18.78
2017-06-09T06:27:49.091Z,19.08
2017-06-09T06:28:49.674Z,18.90
2017-06-09T06:29:50.256Z,19.08
2017-06-09T06:30:50.837Z,19.21
2017-06-09T06:31:51.418Z,19.31
2017-06-09T06:32:52.003Z,19.31
2017-06-09T06:33:52.580Z,19.15
2017-06-09T06:34:53.161Z,19.24
2017-06-09T06:35:53.744Z,19.30
2017-06-09T06:36:54.324Z,19.40
2017-06-09T06:37:54.905Z,19.30
2017-06-09T06:38:55.487Z,19.40
2017-06-09T06:39:56.069Z,19.27
2017-06-09T06:40:56.652Z,19.40
2017-06-09T06:41:57.232Z,19.49
2017-06-09T06:42:57.813Z,19.56
2017-06-09T06:43:58.395Z,19.59
2017-06-09T06:44:58.976Z,19.58
2017-06-09T06:45:59.560Z,19.55
2017-06-09T06:47:00.139Z,19.52
2017-06-09T06:48:00.755Z,19.49
2017-06-09T06:49:01.303Z,19.48
2017-06-09T06:50:01.897Z,19.41
2017-06-09T06:51:02.479Z,19.48
2017-06-09T06:52:03.062Z,19.59
2017-06-09T06:53:03.658Z,19.58
2017-06-09T06:54:04.249Z,19.58
2017-06-09T06:55:04.833Z,19.48
2017-06-09T06:56:05.415Z,19.36
2017-06-09T06:57:05.998Z,19.37
2017-06-09T06:58:06.579Z,19.29
2017-06-09T06:59:07.161Z,19.47
2017-06-09T07:00:07.743Z,19.51
2017-06-09T07:01:08.326Z,19.52
2017-06-09T07:02:08.907Z,19.51
2017-06-09T07:03:09.488Z,19.40
2017-06-09T07:04:10.070Z,19.51
2017-06-09T07:05:10.652Z,19.52
2017-06-09T07:06:11.235Z,19.56
2017-06-09T07:07:11.816Z,19.76
2017-06-09T07:08:12.397Z,19.82
2017-06-09T07:09:12.979Z,19.92
2017-06-09T07:10:13.571Z,19.89
2017-06-09T07:11:14.154Z,20.03
2017-06-09T07:12:14.739Z,20.11
2017-06-09T07:13:15.322Z,19.94
2017-06-09T07:14:15.913Z,20.06
2017-06-09T07:15:16.497Z,20.13
2017-06-09T07:16:17.079Z,20.24
2017-06-09T07:17:17.661Z,20.26
2017-06-09T07:18:18.244Z,20.28
2017-06-09T07:19:18.825Z,20.24
2017-06-09T07:20:19.407Z,20.28
2017-06-09T07:21:19.990Z,20.18
2017-06-09T07:22:20.571Z,20.29
2017-06-09T07:23:21.156Z,20.31
2017-06-09T07:24:21.736Z,20.26
2017-06-09T07:25:22.318Z,20.24
2017-06-09T07:26:22.901Z,20.16
2017-06-09T07:27:23.487Z,20.28
2017-06-09T07:28:24.066Z,20.29
2017-06-09T07:29:24.648Z,20.28
2017-06-09T07:30:25.229Z,20.43
2017-06-09T07:31:25.809Z,20.29
2017-06-09T07:32:26.392Z,20.26
2017-06-09T07:33:26.975Z,20.47
2017-06-09T07:34:27.557Z,20.41
2017-06-09T07:35:28.138Z,20.21
2017-06-09T07:36:28.718Z,20.41
2017-06-09T07:37:29.303Z,20.50
2017-06-09T07:38:29.885Z,20.40
2017-06-09T07:39:30.464Z,20.47
2017-06-09T07:40:31.047Z,20.40
2017-06-09T07:41:31.630Z,20.43
2017-06-09T07:42:32.210Z,20.47
2017-06-09T07:43:32.794Z,20.41
2017-06-09T07:44:33.375Z,20.51
2017-06-09T07:45:33.958Z,20.52
2017-06-09T07:46:34.538Z,20.36
2017-06-09T07:47:35.121Z,20.26
2017-06-09T07:48:35.703Z,20.50
2017-06-09T07:49:36.286Z,20.67
2017-06-09T07:50:36.868Z,20.67
2017-06-09T07:51:37.449Z,20.60
2017-06-09T07:52:38.031Z,20.65
2017-06-09T07:53:38.614Z,20.60
2017-06-09T07:54:39.196Z,20.63
2017-06-09T07:55:39.778Z,20.75
2017-06-09T07:56:40.361Z,20.75
2017-06-09T07:57:40.941Z,20.63
2017-06-09T07:58:41.525Z,20.65
2017-06-09T07:59:42.107Z,20.74
2017-06-09T08:00:42.694Z,20.74
2017-06-09T08:01:43.283Z,20.88
2017-06-09T08:02:43.864Z,20.81
2017-06-09T08:03:44.446Z,20.80
2017-06-09T08:04:45.028Z,20.74
2017-06-09T08:05:45.610Z,20.60
2017-06-09T08:06:46.205Z,20.77
2017-06-09T08:07:46.788Z,20.90
2017-06-09T08:08:47.370Z,20.95
2017-06-09T08:09:47.954Z,20.80
2017-06-09T08:10:48.536Z,20.85
2017-06-09T08:11:49.117Z,20.92
2017-06-09T08:12:49.704Z,20.78
2017-06-09T08:13:50.282Z,20.82
2017-06-09T08:14:50.865Z,20.75
2017-06-09T08:15:51.446Z,20.74
2017-06-09T08:16:52.028Z,20.65
2017-06-09T08:17:52.627Z,20.63
2017-06-09T08:18:53.203Z,20.67
2017-06-09T08:19:53.786Z,20.62
2017-06-09T08:20:54.368Z,20.59
2017-06-09T08:21:54.950Z,20.66
2017-06-09T08:22:55.532Z,20.47
2017-06-09T08:23:56.114Z,20.39
2017-06-09T08:24:56.694Z,20.28
2017-06-09T08:25:57.278Z,20.28
2017-06-09T08:26:57.859Z,20.50
2017-06-09T08:27:58.442Z,20.44
2017-06-09T08:28:59.027Z,20.34
2017-06-09T08:29:59.605Z,20.16
2017-06-09T08:31:00.189Z,20.21
2017-06-09T08:32:00.774Z,20.03
2017-06-09T08:33:01.352Z,20.18
2017-06-09T08:34:01.933Z,20.03
2017-06-09T08:35:02.515Z,20.09
2017-06-09T08:36:03.097Z,20.06
2017-06-09T08:37:03.679Z,20.26
2017-06-09T08:38:04.262Z,20.06
2017-06-09T08:39:04.843Z,20.10
2017-06-09T08:40:05.424Z,20.10
2017-06-09T08:41:06.007Z,20.13
2017-06-09T08:42:06.588Z,20.22
2017-06-09T08:43:07.170Z,20.19
2017-06-09T08:44:07.753Z,20.11
2017-06-09T08:45:08.334Z,20.19
2017-06-09T08:46:08.917Z,20.06
2017-06-09T08:47:09.498Z,20.21
2017-06-09T08:48:10.080Z,20.04
2017-06-09T08:49:10.661Z,20.13
2017-06-09T08:50:11.243Z,20.32
2017-06-09T08:51:11.825Z,20.10
2017-06-09T08:52:12.405Z,20.28
2017-06-09T08:53:12.991Z,20.28
2017-06-09T08:54:13.572Z,20.50
2017-06-09T08:55:14.154Z,20.55
2017-06-09T08:56:14.737Z,20.40
2017-06-09T08:57:15.322Z,20.48
2017-06-09T08:58:15.900Z,20.47
2017-06-09T08:59:16.493Z,20.34
2017-06-09T09:00:17.062Z,20.06
2017-06-09T09:01:17.645Z,20.06
2017-06-09T09:02:18.226Z,20.06
2017-06-09T09:03:18.809Z,20.00
2017-06-09T09:04:19.391Z,19.99
2017-06-09T09:05:19.973Z,19.91
2017-06-09T09:06:20.556Z,19.85
2017-06-09T09:07:21.138Z,19.81
2017-06-09T09:08:21.719Z,19.94
2017-06-09T09:09:22.299Z,20.11
2017-06-09T09:10:22.884Z,20.02
2017-06-09T09:11:23.474Z,19.92
2017-06-09T09:12:24.055Z,19.91
2017-06-09T09:13:24.637Z,19.94
2017-06-09T09:14:25.219Z,20.07
2017-06-09T09:15:25.801Z,20.00
2017-06-09T09:16:26.381Z,19.82
2017-06-09T09:17:26.962Z,19.91
2017-06-09T09:18:27.543Z,19.91
2017-06-09T09:19:28.126Z,19.86
2017-06-09T09:20:28.707Z,19.63
2017-06-09T09:21:29.291Z,19.70
2017-06-09T09:22:29.871Z,19.85
2017-06-09T09:23:30.453Z,20.02
2017-06-09T09:24:31.035Z,19.99
2017-06-09T09:25:31.616Z,19.85
2017-06-09T09:26:32.197Z,19.85
2017-06-09T09:27:32.778Z,19.66
2017-06-09T09:28:33.360Z,19.74
2017-06-09T09:29:33.943Z,19.58
2017-06-09T09:30:34.524Z,19.54
2017-06-09T09:31:35.107Z,19.63
2017-06-09T09:32:35.687Z,19.74
2017-06-09T09:33:36.269Z,19.52
2017-06-09T09:34:36.852Z,19.58
2017-06-09T09:35:37.446Z,19.41
2017-06-09T09:36:38.027Z,19.45
2017-06-09T09:37:38.622Z,19.44
2017-06-09T09:38:39.205Z,19.30
2017-06-09T09:39:39.791Z,19.14
2017-06-09T09:40:40.366Z,19.18
2017-06-09T09:41:40.947Z,19.26
2017-06-09T09:42:41.528Z,19.19
2017-06-09T09:43:42.111Z,19.24
2017-06-09T09:44:42.691Z,18.93
2017-06-09T09:45:43.285Z,18.81
2017-06-09T09:46:43.879Z,18.83
2017-06-09T09:47:44.462Z,19.11
2017-06-09T09:48:45.042Z,19.15
2017-06-09T09:49:45.635Z,18.86
2017-06-09T09:50:46.222Z,18.73
2017-06-09T09:51:46.798Z,18.63
2017-06-09T09:52:47.380Z,18.65
2017-06-09T09:53:47.962Z,18.55
2017-06-09T09:54:48.544Z,18.52
2017-06-09T09:55:49.126Z,18.53
2017-06-09T09:56:49.706Z,18.26
2017-06-09T09:57:50.288Z,18.37
2017-06-09T09:58:50.881Z,18.33
2017-06-09T09:59:51.461Z,18.16
2017-06-09T10:00:52.043Z,18.28
2017-06-09T10:01:52.634Z,18.33
2017-06-09T10:02:53.215Z,17.94
2017-06-09T10:03:53.808Z,18.01
2017-06-09T10:04:54.388Z,17.85
2017-06-09T10:05:54.970Z,18.01
2017-06-09T10:06:55.551Z,17.87
2017-06-09T10:07:56.133Z,17.90
2017-06-09T10:08:56.713Z,17.76
2017-06-09T10:09:57.293Z,17.87
2017-06-09T10:10:57.875Z,17.64
2017-06-09T10:11:58.455Z,17.67
2017-06-09T10:12:59.037Z,17.85
2017-06-09T10:13:59.618Z,17.80
2017-06-09T10:15:00.209Z,17.63
2017-06-09T10:16:00.792Z,17.83
2017-06-09T10:17:01.372Z,17.54
2017-06-09T10:18:01.952Z,17.63
2017-06-09T10:19:02.534Z,17.51
2017-06-09T10:20:03.114Z,17.57
2017-06-09T10:21:03.695Z,17.56
2017-06-09T10:22:04.274Z,17.57
2017-06-09T10:23:04.860Z,17.29
2017-06-09T10:24:05.437Z,17.38
2017-06-09T10:25:06.028Z,17.42
2017-06-09T10:26:06.608Z,17.41
2017-06-09T10:27:07.190Z,17.52
2017-06-09T10:28:07.770Z,17.27
2017-06-09T10:29:08.363Z,17.20
2017-06-09T10:30:08.944Z,17.15
2017-06-09T10:31:09.527Z,17.11
2017-06-09T10:32:10.128Z,17.04
2017-06-09T10:33:10.683Z,16.89
2017-06-09T10:34:11.263Z,16.99
2017-06-09T10:35:11.844Z,16.89
2017-06-09T10:36:12.425Z,16.78
2017-06-09T10:37:13.003Z,16.81
2017-06-09T10:38:13.582Z,16.94
2017-06-09T10:39:14.161Z,16.84
2017-06-09T10:40:14.742Z,16.90
2017-06-09T10:41:15.321Z,16.69
2017-06-09T10:42:15.901Z,16.69
2017-06-09T10:43:16.478Z,16.64
2017-06-09T10:44:17.070Z,16.53
2017-06-09T10:45:17.650Z,16.71
2017-06-09T10:46:18.241Z,16.66
2017-06-09T10:47:18.820Z,16.65
2017-06-09T10:48:19.399Z,16.47
2017-06-09T10:49:19.977Z,16.60
2017-06-09T10:50:20.555Z,16.61
2017-06-09T10:51:21.134Z,16.58
2017-06-09T10:52:21.714Z,16.51
2017-06-09T10:53:22.293Z,16.51
2017-06-09T10:54:22.871Z,16.57
2017-06-09T10:55:23.450Z,16.49
2017-06-09T10:56:24.028Z,16.71
2017-06-09T10:57:24.606Z,16.64
2017-06-09T10:58:25.197Z,16.60
2017-06-09T10:59:25.775Z,16.71
2017-06-09T11:00:26.353Z,16.61
2017-06-09T11:01:26.932Z,16.56
2017-06-09T11:02:27.510Z,16.69
2017-06-09T11:03:28.092Z,16.72
2017-06-09T11:04:28.681Z,16.39
2017-06-09T11:05:29.261Z,16.36
2017-06-09T11:06:29.840Z,16.47
2017-06-09T11:07:30.418Z,16.53
2017-06-09T11:08:30.999Z,16.58
2017-06-09T11:09:31.579Z,16.69
2017-06-09T11:10:32.159Z,16.56
2017-06-09T11:11:32.738Z,16.49
2017-06-09T11:12:33.317Z,16.66
2017-06-09T11:13:33.898Z,16.56
2017-06-09T11:14:34.478Z,16.58
2017-06-09T11:15:35.056Z,16.39
2017-06-09T11:16:35.637Z,16.46
2017-06-09T11:17:36.216Z,16.36
2017-06-09T11:18:36.798Z,16.33
2017-06-09T11:19:37.378Z,16.43
2017-06-09T11:20:37.956Z,16.39
2017-06-09T11:21:38.537Z,16.53
2017-06-09T11:22:39.127Z,16.39
2017-06-09T11:23:39.707Z,16.36
2017-06-09T11:24:40.287Z,16.49
2017-06-09T11:25:40.868Z,16.36
2017-06-09T11:26:41.448Z,16.50
2017-06-09T11:27:42.027Z,16.46
2017-06-09T11:28:42.606Z,16.47
2017-06-09T11:29:43.185Z,16.42
2017-06-09T11:30:43.767Z,16.51
2017-06-09T11:31:44.349Z,16.56
2017-06-09T11:32:44.940Z,16.69
2017-06-09T11:33:45.519Z,16.69
2017-06-09T11:34:46.099Z,16.71
2017-06-09T11:35:46.679Z,16.75
2017-06-09T11:36:47.259Z,16.61
2017-06-09T11:37:47.840Z,16.50
2017-06-09T11:38:48.420Z,16.75
2017-06-09T11:39:48.999Z,16.78
2017-06-09T11:40:49.580Z,16.75
2017-06-09T11:41:50.160Z,16.87
2017-06-09T11:42:50.740Z,16.91
2017-06-09T11:43:51.319Z,16.76
2017-06-09T11:44:51.898Z,16.93
2017-06-09T11:45:52.479Z,16.74
2017-06-09T11:46:53.059Z,16.87
2017-06-09T11:47:53.649Z,16.79
2017-06-09T11:48:54.231Z,17.09
2017-06-09T11:49:54.812Z,17.11
2017-06-09T11:50:55.391Z,16.75
2017-06-09T11:51:55.970Z,16.79
2017-06-09T11:52:56.549Z,16.93
2017-06-09T11:53:57.130Z,17.14
2017-06-09T11:54:57.709Z,17.06
2017-06-09T11:55:58.291Z,16.91
2017-06-09T11:56:58.871Z,16.96
2017-06-09T11:57:59.448Z,17.06
2017-06-09T11:59:00.029Z,16.89
2017-06-09T12:00:00.610Z,16.87
2017-06-09T12:01:01.202Z,16.71
2017-06-09T12:02:01.785Z,16.87
2017-06-09T12:03:02.363Z,17.05
2017-06-09T12:04:02.943Z,17.16
2017-06-09T12:05:03.526Z,17.19
2017-06-09T12:06:04.106Z,16.96
2017-06-09T12:07:04.689Z,17.45
2017-06-09T12:08:05.269Z,17.48
2017-06-09T12:09:05.850Z,17.51
2017-06-09T12:10:06.432Z,17.70
2017-06-09T12:11:07.017Z,17.64
2017-06-09T12:12:07.592Z,17.57
2017-06-09T12:13:08.175Z,17.51
2017-06-09T12:14:08.756Z,17.59
2017-06-09T12:15:09.338Z,17.72
2017-06-09T12:16:09.918Z,17.85
2017-06-09T12:17:10.498Z,17.94
2017-06-09T12:18:11.080Z,17.98
2017-06-09T12:19:11.661Z,18.04
2017-06-09T12:20:12.241Z,18.01
2017-06-09T12:21:12.836Z,17.78
2017-06-09T12:22:13.418Z,17.70
2017-06-09T12:23:14.000Z,17.98
2017-06-09T12:24:14.583Z,18.11
2017-06-09T12:25:15.176Z,18.20
2017-06-09T12:26:15.755Z,17.98
2017-06-09T12:27:16.337Z,17.94
2017-06-09T12:28:16.916Z,17.97
2017-06-09T12:29:17.509Z,17.68
2017-06-09T12:30:18.081Z,17.60
2017-06-09T12:31:18.660Z,17.79
2017-06-09T12:32:19.241Z,17.97
2017-06-09T12:33:19.822Z,17.85
2017-06-09T12:34:20.404Z,17.68
2017-06-09T12:35:20.985Z,17.68
2017-06-09T12:36:21.564Z,17.79
2017-06-09T12:37:22.144Z,18.03
2017-06-09T12:38:22.728Z,18.28
2017-06-09T12:39:23.316Z,18.25
2017-06-09T12:40:23.896Z,18.00
2017-06-09T12:41:24.478Z,17.65
2017-06-09T12:42:25.058Z,17.64
2017-06-09T12:43:25.639Z,17.48
2017-06-09T12:44:26.233Z,17.70
2017-06-09T12:45:26.827Z,17.72
2017-06-09T12:46:27.408Z,18.03
2017-06-09T12:47:27.990Z,18.19
2017-06-09T12:48:28.571Z,18.52
2017-06-09T12:49:29.153Z,18.74
2017-06-09T12:50:29.736Z,19.16
2017-06-09T12:51:30.317Z,18.80
2017-06-09T12:52:30.898Z,18.83
2017-06-09T12:53:31.481Z,18.84
2017-06-09T12:54:32.062Z,18.70
2017-06-09T12:55:32.654Z,18.99
2017-06-09T12:56:33.237Z,19.39
2017-06-09T12:57:33.817Z,19.24
2017-06-09T12:58:34.399Z,19.40
2017-06-09T12:59:34.982Z,19.07