createdAt,value
2018-05-12T02:00:07.682Z,99.99
2018-05-12T02:01:06.724Z,99.99
2018-05-12T02:02:06.427Z,99.99
2018-05-12T02:03:06.451Z,99.99
2018-05-12T02:04:07.122Z,99.99
2018-05-12T02:05:07.526Z,99.99
2018-05-12T02:06:07.541Z,99.99
2018-05-12T02:07:07.578Z,99.99
2018-05-12T02:08:07.612Z,99.99
2018-05-12T02:09:07.356Z,99.99
2018-05-12T02:10:07.658Z,99.99
2018-05-12T02:11:08.111Z,99.99
2018-05-12T02:12:07.837Z,99.99
2018-05-12T02:13:08.241Z,99.99
2018-05-12T02:14:08.085Z,99.99
2018-05-12T02:15:08.772Z,99.99
2018-05-12T02:16:08.504Z,99.99
2018-05-12T02:17:08.942Z,99.99
2018-05-12T02:18:09.346Z,99.99
2018-05-12T02:19:09.231Z,99.99
2018-05-12T02:20:09.793Z,99.99
2018-05-12T02:21:09.816Z,99.99
2018-05-12T02:22:10.226Z,99.99
2018-05-12T02:23:10.341Z,99.99
2018-05-12T02:24:10.359Z,99.99
2018-05-12T02:25:10.108Z,99.99
2018-05-12T02:26:10.423Z,99.99
2018-05-12T02:27:10.436Z,99.99
2018-05-12T02:28:10.627Z,99.99
2018-05-12T02:29:10.653Z,99.99
2018-05-12T02:30:10.411Z,99.99
2018-05-12T02:31:10.713Z,99.99
2018-05-12T02:32:10.741Z,99.99
2018-05-12T02:33:11.259Z,99.99
2018-05-12T02:34:11.226Z,99.99
2018-05-12T02:35:11.269Z,99.99
2018-05-12T02:36:11.414Z,99.99
2018-05-12T02:37:11.529Z,99.99
2018-05-12T02:38:11.940Z,99.99
2018-05-12T02:39:11.980Z,99.99
2018-05-12T02:40:11.994Z,99.99
2018-05-12T02:41:12.408Z,99.99
2018-05-12T02:42:12.136Z,99.99
2018-05-12T02:43:12.540Z,99.99
2018-05-12T02:44:12.962Z,99.99
2018-05-12T02:45:12.981Z,99.99
2018-05-12T02:46:13.016Z,99.99
2018-05-12T02:47:13.047Z,99.99
2018-05-12T02:48:13.083Z,99.99
2018-05-12T02:49:12.991Z,99.99
2018-05-12T02:50:13.200Z,99.99
2018-05-12T02:51:13.185Z,99.99
2018-05-12T02:52:13.555Z,99.99
2018-05-12T02:53:13.682Z,99.99
2018-05-12T02:54:13.908Z,99.99
2018-05-12T02:55:14.541Z,99.99
2018-05-12T02:56:14.114Z,99.99
2018-05-12T02:57:14.379Z,99.99
2018-05-12T02:58:14.417Z,99.99
2018-05-12T02:59:15.030Z,99.99
2018-05-12T03:00:25.689Z,99.99
2018-05-12T03:01:25.384Z,99.99
2018-05-12T03:02:25.678Z,99.99
2018-05-12T03:03:26.142Z,99.99
2018-05-12T03:04:26.555Z,99.99
2018-05-12T03:05:26.545Z,99.99
2018-05-12T03:06:27.192Z,99.99
2018-05-12T03:07:27.236Z,99.99
2018-05-12T03:08:26.988Z,99.99
2018-05-12T03:09:27.358Z,99.99
2018-05-12T03:10:27.331Z,99.99
2018-05-12T03:11:27.457Z,99.99
2018-05-12T03:12:27.490Z,99.99
2018-05-12T03:13:27.515Z,99.99
2018-05-12T03:14:27.772Z,99.99
2018-05-12T03:15:27.887Z,99.99
2018-05-12T03:16:28.031Z,99.99
2018-05-12T03:17:28.110Z,99.99
2018-05-12T03:18:28.449Z,99.99
2018-05-12T03:19:28.848Z,99.99
2018-05-12T03:20:28.982Z,99.99
2018-05-12T03:21:28.996Z,99.99
2018-05-12T03:22:28.789Z,99.99
2018-05-12T03:23:29.453Z,99.99
2018-05-12T03:24:29.888Z,99.99
2018-05-12T03:25:29.319Z,99.99
2018-05-12T03:26:29.403Z,99.99
2018-05-12T03:27:29.405Z,99.99
2018-05-12T03:28:29.067Z,99.99
2018-05-12T03:29:29.208Z,99.99
2018-05-12T03:30:29.489Z,99.99
2018-05-12T03:31:30.320Z,99.99
2018-05-12T03:32:30.245Z,99.99
2018-05-12T03:33:30.609Z,99.99
2018-05-12T03:34:30.470Z,99.99
2018-05-12T03:35:30.842Z,99.99
2018-05-12T03:36:31.088Z,99.99
2018-05-12T03:37:31.001Z,99.99
2018-05-12T03:38:30.893Z,99.99
2018-05-12T03:39:30.904Z,99.99
2018-05-12T03:40:30.859Z,99.99
2018-05-12T03:41:31.247Z,99.99
2018-05-12T03:42:31.340Z,99.99
2018-05-12T03:43:31.329Z,99.99
2018-05-12T03:44:31.355Z,99.99
2018-05-12T03:45:31.409Z,99.99
2018-05-12T03:46:31.626Z,99.99
2018-05-12T03:47:31.549Z,99.99
2018-05-12T03:48:31.617Z,99.99
2018-05-12T03:49:32.058Z,99.99
2018-05-12T03:50:31.779Z,99.99
2018-05-12T03:51:32.484Z,99.99
2018-05-12T03:52:32.302Z,99.99
2018-05-12T03:53:33.014Z,99.99
2018-05-12T03:54:32.375Z,99.99
2018-05-12T03:55:32.259Z,99.99
2018-05-12T03:56:32.395Z,99.99
2018-05-12T03:57:32.734Z,99.99
2018-05-12T03:58:33.148Z,99.99
2018-05-12T03:59:33.554Z,99.99
2018-05-12T04:00:33.633Z,99.99
2018-05-12T04:01:33.630Z,99.99
2018-05-12T04:02:33.752Z,99.99
2018-05-12T04:03:33.473Z,99.99
2018-05-12T04:04:34.265Z,99.99
2018-05-12T04:05:34.750Z,99.99
2018-05-12T04:06:34.296Z,99.99
2018-05-12T04:07:34.441Z,99.99
2018-05-12T04:08:34.314Z,99.99
2018-05-12T04:09:34.319Z,99.99
2018-05-12T04:10:34.493Z,99.99
2018-05-12T04:11:34.576Z,99.99
2018-05-12T04:12:34.633Z,99.99
2018-05-12T04:13:34.584Z,99.99
2018-05-12T04:14:34.559Z,99.99
2018-05-12T04:15:35.083Z,99.99
2018-05-12T04:16:34.997Z,99.99
2018-05-12T04:17:34.765Z,99.99
2018-05-12T04:18:34.782Z,99.99
2018-05-12T04:19:35.093Z,99.99
2018-05-12T04:20:35.337Z,99.99
2018-05-12T04:21:35.385Z,99.99
2018-05-12T04:22:35.453Z,99.99
2018-05-12T04:23:35.513Z,99.99
2018-05-12T04:24:35.181Z,99.99
2018-05-12T04:25:35.676Z,99.99
2018-05-12T04:26:35.709Z,99.99
2018-05-12T04:27:35.766Z,99.99
2018-05-12T04:28:35.796Z,99.99
2018-05-12T04:29:35.853Z,99.99
2018-05-12T04:30:35.934Z,99.99
2018-05-12T04:31:35.569Z,99.99
2018-05-12T04:32:36.065Z,99.99
2018-05-12T04:33:35.864Z,99.99
2018-05-12T04:34:36.159Z,99.99
2018-05-12T04:35:36.147Z,99.99
2018-05-12T04:36:35.927Z,99.99
2018-05-12T04:37:36.145Z,99.99
2018-05-12T04:38:36.651Z,99.99
2018-05-12T04:39:36.806Z,99.99
2018-05-12T04:40:36.696Z,99.99
2018-05-12T04:41:36.454Z,99.99
2018-05-12T04:42:36.773Z,99.99
2018-05-12T04:43:36.794Z,99.99
2018-05-12T04:44:36.543Z,99.99
2018-05-12T04:45:36.961Z,99.99
2018-05-12T04:46:37.068Z,99.99
2018-05-12T04:47:37.031Z,99.99
2018-05-12T04:48:36.772Z,99.99
2018-05-12T04:49:37.147Z,99.99
2018-05-12T04:50:37.359Z,99.99
2018-05-12T04:51:37.393Z,99.99
2018-05-12T04:52:37.423Z,99.99
2018-05-12T04:53:37.638Z,99.99
2018-05-12T04:54:37.400Z,99.99
2018-05-12T04:55:37.698Z,99.99
2018-05-12T04:56:37.732Z,99.99
2018-05-12T04:57:37.702Z,99.99
2018-05-12T04:58:37.711Z,99.99
2018-05-12T04:59:38.187Z,99.99
2018-05-12T05:00:38.197Z,99.99
2018-05-12T05:01:38.227Z,99.99
2018-05-12T05:02:38.378Z,99.99
2018-05-12T05:03:38.493Z,99.99
2018-05-12T05:04:38.429Z,99.99
2018-05-12T05:05:38.483Z,99.99
2018-05-12T05:06:38.504Z,99.99
2018-05-12T05:07:38.614Z,99.99
2018-05-12T05:08:38.571Z,99.99
2018-05-12T05:09:38.315Z,99.99
2018-05-12T05:10:38.774Z,99.99
2018-05-12T05:11:39.140Z,99.99
2018-05-12T05:12:39.182Z,99.99
2018-05-12T05:13:39.625Z,99.99
2018-05-12T05:14:40.050Z,99.99
2018-05-12T05:15:40.185Z,99.99
2018-05-12T05:16:40.107Z,99.99
2018-05-12T05:17:40.259Z,99.99
2018-05-12T05:18:39.926Z,99.99
2018-05-12T05:19:40.430Z,99.99
2018-05-12T05:20:40.211Z,99.99
2018-05-12T05:21:40.231Z,99.99
2018-05-12T05:22:40.942Z,99.99
2018-05-12T05:23:41.161Z,99.99
2018-05-12T05:24:40.794Z,99.99
2018-05-12T05:25:41.499Z,99.99
2018-05-12T05:26:41.496Z,99.99
2018-05-12T05:27:42.159Z,99.99
2018-05-12T05:28:42.438Z,99.99
2018-05-12T05:29:42.598Z,99.99
2018-05-12T05:30:41.726Z,99.99
2018-05-12T05:31:42.484Z,99.99
2018-05-12T05:32:42.625Z,99.99
2018-05-12T05:33:42.867Z,99.99
2018-05-12T05:34:42.526Z,99.99
2018-05-12T05:35:43.077Z,99.99
2018-05-12T05:36:42.312Z,99.99
2018-05-12T05:37:42.370Z,99.99
2018-05-12T05:38:42.382Z,99.99
2018-05-12T05:39:42.528Z,99.99
2018-05-12T05:40:42.628Z,99.99
2018-05-12T05:41:42.812Z,99.99
2018-05-12T05:42:42.832Z,99.99
2018-05-12T05:43:42.826Z,99.99
2018-05-12T05:44:42.951Z,99.99
2018-05-12T05:45:43.637Z,99.99
2018-05-12T05:46:43.651Z,99.99
2018-05-12T05:47:44.047Z,99.99
2018-05-12T05:48:44.457Z,99.99
2018-05-12T05:49:44.266Z,99.99
2018-05-12T05:50:44.968Z,99.99
2018-05-12T05:51:45.068Z,99.99
2018-05-12T05:52:44.992Z,99.99
2018-05-12T05:53:45.154Z,99.99
2018-05-12T05:54:45.034Z,99.99
2018-05-12T05:55:45.517Z,99.99
2018-05-12T05:56:45.704Z,99.99
2018-05-12T05:57:46.104Z,99.99
2018-05-12T05:58:46.511Z,99.99
2018-05-12T05:59:46.909Z,99.99
2018-05-12T06:00:47.114Z,99.99
2018-05-12T06:01:47.250Z,99.99
2018-05-12T06:02:46.889Z,99.99
2018-05-12T06:03:47.582Z,99.99
2018-05-12T06:04:47.535Z,99.99
2018-05-12T06:05:47.299Z,99.99
2018-05-12T06:06:47.639Z,99.99
2018-05-12T06:07:47.876Z,99.99
2018-05-12T06:08:48.119Z,99.99
2018-05-12T06:09:47.668Z,99.99
2018-05-12T06:10:48.020Z,99.99
2018-05-12T06:11:49.338Z,99.99
2018-05-12T06:12:48.346Z,99.99
2018-05-12T06:13:48.626Z,99.99
2018-05-12T06:14:48.657Z,99.99
2018-05-12T06:15:48.982Z,99.99
2018-05-12T06:16:48.724Z,99.99
2018-05-12T06:17:49.035Z,99.99
2018-05-12T06:18:48.836Z,99.99
2018-05-12T06:19:49.093Z,99.99
2018-05-12T06:20:49.557Z,99.99
2018-05-12T06:21:49.314Z,99.99
2018-05-12T06:22:49.618Z,99.99
2018-05-12T06:23:49.739Z,99.99
2018-05-12T06:24:49.744Z,99.99
2018-05-12T06:25:49.731Z,99.99
2018-05-12T06:26:49.491Z,99.99
2018-05-12T06:27:49.787Z,99.99
2018-05-12T06:28:49.885Z,99.99
2018-05-12T06:29:49.919Z,99.99
2018-05-12T06:30:49.878Z,99.99
2018-05-12T06:31:49.902Z,99.99
2018-05-12T06:32:50.373Z,99.99
2018-05-12T06:33:50.399Z,99.99
2018-05-12T06:34:50.457Z,99.99
2018-05-12T06:35:50.488Z,99.99
2018-05-12T06:36:50.514Z,99.99
2018-05-12T06:37:50.539Z,99.99
2018-05-12T06:38:50.747Z,99.99
2018-05-12T06:39:50.801Z,99.99
2018-05-12T06:40:50.806Z,99.99
2018-05-12T06:41:50.852Z,99.99
2018-05-12T06:42:50.599Z,99.99
2018-05-12T06:43:50.917Z,99.99
2018-05-12T06:44:50.956Z,99.99
2018-05-12T06:45:50.987Z,99.99
2018-05-12T06:46:51.039Z,99.99
2018-05-12T06:47:51.044Z,99.99
2018-05-12T06:48:51.255Z,99.99
2018-05-12T06:49:51.291Z,99.99
2018-05-12T06:50:51.505Z,99.99
2018-05-12T06:51:51.282Z,99.99
2018-05-12T06:52:51.813Z,99.99
2018-05-12T06:53:51.575Z,99.99
2018-05-12T06:54:51.873Z,99.99
2018-05-12T06:55:52.379Z,99.99
2018-05-12T06:56:52.402Z,99.99
2018-05-12T06:57:52.442Z,99.99
2018-05-12T06:58:52.460Z,99.99
2018-05-12T06:59:52.423Z,99.99
2018-05-12T07:00:52.540Z,98.72
2018-05-12T07:01:53.259Z,98.43
2018-05-12T07:02:52.882Z,98.24
2018-05-12T07:03:52.908Z,98.05
2018-05-12T07:04:52.972Z,97.91
2018-05-12T07:05:52.932Z,97.71
2018-05-12T07:06:52.499Z,97.62
2018-05-12T07:07:53.006Z,97.33
2018-05-12T07:08:53.267Z,96.8
2018-05-12T07:09:53.217Z,95.31
2018-05-12T07:10:53.265Z,93.62
2018-05-12T07:11:53.014Z,92.28
2018-05-12T07:12:53.358Z,91.07
2018-05-12T07:13:53.392Z,91.36
2018-05-12T07:14:53.591Z,90.44
2018-05-12T07:15:53.624Z,89.29
2018-05-12T07:16:54.272Z,87.5
2018-05-12T07:17:54.152Z,86.19
2018-05-12T07:18:54.197Z,84.69
2018-05-12T07:19:54.202Z,86.1
2018-05-12T07:20:54.233Z,86
2018-05-12T07:21:54.268Z,86.29
2018-05-12T07:22:54.363Z,86.82
2018-05-12T07:23:54.726Z,87.4
2018-05-12T07:24:54.635Z,87.21
2018-05-12T07:25:54.131Z,87.4
2018-05-12T07:26:54.632Z,87.5
2018-05-12T07:27:54.740Z,87.74
2018-05-12T07:28:54.969Z,88.32
2018-05-12T07:29:55.499Z,88.32
2018-05-12T07:30:55.551Z,89.24
2018-05-12T07:31:56.030Z,90.45
2018-05-12T07:32:55.834Z,90.45
2018-05-12T07:33:56.099Z,90.73
2018-05-12T07:34:56.126Z,90.73
2018-05-12T07:35:56.385Z,89.63
2018-05-12T07:36:55.931Z,88.32
2018-05-12T07:37:55.955Z,85.52
2018-05-12T07:38:56.588Z,82.17
2018-05-12T07:39:56.329Z,78.67
2018-05-12T07:40:56.659Z,77.45
2018-05-12T07:41:56.401Z,77.2
2018-05-12T07:42:57.152Z,76.82
2018-05-12T07:43:56.917Z,76.53
2018-05-12T07:44:56.993Z,75.21
2018-05-12T07:45:57.636Z,74.43
2018-05-12T07:46:57.674Z,72.92
2018-05-12T07:47:58.007Z,72.53
2018-05-12T07:48:57.836Z,71.89
2018-05-12T07:49:58.296Z,72.28
2018-05-12T07:50:58.331Z,70.83
2018-05-12T07:51:58.182Z,72.05
2018-05-12T07:52:58.510Z,73.27
2018-05-12T07:53:59.209Z,72.36
2018-05-12T07:54:58.561Z,70.79
2018-05-12T07:55:58.655Z,70.34
2018-05-12T07:56:58.745Z,71.18
2018-05-12T07:57:58.389Z,71.86
2018-05-12T07:58:58.654Z,71.95
2018-05-12T07:59:58.722Z,71.76
2018-05-12T08:00:58.427Z,71.95
2018-05-12T08:01:58.576Z,71.82
2018-05-12T08:02:59.155Z,73.91
2018-05-12T08:03:59.486Z,74.94
2018-05-12T08:04:59.630Z,76.06
2018-05-12T08:05:59.995Z,75.1
2018-05-12T08:06:59.977Z,71.98
2018-05-12T08:07:59.771Z,70.79
2018-05-12T08:08:59.773Z,68.24
2018-05-12T08:10:00.118Z,66.4
2018-05-12T08:11:00.229Z,63.03
2018-05-12T08:12:00.021Z,60.82
2018-05-12T08:13:00.235Z,59.3
2018-05-12T08:14:01.082Z,57.43
2018-05-12T08:15:00.453Z,54.46
2018-05-12T08:16:00.393Z,54.2
2018-05-12T08:17:00.760Z,52.76
2018-05-12T08:18:00.641Z,54.85
2018-05-12T08:19:00.860Z,57.5
2018-05-12T08:20:00.896Z,57.57
2018-05-12T08:21:00.992Z,56.5
2018-05-12T08:22:00.978Z,56.26
2018-05-12T08:23:01.274Z,58.59
2018-05-12T08:24:01.098Z,61.91
2018-05-12T08:25:01.431Z,60.64
2018-05-12T08:26:01.684Z,59.64
2018-05-12T08:27:01.737Z,58.11
2018-05-12T08:28:01.840Z,56.77
2018-05-12T08:29:01.532Z,57.12
2018-05-12T08:30:02.089Z,56.93
2018-05-12T08:31:02.209Z,57.78
2018-05-12T08:32:02.215Z,60.55
2018-05-12T08:33:02.457Z,61.65
2018-05-12T08:34:02.926Z,59.77
2018-05-12T08:35:03.026Z,58.59
2018-05-12T08:36:03.002Z,57.39
2018-05-12T08:37:03.329Z,55.96
2018-05-12T08:38:02.773Z,56.4
2018-05-12T08:39:03.278Z,54.36
2018-05-12T08:40:03.408Z,54.72
2018-05-12T08:41:03.483Z,56.25
2018-05-12T08:42:03.505Z,58.69
2018-05-12T08:43:03.667Z,61.42
2018-05-12T08:44:03.634Z,62.91
2018-05-12T08:45:04.345Z,64.72
2018-05-12T08:46:03.815Z,65.82
2018-05-12T08:47:03.431Z,65.98
2018-05-12T08:48:04.224Z,67.05
2018-05-12T08:49:04.033Z,68.46
2018-05-12T08:50:03.774Z,68.91
2018-05-12T08:51:03.855Z,69.2
2018-05-12T08:52:03.950Z,69.2
2018-05-12T08:53:04.436Z,67.53
2018-05-12T08:54:04.474Z,63.75
2018-05-12T08:55:04.879Z,60.22
2018-05-12T08:56:04.772Z,54.75
2018-05-12T08:57:04.783Z,50.75
2018-05-12T08:58:04.542Z,51
2018-05-12T08:59:05.075Z,51.59
2018-05-12T09:00:09.925Z,50.51
2018-05-12T09:01:05.240Z,50.78
2018-05-12T09:02:05.455Z,52.19
2018-05-12T09:03:05.910Z,53.77
2018-05-12T09:04:06.586Z,56.05
2018-05-12T09:05:06.707Z,58.53
2018-05-12T09:06:07.293Z,60.51
2018-05-12T09:07:07.617Z,61.04
2018-05-12T09:08:07.640Z,62.07
2018-05-12T09:09:07.868Z,61.49
2018-05-12T09:10:07.902Z,59.58
2018-05-12T09:11:08.330Z,58.47
2018-05-12T09:12:08.351Z,59.18
2018-05-12T09:13:07.743Z,60.45
2018-05-12T09:14:08.246Z,60.74
2018-05-12T09:15:08.559Z,60.81
2018-05-12T09:16:07.861Z,61.1
2018-05-12T09:17:08.175Z,62.88
2018-05-12T09:18:07.925Z,64.2
2018-05-12T09:19:08.062Z,65.24
2018-05-12T09:20:08.621Z,64.95
2018-05-12T09:21:08.336Z,64.72
2018-05-12T09:22:08.550Z,61.24
2018-05-12T09:23:08.426Z,56.43
2018-05-12T09:24:08.474Z,53.45
2018-05-12T09:25:08.469Z,50.14
2018-05-12T09:26:08.769Z,47.24
2018-05-12T09:27:08.644Z,46.89
2018-05-12T09:28:08.601Z,48.01
2018-05-12T09:29:08.820Z,48.65
2018-05-12T09:30:08.729Z,49.09
2018-05-12T09:31:09.267Z,51
2018-05-12T09:32:09.646Z,52.48
2018-05-12T09:33:09.377Z,54.13
2018-05-12T09:34:09.782Z,53.85
2018-05-12T09:35:09.608Z,52.6
2018-05-12T09:36:09.678Z,51.56
2018-05-12T09:37:10.049Z,50.14
2018-05-12T09:38:09.858Z,50
2018-05-12T09:39:09.768Z,49.92
2018-05-12T09:40:10.063Z,51.92
2018-05-12T09:41:10.059Z,54.03
2018-05-12T09:42:10.053Z,56.97
2018-05-12T09:43:10.189Z,58.64
2018-05-12T09:44:09.796Z,60.06
2018-05-12T09:45:10.180Z,61.26
2018-05-12T09:46:09.780Z,62.17
2018-05-12T09:47:10.242Z,62.85
2018-05-12T09:48:10.179Z,61.33
2018-05-12T09:49:10.328Z,58.41
2018-05-12T09:50:10.665Z,53.5
2018-05-12T09:51:10.401Z,50.14
2018-05-12T09:52:10.167Z,50.29
2018-05-12T09:53:10.475Z,49.82
2018-05-12T09:54:10.344Z,48.11
2018-05-12T09:55:10.718Z,46.97
2018-05-12T09:56:11.166Z,46.15
2018-05-12T09:57:11.180Z,45.59
2018-05-12T09:58:11.702Z,43.19
2018-05-12T09:59:12.118Z,43.98
2018-05-12T10:00:15.174Z,45.51
2018-05-12T10:01:12.416Z,44.55
2018-05-12T10:02:12.632Z,45.09
2018-05-12T10:03:12.986Z,44.12
2018-05-12T10:04:13.394Z,42.68
2018-05-12T10:05:13.147Z,44.47
2018-05-12T10:06:13.197Z,43.27
2018-05-12T10:07:13.886Z,45.09
2018-05-12T10:08:13.917Z,44.9
2018-05-12T10:09:13.940Z,46.94
2018-05-12T10:10:13.711Z,48.77
2018-05-12T10:11:13.920Z,51.97
2018-05-12T10:12:15.205Z,53.75
2018-05-12T10:13:14.960Z,54.38
2018-05-12T10:14:15.451Z,56.29
2018-05-12T10:15:15.837Z,58.15
2018-05-12T10:16:15.488Z,58.61
2018-05-12T10:17:15.538Z,58.87
2018-05-12T10:18:15.365Z,59.42
2018-05-12T10:19:15.340Z,57.64
2018-05-12T10:20:15.733Z,57.28
2018-05-12T10:21:15.904Z,56.01
2018-05-12T10:22:15.820Z,54.2
2018-05-12T10:23:15.532Z,51.29
2018-05-12T10:24:16.186Z,51.14
2018-05-12T10:25:16.360Z,50.75
2018-05-12T10:26:16.412Z,50.12
2018-05-12T10:27:16.143Z,50.34
2018-05-12T10:28:16.734Z,51.78
2018-05-12T10:29:16.920Z,54.3
2018-05-12T10:30:16.638Z,55.32
2018-05-12T10:31:16.579Z,55.58
2018-05-12T10:32:16.487Z,54.8
2018-05-12T10:33:16.770Z,52.92
2018-05-12T10:34:16.642Z,52.4
2018-05-12T10:35:16.962Z,51.04
2018-05-12T10:36:16.954Z,50.24
2018-05-12T10:37:16.742Z,50.65
2018-05-12T10:38:17.485Z,51.58
2018-05-12T10:39:17.444Z,53.09
2018-05-12T10:40:17.496Z,55.25
2018-05-12T10:41:17.933Z,56.56
2018-05-12T10:42:17.833Z,58.64
2018-05-12T10:43:18.238Z,59.94
2018-05-12T10:44:18.399Z,61.07
2018-05-12T10:45:18.588Z,61.91
2018-05-12T10:46:18.810Z,63.34
2018-05-12T10:47:18.569Z,64.27
2018-05-12T10:48:18.986Z,65.11
2018-05-12T10:49:19.010Z,65.66
2018-05-12T10:50:19.439Z,66.72
2018-05-12T10:51:19.477Z,65.72
2018-05-12T10:52:19.500Z,65.17
2018-05-12T10:53:19.895Z,64.31
2018-05-12T10:54:19.840Z,65.56
2018-05-12T10:55:20.268Z,65.17
2018-05-12T10:56:20.695Z,64.04
2018-05-12T10:57:20.290Z,62.95
2018-05-12T10:58:20.631Z,62.17
2018-05-12T10:59:21.053Z,62.1
2018-05-12T11:00:25.226Z,62.85
2018-05-12T11:01:26.007Z,64.37
2018-05-12T11:02:24.673Z,64.62
2018-05-12T11:03:25.080Z,64.31
2018-05-12T11:04:25.110Z,64.34
2018-05-12T11:05:25.537Z,65.69
2018-05-12T11:06:25.570Z,65.05
2018-05-12T11:07:25.330Z,64.43
2018-05-12T11:08:25.753Z,63.62
2018-05-12T11:09:25.927Z,63.04
2018-05-12T11:10:26.232Z,63.24
2018-05-12T11:11:26.116Z,62.85
2018-05-12T11:12:26.886Z,62.75
2018-05-12T11:13:26.925Z,62.37
2018-05-12T11:14:26.794Z,61.82
2018-05-12T11:15:27.192Z,61.72
2018-05-12T11:16:27.321Z,60.97
2018-05-12T11:17:27.636Z,59.84
2018-05-12T11:18:27.903Z,60.32
2018-05-12T11:19:28.073Z,60.68
2018-05-12T11:20:28.111Z,60.97
2018-05-12T11:21:28.994Z,61.26
2018-05-12T11:22:28.677Z,60.88
2018-05-12T11:23:28.828Z,62.3
2018-05-12T11:24:29.490Z,61.79
2018-05-12T11:25:29.525Z,62.07
2018-05-12T11:26:29.350Z,61.88
2018-05-12T11:27:29.364Z,61.52
2018-05-12T11:28:29.969Z,60.78
2018-05-12T11:29:29.532Z,60.49
2018-05-12T11:30:29.928Z,61.72
2018-05-12T11:31:30.348Z,60.94
2018-05-12T11:32:30.762Z,59.91
2018-05-12T11:33:31.224Z,58.48
2018-05-12T11:34:30.998Z,58.67
2018-05-12T11:35:31.385Z,59.09
2018-05-12T11:36:32.047Z,60.64
2018-05-12T11:37:32.474Z,59.84
2018-05-12T11:38:32.489Z,60.42
2018-05-12T11:39:32.542Z,60.68
2018-05-12T11:40:32.585Z,61.07
2018-05-12T11:41:32.753Z,61.55
2018-05-12T11:42:32.617Z,62.13
2018-05-12T11:43:33.275Z,62.2
2018-05-12T11:44:33.470Z,63.14
2018-05-12T11:45:33.341Z,62.56
2018-05-12T11:46:33.205Z,63.04
2018-05-12T11:47:33.563Z,62.46
2018-05-12T11:48:33.508Z,62.59
2018-05-12T11:49:33.815Z,62.04
2018-05-12T11:50:33.850Z,62.13
2018-05-12T11:51:34.002Z,62.49
2018-05-12T11:52:34.026Z,63.04
2018-05-12T11:53:33.941Z,63.59
2018-05-12T11:54:34.414Z,63.69
2018-05-12T11:55:33.860Z,64.24
2018-05-12T11:56:34.153Z,64.04
2018-05-12T11:57:34.582Z,64.11
2018-05-12T11:58:34.726Z,64.31
2018-05-12T11:59:34.748Z,64.34
2018-05-12T12:00:34.525Z,63.46
2018-05-12T12:01:35.182Z,63.01
2018-05-12T12:02:35.496Z,63.4
2018-05-12T12:03:35.104Z,63.31
2018-05-12T12:04:35.356Z,63.37
2018-05-12T12:05:35.231Z,63.18
2018-05-12T12:06:35.351Z,63.66
2018-05-12T12:07:36.074Z,64.34
2018-05-12T12:08:36.476Z,64.98
2018-05-12T12:09:36.540Z,64.89
2018-05-12T12:10:36.672Z,65.43
2018-05-12T12:11:36.691Z,65.34
2018-05-12T12:12:36.828Z,65.98
2018-05-12T12:13:36.714Z,66.46
2018-05-12T12:14:37.158Z,66.56
2018-05-12T12:15:37.288Z,65.63
2018-05-12T12:16:37.771Z,65.34
2018-05-12T12:17:37.651Z,64.76
2018-05-12T12:18:37.721Z,64.98
2018-05-12T12:19:37.733Z,64.04
2018-05-12T12:20:38.165Z,64.34
2018-05-12T12:21:37.905Z,64.43
2018-05-12T12:22:38.343Z,64.82
2018-05-12T12:23:38.099Z,65.3
2018-05-12T12:24:38.137Z,64.72
2018-05-12T12:25:38.841Z,64.69
2018-05-12T12:26:39.249Z,65.66
2018-05-12T12:27:39.318Z,66.2
2018-05-12T12:28:39.337Z,66.88
2018-05-12T12:29:39.412Z,66.56
2018-05-12T12:30:40.051Z,66.46
2018-05-12T12:31:39.508Z,66.27
2018-05-12T12:32:39.500Z,66.08
2018-05-12T12:33:39.979Z,67.52
2018-05-12T12:34:40.274Z,68.1
2018-05-12T12:35:40.004Z,68.4
2018-05-12T12:36:40.048Z,68.4
2018-05-12T12:37:40.838Z,67.82
2018-05-12T12:38:40.689Z,67.72
2018-05-12T12:39:40.697Z,68.4
2018-05-12T12:40:40.741Z,68.46
2018-05-12T12:41:40.886Z,69.13
2018-05-12T12:42:41.259Z,69.71
2018-05-12T12:43:41.380Z,70.39
2018-05-12T12:44:41.355Z,70
2018-05-12T12:45:41.767Z,69.58
2018-05-12T12:46:41.422Z,69.42
2018-05-12T12:47:41.666Z,69.23
2018-05-12T12:48:41.427Z,70.48
2018-05-12T12:49:41.811Z,70.68
2018-05-12T12:50:42.016Z,70.78
2018-05-12T12:51:41.707Z,70.48
2018-05-12T12:52:42.102Z,70.29
2018-05-12T12:53:41.884Z,71.06
2018-05-12T12:54:41.939Z,70.39
2018-05-12T12:55:41.673Z,69.2
2018-05-12T12:56:41.852Z,69.68
2018-05-12T12:57:42.256Z,70.16
2018-05-12T12:58:42.453Z,70.64
2018-05-12T12:59:42.740Z,70.74
2018-05-12T13:00:42.753Z,71.03
2018-05-12T13:01:43.380Z,71.32
2018-05-12T13:02:43.307Z,71.12
2018-05-12T13:03:43.125Z,71.32
2018-05-12T13:04:43.191Z,70.64
2018-05-12T13:05:43.203Z,70.74
2018-05-12T13:06:43.255Z,70.54
2018-05-12T13:07:42.939Z,70.54
2018-05-12T13:08:43.743Z,71.03
2018-05-12T13:09:44.223Z,70.74
2018-05-12T13:10:44.353Z,70.64
2018-05-12T13:11:44.491Z,70.74
2018-05-12T13:12:44.639Z,70.06
2018-05-12T13:13:44.957Z,71.12
2018-05-12T13:14:44.439Z,71.55
2018-05-12T13:15:44.470Z,70.48
2018-05-12T13:16:44.966Z,71.74
2018-05-12T13:17:45.107Z,70.97
2018-05-12T13:18:45.243Z,70.58
2018-05-12T13:19:44.982Z,70.94
2018-05-12T13:20:45.340Z,71.03
2018-05-12T13:21:45.076Z,71.7
2018-05-12T13:22:45.289Z,71.51
2018-05-12T13:23:45.594Z,71.42
2018-05-12T13:24:46.065Z,70.45
2018-05-12T13:25:46.199Z,70.84
2018-05-12T13:26:47.153Z,71.77
2018-05-12T13:27:47.709Z,71.58
2018-05-12T13:28:47.346Z,71.67
2018-05-12T13:29:47.800Z,72.34
2018-05-12T13:30:48.211Z,72.38
2018-05-12T13:31:48.485Z,72.83
2018-05-12T13:32:48.670Z,73.21
2018-05-12T13:33:48.698Z,71.58
2018-05-12T13:34:48.729Z,71.67
2018-05-12T13:35:48.488Z,72.44
2018-05-12T13:36:48.522Z,72.63
2018-05-12T13:37:49.239Z,72.83
2018-05-12T13:38:49.403Z,72.44
2018-05-12T13:39:49.678Z,72.67
2018-05-12T13:40:50.104Z,72.34
2018-05-12T13:41:49.886Z,71.61
2018-05-12T13:42:50.259Z,71.8
2018-05-12T13:43:50.303Z,72.48
2018-05-12T13:44:50.341Z,73.5
2018-05-12T13:45:50.486Z,73.89
2018-05-12T13:46:50.909Z,73.5
2018-05-12T13:47:51.091Z,73.5
2018-05-12T13:48:51.416Z,73.63
2018-05-12T13:49:51.167Z,73.73
2018-05-12T13:50:51.195Z,73.25
2018-05-12T13:51:51.247Z,72.77
2018-05-12T13:52:51.263Z,74.02
2018-05-12T13:53:51.914Z,72.67
2018-05-12T13:54:51.938Z,72.86
2018-05-12T13:55:52.556Z,73.15
2018-05-12T13:56:52.374Z,72.83
2018-05-12T13:57:53.007Z,73.99
2018-05-12T13:58:52.782Z,73.02
2018-05-12T13:59:53.061Z,72.92
2018-05-12T14:00:53.103Z,73.99
2018-05-12T14:01:53.510Z,72.44
2018-05-12T14:02:53.396Z,72.54
2018-05-12T14:03:53.559Z,72.73
2018-05-12T14:04:53.887Z,73.79
2018-05-12T14:05:54.337Z,73.69
2018-05-12T14:06:54.367Z,74.18
2018-05-12T14:07:54.375Z,73.11
2018-05-12T14:08:54.415Z,72.63
2018-05-12T14:09:54.901Z,73.21
2018-05-12T14:10:54.676Z,73.41
2018-05-12T14:11:55.114Z,73.31
2018-05-12T14:12:55.536Z,74.08
2018-05-12T14:13:55.276Z,74.27
2018-05-12T14:14:55.711Z,73.99
2018-05-12T14:15:55.757Z,74.08
2018-05-12T14:16:55.794Z,73.69
2018-05-12T14:17:56.024Z,74.27
2018-05-12T14:18:56.311Z,74.27
2018-05-12T14:19:56.227Z,75.05
2018-05-12T14:20:56.584Z,74.27
2018-05-12T14:21:56.590Z,74.95
2018-05-12T14:22:56.979Z,74.18
2018-05-12T14:23:56.770Z,73.99
2018-05-12T14:24:57.259Z,74.08
2018-05-12T14:25:57.266Z,73.89
2018-05-12T14:26:57.061Z,73.99
2018-05-12T14:27:57.339Z,74.18
2018-05-12T14:28:57.194Z,74.27
2018-05-12T14:29:57.498Z,74.37
2018-05-12T14:30:57.454Z,74.27
2018-05-12T14:31:57.842Z,74.37
2018-05-12T14:32:57.888Z,74.18
2018-05-12T14:33:57.626Z,74.95
2018-05-12T14:34:58.132Z,75.14
2018-05-12T14:35:58.429Z,74.47
2018-05-12T14:36:58.420Z,74.47
2018-05-12T14:37:58.205Z,74.02
2018-05-12T14:38:58.541Z,73.99
2018-05-12T14:39:58.528Z,74.12
2018-05-12T14:40:58.606Z,74.37
2018-05-12T14:41:58.323Z,74.37
2018-05-12T14:42:58.655Z,73.89
2018-05-12T14:43:58.777Z,73.89
2018-05-12T14:44:58.711Z,73.54
2018-05-12T14:45:58.479Z,74.12
2018-05-12T14:46:59.049Z,74.51
2018-05-12T14:47:58.886Z,75.37
2018-05-12T14:48:58.583Z,74.57
2018-05-12T14:49:58.889Z,74.47
2018-05-12T14:50:58.998Z,74.18
2018-05-12T14:51:58.700Z,74.08
2018-05-12T14:52:59.351Z,74.95
2018-05-12T14:53:59.510Z,75.14
2018-05-12T14:54:59.802Z,75.43
2018-05-12T14:56:00.030Z,74.95