createdAt,value
2023-03-27T00:02:13.103Z,1005.02
2023-03-27T00:07:14.287Z,1005.15
2023-03-27T00:12:15.423Z,1005.12
2023-03-27T00:17:16.547Z,1005.02
2023-03-27T00:22:17.681Z,1004.98
2023-03-27T00:27:18.802Z,1005.04
2023-03-27T00:32:20.057Z,1004.99
2023-03-27T00:37:21.161Z,1004.81
2023-03-27T00:42:22.290Z,1004.92
2023-03-27T00:47:22.453Z,1004.80
2023-03-27T00:52:23.575Z,1004.82
2023-03-27T00:57:24.744Z,1004.83
2023-03-27T01:02:26.878Z,1004.82
2023-03-27T01:07:27.031Z,1004.88
2023-03-27T01:12:26.188Z,1004.87
2023-03-27T01:17:31.267Z,1004.89
2023-03-27T01:22:28.390Z,1004.86
2023-03-27T01:27:29.482Z,1004.77
2023-03-27T01:32:29.644Z,1004.74
2023-03-27T01:37:29.735Z,1004.82
2023-03-27T01:42:30.891Z,1004.85
2023-03-27T01:47:31.999Z,1004.87
2023-03-27T01:52:34.182Z,1004.77
2023-03-27T01:57:33.297Z,1004.91
2023-03-27T02:02:34.464Z,1005.08
2023-03-27T02:07:35.534Z,1005.12
2023-03-27T02:12:36.701Z,1005.20
2023-03-27T02:17:38.000Z,1005.16
2023-03-27T02:22:39.362Z,1005.19
2023-03-27T02:27:40.463Z,1005.37
2023-03-27T02:32:41.659Z,1005.43
2023-03-27T02:37:42.894Z,1005.69
2023-03-27T02:42:44.020Z,1005.61
2023-03-27T02:47:45.221Z,1005.71
2023-03-27T02:52:50.178Z,1005.83
2023-03-27T02:57:52.282Z,1006.00
2023-03-27T03:02:47.310Z,1006.11
2023-03-27T03:07:48.487Z,1006.22
2023-03-27T03:12:48.559Z,1006.26
2023-03-27T03:17:49.737Z,1006.26
2023-03-27T03:22:50.825Z,1006.27
2023-03-27T03:27:51.891Z,1006.45
2023-03-27T03:32:53.043Z,1006.43
2023-03-27T03:37:54.221Z,1006.53
2023-03-27T03:42:55.307Z,1006.64
2023-03-27T03:47:56.488Z,1006.66
2023-03-27T03:52:57.569Z,1006.80
2023-03-27T03:57:58.721Z,1006.95
2023-03-27T04:02:59.884Z,1007.00
2023-03-27T04:08:00.967Z,1007.24
2023-03-27T04:13:02.393Z,1007.29
2023-03-27T04:18:04.684Z,1007.41
2023-03-27T04:23:03.861Z,1007.48
2023-03-27T04:28:04.998Z,1007.53
2023-03-27T04:33:06.454Z,1007.67
2023-03-27T04:38:05.625Z,1007.78
2023-03-27T04:43:06.747Z,1007.90
2023-03-27T04:48:08.936Z,1008.01
2023-03-27T04:53:08.090Z,1008.01
2023-03-27T04:58:09.195Z,1008.17
2023-03-27T05:03:10.457Z,1008.25
2023-03-27T05:08:11.629Z,1008.30
2023-03-27T05:13:12.811Z,1008.48
2023-03-27T05:18:13.878Z,1008.62
2023-03-27T05:23:15.082Z,1008.73
2023-03-27T05:28:16.174Z,1008.92
2023-03-27T05:33:17.334Z,1009.10
2023-03-27T05:38:18.484Z,1009.14
2023-03-27T05:43:19.685Z,1009.24
2023-03-27T05:48:20.793Z,1009.31
2023-03-27T05:53:28.927Z,1009.44
2023-03-27T05:58:21.883Z,1009.69
2023-03-27T06:03:23.116Z,1009.94
2023-03-27T06:08:24.322Z,1010.28
2023-03-27T06:13:25.406Z,1010.40
2023-03-27T06:18:26.525Z,1010.56
2023-03-27T06:23:27.747Z,1010.81
2023-03-27T06:28:29.924Z,1010.88
2023-03-27T06:33:29.041Z,1010.98
2023-03-27T06:38:30.212Z,1011.07
2023-03-27T06:43:31.453Z,1011.23
2023-03-27T06:48:32.667Z,1011.26
2023-03-27T06:53:37.341Z,1011.42
2023-03-27T06:58:35.300Z,1011.50
2023-03-27T07:03:36.590Z,1011.65
2023-03-27T07:08:37.764Z,1011.75
2023-03-27T07:13:39.001Z,1011.82
2023-03-27T07:18:40.236Z,1012.04
2023-03-27T07:23:41.536Z,1012.27
2023-03-27T07:28:42.621Z,1012.45
2023-03-27T07:33:43.899Z,1012.59
2023-03-27T07:38:45.068Z,1012.67
2023-03-27T07:43:47.166Z,1012.81
2023-03-27T07:48:46.328Z,1012.92
2023-03-27T07:53:46.480Z,1013.14
2023-03-27T07:58:47.613Z,1013.24
2023-03-27T08:03:48.997Z,1013.35
2023-03-27T08:08:48.334Z,1013.42
2023-03-27T08:13:49.414Z,1013.44
2023-03-27T08:18:50.541Z,1013.54
2023-03-27T08:23:52.650Z,1013.69
2023-03-27T08:28:52.116Z,1013.71
2023-03-27T08:33:52.288Z,1013.83
2023-03-27T08:38:51.403Z,1013.86
2023-03-27T08:43:52.555Z,1013.92
2023-03-27T08:48:53.672Z,1014.04
2023-03-27T08:53:54.829Z,1014.14
2023-03-27T08:58:56.916Z,1014.25
2023-03-27T09:03:56.212Z,1014.45
2023-03-27T09:08:55.555Z,1014.67
2023-03-27T09:13:56.724Z,1014.82
2023-03-27T09:18:57.917Z,1014.92
2023-03-27T09:23:59.355Z,1015.06
2023-03-27T09:29:00.538Z,1015.06
2023-03-27T09:34:01.690Z,1015.22
2023-03-27T09:39:03.835Z,1015.44
2023-03-27T09:44:03.983Z,1015.48
2023-03-27T09:49:05.125Z,1015.56
2023-03-27T09:54:05.224Z,1015.68
2023-03-27T09:59:05.354Z,1015.75
2023-03-27T10:04:04.470Z,1015.75
2023-03-27T10:09:05.534Z,1015.83
2023-03-27T10:14:10.580Z,1015.85
2023-03-27T10:19:08.733Z,1015.94
2023-03-27T10:24:07.866Z,1015.91
2023-03-27T10:29:10.116Z,1015.97
2023-03-27T10:34:09.170Z,1016.05
2023-03-27T10:39:10.292Z,1016.10
2023-03-27T10:44:12.372Z,1016.15
2023-03-27T10:49:12.464Z,1016.19
2023-03-27T10:54:11.637Z,1016.29
2023-03-27T10:59:12.749Z,1016.30
2023-03-27T11:04:13.991Z,1016.30
2023-03-27T11:09:15.242Z,1016.39
2023-03-27T11:14:15.320Z,1016.51
2023-03-27T11:19:18.369Z,1016.48
2023-03-27T11:24:17.534Z,1016.52
2023-03-27T11:29:20.615Z,1016.58
2023-03-27T11:34:29.414Z,1016.58
2023-03-27T11:39:21.737Z,1016.73
2023-03-27T11:44:20.872Z,1016.78
2023-03-27T11:49:21.023Z,1016.72
2023-03-27T11:54:23.261Z,1016.75
2023-03-27T11:59:23.333Z,1016.89
2023-03-27T12:04:22.547Z,1016.93
2023-03-27T12:09:23.744Z,1016.99
2023-03-27T12:14:30.976Z,1016.99
2023-03-27T12:19:29.590Z,1017.02
2023-03-27T12:24:24.849Z,1017.00
2023-03-27T12:29:26.001Z,1017.01
2023-03-27T12:34:27.136Z,1017.09
2023-03-27T12:39:29.195Z,1017.06
2023-03-27T12:44:28.256Z,1017.08
2023-03-27T12:49:40.628Z,1017.07
2023-03-27T12:54:29.376Z,1017.06
2023-03-27T12:59:30.456Z,1017.15
2023-03-27T13:04:30.240Z,1017.12
2023-03-27T13:09:31.362Z,1017.18
2023-03-27T13:14:32.465Z,1017.24
2023-03-27T13:19:33.564Z,1017.25
2023-03-27T13:24:34.712Z,1017.25
2023-03-27T13:29:35.840Z,1017.28
2023-03-27T13:34:37.063Z,1017.27
2023-03-27T13:39:38.233Z,1017.27
2023-03-27T13:44:39.363Z,1017.38
2023-03-27T13:49:40.510Z,1017.45
2023-03-27T13:54:42.638Z,1017.54
2023-03-27T13:59:41.862Z,1017.52
2023-03-27T14:04:43.004Z,1017.47
2023-03-27T14:09:45.393Z,1017.54
2023-03-27T14:14:44.512Z,1017.56
2023-03-27T14:19:45.664Z,1017.54
2023-03-27T14:24:47.825Z,1017.67
2023-03-27T14:29:46.939Z,1017.60
2023-03-27T14:39:48.054Z,1017.96
2023-03-27T14:44:49.216Z,1018.14
2023-03-27T14:49:50.441Z,1018.35
2023-03-27T14:54:55.145Z,1018.31
2023-03-27T14:59:52.839Z,1018.31
2023-03-27T15:04:54.135Z,1018.36
2023-03-27T15:09:55.352Z,1018.34
2023-03-27T15:14:57.432Z,1018.31
2023-03-27T15:19:57.688Z,1018.28
2023-03-27T15:24:58.049Z,1018.30
2023-03-27T15:29:57.157Z,1018.21
2023-03-27T15:35:00.401Z,1018.19
2023-03-27T15:39:59.799Z,1018.17
2023-03-27T15:45:01.142Z,1018.22
2023-03-27T15:50:00.533Z,1018.23
2023-03-27T15:55:03.421Z,1018.26
2023-03-27T16:00:02.685Z,1018.29
2023-03-27T16:05:04.805Z,1018.34
2023-03-27T16:10:03.949Z,1018.43
2023-03-27T16:15:07.346Z,1018.50
2023-03-27T16:20:05.514Z,1018.52
2023-03-27T16:25:08.305Z,1018.55
2023-03-27T16:30:09.624Z,1018.61
2023-03-27T16:35:10.057Z,1018.61
2023-03-27T16:40:11.546Z,1018.59
2023-03-27T16:45:09.676Z,1018.59
2023-03-27T16:50:11.777Z,1018.54
2023-03-27T16:55:10.220Z,1018.68
2023-03-27T17:00:09.467Z,1018.81
2023-03-27T17:05:12.036Z,1018.94
2023-03-27T17:10:11.244Z,1018.89
2023-03-27T17:15:12.375Z,1018.92
2023-03-27T17:20:13.503Z,1018.95
2023-03-27T17:25:14.931Z,1019.06
2023-03-27T17:30:30.430Z,1019.07
2023-03-27T17:35:15.461Z,1019.18
2023-03-27T17:40:16.954Z,1019.24
2023-03-27T17:45:16.178Z,1019.22
2023-03-27T17:50:17.510Z,1019.31
2023-03-27T17:55:18.900Z,1019.37
2023-03-27T18:00:20.294Z,1019.33
2023-03-27T18:05:22.769Z,1019.41
2023-03-27T18:10:23.240Z,1019.47
2023-03-27T18:15:22.640Z,1019.49
2023-03-27T18:20:25.881Z,1019.56
2023-03-27T18:25:26.094Z,1019.66
2023-03-27T18:30:24.532Z,1019.83
2023-03-27T18:35:25.989Z,1019.80
2023-03-27T18:40:26.200Z,1019.86
2023-03-27T18:45:27.651Z,1019.97
2023-03-27T18:50:28.478Z,1019.99
2023-03-27T18:55:28.031Z,1020.03
2023-03-27T19:00:27.439Z,1020.07
2023-03-27T19:05:26.758Z,1020.15
2023-03-27T19:10:27.950Z,1020.31
2023-03-27T19:15:29.429Z,1020.35
2023-03-27T19:20:29.090Z,1020.57
2023-03-27T19:25:30.432Z,1020.67
2023-03-27T19:30:30.106Z,1020.74
2023-03-27T19:35:30.342Z,1020.75
2023-03-27T19:40:29.513Z,1020.71
2023-03-27T19:45:31.041Z,1020.76
2023-03-27T19:50:32.589Z,1020.74
2023-03-27T19:55:29.365Z,1020.77
2023-03-27T20:00:31.849Z,1020.81
2023-03-27T20:05:31.364Z,1020.85
2023-03-27T20:10:32.803Z,1020.81
2023-03-27T20:15:32.533Z,1020.83
2023-03-27T20:20:32.099Z,1020.88
2023-03-27T20:25:31.606Z,1020.87
2023-03-27T20:30:30.994Z,1020.87
2023-03-27T20:35:32.212Z,1020.84
2023-03-27T20:40:46.222Z,1020.96
2023-03-27T20:45:34.818Z,1021.04
2023-03-27T20:50:35.988Z,1021.16
2023-03-27T20:55:41.538Z,1021.32
2023-03-27T21:00:37.222Z,1021.31
2023-03-27T21:05:39.308Z,1021.33
2023-03-27T21:10:38.435Z,1021.39
2023-03-27T21:15:39.652Z,1021.49
2023-03-27T21:20:41.013Z,1021.49
2023-03-27T21:25:42.077Z,1021.60
2023-03-27T21:30:47.293Z,1021.58
2023-03-27T21:35:43.291Z,1021.57
2023-03-27T21:40:44.437Z,1021.61
2023-03-27T21:45:44.593Z,1021.63
2023-03-27T21:50:45.696Z,1021.66
2023-03-27T21:55:46.893Z,1021.70
2023-03-27T22:00:48.111Z,1021.80
2023-03-27T22:06:01.044Z,1021.83
2023-03-27T22:10:49.308Z,1021.87
2023-03-27T22:15:50.470Z,1021.95
2023-03-27T22:20:51.698Z,1021.91
2023-03-27T22:25:52.828Z,1021.89
2023-03-27T22:30:53.952Z,1021.91
2023-03-27T22:35:55.101Z,1021.94
2023-03-27T22:40:56.265Z,1021.95
2023-03-27T22:45:57.561Z,1022.04
2023-03-27T22:50:58.773Z,1021.99
2023-03-27T22:56:01.168Z,1022.00
2023-03-27T23:01:01.512Z,1022.10
2023-03-27T23:06:02.696Z,1022.24
2023-03-27T23:11:01.778Z,1022.30
2023-03-27T23:16:03.021Z,1022.38
2023-03-27T23:21:04.086Z,1022.38
2023-03-27T23:26:05.178Z,1022.39
2023-03-27T23:31:06.296Z,1022.39
2023-03-27T23:36:07.492Z,1022.41
2023-03-27T23:41:09.564Z,1022.51
2023-03-27T23:46:09.636Z,1022.53
2023-03-27T23:51:08.786Z,1022.62
2023-03-27T23:56:10.029Z,1022.70
