createdAt,value
2019-04-03T00:00:38.787Z,0.00
2019-04-03T00:01:38.796Z,0.00
2019-04-03T00:02:38.816Z,0.00
2019-04-03T00:03:38.823Z,0.00
2019-04-03T00:04:38.835Z,0.00
2019-04-03T00:05:38.857Z,0.00
2019-04-03T00:06:38.876Z,0.00
2019-04-03T00:07:38.898Z,0.00
2019-04-03T00:08:38.896Z,0.00
2019-04-03T00:09:38.990Z,0.00
2019-04-03T00:10:38.914Z,0.00
2019-04-03T00:11:39.906Z,0.00
2019-04-03T00:12:41.066Z,0.00
2019-04-03T00:13:41.446Z,0.00
2019-04-03T00:14:38.973Z,0.00
2019-04-03T00:15:38.987Z,0.00
2019-04-03T00:16:39.012Z,0.00
2019-04-03T00:17:39.016Z,0.00
2019-04-03T00:18:39.043Z,0.00
2019-04-03T00:19:39.047Z,0.00
2019-04-03T00:20:39.068Z,0.00
2019-04-03T00:21:39.068Z,0.00
2019-04-03T00:22:39.088Z,0.00
2019-04-03T00:23:39.101Z,0.00
2019-04-03T00:24:39.177Z,0.00
2019-04-03T00:25:39.129Z,0.00
2019-04-03T00:26:39.151Z,0.00
2019-04-03T00:27:39.158Z,0.00
2019-04-03T00:28:39.188Z,0.00
2019-04-03T00:29:39.182Z,0.00
2019-04-03T00:30:39.202Z,0.00
2019-04-03T00:31:39.281Z,0.00
2019-04-03T00:32:39.216Z,0.00
2019-04-03T00:33:39.234Z,0.00
2019-04-03T00:34:39.255Z,0.00
2019-04-03T00:35:39.264Z,0.00
2019-04-03T00:36:39.276Z,0.00
2019-04-03T00:37:39.340Z,0.00
2019-04-03T00:38:39.296Z,0.00
2019-04-03T00:39:39.322Z,0.00
2019-04-03T00:40:39.332Z,0.00
2019-04-03T00:41:39.346Z,0.00
2019-04-03T00:42:39.377Z,0.00
2019-04-03T00:43:39.372Z,0.00
2019-04-03T00:44:39.392Z,0.00
2019-04-03T00:45:39.403Z,0.00
2019-04-03T00:46:39.477Z,0.00
2019-04-03T00:47:39.429Z,0.00
2019-04-03T00:48:39.439Z,0.00
2019-04-03T00:49:39.445Z,0.00
2019-04-03T00:50:39.485Z,0.00
2019-04-03T00:51:39.617Z,0.00
2019-04-03T00:52:39.495Z,0.00
2019-04-03T00:53:39.661Z,0.00
2019-04-03T00:54:39.683Z,0.00
2019-04-03T00:55:39.568Z,0.00
2019-04-03T00:56:39.553Z,0.00
2019-04-03T00:57:39.583Z,0.00
2019-04-03T00:58:39.580Z,0.00
2019-04-03T00:59:39.781Z,0.00
2019-04-03T01:00:39.613Z,0.00
2019-04-03T01:01:39.673Z,0.00
2019-04-03T01:02:39.638Z,0.00
2019-04-03T01:03:39.714Z,0.00
2019-04-03T01:04:39.686Z,0.00
2019-04-03T01:05:39.676Z,0.00
2019-04-03T01:06:39.684Z,0.00
2019-04-03T01:07:39.702Z,0.00
2019-04-03T01:08:39.717Z,0.00
2019-04-03T01:09:39.728Z,0.00
2019-04-03T01:10:39.743Z,0.00
2019-04-03T01:11:39.759Z,0.00
2019-04-03T01:12:39.772Z,0.00
2019-04-03T01:13:39.809Z,0.00
2019-04-03T01:14:39.800Z,0.00
2019-04-03T01:15:39.800Z,0.00
2019-04-03T01:16:39.817Z,0.00
2019-04-03T01:17:39.842Z,0.00
2019-04-03T01:18:39.846Z,0.00
2019-04-03T01:19:39.865Z,0.00
2019-04-03T01:20:39.875Z,0.00
2019-04-03T01:21:39.884Z,0.00
2019-04-03T01:22:39.902Z,0.00
2019-04-03T01:23:40.153Z,0.00
2019-04-03T01:24:39.930Z,0.00
2019-04-03T01:25:40.175Z,0.00
2019-04-03T01:26:40.658Z,0.00
2019-04-03T01:27:41.589Z,0.00
2019-04-03T01:28:41.825Z,0.00
2019-04-03T01:29:42.186Z,0.00
2019-04-03T01:30:40.010Z,0.00
2019-04-03T01:31:40.022Z,0.00
2019-04-03T01:32:40.035Z,0.00
2019-04-03T01:33:40.050Z,0.00
2019-04-03T01:34:40.062Z,0.00
2019-04-03T01:35:40.078Z,0.00
2019-04-03T01:36:40.238Z,0.00
2019-04-03T01:37:40.104Z,0.00
2019-04-03T01:38:40.112Z,0.00
2019-04-03T01:39:40.171Z,0.00
2019-04-03T01:40:40.138Z,0.00
2019-04-03T01:41:40.225Z,0.00
2019-04-03T01:42:40.176Z,0.00
2019-04-03T01:43:40.180Z,0.00
2019-04-03T01:44:40.196Z,0.00
2019-04-03T01:45:40.234Z,0.00
2019-04-03T01:46:40.227Z,0.00
2019-04-03T01:47:40.236Z,0.00
2019-04-03T01:48:40.257Z,0.00
2019-04-03T01:49:40.262Z,0.00
2019-04-03T01:50:40.270Z,0.00
2019-04-03T01:51:40.286Z,0.00
2019-04-03T01:52:40.298Z,0.00
2019-04-03T01:53:40.328Z,0.00
2019-04-03T01:54:40.326Z,0.00
2019-04-03T01:55:40.340Z,0.00
2019-04-03T01:56:40.358Z,0.00
2019-04-03T01:57:40.526Z,0.00
2019-04-03T01:58:40.388Z,0.00
2019-04-03T01:59:40.458Z,0.00
2019-04-03T02:00:40.409Z,0.00
2019-04-03T02:01:40.456Z,0.00
2019-04-03T02:02:40.470Z,0.00
2019-04-03T02:03:41.703Z,0.00
2019-04-03T02:04:41.994Z,0.00
2019-04-03T02:05:43.261Z,0.00
2019-04-03T02:06:41.806Z,0.00
2019-04-03T02:07:40.542Z,0.00
2019-04-03T02:08:40.524Z,0.00
2019-04-03T02:09:40.534Z,0.00
2019-04-03T02:10:40.717Z,0.00
2019-04-03T02:11:40.603Z,0.00
2019-04-03T02:12:40.569Z,0.00
2019-04-03T02:13:40.591Z,0.00
2019-04-03T02:14:40.595Z,0.00
2019-04-03T02:15:40.628Z,0.00
2019-04-03T02:16:40.619Z,0.00
2019-04-03T02:17:40.632Z,0.00
2019-04-03T02:18:40.653Z,0.00
2019-04-03T02:19:40.669Z,0.00
2019-04-03T02:20:40.788Z,0.00
2019-04-03T02:21:40.693Z,0.00
2019-04-03T02:22:40.835Z,0.00
2019-04-03T02:23:40.721Z,0.00
2019-04-03T02:24:41.040Z,0.00
2019-04-03T02:25:40.747Z,0.00
2019-04-03T02:26:40.758Z,0.00
2019-04-03T02:27:40.773Z,0.00
2019-04-03T02:28:40.884Z,0.00
2019-04-03T02:29:40.798Z,0.00
2019-04-03T02:30:45.104Z,0.00
2019-04-03T02:31:40.823Z,0.00
2019-04-03T02:32:40.842Z,0.00
2019-04-03T02:33:40.856Z,0.00
2019-04-03T02:34:40.867Z,0.00
2019-04-03T02:35:41.039Z,0.00
2019-04-03T02:36:43.452Z,0.00
2019-04-03T02:37:40.904Z,0.00
2019-04-03T02:38:41.059Z,0.00
2019-04-03T02:39:41.146Z,0.00
2019-04-03T02:40:40.945Z,0.00
2019-04-03T02:41:40.961Z,0.00
2019-04-03T02:42:42.067Z,0.00
2019-04-03T02:43:41.154Z,0.00
2019-04-03T02:44:42.040Z,0.00
2019-04-03T02:45:41.032Z,0.00
2019-04-03T02:46:41.031Z,0.00
2019-04-03T02:47:41.043Z,0.00
2019-04-03T02:48:41.365Z,0.00
2019-04-03T02:49:42.796Z,0.00
2019-04-03T02:50:42.197Z,0.00
2019-04-03T02:51:41.093Z,0.00
2019-04-03T02:52:41.114Z,0.00
2019-04-03T02:53:41.149Z,0.00
2019-04-03T02:54:41.495Z,0.00
2019-04-03T02:55:41.150Z,0.00
2019-04-03T02:56:44.650Z,0.00
2019-04-03T02:57:41.177Z,0.00
2019-04-03T02:58:41.354Z,0.00
2019-04-03T02:59:41.200Z,0.00
2019-04-03T03:00:41.264Z,0.00
2019-04-03T03:01:41.226Z,0.00
2019-04-03T03:02:44.103Z,0.00
2019-04-03T03:03:41.258Z,0.00
2019-04-03T03:04:41.269Z,0.00
2019-04-03T03:05:41.279Z,0.00
2019-04-03T03:06:41.298Z,0.00
2019-04-03T03:07:41.308Z,0.00
2019-04-03T03:08:42.546Z,0.00
2019-04-03T03:09:45.712Z,0.00
2019-04-03T03:10:41.350Z,0.00
2019-04-03T03:11:41.369Z,0.00
2019-04-03T03:12:41.377Z,0.00
2019-04-03T03:13:41.387Z,0.00
2019-04-03T03:14:41.402Z,0.00
2019-04-03T03:15:43.929Z,0.00
2019-04-03T03:16:41.428Z,0.00
2019-04-03T03:17:41.434Z,0.00
2019-04-03T03:18:41.448Z,0.00
2019-04-03T03:19:41.567Z,0.00
2019-04-03T03:20:41.704Z,0.00
2019-04-03T03:21:43.874Z,0.00
2019-04-03T03:22:41.503Z,0.00
2019-04-03T03:23:41.571Z,0.00
2019-04-03T03:24:41.760Z,0.00
2019-04-03T03:25:41.562Z,0.00
2019-04-03T03:26:41.574Z,0.00
2019-04-03T03:27:42.631Z,0.00
2019-04-03T03:28:45.390Z,0.00
2019-04-03T03:29:41.737Z,0.00
2019-04-03T03:30:53.455Z,0.00
2019-04-03T03:32:02.602Z,0.00
2019-04-03T03:32:42.042Z,0.00
2019-04-03T03:33:42.419Z,0.00
2019-04-03T03:34:55.038Z,0.00
2019-04-03T03:35:46.974Z,0.00
2019-04-03T03:36:41.932Z,0.00
2019-04-03T03:37:41.784Z,0.00
2019-04-03T03:38:41.825Z,0.00
2019-04-03T03:39:43.515Z,0.00
2019-04-03T03:40:41.736Z,0.00
2019-04-03T03:41:41.762Z,0.00
2019-04-03T03:42:41.759Z,0.00
2019-04-03T03:43:41.785Z,0.00
2019-04-03T03:44:45.218Z,0.00
2019-04-03T03:45:41.798Z,0.00
2019-04-03T03:46:41.816Z,0.00
2019-04-03T03:47:42.431Z,0.00
2019-04-03T03:48:43.653Z,0.00
2019-04-03T03:49:41.856Z,0.00
2019-04-03T03:50:41.865Z,0.00
2019-04-03T03:51:41.888Z,0.00
2019-04-03T03:52:41.916Z,0.00
2019-04-03T03:53:44.811Z,0.00
2019-04-03T03:54:41.914Z,0.00
2019-04-03T03:55:42.047Z,0.00
2019-04-03T03:56:41.945Z,0.00
2019-04-03T03:57:41.957Z,0.00
2019-04-03T03:58:44.574Z,0.00
2019-04-03T03:59:41.985Z,0.00
2019-04-03T04:00:42.039Z,0.00
2019-04-03T04:01:42.006Z,0.00
2019-04-03T04:02:44.544Z,0.00
2019-04-03T04:03:42.460Z,0.00
2019-04-03T04:04:42.048Z,0.00
2019-04-03T04:05:42.061Z,0.00
2019-04-03T04:06:42.073Z,0.00
2019-04-03T04:07:42.091Z,0.00
2019-04-03T04:08:44.276Z,0.00
2019-04-03T04:09:42.256Z,0.00
2019-04-03T04:10:42.178Z,0.00
2019-04-03T04:11:42.132Z,0.00
2019-04-03T04:12:42.637Z,0.00
2019-04-03T04:13:42.811Z,0.00
2019-04-03T04:14:42.194Z,0.00
2019-04-03T04:15:42.478Z,0.00
2019-04-03T04:16:42.211Z,0.00
2019-04-03T04:17:42.511Z,0.00
2019-04-03T04:18:42.221Z,0.00
2019-04-03T04:19:42.230Z,0.00
2019-04-03T04:20:42.278Z,0.00
2019-04-03T04:21:44.022Z,0.00
2019-04-03T04:22:42.272Z,0.00
2019-04-03T04:23:42.287Z,0.00
2019-04-03T04:24:42.297Z,0.00
2019-04-03T04:25:44.111Z,0.00
2019-04-03T04:26:42.324Z,0.00
2019-04-03T04:27:42.349Z,0.00
2019-04-03T04:28:42.348Z,0.00
2019-04-03T04:29:42.353Z,0.00
2019-04-03T04:30:43.160Z,0.00
2019-04-03T04:31:44.076Z,0.00
2019-04-03T04:32:42.400Z,0.00
2019-04-03T04:33:42.413Z,0.00
2019-04-03T04:34:42.649Z,0.00
2019-04-03T04:35:42.435Z,0.00
2019-04-03T04:36:42.450Z,0.00
2019-04-03T04:37:42.476Z,0.00
2019-04-03T04:38:42.478Z,0.00
2019-04-03T04:39:42.545Z,0.00
2019-04-03T04:40:42.606Z,0.00
2019-04-03T04:41:42.625Z,0.00
2019-04-03T04:42:42.531Z,0.00
2019-04-03T04:43:42.542Z,0.00
2019-04-03T04:44:42.575Z,0.00
2019-04-03T04:45:43.249Z,4.00
2019-04-03T04:46:44.576Z,4.00
2019-04-03T04:47:45.549Z,0.00
2019-04-03T04:48:42.605Z,4.00
2019-04-03T04:49:42.632Z,4.00
2019-04-03T04:50:42.627Z,8.00
2019-04-03T04:51:42.697Z,4.00
2019-04-03T04:52:42.655Z,8.00
2019-04-03T04:53:42.675Z,8.00
2019-04-03T04:54:43.044Z,12.00
2019-04-03T04:55:42.684Z,12.00
2019-04-03T04:56:42.832Z,12.00
2019-04-03T04:57:42.712Z,16.00
2019-04-03T04:58:43.684Z,16.00
2019-04-03T04:59:42.950Z,16.00
2019-04-03T05:00:42.753Z,20.00
2019-04-03T05:01:42.767Z,24.00
2019-04-03T05:02:42.779Z,28.00
2019-04-03T05:03:42.790Z,32.00
2019-04-03T05:04:42.796Z,36.00
2019-04-03T05:05:42.808Z,36.00
2019-04-03T05:06:42.973Z,40.00
2019-04-03T05:07:42.846Z,44.00
2019-04-03T05:08:42.851Z,48.00
2019-04-03T05:09:42.866Z,48.00
2019-04-03T05:10:42.886Z,56.00
2019-04-03T05:11:42.899Z,56.00
2019-04-03T05:12:45.321Z,56.00
2019-04-03T05:13:42.915Z,52.00
2019-04-03T05:14:42.925Z,44.00
2019-04-03T05:15:42.939Z,44.00
2019-04-03T05:16:42.950Z,44.00
2019-04-03T05:17:42.963Z,52.00
2019-04-03T05:18:42.971Z,52.00
2019-04-03T05:19:42.987Z,52.00
2019-04-03T05:20:43.177Z,52.00
2019-04-03T05:21:43.176Z,56.00
2019-04-03T05:22:43.015Z,60.00
2019-04-03T05:23:43.035Z,68.00
2019-04-03T05:24:43.044Z,76.00
2019-04-03T05:25:43.206Z,80.00
2019-04-03T05:26:43.091Z,84.00
2019-04-03T05:27:43.090Z,88.00
2019-04-03T05:28:54.289Z,92.00
2019-04-03T05:29:43.111Z,96.00
2019-04-03T05:30:43.141Z,104.00
2019-04-03T05:31:43.137Z,112.00
2019-04-03T05:32:43.223Z,116.00
2019-04-03T05:33:43.164Z,120.00
2019-04-03T05:34:44.077Z,124.00
2019-04-03T05:35:45.593Z,116.00
2019-04-03T05:36:43.206Z,112.00
2019-04-03T05:37:43.215Z,116.00
2019-04-03T05:38:43.226Z,116.00
2019-04-03T05:39:43.262Z,112.00
2019-04-03T05:40:43.498Z,112.00
2019-04-03T05:41:43.412Z,108.00
2019-04-03T05:42:43.280Z,104.00
2019-04-03T05:43:43.514Z,96.00
2019-04-03T05:44:43.316Z,92.00
2019-04-03T05:45:43.320Z,96.00
2019-04-03T05:46:43.338Z,100.00
2019-04-03T05:47:43.494Z,112.00
2019-04-03T05:48:43.356Z,120.00
2019-04-03T05:49:46.235Z,120.00
2019-04-03T05:50:43.416Z,124.00
2019-04-03T05:51:43.611Z,124.00
2019-04-03T05:52:43.577Z,120.00
2019-04-03T05:53:43.427Z,124.00
2019-04-03T05:54:44.480Z,128.00
2019-04-03T05:55:43.450Z,124.00
2019-04-03T05:56:43.465Z,120.00
2019-04-03T05:57:46.003Z,128.00
2019-04-03T05:58:54.700Z,152.00
2019-04-03T05:59:44.391Z,176.00
2019-04-03T06:00:43.623Z,200.00
2019-04-03T06:01:46.591Z,236.00
2019-04-03T06:02:43.538Z,272.00
2019-04-03T06:03:45.266Z,312.00
2019-04-03T06:04:43.593Z,348.00
2019-04-03T06:05:43.895Z,372.00
2019-04-03T06:06:45.904Z,388.00
2019-04-03T06:07:43.601Z,396.00
2019-04-03T06:08:43.625Z,416.00
2019-04-03T06:09:43.711Z,428.00
2019-04-03T06:10:43.651Z,424.00
2019-04-03T06:11:43.915Z,412.00
2019-04-03T06:12:45.402Z,388.00
2019-04-03T06:13:43.695Z,376.00
2019-04-03T06:14:43.701Z,372.00
2019-04-03T06:15:43.878Z,388.00
2019-04-03T06:16:44.010Z,416.00
2019-04-03T06:17:43.768Z,428.00
2019-04-03T06:18:43.760Z,444.00
2019-04-03T06:19:43.765Z,456.00
2019-04-03T06:20:44.026Z,448.00
2019-04-03T06:21:45.632Z,424.00
2019-04-03T06:22:43.806Z,424.00
2019-04-03T06:23:44.000Z,436.00
2019-04-03T06:24:44.697Z,444.00
2019-04-03T06:25:43.846Z,452.00
2019-04-03T06:26:45.004Z,476.00
2019-04-03T06:27:45.773Z,488.00
2019-04-03T06:28:46.641Z,500.00
2019-04-03T06:29:43.897Z,516.00
2019-04-03T06:30:43.917Z,516.00
2019-04-03T06:31:43.929Z,524.00
2019-04-03T06:32:43.935Z,540.00
2019-04-03T06:33:43.949Z,552.00
2019-04-03T06:34:44.346Z,560.00
2019-04-03T06:35:45.373Z,600.00
2019-04-03T06:36:43.987Z,636.00
2019-04-03T06:37:43.998Z,672.00
2019-04-03T06:38:44.013Z,700.00
2019-04-03T06:39:44.027Z,732.00
2019-04-03T06:40:44.048Z,772.00
2019-04-03T06:41:44.047Z,792.00
2019-04-03T06:42:44.944Z,768.00
2019-04-03T06:43:44.081Z,724.00
2019-04-03T06:44:44.096Z,700.00
2019-04-03T06:45:44.425Z,692.00
2019-04-03T06:46:44.114Z,720.00
2019-04-03T06:47:44.366Z,784.00
2019-04-03T06:48:44.149Z,872.00
2019-04-03T06:49:44.155Z,904.00
2019-04-03T06:50:44.174Z,896.00
2019-04-03T06:51:44.692Z,860.00
2019-04-03T06:52:44.197Z,812.00
2019-04-03T06:53:44.213Z,776.00
2019-04-03T06:54:45.108Z,776.00
2019-04-03T06:55:44.336Z,836.00
2019-04-03T06:56:44.251Z,940.00
2019-04-03T06:57:44.263Z,1028.00
2019-04-03T06:58:44.845Z,1096.00
2019-04-03T06:59:44.290Z,1148.00
2019-04-03T07:00:45.280Z,1184.00
2019-04-03T07:01:44.312Z,1188.00
2019-04-03T07:02:44.326Z,1184.00
2019-04-03T07:03:44.339Z,1208.00
2019-04-03T07:04:44.380Z,1260.00
2019-04-03T07:05:44.364Z,1324.00
2019-04-03T07:06:45.236Z,1340.00
2019-04-03T07:07:44.393Z,1284.00
2019-04-03T07:08:44.416Z,1208.00
2019-04-03T07:09:44.423Z,1132.00
2019-04-03T07:10:54.654Z,1088.00
2019-04-03T07:11:44.445Z,1044.00
2019-04-03T07:12:44.456Z,1012.00
2019-04-03T07:13:44.821Z,1004.00
2019-04-03T07:14:44.481Z,1012.00
2019-04-03T07:15:44.494Z,1068.00
2019-04-03T07:16:44.507Z,1152.00
2019-04-03T07:17:44.594Z,1236.00
2019-04-03T07:18:44.772Z,1260.00
2019-04-03T07:19:44.547Z,1316.00
2019-04-03T07:20:44.557Z,1288.00
2019-04-03T07:21:44.666Z,1280.00
2019-04-03T07:22:44.592Z,1328.00
2019-04-03T07:23:44.601Z,1428.00
2019-04-03T07:24:44.860Z,1488.00
2019-04-03T07:25:44.626Z,1596.00
2019-04-03T07:26:44.635Z,1660.00
2019-04-03T07:27:44.658Z,1760.00
2019-04-03T07:28:44.666Z,1776.00
2019-04-03T07:29:44.679Z,1632.00
2019-04-03T07:30:44.713Z,1504.00
2019-04-03T07:31:44.901Z,1420.00
2019-04-03T07:32:44.742Z,1376.00
2019-04-03T07:33:44.741Z,1356.00
2019-04-03T07:34:44.778Z,1404.00
2019-04-03T07:35:44.759Z,1524.00
2019-04-03T07:36:45.560Z,1664.00
2019-04-03T07:37:44.850Z,1840.00
2019-04-03T07:38:44.800Z,1976.00
2019-04-03T07:39:44.951Z,2036.00
2019-04-03T07:40:44.826Z,2056.00
2019-04-03T07:41:44.840Z,2040.00
2019-04-03T07:42:44.845Z,2028.00
2019-04-03T07:43:44.861Z,2004.00
2019-04-03T07:44:44.891Z,1960.00
2019-04-03T07:45:44.897Z,1880.00
2019-04-03T07:46:44.903Z,1768.00
2019-04-03T07:47:44.917Z,1704.00
2019-04-03T07:48:44.929Z,1692.00
2019-04-03T07:49:45.096Z,1704.00
2019-04-03T07:50:45.201Z,1752.00
2019-04-03T07:51:44.970Z,1832.00
2019-04-03T07:52:47.781Z,1880.00
2019-04-03T07:53:45.142Z,1840.00
2019-04-03T07:54:45.019Z,1792.00
2019-04-03T07:55:45.019Z,1692.00
2019-04-03T07:56:45.341Z,1632.00
2019-04-03T07:57:45.053Z,1604.00
2019-04-03T07:58:45.065Z,1644.00
2019-04-03T07:59:45.079Z,1624.00
2019-04-03T08:00:45.337Z,1616.00
2019-04-03T08:01:45.101Z,1640.00
2019-04-03T08:02:48.279Z,1644.00
2019-04-03T08:03:45.193Z,1644.00
2019-04-03T08:04:45.246Z,1676.00
2019-04-03T08:05:45.177Z,1728.00
2019-04-03T08:06:45.346Z,1792.00
2019-04-03T08:07:45.184Z,1908.00
2019-04-03T08:08:45.215Z,1964.00
2019-04-03T08:09:45.213Z,2032.00
2019-04-03T08:10:45.246Z,2044.00
2019-04-03T08:11:45.471Z,2016.00
2019-04-03T08:12:45.318Z,1972.00
2019-04-03T08:13:45.432Z,1884.00
2019-04-03T08:14:45.371Z,1656.00
2019-04-03T08:15:45.486Z,1464.00
2019-04-03T08:16:47.494Z,1432.00
2019-04-03T08:17:45.387Z,1340.00
2019-04-03T08:18:45.325Z,1304.00
2019-04-03T08:19:46.014Z,1392.00
2019-04-03T08:20:45.354Z,1476.00
2019-04-03T08:21:45.370Z,1524.00
2019-04-03T08:22:45.380Z,1572.00
2019-04-03T08:23:45.390Z,1716.00
2019-04-03T08:24:45.408Z,2172.00
2019-04-03T08:25:48.075Z,2748.00
2019-04-03T08:26:45.434Z,3212.00
2019-04-03T08:27:45.449Z,3844.00
2019-04-03T08:28:45.780Z,4500.00
2019-04-03T08:29:45.470Z,4892.00
2019-04-03T08:30:45.739Z,5144.00
2019-04-03T08:31:48.339Z,5256.00
2019-04-03T08:32:47.775Z,5248.00
2019-04-03T08:33:45.518Z,5244.00
2019-04-03T08:34:45.540Z,5292.00
2019-04-03T08:35:45.550Z,5192.00
2019-04-03T08:36:45.565Z,4676.00
2019-04-03T08:37:45.659Z,4800.00
2019-04-03T08:38:45.775Z,5440.00
2019-04-03T08:39:48.533Z,5748.00
2019-04-03T08:40:45.816Z,5828.00
2019-04-03T08:41:45.631Z,5936.00
2019-04-03T08:42:45.653Z,5892.00
2019-04-03T08:43:45.675Z,5792.00
2019-04-03T08:44:45.671Z,5744.00
2019-04-03T08:45:45.828Z,5384.00
2019-04-03T08:46:45.694Z,5644.00
2019-04-03T08:47:46.817Z,5896.00
2019-04-03T08:48:45.724Z,6160.00
2019-04-03T08:49:45.740Z,5856.00
2019-04-03T08:50:45.762Z,5216.00
2019-04-03T08:51:45.768Z,4712.00
2019-04-03T08:52:45.792Z,4696.00
2019-04-03T08:53:45.901Z,4836.00
2019-04-03T08:54:46.018Z,4928.00
2019-04-03T08:55:46.855Z,4904.00
2019-04-03T08:56:48.334Z,4924.00
2019-04-03T08:57:46.900Z,4888.00
2019-04-03T08:58:46.037Z,5132.00
2019-04-03T08:59:46.126Z,5292.00
2019-04-03T09:00:45.900Z,5440.00
2019-04-03T09:01:45.988Z,5380.00
2019-04-03T09:02:45.922Z,5184.00
2019-04-03T09:03:46.476Z,5024.00
2019-04-03T09:04:48.073Z,4700.00
2019-04-03T09:05:45.961Z,4396.00
2019-04-03T09:06:46.536Z,4540.00
2019-04-03T09:07:46.241Z,4568.00
2019-04-03T09:08:46.007Z,4920.00
2019-04-03T09:09:46.013Z,5068.00
2019-04-03T09:10:46.030Z,5032.00
2019-04-03T09:11:46.044Z,4824.00
2019-04-03T09:12:46.060Z,4632.00
2019-04-03T09:13:46.102Z,4340.00
2019-04-03T09:14:46.286Z,4140.00
2019-04-03T09:15:46.296Z,4056.00
2019-04-03T09:16:46.113Z,4076.00
2019-04-03T09:17:46.156Z,4228.00
2019-04-03T09:18:46.383Z,4200.00
2019-04-03T09:19:46.169Z,4148.00
2019-04-03T09:20:46.461Z,4224.00
2019-04-03T09:21:50.173Z,4340.00
2019-04-03T09:22:46.209Z,4432.00
2019-04-03T09:23:46.222Z,4704.00
2019-04-03T09:24:46.231Z,4504.00
2019-04-03T09:25:46.245Z,4352.00
2019-04-03T09:26:46.317Z,4412.00
2019-04-03T09:27:46.269Z,4396.00
2019-04-03T09:28:46.290Z,4520.00
2019-04-03T09:29:46.302Z,4404.00
2019-04-03T09:30:47.919Z,4108.00
2019-04-03T09:31:46.327Z,3772.00
2019-04-03T09:32:46.437Z,3728.00
2019-04-03T09:33:46.355Z,4032.00
2019-04-03T09:34:46.386Z,4436.00
2019-04-03T09:35:46.388Z,4644.00
2019-04-03T09:36:46.454Z,4912.00
2019-04-03T09:37:46.782Z,5004.00
2019-04-03T09:38:46.419Z,4980.00
2019-04-03T09:39:46.555Z,5136.00
2019-04-03T09:40:48.332Z,5300.00
2019-04-03T09:41:46.473Z,5336.00
2019-04-03T09:42:46.479Z,5528.00
2019-04-03T09:43:46.589Z,5396.00
2019-04-03T09:44:46.518Z,5408.00
2019-04-03T09:45:46.514Z,5604.00
2019-04-03T09:46:46.541Z,5764.00
2019-04-03T09:47:46.776Z,6228.00
2019-04-03T09:48:46.846Z,6464.00
2019-04-03T09:49:46.585Z,6672.00
2019-04-03T09:50:47.284Z,7100.00
2019-04-03T09:51:46.607Z,6836.00
2019-04-03T09:52:49.617Z,6632.00
2019-04-03T09:53:46.914Z,6716.00
2019-04-03T09:54:46.652Z,6868.00
2019-04-03T09:55:46.712Z,6792.00
2019-04-03T09:56:58.832Z,6804.00
2019-04-03T09:57:46.690Z,6980.00
2019-04-03T09:58:47.072Z,7176.00
2019-04-03T09:59:46.720Z,6828.00
2019-04-03T10:00:46.728Z,6340.00
2019-04-03T10:01:47.935Z,6196.00
2019-04-03T10:02:46.766Z,6352.00
2019-04-03T10:03:46.796Z,6928.00
2019-04-03T10:04:46.800Z,7252.00
2019-04-03T10:05:46.809Z,7628.00
2019-04-03T10:06:46.818Z,8392.00
2019-04-03T10:07:47.069Z,7228.00
2019-04-03T10:08:47.117Z,7444.00
2019-04-03T10:09:46.871Z,7348.00
2019-04-03T10:10:47.250Z,6608.00
2019-04-03T10:11:46.898Z,5808.00
2019-04-03T10:12:48.046Z,4776.00
2019-04-03T10:13:46.925Z,4196.00
2019-04-03T10:14:47.180Z,3688.00
2019-04-03T10:15:47.041Z,3556.00
2019-04-03T10:16:46.966Z,3448.00
2019-04-03T10:17:46.977Z,3604.00
2019-04-03T10:18:47.199Z,3312.00
2019-04-03T10:19:47.009Z,3612.00
2019-04-03T10:20:48.666Z,3992.00
2019-04-03T10:21:47.035Z,4580.00
2019-04-03T10:22:47.325Z,4280.00
2019-04-03T10:23:47.078Z,4260.00
2019-04-03T10:24:47.081Z,4640.00
2019-04-03T10:25:47.090Z,4624.00
2019-04-03T10:26:47.103Z,4700.00
2019-04-03T10:27:47.124Z,4772.00
2019-04-03T10:28:48.235Z,4924.00
2019-04-03T10:29:49.233Z,5004.00
2019-04-03T10:30:48.507Z,4956.00
2019-04-03T10:31:47.183Z,5040.00
2019-04-03T10:32:47.200Z,5108.00
2019-04-03T10:33:47.207Z,5296.00
2019-04-03T10:34:47.230Z,5444.00
2019-04-03T10:35:47.767Z,5552.00
2019-04-03T10:36:47.250Z,5528.00
2019-04-03T10:37:47.630Z,5180.00
2019-04-03T10:38:49.094Z,5468.00
2019-04-03T10:39:47.308Z,5528.00
2019-04-03T10:40:47.719Z,5192.00
2019-04-03T10:41:47.312Z,4636.00
2019-04-03T10:42:47.328Z,4032.00
2019-04-03T10:43:47.647Z,3852.00
2019-04-03T10:44:47.554Z,3612.00
2019-04-03T10:45:47.372Z,3464.00
2019-04-03T10:46:47.946Z,3400.00
2019-04-03T10:47:47.398Z,3648.00
2019-04-03T10:48:47.419Z,3760.00
2019-04-03T10:49:47.436Z,3592.00
2019-04-03T10:50:47.448Z,3528.00
2019-04-03T10:51:47.456Z,3892.00
2019-04-03T10:52:48.983Z,4456.00
2019-04-03T10:53:48.970Z,4860.00
2019-04-03T10:54:47.501Z,4604.00
2019-04-03T10:55:47.505Z,4804.00
2019-04-03T10:56:47.716Z,4792.00
2019-04-03T10:57:47.544Z,4724.00
2019-04-03T10:58:50.111Z,4624.00
2019-04-03T10:59:47.930Z,4576.00
2019-04-03T11:00:48.044Z,4644.00
2019-04-03T11:01:47.955Z,4652.00
2019-04-03T11:02:47.610Z,4976.00
2019-04-03T11:03:47.626Z,4956.00
2019-04-03T11:04:47.632Z,4952.00
2019-04-03T11:05:47.670Z,4548.00
2019-04-03T11:06:47.679Z,4252.00
2019-04-03T11:07:47.998Z,4408.00
2019-04-03T11:08:47.763Z,4360.00
2019-04-03T11:09:48.062Z,4332.00
2019-04-03T11:10:47.724Z,4372.00
2019-04-03T11:11:47.814Z,4360.00
2019-04-03T11:12:47.748Z,4384.00
2019-04-03T11:13:47.774Z,4340.00
2019-04-03T11:14:47.782Z,4504.00
2019-04-03T11:15:47.890Z,4956.00
2019-04-03T11:16:47.905Z,5452.00
2019-04-03T11:17:49.079Z,5596.00
2019-04-03T11:18:57.592Z,5440.00
2019-04-03T11:19:47.865Z,5352.00
2019-04-03T11:20:47.907Z,5540.00
2019-04-03T11:21:47.874Z,5736.00
2019-04-03T11:22:48.290Z,6220.00
2019-04-03T11:23:48.009Z,6644.00
2019-04-03T11:24:47.920Z,6768.00
2019-04-03T11:25:48.007Z,6960.00
2019-04-03T11:26:50.825Z,7044.00
2019-04-03T11:27:48.001Z,7408.00
2019-04-03T11:28:48.326Z,7572.00
2019-04-03T11:29:48.377Z,7800.00
2019-04-03T11:30:49.542Z,7484.00
2019-04-03T11:31:48.014Z,6964.00
2019-04-03T11:32:48.250Z,6912.00
2019-04-03T11:33:50.726Z,6824.00
2019-04-03T11:34:49.337Z,6936.00
2019-04-03T11:35:48.071Z,7452.00
2019-04-03T11:36:48.255Z,7820.00
2019-04-03T11:37:48.110Z,7848.00
2019-04-03T11:38:48.112Z,7208.00
2019-04-03T11:39:49.441Z,6796.00
2019-04-03T11:40:50.337Z,7236.00
2019-04-03T11:41:48.150Z,7972.00
2019-04-03T11:42:48.177Z,8792.00
2019-04-03T11:43:48.219Z,9828.00
2019-04-03T11:44:48.275Z,9460.00
2019-04-03T11:45:48.218Z,8724.00
2019-04-03T11:46:48.232Z,7948.00
2019-04-03T11:47:48.247Z,7492.00
2019-04-03T11:48:49.150Z,7400.00
2019-04-03T11:49:49.832Z,7252.00
2019-04-03T11:50:48.278Z,7184.00
2019-04-03T11:51:48.629Z,6904.00
2019-04-03T11:52:51.163Z,6672.00
2019-04-03T11:53:48.345Z,6640.00
2019-04-03T11:54:48.342Z,6512.00
2019-04-03T11:55:48.452Z,6476.00
2019-04-03T11:56:48.369Z,6372.00
2019-04-03T11:57:49.406Z,6220.00
2019-04-03T11:58:49.967Z,6024.00
2019-04-03T11:59:48.415Z,5752.00
2019-04-03T12:00:48.449Z,5440.00
2019-04-03T12:01:48.564Z,5252.00
2019-04-03T12:02:48.465Z,5384.00
2019-04-03T12:03:50.556Z,5608.00
2019-04-03T12:04:48.685Z,5820.00
2019-04-03T12:05:48.507Z,5984.00
2019-04-03T12:06:49.792Z,6320.00
2019-04-03T12:07:48.551Z,6624.00
2019-04-03T12:08:48.557Z,6556.00
2019-04-03T12:09:48.555Z,5792.00
2019-04-03T12:10:48.635Z,5420.00
2019-04-03T12:11:48.590Z,5348.00
2019-04-03T12:12:48.608Z,5316.00
2019-04-03T12:13:48.624Z,5384.00
2019-04-03T12:14:49.632Z,5504.00
2019-04-03T12:15:52.122Z,5156.00
2019-04-03T12:16:48.670Z,5048.00
2019-04-03T12:17:48.770Z,4736.00
2019-04-03T12:18:48.720Z,4456.00
2019-04-03T12:19:48.790Z,4116.00
2019-04-03T12:20:49.949Z,3736.00
2019-04-03T12:21:50.826Z,3592.00
2019-04-03T12:22:48.771Z,3448.00
2019-04-03T12:23:48.766Z,3212.00
2019-04-03T12:24:48.776Z,3232.00
2019-04-03T12:25:49.176Z,3312.00
2019-04-03T12:26:51.270Z,3268.00
2019-04-03T12:27:48.898Z,3248.00
2019-04-03T12:28:50.031Z,2976.00
2019-04-03T12:29:48.872Z,2860.00
2019-04-03T12:30:49.210Z,2884.00
2019-04-03T12:31:49.172Z,2888.00
2019-04-03T12:32:50.151Z,3172.00
2019-04-03T12:33:56.052Z,3500.00
2019-04-03T12:34:48.919Z,3888.00
2019-04-03T12:35:48.934Z,4124.00
2019-04-03T12:36:49.022Z,3996.00
2019-04-03T12:37:50.116Z,3856.00