createdAt,value
2023-02-14T08:05:57.345Z,74.58
2023-02-14T08:08:30.684Z,74.31
2023-02-14T08:10:59.138Z,73.82
2023-02-14T08:13:26.713Z,73.47
2023-02-14T08:16:06.392Z,73.15
2023-02-14T08:18:41.953Z,72.37
2023-02-14T08:21:11.510Z,72.44
2023-02-14T08:23:39.222Z,72.29
2023-02-14T08:26:06.634Z,72.13
2023-02-14T08:28:34.929Z,71.74
2023-02-14T08:31:04.601Z,71.51
2023-02-14T08:33:32.134Z,71.51
2023-02-14T08:36:00.211Z,71.25
2023-02-14T08:38:27.540Z,71.00
2023-02-14T08:41:00.070Z,70.31
2023-02-14T08:43:27.521Z,70.36
2023-02-14T08:45:54.908Z,70.30
2023-02-14T08:48:23.593Z,70.10
2023-02-14T08:50:50.966Z,69.62
2023-02-14T08:53:18.470Z,69.21
2023-02-14T08:55:45.822Z,68.68
2023-02-14T08:58:13.188Z,68.88
2023-02-14T09:00:41.034Z,68.53
2023-02-14T09:03:08.714Z,67.98
2023-02-14T09:05:36.054Z,67.06
2023-02-14T09:08:03.979Z,66.67
2023-02-14T09:10:31.572Z,65.85
2023-02-14T09:12:58.865Z,65.68
2023-02-14T09:15:26.183Z,65.38
2023-02-14T09:17:53.580Z,64.74
2023-02-14T09:20:21.212Z,64.01
2023-02-14T09:22:48.960Z,63.98
2023-02-14T09:25:17.508Z,63.37
2023-02-14T09:27:44.826Z,62.76
2023-02-14T09:30:13.520Z,61.83
2023-02-14T09:32:40.873Z,61.50
2023-02-14T09:35:08.510Z,61.24
2023-02-14T09:37:54.339Z,60.42
2023-02-14T09:40:21.988Z,60.67
2023-02-14T09:43:49.009Z,59.24
2023-02-14T09:46:18.834Z,58.71
2023-02-14T09:48:49.482Z,58.44
2023-02-14T09:51:27.760Z,58.19
2023-02-14T09:54:16.058Z,57.52
2023-02-14T09:57:25.283Z,56.80
2023-02-14T10:00:17.264Z,56.07
2023-02-14T10:03:12.090Z,54.96
2023-02-14T10:05:59.771Z,55.33
2023-02-14T10:09:26.652Z,54.63
2023-02-14T10:11:57.877Z,53.58
2023-02-14T10:14:36.510Z,53.52
2023-02-14T10:17:23.369Z,52.64
2023-02-14T10:20:01.163Z,52.10
2023-02-14T10:22:45.249Z,51.46
2023-02-14T10:25:32.460Z,50.45
2023-02-14T10:28:02.620Z,50.18
2023-02-14T10:30:44.042Z,50.05
2023-02-14T10:33:22.801Z,50.08
2023-02-14T10:36:33.150Z,49.44
2023-02-14T10:39:50.249Z,50.62
2023-02-14T10:43:15.351Z,48.70
2023-02-14T10:46:10.451Z,48.02
2023-02-14T10:49:58.239Z,47.71
2023-02-14T10:53:37.405Z,46.34
2023-02-14T10:57:04.194Z,46.28
2023-02-14T11:00:06.771Z,46.12
2023-02-14T11:02:46.895Z,45.57
2023-02-14T11:05:47.588Z,44.56
2023-02-14T11:08:40.312Z,43.81
2023-02-14T11:11:53.455Z,43.47
2023-02-14T11:14:25.076Z,44.42
2023-02-14T11:16:54.773Z,44.57
2023-02-14T11:19:24.942Z,43.43
2023-02-14T11:21:56.717Z,43.61
2023-02-14T11:24:35.793Z,42.36
2023-02-14T11:27:19.363Z,42.92
2023-02-14T11:29:52.366Z,42.30
2023-02-14T11:32:31.174Z,41.59
2023-02-14T11:35:13.850Z,40.69
2023-02-14T11:37:57.264Z,41.29
2023-02-14T11:40:39.702Z,40.63
2023-02-14T11:43:15.683Z,40.69
2023-02-14T11:45:47.717Z,40.32
2023-02-14T11:48:37.812Z,40.42
2023-02-14T11:51:15.693Z,39.30
2023-02-14T11:54:00.632Z,39.78
2023-02-14T11:57:13.813Z,39.02
2023-02-14T11:59:57.012Z,40.18
2023-02-14T12:02:48.979Z,39.12
2023-02-14T12:05:48.702Z,38.04
2023-02-14T12:08:23.909Z,38.92
2023-02-14T12:11:23.878Z,38.20
2023-02-14T12:13:58.348Z,39.09
2023-02-14T12:17:02.982Z,37.75
2023-02-14T12:20:16.666Z,37.19
2023-02-14T12:23:30.032Z,37.27
2023-02-14T12:26:14.016Z,36.56
2023-02-14T12:28:54.533Z,36.43
2023-02-14T12:31:22.058Z,37.45
2023-02-14T12:33:50.584Z,36.61
2023-02-14T12:37:02.131Z,36.54
2023-02-14T12:40:16.164Z,37.37
2023-02-14T12:43:51.494Z,36.08
2023-02-14T12:47:14.938Z,34.77
2023-02-14T12:50:16.656Z,36.14
2023-02-14T12:53:40.049Z,36.47
2023-02-14T12:56:50.165Z,35.73
2023-02-14T13:00:00.047Z,35.50
2023-02-14T13:03:15.528Z,34.04
2023-02-14T13:06:03.535Z,35.76
2023-02-14T13:09:13.492Z,35.07
2023-02-14T13:12:13.922Z,35.32
2023-02-14T13:15:35.644Z,35.02
2023-02-14T13:18:57.921Z,35.61
2023-02-14T13:21:35.521Z,34.31
2023-02-14T13:24:38.167Z,34.31
2023-02-14T13:27:16.160Z,36.59
2023-02-14T13:29:59.792Z,37.12
2023-02-14T13:32:37.624Z,37.12
2023-02-14T13:35:07.777Z,36.46
2023-02-14T13:37:36.904Z,37.79
2023-02-14T13:40:20.487Z,37.08
2023-02-14T13:42:50.595Z,37.75
2023-02-14T13:45:34.845Z,37.14
2023-02-14T13:48:28.528Z,38.67
2023-02-14T13:51:09.019Z,37.82
2023-02-14T13:53:48.972Z,38.80
2023-02-14T13:56:16.059Z,38.87
2023-02-14T13:59:06.408Z,39.81
2023-02-14T14:01:50.632Z,40.46
2023-02-14T14:04:44.241Z,41.26
2023-02-14T14:07:30.748Z,41.31
2023-02-14T14:10:02.109Z,41.42
2023-02-14T14:12:29.803Z,41.73
2023-02-14T14:15:05.853Z,41.87
2023-02-14T14:17:50.582Z,42.48
2023-02-14T14:20:20.808Z,43.87
2023-02-14T14:22:58.823Z,44.35
2023-02-14T14:25:43.708Z,45.46
2023-02-14T14:28:18.634Z,44.99
2023-02-14T14:30:46.316Z,44.60
2023-02-14T14:33:33.987Z,45.32
2023-02-14T14:36:11.197Z,45.74
2023-02-14T14:38:54.240Z,45.91
2023-02-14T14:41:29.823Z,46.02
2023-02-14T14:43:59.804Z,46.17
2023-02-14T14:46:27.894Z,46.31
2023-02-14T14:48:57.089Z,45.87
2023-02-14T14:51:35.882Z,46.47
2023-02-14T14:54:12.756Z,46.92
2023-02-14T14:57:02.806Z,46.55
2023-02-14T14:59:36.249Z,47.60
2023-02-14T15:02:27.988Z,47.58
2023-02-14T15:04:55.338Z,47.85
2023-02-14T15:07:36.440Z,47.86
2023-02-14T15:10:24.521Z,48.21
2023-02-14T15:13:13.266Z,47.92
2023-02-14T15:15:41.188Z,48.37
2023-02-14T15:18:11.744Z,48.60
2023-02-14T15:20:40.663Z,48.58
2023-02-14T15:23:17.304Z,48.63
2023-02-14T15:25:47.349Z,48.99
2023-02-14T15:28:35.712Z,49.05
2023-02-14T15:31:07.012Z,48.61
2023-02-14T15:33:35.733Z,49.47
2023-02-14T15:36:15.447Z,49.11
2023-02-14T15:38:43.754Z,49.78
2023-02-14T15:41:13.926Z,49.41
2023-02-14T15:43:41.496Z,49.23
2023-02-14T15:46:29.367Z,49.10
2023-02-14T15:49:01.345Z,48.64
2023-02-14T15:51:36.400Z,48.60
2023-02-14T15:54:31.911Z,48.92
2023-02-14T15:56:59.801Z,48.64
2023-02-14T15:59:33.477Z,47.60
2023-02-14T16:02:37.845Z,48.37
2023-02-14T16:05:27.274Z,49.27
2023-02-14T16:08:35.896Z,48.76
2023-02-14T16:11:31.748Z,49.18
2023-02-14T16:14:19.382Z,48.73
2023-02-14T16:17:13.427Z,48.64
2023-02-14T16:19:45.114Z,49.21
2023-02-14T16:22:32.111Z,49.34
2023-02-14T16:25:00.567Z,49.13
2023-02-14T16:27:28.070Z,49.48
2023-02-14T16:29:55.460Z,49.74
2023-02-14T16:32:24.632Z,50.50
2023-02-14T16:34:52.153Z,50.63
2023-02-14T16:37:47.625Z,51.21
2023-02-14T16:40:16.856Z,51.72
2023-02-14T16:42:44.327Z,52.37
2023-02-14T16:45:18.877Z,52.76
2023-02-14T16:47:48.328Z,53.27
2023-02-14T16:50:17.694Z,52.84
2023-02-14T16:52:49.911Z,54.25
2023-02-14T16:55:20.148Z,54.08
2023-02-14T16:57:50.749Z,54.58
2023-02-14T17:00:18.276Z,54.77
2023-02-14T17:02:45.617Z,55.08
2023-02-14T17:05:13.534Z,55.34
2023-02-14T17:07:43.621Z,54.84
2023-02-14T17:10:19.493Z,55.06
2023-02-14T17:12:48.724Z,54.97
2023-02-14T17:15:21.532Z,55.17
2023-02-14T17:17:50.464Z,56.00
2023-02-14T17:20:20.233Z,56.07
2023-02-14T17:22:48.201Z,55.44
2023-02-14T17:25:15.561Z,56.05
2023-02-14T17:27:44.480Z,56.13
2023-02-14T17:30:15.375Z,56.63
2023-02-14T17:32:43.434Z,56.66
2023-02-14T17:35:11.961Z,57.04
2023-02-14T17:37:39.627Z,56.62
2023-02-14T17:40:09.142Z,56.73
2023-02-14T17:42:36.682Z,57.01
2023-02-14T17:45:06.753Z,57.16
2023-02-14T17:47:35.077Z,58.08
2023-02-14T17:50:03.957Z,57.33
2023-02-14T17:52:31.437Z,57.11
2023-02-14T17:54:58.758Z,58.00
2023-02-14T17:57:26.165Z,58.13
2023-02-14T17:59:53.701Z,58.13
2023-02-14T18:02:21.020Z,57.68
2023-02-14T18:04:48.493Z,57.69
2023-02-14T18:07:16.531Z,58.08
2023-02-14T18:09:43.844Z,58.02
2023-02-14T18:12:14.775Z,58.59
2023-02-14T18:14:42.870Z,58.25
2023-02-14T18:17:13.675Z,58.09
2023-02-14T18:19:41.050Z,58.87
2023-02-14T18:22:08.373Z,58.99
2023-02-14T18:24:36.736Z,59.41
2023-02-14T18:27:06.032Z,58.84
2023-02-14T18:29:35.118Z,59.16
2023-02-14T18:32:03.833Z,59.64
2023-02-14T18:34:31.766Z,60.31
2023-02-14T18:37:02.124Z,59.19
2023-02-14T18:39:29.445Z,59.73
2023-02-14T18:41:59.925Z,59.77
2023-02-14T18:44:30.456Z,59.96
2023-02-14T18:47:00.508Z,60.33
2023-02-14T18:49:27.987Z,60.18
2023-02-14T18:51:57.252Z,59.65
2023-02-14T18:54:24.788Z,59.90
2023-02-14T18:56:52.135Z,59.95
2023-02-14T18:59:19.579Z,59.79
2023-02-14T19:01:47.330Z,60.01
2023-02-14T19:04:17.056Z,60.62
2023-02-14T19:06:44.879Z,59.61
2023-02-14T19:09:17.174Z,60.12
2023-02-14T19:11:45.532Z,60.75
2023-02-14T19:14:13.446Z,60.67
2023-02-14T19:16:55.802Z,61.26
2023-02-14T19:19:23.318Z,60.53
2023-02-14T19:21:51.197Z,60.48
2023-02-14T19:24:19.823Z,60.99
2023-02-14T19:26:48.337Z,60.32
2023-02-14T19:29:20.356Z,60.94
2023-02-14T19:31:54.648Z,62.21
2023-02-14T19:34:29.583Z,63.20
2023-02-14T19:37:00.580Z,63.79
2023-02-14T19:39:30.761Z,63.98
2023-02-14T19:41:59.860Z,63.95
2023-02-14T19:44:29.164Z,64.74
2023-02-14T19:46:59.879Z,64.37
2023-02-14T19:49:29.090Z,65.02
2023-02-14T19:51:57.954Z,65.08
2023-02-14T19:54:25.709Z,63.55
2023-02-14T19:56:56.029Z,63.44
2023-02-14T19:59:23.497Z,63.60
2023-02-14T20:01:54.437Z,64.03
2023-02-14T20:04:28.456Z,64.76
2023-02-14T20:06:56.912Z,65.17
2023-02-14T20:09:25.625Z,64.75
2023-02-14T20:11:57.874Z,65.84
2023-02-14T20:14:50.190Z,66.63
2023-02-14T20:17:19.409Z,66.25
2023-02-14T20:19:46.777Z,66.97
2023-02-14T20:22:14.174Z,67.70
2023-02-14T20:24:41.578Z,67.14
2023-02-14T20:27:09.009Z,68.38
2023-02-14T20:29:38.891Z,69.91
2023-02-14T20:32:06.413Z,69.47
2023-02-14T20:34:33.879Z,69.30
2023-02-14T20:37:01.327Z,70.51
2023-02-14T20:39:35.043Z,68.66
2023-02-14T20:42:02.692Z,68.50
2023-02-14T20:44:30.951Z,69.94
2023-02-14T20:46:58.627Z,69.78
2023-02-14T20:49:30.746Z,70.95
2023-02-14T20:51:59.234Z,71.93
2023-02-14T20:54:29.385Z,71.34
2023-02-14T20:56:57.903Z,70.83
2023-02-14T20:59:28.829Z,71.26
2023-02-14T21:01:59.254Z,70.17
2023-02-14T21:04:27.161Z,70.30
2023-02-14T21:06:54.652Z,69.47
2023-02-14T21:09:21.973Z,69.68
2023-02-14T21:11:50.291Z,70.31
2023-02-14T21:14:17.818Z,69.68
2023-02-14T21:16:45.129Z,70.11
2023-02-14T21:19:12.488Z,70.55
