createdAt,value
2023-03-07T00:00:12.889Z,100.00
2023-03-07T00:01:32.246Z,100.00
2023-03-07T00:02:34.582Z,100.00
2023-03-07T00:03:36.926Z,100.00
2023-03-07T00:04:39.238Z,100.00
2023-03-07T00:05:42.084Z,100.00
2023-03-07T00:06:44.358Z,100.00
2023-03-07T00:07:46.768Z,100.00
2023-03-07T00:08:50.972Z,100.00
2023-03-07T00:09:53.202Z,100.00
2023-03-07T00:10:55.447Z,100.00
2023-03-07T00:11:57.732Z,100.00
2023-03-07T00:12:59.986Z,100.00
2023-03-07T00:14:05.961Z,100.00
2023-03-07T00:15:08.806Z,100.00
2023-03-07T00:16:14.372Z,100.00
2023-03-07T00:17:16.876Z,100.00
2023-03-07T00:18:19.070Z,100.00
2023-03-07T00:19:21.462Z,100.00
2023-03-07T00:20:23.860Z,100.00
2023-03-07T00:21:31.241Z,100.00
2023-03-07T00:22:35.089Z,100.00
2023-03-07T00:23:39.643Z,100.00
2023-03-07T00:24:41.863Z,100.00
2023-03-07T00:25:44.005Z,100.00
2023-03-07T00:26:46.297Z,100.00
2023-03-07T00:27:48.583Z,100.00
2023-03-07T00:28:52.772Z,100.00
2023-03-07T00:29:55.005Z,100.00
2023-03-07T00:31:02.280Z,100.00
2023-03-07T00:32:04.997Z,100.00
2023-03-07T00:33:07.216Z,100.00
2023-03-07T00:34:09.427Z,100.00
2023-03-07T00:35:11.753Z,100.00
2023-03-07T00:36:17.103Z,100.00
2023-03-07T00:37:19.432Z,100.00
2023-03-07T00:38:21.816Z,100.00
2023-03-07T00:39:24.088Z,100.00
2023-03-07T00:40:26.320Z,100.00
2023-03-07T00:41:29.183Z,100.00
2023-03-07T00:42:31.411Z,100.00
2023-03-07T00:43:36.285Z,100.00
2023-03-07T00:44:38.543Z,100.00
2023-03-07T00:45:40.734Z,100.00
2023-03-07T00:46:42.892Z,100.00
2023-03-07T00:47:45.621Z,100.00
2023-03-07T00:48:48.540Z,100.00
2023-03-07T00:49:52.623Z,100.00
2023-03-07T00:50:55.661Z,100.00
2023-03-07T00:52:00.211Z,100.00
2023-03-07T00:53:04.312Z,100.00
2023-03-07T00:54:06.798Z,100.00
2023-03-07T00:55:09.473Z,100.00
2023-03-07T00:56:23.141Z,100.00
2023-03-07T00:57:25.441Z,100.00
2023-03-07T00:58:30.032Z,100.00
2023-03-07T00:59:32.352Z,100.00
2023-03-07T01:00:34.670Z,100.00
2023-03-07T01:01:37.600Z,100.00
2023-03-07T01:02:39.860Z,100.00
2023-03-07T01:03:42.566Z,100.00
2023-03-07T01:04:44.920Z,100.00
2023-03-07T01:05:47.613Z,100.00
2023-03-07T01:06:50.501Z,100.00
2023-03-07T01:07:52.787Z,100.00
2023-03-07T01:08:57.720Z,100.00
2023-03-07T01:10:00.719Z,100.00
2023-03-07T01:11:05.853Z,100.00
2023-03-07T01:12:08.691Z,100.00
2023-03-07T01:13:11.993Z,100.00
2023-03-07T01:14:14.333Z,100.00
2023-03-07T01:15:16.673Z,100.00
2023-03-07T01:16:21.722Z,100.00
2023-03-07T01:17:24.057Z,100.00
2023-03-07T01:18:26.304Z,100.00
2023-03-07T01:19:28.559Z,100.00
2023-03-07T01:20:35.640Z,100.00
2023-03-07T01:21:40.660Z,100.00
2023-03-07T01:22:43.264Z,100.00
2023-03-07T01:23:46.073Z,100.00
2023-03-07T01:24:48.487Z,100.00
2023-03-07T01:25:51.054Z,100.00
2023-03-07T01:26:54.417Z,100.00
2023-03-07T01:27:59.102Z,100.00
2023-03-07T01:29:10.682Z,100.00
2023-03-07T01:30:13.133Z,100.00
2023-03-07T01:31:15.357Z,100.00
2023-03-07T01:32:17.593Z,100.00
2023-03-07T01:33:19.751Z,100.00
2023-03-07T01:34:23.119Z,100.00
2023-03-07T01:35:27.562Z,100.00
2023-03-07T01:36:34.675Z,100.00
2023-03-07T01:37:39.172Z,100.00
2023-03-07T01:38:43.232Z,100.00
2023-03-07T01:39:46.932Z,100.00
2023-03-07T01:40:52.172Z,100.00
2023-03-07T01:41:55.160Z,100.00
2023-03-07T01:43:25.157Z,100.00
2023-03-07T01:45:05.890Z,100.00
2023-03-07T01:46:17.591Z,100.00
2023-03-07T01:47:23.372Z,100.00
2023-03-07T01:48:28.486Z,100.00
2023-03-07T01:49:38.593Z,100.00
2023-03-07T01:50:42.215Z,100.00
2023-03-07T01:51:51.597Z,100.00
2023-03-07T01:53:02.611Z,100.00
2023-03-07T01:54:07.620Z,100.00
2023-03-07T01:55:16.539Z,100.00
2023-03-07T01:56:21.968Z,100.00
2023-03-07T01:57:29.837Z,100.00
2023-03-07T01:58:32.410Z,100.00
2023-03-07T01:59:40.419Z,100.00
2023-03-07T02:02:13.946Z,100.00
2023-03-07T02:03:33.342Z,100.00
2023-03-07T02:04:49.404Z,100.00
2023-03-07T02:05:55.809Z,100.00
2023-03-07T02:07:00.385Z,100.00
2023-03-07T02:08:03.379Z,100.00
2023-03-07T02:09:15.610Z,100.00
2023-03-07T02:10:21.108Z,100.00
2023-03-07T02:11:23.956Z,100.00
2023-03-07T02:12:27.564Z,100.00
2023-03-07T02:13:30.176Z,100.00
2023-03-07T02:14:32.414Z,100.00
2023-03-07T02:15:36.035Z,100.00
2023-03-07T02:16:39.363Z,100.00
2023-03-07T02:17:44.406Z,100.00
2023-03-07T02:18:49.908Z,100.00
2023-03-07T02:20:08.787Z,100.00
2023-03-07T02:21:19.678Z,100.00
2023-03-07T02:22:22.711Z,100.00
2023-03-07T02:23:37.755Z,100.00
2023-03-07T02:25:05.965Z,100.00
2023-03-07T02:26:16.987Z,100.00
2023-03-07T02:27:19.494Z,100.00
2023-03-07T02:28:22.469Z,100.00
2023-03-07T02:29:24.843Z,100.00
2023-03-07T02:30:27.189Z,100.00
2023-03-07T02:31:30.321Z,100.00
2023-03-07T02:32:32.801Z,100.00
2023-03-07T02:33:35.196Z,100.00
2023-03-07T02:34:41.581Z,100.00
2023-03-07T02:35:57.999Z,100.00
2023-03-07T02:37:12.147Z,100.00
2023-03-07T02:38:14.507Z,100.00
2023-03-07T02:39:18.354Z,100.00
2023-03-07T02:40:25.329Z,100.00
2023-03-07T02:41:31.967Z,100.00
2023-03-07T02:42:40.268Z,100.00
2023-03-07T02:43:46.465Z,100.00
2023-03-07T02:44:56.930Z,100.00
2023-03-07T02:45:59.867Z,100.00
2023-03-07T02:47:02.218Z,100.00
2023-03-07T02:48:04.855Z,100.00
2023-03-07T02:49:07.243Z,100.00
2023-03-07T02:50:10.547Z,100.00
2023-03-07T02:51:15.486Z,100.00
2023-03-07T02:52:21.667Z,100.00
2023-03-07T02:53:24.084Z,100.00
2023-03-07T02:54:26.824Z,100.00
2023-03-07T02:55:29.094Z,100.00
2023-03-07T02:56:36.600Z,100.00
2023-03-07T02:57:38.800Z,100.00
2023-03-07T02:58:42.014Z,100.00
2023-03-07T02:59:44.303Z,100.00
2023-03-07T03:00:46.582Z,100.00
2023-03-07T03:01:49.940Z,100.00
2023-03-07T03:02:52.207Z,100.00
2023-03-07T03:03:56.071Z,100.00
2023-03-07T03:04:58.367Z,100.00
2023-03-07T03:06:00.669Z,100.00
2023-03-07T03:07:03.056Z,100.00
2023-03-07T03:08:06.040Z,100.00
2023-03-07T03:09:08.241Z,100.00
2023-03-07T03:10:10.749Z,100.00
2023-03-07T03:11:13.073Z,100.00
2023-03-07T03:12:15.926Z,100.00
2023-03-07T03:13:20.053Z,100.00
2023-03-07T03:14:22.208Z,100.00
2023-03-07T03:15:25.560Z,100.00
2023-03-07T03:16:27.912Z,100.00
2023-03-07T03:17:30.161Z,100.00
2023-03-07T03:18:33.064Z,100.00
2023-03-07T03:19:35.282Z,100.00
2023-03-07T03:20:42.047Z,100.00
2023-03-07T03:21:44.433Z,100.00
2023-03-07T03:22:47.183Z,100.00
2023-03-07T03:23:49.372Z,100.00
2023-03-07T03:24:51.531Z,100.00
2023-03-07T03:25:59.682Z,100.00
2023-03-07T03:27:05.098Z,100.00
2023-03-07T03:28:08.337Z,100.00
2023-03-07T03:29:11.012Z,100.00
2023-03-07T03:30:14.155Z,100.00
2023-03-07T03:31:16.723Z,100.00
2023-03-07T03:32:19.669Z,100.00
2023-03-07T03:33:21.969Z,100.00
2023-03-07T03:34:24.144Z,100.00
2023-03-07T03:35:26.803Z,100.00
2023-03-07T03:36:31.221Z,100.00
2023-03-07T03:37:38.738Z,100.00
2023-03-07T03:38:41.998Z,100.00
2023-03-07T03:39:45.176Z,100.00
2023-03-07T03:40:48.979Z,100.00
2023-03-07T03:41:53.087Z,100.00
2023-03-07T03:42:58.617Z,100.00
2023-03-07T03:44:01.548Z,100.00
2023-03-07T03:45:06.204Z,100.00
2023-03-07T03:46:09.251Z,100.00
2023-03-07T03:47:13.214Z,100.00
2023-03-07T03:48:15.702Z,100.00
2023-03-07T03:49:19.634Z,100.00
2023-03-07T03:50:24.635Z,100.00
2023-03-07T03:51:27.142Z,100.00
2023-03-07T03:52:30.712Z,100.00
2023-03-07T03:53:35.214Z,100.00
2023-03-07T03:54:37.520Z,100.00
2023-03-07T03:55:39.762Z,100.00
2023-03-07T03:56:41.978Z,100.00
2023-03-07T03:57:44.220Z,100.00
2023-03-07T03:58:48.627Z,100.00
2023-03-07T03:59:51.553Z,100.00
2023-03-07T04:00:54.245Z,100.00
2023-03-07T04:01:56.719Z,100.00
2023-03-07T04:02:59.164Z,100.00
2023-03-07T04:04:01.842Z,100.00
2023-03-07T04:05:05.088Z,100.00
2023-03-07T04:06:10.733Z,100.00
2023-03-07T04:07:12.920Z,100.00
2023-03-07T04:08:15.303Z,100.00
2023-03-07T04:09:17.497Z,100.00
2023-03-07T04:10:22.474Z,100.00
2023-03-07T04:11:25.623Z,100.00
2023-03-07T04:12:27.862Z,100.00
2023-03-07T04:13:30.978Z,100.00
2023-03-07T04:14:33.210Z,100.00
2023-03-07T04:15:35.545Z,100.00
2023-03-07T04:16:37.809Z,100.00
2023-03-07T04:17:40.119Z,100.00
2023-03-07T04:18:42.847Z,100.00
2023-03-07T04:19:45.106Z,100.00
2023-03-07T04:20:47.670Z,100.00
2023-03-07T04:21:49.863Z,100.00
2023-03-07T04:22:52.799Z,100.00
2023-03-07T04:23:58.213Z,100.00
2023-03-07T04:25:03.896Z,100.00
2023-03-07T04:26:07.291Z,100.00
2023-03-07T04:27:09.603Z,100.00
2023-03-07T04:28:13.111Z,100.00
2023-03-07T04:29:15.709Z,100.00
2023-03-07T04:30:28.535Z,100.00
2023-03-07T04:31:31.407Z,100.00
2023-03-07T04:32:36.798Z,100.00
2023-03-07T04:33:40.094Z,100.00
2023-03-07T04:34:42.692Z,100.00
2023-03-07T04:35:46.007Z,100.00
2023-03-07T04:36:48.516Z,100.00
2023-03-07T04:37:50.813Z,100.00
2023-03-07T04:38:53.328Z,100.00
2023-03-07T04:39:56.052Z,100.00
2023-03-07T04:40:58.350Z,100.00
2023-03-07T04:42:00.697Z,100.00
2023-03-07T04:43:08.982Z,100.00
2023-03-07T04:44:11.373Z,100.00
2023-03-07T04:45:13.707Z,100.00
2023-03-07T04:46:17.657Z,100.00
2023-03-07T04:47:19.993Z,100.00
2023-03-07T04:48:22.362Z,100.00
2023-03-07T04:49:24.715Z,100.00
2023-03-07T04:50:27.133Z,100.00
2023-03-07T04:51:29.792Z,100.00
2023-03-07T04:52:32.006Z,100.00
2023-03-07T04:53:34.319Z,100.00
2023-03-07T04:54:36.544Z,100.00
2023-03-07T04:55:39.143Z,100.00
2023-03-07T04:56:41.375Z,100.00
2023-03-07T04:57:46.651Z,100.00
2023-03-07T04:58:49.883Z,100.00
2023-03-07T04:59:53.664Z,100.00
2023-03-07T05:00:58.369Z,100.00
2023-03-07T05:02:01.724Z,100.00
2023-03-07T05:03:07.667Z,100.00
2023-03-07T05:04:10.025Z,100.00
2023-03-07T05:05:13.933Z,100.00
2023-03-07T05:06:17.921Z,100.00
2023-03-07T05:07:25.448Z,100.00
2023-03-07T05:08:27.766Z,100.00
2023-03-07T05:09:30.499Z,100.00
2023-03-07T05:10:35.185Z,100.00
2023-03-07T05:11:38.862Z,100.00
2023-03-07T05:12:42.921Z,100.00
2023-03-07T05:13:46.798Z,100.00
2023-03-07T05:14:52.397Z,100.00
2023-03-07T05:15:56.674Z,100.00
2023-03-07T05:16:59.438Z,100.00
2023-03-07T05:18:02.296Z,100.00
2023-03-07T05:19:06.289Z,100.00
2023-03-07T05:20:10.842Z,100.00
2023-03-07T05:21:13.164Z,100.00
2023-03-07T05:22:15.645Z,100.00
2023-03-07T05:23:20.092Z,100.00
2023-03-07T05:24:25.106Z,100.00
2023-03-07T05:25:28.495Z,100.00
2023-03-07T05:26:31.298Z,100.00
2023-03-07T05:27:33.719Z,100.00
2023-03-07T05:28:35.992Z,100.00
2023-03-07T05:29:38.232Z,100.00
2023-03-07T05:30:40.483Z,100.00
2023-03-07T05:31:42.698Z,100.00
2023-03-07T05:32:45.570Z,100.00
2023-03-07T05:33:49.574Z,100.00
2023-03-07T05:34:52.394Z,100.00
2023-03-07T05:35:59.683Z,100.00
2023-03-07T05:37:01.990Z,100.00
2023-03-07T05:38:04.219Z,100.00
2023-03-07T05:39:07.479Z,100.00
2023-03-07T05:40:11.677Z,100.00
2023-03-07T05:41:17.892Z,100.00
2023-03-07T05:42:20.377Z,100.00
2023-03-07T05:43:23.981Z,100.00
2023-03-07T05:44:27.332Z,100.00
2023-03-07T05:45:31.024Z,100.00
2023-03-07T05:46:35.294Z,100.00
2023-03-07T05:47:38.952Z,100.00
2023-03-07T05:48:43.386Z,100.00
2023-03-07T05:49:46.093Z,100.00
2023-03-07T05:50:49.018Z,100.00
2023-03-07T05:51:53.017Z,100.00
2023-03-07T05:52:56.548Z,100.00
2023-03-07T05:54:01.872Z,100.00
2023-03-07T05:55:06.129Z,100.00
2023-03-07T05:56:09.438Z,100.00
2023-03-07T05:57:12.832Z,100.00
2023-03-07T05:58:16.278Z,100.00
2023-03-07T05:59:20.733Z,100.00
2023-03-07T06:00:25.431Z,100.00
2023-03-07T06:01:35.349Z,100.00
2023-03-07T06:02:37.707Z,100.00
2023-03-07T06:03:40.138Z,100.00
2023-03-07T06:04:42.443Z,100.00
2023-03-07T06:05:44.844Z,100.00
2023-03-07T06:06:47.258Z,100.00
2023-03-07T06:07:50.185Z,100.00
2023-03-07T06:08:52.412Z,100.00
2023-03-07T06:09:54.797Z,100.00
2023-03-07T06:10:56.997Z,100.00
2023-03-07T06:12:00.113Z,100.00
2023-03-07T06:13:02.453Z,100.00
2023-03-07T06:14:05.160Z,100.00
2023-03-07T06:15:08.828Z,100.00
2023-03-07T06:16:11.329Z,100.00
2023-03-07T06:17:15.616Z,100.00
2023-03-07T06:18:18.498Z,100.00
2023-03-07T06:19:20.716Z,100.00
2023-03-07T06:20:24.317Z,100.00
2023-03-07T06:21:30.354Z,100.00
2023-03-07T06:22:34.722Z,100.00
2023-03-07T06:23:38.018Z,100.00
2023-03-07T06:24:45.099Z,100.00
2023-03-07T06:25:47.362Z,100.00
2023-03-07T06:26:50.128Z,100.00
2023-03-07T06:28:00.728Z,100.00
2023-03-07T06:29:04.888Z,100.00
2023-03-07T06:30:09.203Z,100.00
2023-03-07T06:31:14.544Z,100.00
2023-03-07T06:32:17.090Z,100.00
2023-03-07T06:33:19.831Z,100.00
2023-03-07T06:34:22.063Z,100.00
2023-03-07T06:35:24.424Z,100.00
2023-03-07T06:36:26.900Z,100.00
2023-03-07T06:37:32.667Z,100.00
2023-03-07T06:38:36.711Z,100.00
2023-03-07T06:39:39.360Z,100.00
2023-03-07T06:40:42.934Z,100.00
2023-03-07T06:41:50.992Z,100.00
2023-03-07T06:42:53.726Z,100.00
2023-03-07T06:43:55.979Z,100.00
2023-03-07T06:45:04.548Z,100.00
2023-03-07T06:46:07.122Z,100.00
2023-03-07T06:47:13.499Z,100.00
2023-03-07T06:48:15.856Z,100.00
2023-03-07T06:49:18.285Z,100.00
2023-03-07T06:50:33.462Z,100.00
2023-03-07T06:51:38.112Z,100.00
2023-03-07T06:52:41.729Z,100.00
2023-03-07T06:53:44.418Z,100.00
2023-03-07T06:54:46.719Z,100.00
2023-03-07T06:55:50.617Z,100.00
2023-03-07T06:56:53.000Z,100.00
2023-03-07T06:57:57.794Z,100.00
2023-03-07T06:59:00.065Z,100.00
2023-03-07T07:00:05.518Z,100.00
2023-03-07T07:01:15.907Z,100.00
2023-03-07T07:02:18.257Z,100.00
2023-03-07T07:03:20.712Z,100.00
2023-03-07T07:04:23.235Z,100.00
2023-03-07T07:05:26.364Z,100.00
2023-03-07T07:06:29.047Z,100.00
2023-03-07T07:07:31.470Z,100.00
2023-03-07T07:08:34.670Z,100.00
2023-03-07T07:09:37.648Z,100.00
2023-03-07T07:10:40.133Z,100.00
2023-03-07T07:11:42.440Z,100.00
2023-03-07T07:12:47.505Z,100.00
2023-03-07T07:13:50.888Z,100.00
2023-03-07T07:14:55.083Z,100.00
2023-03-07T07:15:58.667Z,100.00
2023-03-07T07:17:01.045Z,100.00
2023-03-07T07:18:04.386Z,100.00
2023-03-07T07:19:09.873Z,100.00
2023-03-07T07:20:12.612Z,100.00
2023-03-07T07:21:16.990Z,100.00
2023-03-07T07:22:19.256Z,100.00
2023-03-07T07:23:21.648Z,100.00
2023-03-07T07:24:24.775Z,100.00
2023-03-07T07:25:28.439Z,100.00
2023-03-07T07:26:30.791Z,100.00
2023-03-07T07:27:36.552Z,100.00
2023-03-07T07:28:39.324Z,100.00
2023-03-07T07:29:43.652Z,100.00
2023-03-07T07:30:45.961Z,100.00
2023-03-07T07:31:50.765Z,100.00
2023-03-07T07:32:54.746Z,100.00
2023-03-07T07:33:58.064Z,100.00
2023-03-07T07:35:02.830Z,100.00
2023-03-07T07:36:07.499Z,100.00
2023-03-07T07:37:11.253Z,100.00
2023-03-07T07:38:13.994Z,100.00
2023-03-07T07:39:17.557Z,100.00
2023-03-07T07:40:21.082Z,100.00
2023-03-07T07:41:23.955Z,100.00
2023-03-07T07:42:30.710Z,100.00
2023-03-07T07:44:00.595Z,100.00
2023-03-07T07:45:10.556Z,100.00
2023-03-07T07:46:13.031Z,100.00
2023-03-07T07:47:15.414Z,100.00
2023-03-07T07:48:17.746Z,100.00
2023-03-07T07:49:21.454Z,100.00
2023-03-07T07:50:24.206Z,100.00
2023-03-07T07:51:26.476Z,100.00
2023-03-07T07:52:28.879Z,100.00
2023-03-07T07:53:31.904Z,100.00
2023-03-07T07:54:34.084Z,100.00
2023-03-07T07:55:36.366Z,100.00
2023-03-07T07:56:38.664Z,100.00
2023-03-07T07:57:41.998Z,100.00
2023-03-07T07:58:44.672Z,100.00
2023-03-07T07:59:48.591Z,100.00
2023-03-07T08:00:50.902Z,100.00
2023-03-07T08:01:53.454Z,100.00
2023-03-07T08:02:55.720Z,100.00
2023-03-07T08:03:57.882Z,100.00
2023-03-07T08:05:00.110Z,100.00
2023-03-07T08:06:02.338Z,100.00
2023-03-07T08:07:04.638Z,100.00
2023-03-07T08:08:06.819Z,100.00
2023-03-07T08:09:09.036Z,100.00
2023-03-07T08:10:15.899Z,100.00
2023-03-07T08:11:19.638Z,100.00
2023-03-07T08:12:21.923Z,100.00
2023-03-07T08:13:24.098Z,100.00
2023-03-07T08:14:26.341Z,100.00
2023-03-07T08:15:28.724Z,100.00
2023-03-07T08:16:31.021Z,100.00
2023-03-07T08:17:33.238Z,100.00
2023-03-07T08:18:35.482Z,100.00
2023-03-07T08:19:37.712Z,100.00
2023-03-07T08:20:41.197Z,100.00
2023-03-07T08:21:43.537Z,100.00
2023-03-07T08:22:49.412Z,100.00
2023-03-07T08:23:53.006Z,100.00
2023-03-07T08:24:55.366Z,100.00
2023-03-07T08:26:04.231Z,100.00
2023-03-07T08:27:07.491Z,100.00
2023-03-07T08:28:09.707Z,100.00
2023-03-07T08:29:12.761Z,100.00
2023-03-07T08:30:15.214Z,100.00
2023-03-07T08:31:23.758Z,100.00
2023-03-07T08:32:27.479Z,100.00
2023-03-07T08:33:29.673Z,100.00
2023-03-07T08:34:34.932Z,100.00
2023-03-07T08:35:37.161Z,100.00
2023-03-07T08:36:39.533Z,100.00
2023-03-07T08:37:41.719Z,100.00
2023-03-07T08:38:43.980Z,100.00
2023-03-07T08:39:46.270Z,100.00
2023-03-07T08:40:48.482Z,100.00
2023-03-07T08:41:50.650Z,100.00
2023-03-07T08:42:55.136Z,100.00
2023-03-07T08:43:57.376Z,100.00
2023-03-07T08:44:59.657Z,100.00
2023-03-07T08:46:02.790Z,100.00
2023-03-07T08:47:05.056Z,100.00
2023-03-07T08:48:09.624Z,100.00
2023-03-07T08:49:11.998Z,100.00
2023-03-07T08:50:14.262Z,100.00
2023-03-07T08:51:17.912Z,100.00
2023-03-07T08:52:20.148Z,100.00
2023-03-07T08:53:22.916Z,100.00
2023-03-07T08:54:25.126Z,100.00
2023-03-07T08:55:27.311Z,100.00
2023-03-07T08:56:29.544Z,100.00
2023-03-07T08:57:31.860Z,100.00
2023-03-07T08:58:34.699Z,100.00
2023-03-07T08:59:36.906Z,100.00
2023-03-07T09:00:39.251Z,100.00
2023-03-07T09:01:41.572Z,100.00
2023-03-07T09:02:43.814Z,100.00
2023-03-07T09:03:46.019Z,100.00
2023-03-07T09:04:48.298Z,100.00
2023-03-07T09:05:50.566Z,100.00
2023-03-07T09:06:52.874Z,100.00
2023-03-07T09:07:55.536Z,100.00
2023-03-07T09:08:58.095Z,100.00
2023-03-07T09:10:00.578Z,100.00
2023-03-07T09:11:05.282Z,100.00
2023-03-07T09:12:07.611Z,100.00
2023-03-07T09:13:10.636Z,100.00
2023-03-07T09:14:12.836Z,100.00
2023-03-07T09:15:15.113Z,100.00
2023-03-07T09:16:17.549Z,100.00
2023-03-07T09:17:19.761Z,100.00
2023-03-07T09:18:22.890Z,100.00
2023-03-07T09:19:25.978Z,100.00
2023-03-07T09:20:28.263Z,100.00
2023-03-07T09:21:30.517Z,100.00
2023-03-07T09:22:32.948Z,100.00
2023-03-07T09:23:35.227Z,100.00
2023-03-07T09:24:37.485Z,100.00
2023-03-07T09:25:40.266Z,100.00
2023-03-07T09:26:42.456Z,100.00
2023-03-07T09:27:45.537Z,100.00
2023-03-07T09:28:47.787Z,100.00
2023-03-07T09:29:50.163Z,100.00
2023-03-07T09:30:52.474Z,100.00
2023-03-07T09:31:54.736Z,100.00
2023-03-07T09:32:57.218Z,100.00
2023-03-07T09:33:59.570Z,100.00
2023-03-07T09:35:01.890Z,100.00
2023-03-07T09:36:07.638Z,100.00
2023-03-07T09:37:10.419Z,100.00
2023-03-07T09:38:12.586Z,100.00
2023-03-07T09:39:15.451Z,100.00
2023-03-07T09:40:20.824Z,100.00
2023-03-07T09:41:53.785Z,100.00
2023-03-07T09:43:13.702Z,100.00
2023-03-07T09:44:49.774Z,100.00
2023-03-07T09:46:15.708Z,100.00
2023-03-07T09:47:48.973Z,100.00
2023-03-07T09:49:34.418Z,100.00
2023-03-07T09:50:57.269Z,100.00
2023-03-07T09:52:00.817Z,100.00
2023-03-07T09:53:04.656Z,100.00
2023-03-07T09:54:38.767Z,100.00
2023-03-07T09:55:41.381Z,100.00
2023-03-07T09:56:48.892Z,100.00
2023-03-07T09:57:55.290Z,100.00
2023-03-07T09:59:13.672Z,100.00
2023-03-07T10:00:33.702Z,100.00
2023-03-07T10:01:39.449Z,100.00
2023-03-07T10:02:51.694Z,100.00
2023-03-07T10:04:02.829Z,100.00
2023-03-07T10:05:21.853Z,100.00
2023-03-07T10:06:40.497Z,100.00
2023-03-07T10:07:42.768Z,100.00
2023-03-07T10:08:45.412Z,100.00
2023-03-07T10:09:51.938Z,100.00
2023-03-07T10:11:08.974Z,97.82
2023-03-07T10:12:31.156Z,93.94
2023-03-07T10:14:15.801Z,92.57
2023-03-07T10:15:42.958Z,91.72
2023-03-07T10:16:49.160Z,93.33
2023-03-07T10:18:15.481Z,92.88
2023-03-07T10:19:46.708Z,90.38
2023-03-07T10:20:59.788Z,91.09
2023-03-07T10:22:28.175Z,88.39
2023-03-07T10:23:54.747Z,86.00
2023-03-07T10:25:08.824Z,85.47
2023-03-07T10:26:31.081Z,84.32
2023-03-07T10:27:33.717Z,86.74
2023-03-07T10:28:42.152Z,84.01
2023-03-07T10:29:53.629Z,81.23
2023-03-07T10:31:11.827Z,82.19
2023-03-07T10:32:58.492Z,82.55
2023-03-07T10:34:13.635Z,82.00
2023-03-07T10:35:29.152Z,83.13
2023-03-07T10:36:51.605Z,84.07
2023-03-07T10:38:04.775Z,84.05
2023-03-07T10:39:23.360Z,83.83
2023-03-07T10:40:34.300Z,83.21
2023-03-07T10:41:36.518Z,82.83
2023-03-07T10:42:40.917Z,80.28
2023-03-07T10:43:44.728Z,80.87
2023-03-07T10:44:48.840Z,79.41
2023-03-07T10:45:58.506Z,79.56
2023-03-07T10:47:01.250Z,77.15
2023-03-07T10:48:15.516Z,78.52
2023-03-07T10:49:26.978Z,78.04
2023-03-07T10:50:56.673Z,76.41
2023-03-07T10:52:01.891Z,76.03
2023-03-07T10:53:09.145Z,75.50
2023-03-07T10:54:17.067Z,72.76
2023-03-07T10:55:44.519Z,74.45
2023-03-07T10:57:08.066Z,73.67
2023-03-07T10:58:22.700Z,73.48
2023-03-07T10:59:25.799Z,73.13
2023-03-07T11:00:28.239Z,73.48
2023-03-07T11:01:32.673Z,71.94
2023-03-07T11:02:46.130Z,70.52
2023-03-07T11:03:58.191Z,71.23
2023-03-07T11:05:01.165Z,71.14
2023-03-07T11:06:04.421Z,70.11
2023-03-07T11:07:30.030Z,70.36
2023-03-07T11:08:36.341Z,68.50
2023-03-07T11:09:47.817Z,68.69
2023-03-07T11:10:50.127Z,68.38
2023-03-07T11:11:56.551Z,68.55
2023-03-07T11:12:58.866Z,69.96
2023-03-07T11:14:09.736Z,70.18
2023-03-07T11:15:21.512Z,71.45
2023-03-07T11:16:25.663Z,72.10
2023-03-07T11:17:41.837Z,70.65
2023-03-07T11:18:45.642Z,70.33
2023-03-07T11:19:48.725Z,70.82
2023-03-07T11:20:51.684Z,70.53
2023-03-07T11:21:55.583Z,70.17
2023-03-07T11:23:32.339Z,69.50
2023-03-07T11:24:39.134Z,70.73
2023-03-07T11:25:41.404Z,70.46
2023-03-07T11:26:43.644Z,69.63
2023-03-07T11:27:45.897Z,69.37
2023-03-07T11:29:03.244Z,70.07
2023-03-07T11:30:09.086Z,70.26
2023-03-07T11:31:28.107Z,70.81
2023-03-07T11:32:30.540Z,71.46
2023-03-07T11:33:59.617Z,71.07
2023-03-07T11:35:18.226Z,71.87
2023-03-07T11:36:35.844Z,71.09
2023-03-07T11:38:01.980Z,71.94
2023-03-07T11:39:26.647Z,70.92
2023-03-07T11:40:40.153Z,70.88
2023-03-07T11:41:47.972Z,71.99
2023-03-07T11:43:02.043Z,71.69
2023-03-07T11:44:36.128Z,71.22
2023-03-07T11:45:59.907Z,71.87
2023-03-07T11:47:19.223Z,70.79
2023-03-07T11:49:02.023Z,69.48
2023-03-07T11:50:26.835Z,71.41
2023-03-07T11:51:48.971Z,72.88
2023-03-07T11:53:18.834Z,70.86
2023-03-07T11:54:45.644Z,70.45
2023-03-07T11:56:17.978Z,71.16
2023-03-07T11:57:20.129Z,69.53
2023-03-07T11:58:43.659Z,68.85
2023-03-07T12:00:00.607Z,68.26
2023-03-07T12:01:21.439Z,68.11
2023-03-07T12:02:45.701Z,69.82
2023-03-07T12:04:06.158Z,70.84
2023-03-07T12:05:30.577Z,69.79
2023-03-07T12:07:00.526Z,70.26
2023-03-07T12:08:27.656Z,69.10
2023-03-07T12:09:48.807Z,69.82
2023-03-07T12:11:05.507Z,69.02
2023-03-07T12:12:28.797Z,69.31
2023-03-07T12:13:54.539Z,68.13
2023-03-07T12:15:39.021Z,67.66
2023-03-07T12:17:20.134Z,67.23
2023-03-07T12:18:37.315Z,66.49
2023-03-07T12:20:04.815Z,66.87
2023-03-07T12:21:47.184Z,66.13
2023-03-07T12:22:59.834Z,67.45
2023-03-07T12:24:27.356Z,65.32
2023-03-07T12:25:37.656Z,63.62
2023-03-07T12:26:39.809Z,62.95
2023-03-07T12:27:45.632Z,63.95
2023-03-07T12:29:10.522Z,63.04
2023-03-07T12:30:20.196Z,61.86
2023-03-07T12:31:34.497Z,63.83
2023-03-07T12:32:37.769Z,63.58
2023-03-07T12:33:58.103Z,63.72
2023-03-07T12:35:18.335Z,64.16
2023-03-07T12:36:42.083Z,63.85
2023-03-07T12:37:51.233Z,64.59
2023-03-07T12:39:14.742Z,64.26
2023-03-07T12:40:35.308Z,65.14
2023-03-07T12:42:02.187Z,64.48
2023-03-07T12:43:40.724Z,65.04
2023-03-07T12:45:09.457Z,66.72
2023-03-07T12:46:19.583Z,65.31
2023-03-07T12:47:36.101Z,66.85
2023-03-07T12:48:46.134Z,65.81
2023-03-07T12:50:02.230Z,66.33
2023-03-07T12:51:17.702Z,66.50
2023-03-07T12:52:50.674Z,67.71
2023-03-07T12:54:27.778Z,67.22
2023-03-07T12:55:44.850Z,68.92
2023-03-07T12:56:55.068Z,69.08
2023-03-07T12:58:13.141Z,67.34
2023-03-07T12:59:19.535Z,68.27
2023-03-07T13:00:23.266Z,70.36
2023-03-07T13:01:28.128Z,70.50
2023-03-07T13:02:35.111Z,70.42
2023-03-07T13:04:16.343Z,69.85
2023-03-07T13:05:21.186Z,67.64
2023-03-07T13:06:24.949Z,65.78
2023-03-07T13:07:33.460Z,67.50
2023-03-07T13:08:36.149Z,66.85
2023-03-07T13:09:41.235Z,68.25
2023-03-07T13:10:45.900Z,66.93
2023-03-07T13:12:09.720Z,68.39
2023-03-07T13:13:51.300Z,69.14
2023-03-07T13:14:57.761Z,69.30
2023-03-07T13:16:05.372Z,70.43
2023-03-07T13:17:11.571Z,69.67
2023-03-07T13:18:27.927Z,69.10
2023-03-07T13:19:36.260Z,70.33
2023-03-07T13:20:41.187Z,71.88
2023-03-07T13:21:43.410Z,71.02
2023-03-07T13:22:45.792Z,71.61
2023-03-07T13:23:48.323Z,70.06
2023-03-07T13:24:52.902Z,68.40
2023-03-07T13:25:59.125Z,69.66
2023-03-07T13:27:04.260Z,69.13
2023-03-07T13:28:37.406Z,68.01
2023-03-07T13:30:10.647Z,65.36
2023-03-07T13:31:15.827Z,65.36
2023-03-07T13:32:49.671Z,64.71
2023-03-07T13:33:52.268Z,64.36
2023-03-07T13:34:54.538Z,64.65
2023-03-07T13:35:59.340Z,63.12
2023-03-07T13:37:40.067Z,61.25
2023-03-07T13:38:44.243Z,60.91
2023-03-07T13:40:01.044Z,60.17
2023-03-07T13:41:05.355Z,59.97
2023-03-07T13:42:44.232Z,60.19
2023-03-07T13:43:46.622Z,60.13
2023-03-07T13:44:49.282Z,60.11
2023-03-07T13:45:58.627Z,59.88
2023-03-07T13:47:02.831Z,58.61
2023-03-07T13:48:11.763Z,57.75
2023-03-07T13:49:37.072Z,58.49
2023-03-07T13:50:59.171Z,59.36
2023-03-07T13:52:30.167Z,58.42
2023-03-07T13:53:41.761Z,58.22
2023-03-07T13:54:48.045Z,60.02
2023-03-07T13:56:16.326Z,58.77
2023-03-07T13:57:21.444Z,59.18
2023-03-07T13:58:32.773Z,58.46
2023-03-07T13:59:35.365Z,60.13
2023-03-07T14:00:47.200Z,61.25
2023-03-07T14:02:01.505Z,62.32
2023-03-07T14:03:15.762Z,63.74
2023-03-07T14:04:39.370Z,64.81
2023-03-07T14:05:42.846Z,64.86
2023-03-07T14:06:49.721Z,66.12