createdAt,value
2019-05-09T00:00:06.189Z,37.27
2019-05-09T00:02:39.091Z,28.93
2019-05-09T00:05:10.525Z,29.83
2019-05-09T00:10:44.228Z,28.90
2019-05-09T00:13:13.814Z,26.70
2019-05-09T00:15:44.418Z,23.20
2019-05-09T00:21:01.537Z,35.57
2019-05-09T00:23:33.261Z,59.13
2019-05-09T00:26:04.255Z,65.30
2019-05-09T00:28:36.783Z,66.23
2019-05-09T00:31:16.956Z,63.33
2019-05-09T00:33:53.389Z,49.30
2019-05-09T00:36:24.294Z,60.03
2019-05-09T00:38:54.607Z,50.37
2019-05-09T00:41:43.819Z,48.17
2019-05-09T00:44:23.149Z,45.30
2019-05-09T00:46:59.151Z,33.80
2019-05-09T00:49:34.145Z,42.33
2019-05-09T00:52:04.839Z,44.57
2019-05-09T00:54:35.300Z,29.67
2019-05-09T00:57:05.545Z,24.60
2019-05-09T00:59:37.244Z,21.10
2019-05-09T01:02:08.025Z,20.33
2019-05-09T01:04:38.840Z,19.73
2019-05-09T01:07:13.865Z,18.37
2019-05-09T01:09:58.916Z,17.20
2019-05-09T01:12:31.071Z,18.37
2019-05-09T01:15:03.309Z,14.53
2019-05-09T01:17:33.924Z,19.53
2019-05-09T01:20:04.579Z,25.10
2019-05-09T01:22:34.932Z,19.50
2019-05-09T01:25:05.260Z,30.47
2019-05-09T01:27:36.094Z,21.97
2019-05-09T01:30:07.532Z,19.63
2019-05-09T01:32:55.307Z,24.13
2019-05-09T01:35:25.775Z,25.50
2019-05-09T01:37:56.916Z,31.93
2019-05-09T01:40:27.812Z,34.20
2019-05-09T01:42:58.459Z,43.87
2019-05-09T01:45:29.121Z,56.60
2019-05-09T01:47:59.954Z,29.23
2019-05-09T01:50:30.983Z,32.03
2019-05-09T01:53:03.853Z,24.37
2019-05-09T01:55:51.238Z,21.30
2019-05-09T01:58:23.309Z,17.47
2019-05-09T02:00:54.437Z,18.50
2019-05-09T02:03:26.210Z,11.13
2019-05-09T02:05:58.274Z,12.70
2019-05-09T02:08:28.995Z,17.53
2019-05-09T02:11:00.238Z,14.30
2019-05-09T02:13:31.085Z,13.57
2019-05-09T02:16:19.589Z,10.83
2019-05-09T02:19:08.693Z,24.83
2019-05-09T02:21:39.606Z,13.90
2019-05-09T02:24:09.983Z,16.37
2019-05-09T02:26:40.805Z,14.60
2019-05-09T02:29:13.662Z,15.80
2019-05-09T02:31:44.772Z,19.40
2019-05-09T02:34:15.650Z,15.90
2019-05-09T02:36:49.386Z,15.93
2019-05-09T02:39:19.391Z,16.10
2019-05-09T02:42:00.862Z,12.23
2019-05-09T02:44:22.289Z,14.40
2019-05-09T02:47:05.075Z,18.73
2019-05-09T02:49:35.397Z,15.70
2019-05-09T02:52:08.560Z,16.00
2019-05-09T02:54:39.262Z,11.47
2019-05-09T02:57:09.795Z,12.53
2019-05-09T02:59:59.355Z,14.07
2019-05-09T03:02:40.693Z,15.83
2019-05-09T03:05:11.400Z,13.40
2019-05-09T03:07:51.444Z,11.33
2019-05-09T03:10:23.165Z,15.30
2019-05-09T03:12:54.014Z,13.95
2019-05-09T03:15:24.895Z,16.23
2019-05-09T03:17:55.583Z,14.10
2019-05-09T03:20:39.458Z,18.03
2019-05-09T03:23:10.637Z,15.43
2019-05-09T03:25:41.284Z,11.83
2019-05-09T03:28:24.634Z,11.63
2019-05-09T03:30:59.215Z,8.83
2019-05-09T03:33:34.749Z,10.50
2019-05-09T03:36:01.511Z,7.62
2019-05-09T03:38:32.212Z,8.93
2019-05-09T03:41:02.951Z,10.10
2019-05-09T03:43:33.952Z,10.73
2019-05-09T03:46:12.606Z,10.03
2019-05-09T03:48:47.862Z,12.82
2019-05-09T03:51:18.625Z,10.70
2019-05-09T03:53:49.593Z,11.45
2019-05-09T03:56:23.800Z,12.40
2019-05-09T03:58:54.546Z,30.17
2019-05-09T04:01:27.487Z,36.83
2019-05-09T04:03:58.424Z,24.07
2019-05-09T04:06:29.116Z,23.57
2019-05-09T04:08:59.806Z,13.10
2019-05-09T04:11:30.112Z,12.73
2019-05-09T04:14:04.900Z,9.35
2019-05-09T04:16:35.373Z,11.90
2019-05-09T04:19:08.054Z,8.80
2019-05-09T04:21:38.491Z,33.73
2019-05-09T04:24:09.062Z,24.33
2019-05-09T04:27:04.317Z,14.03
2019-05-09T04:29:34.628Z,14.80
2019-05-09T04:32:07.789Z,12.13
2019-05-09T04:34:38.193Z,36.63
2019-05-09T04:37:12.107Z,25.30
2019-05-09T04:39:40.869Z,20.33
2019-05-09T04:42:11.450Z,12.37
2019-05-09T04:44:49.893Z,9.57
2019-05-09T04:47:20.556Z,12.07
2019-05-09T04:49:50.941Z,7.60
2019-05-09T04:52:21.581Z,6.63
2019-05-09T04:54:52.048Z,14.37
2019-05-09T04:57:22.653Z,5.60
2019-05-09T04:59:52.926Z,13.33
2019-05-09T05:02:50.990Z,12.40
2019-05-09T05:05:21.324Z,10.80
2019-05-09T05:07:51.753Z,12.27
2019-05-09T05:10:22.529Z,9.47
2019-05-09T05:12:52.882Z,5.83
2019-05-09T05:15:23.694Z,10.90
2019-05-09T05:17:54.049Z,17.13
2019-05-09T05:20:27.773Z,20.43
2019-05-09T05:23:04.431Z,26.97
2019-05-09T05:25:35.363Z,10.97
2019-05-09T05:28:07.963Z,12.40
2019-05-09T05:30:37.919Z,8.13
2019-05-09T05:33:27.819Z,11.68
2019-05-09T05:36:00.093Z,14.57
2019-05-09T05:38:30.918Z,6.70
2019-05-09T05:41:01.635Z,19.20
2019-05-09T05:43:41.628Z,24.97
2019-05-09T05:46:14.899Z,20.67
2019-05-09T05:48:48.507Z,12.00
2019-05-09T05:51:18.519Z,5.83
2019-05-09T05:53:49.123Z,9.97
2019-05-09T05:56:19.369Z,9.47
2019-05-09T05:58:49.727Z,7.80
2019-05-09T06:01:20.530Z,9.17
2019-05-09T06:03:50.817Z,4.70
2019-05-09T06:06:21.159Z,4.57
2019-05-09T06:08:51.511Z,10.10
2019-05-09T06:11:21.836Z,5.90
2019-05-09T06:13:56.950Z,8.53
2019-05-09T06:16:24.470Z,4.63
2019-05-09T06:18:54.868Z,7.10
2019-05-09T06:21:25.384Z,4.80
2019-05-09T06:23:58.151Z,9.90
2019-05-09T06:26:29.268Z,8.03
2019-05-09T06:29:01.012Z,13.33
2019-05-09T06:31:31.614Z,9.40
2019-05-09T06:34:01.991Z,7.03
2019-05-09T06:36:32.397Z,5.20
2019-05-09T06:39:02.756Z,7.90
2019-05-09T06:41:33.042Z,5.53
2019-05-09T06:44:17.317Z,7.30
2019-05-09T06:46:54.921Z,7.60
2019-05-09T06:49:31.994Z,13.87
2019-05-09T06:52:02.436Z,5.67
2019-05-09T06:54:34.068Z,8.10
2019-05-09T06:57:05.039Z,10.30
2019-05-09T06:59:35.390Z,6.83
2019-05-09T07:02:09.626Z,11.20
2019-05-09T07:04:47.612Z,9.67
2019-05-09T07:07:29.984Z,7.40
2019-05-09T07:10:07.411Z,5.53
2019-05-09T07:12:38.673Z,9.83
2019-05-09T07:15:09.643Z,16.27
2019-05-09T07:17:40.243Z,9.83
2019-05-09T07:20:11.028Z,11.03
2019-05-09T07:22:53.717Z,11.40
2019-05-09T07:25:42.996Z,18.23
2019-05-09T07:28:13.691Z,11.70
2019-05-09T07:30:53.786Z,8.00
2019-05-09T07:33:35.148Z,8.90
2019-05-09T07:36:08.380Z,13.63
2019-05-09T07:38:38.529Z,22.30
2019-05-09T07:41:09.299Z,9.23
2019-05-09T07:43:40.149Z,6.73
2019-05-09T07:46:17.590Z,6.33
2019-05-09T07:48:48.428Z,7.10
2019-05-09T07:51:19.148Z,20.80
2019-05-09T07:53:49.719Z,10.23
2019-05-09T07:56:20.301Z,13.10
2019-05-09T07:58:51.868Z,9.27
2019-05-09T08:01:23.216Z,10.47
2019-05-09T08:03:53.602Z,9.00
2019-05-09T08:06:23.890Z,15.00
2019-05-09T08:09:21.663Z,6.77
2019-05-09T08:11:52.466Z,8.60
2019-05-09T08:14:23.962Z,5.07
2019-05-09T08:16:54.338Z,8.00
2019-05-09T08:19:24.862Z,4.83
2019-05-09T08:21:57.313Z,7.30
2019-05-09T08:24:48.212Z,8.30
2019-05-09T08:27:18.154Z,12.03
2019-05-09T08:29:48.816Z,10.60
2019-05-09T08:32:19.355Z,9.23
2019-05-09T08:34:50.335Z,10.10
2019-05-09T08:37:20.526Z,14.70
2019-05-09T08:39:50.968Z,14.33
2019-05-09T08:42:21.301Z,11.67
2019-05-09T08:44:51.667Z,10.93
2019-05-09T08:47:21.862Z,5.60
2019-05-09T08:53:27.886Z,8.10
2019-05-09T08:55:58.453Z,10.20
2019-05-09T08:58:28.785Z,16.20
2019-05-09T09:01:03.898Z,9.50
2019-05-09T09:03:30.939Z,13.23
2019-05-09T09:06:01.747Z,7.47
2019-05-09T09:08:32.544Z,13.17
2019-05-09T09:11:03.046Z,10.93
2019-05-09T09:13:33.908Z,6.00
2019-05-09T09:16:18.137Z,23.63
2019-05-09T09:18:38.703Z,10.80
2019-05-09T09:21:09.214Z,14.70
2019-05-09T09:23:46.578Z,12.00
2019-05-09T09:26:11.923Z,7.87
2019-05-09T09:29:17.850Z,7.63
2019-05-09T09:31:48.518Z,8.50
2019-05-09T09:34:18.904Z,11.50
2019-05-09T09:36:49.419Z,11.40
2019-05-09T09:39:19.960Z,7.67
2019-05-09T09:41:50.243Z,6.57
2019-05-09T09:44:22.606Z,9.27
2019-05-09T09:46:53.279Z,13.77
2019-05-09T09:49:23.784Z,10.30
2019-05-09T09:51:54.225Z,11.80
2019-05-09T09:54:24.570Z,10.93
2019-05-09T09:56:54.801Z,14.93
2019-05-09T09:59:37.407Z,10.40
2019-05-09T10:02:10.281Z,13.10
2019-05-09T10:04:39.181Z,16.00
2019-05-09T10:07:10.267Z,10.23
2019-05-09T10:09:40.921Z,7.90
2019-05-09T10:12:11.436Z,18.53
2019-05-09T10:14:49.410Z,15.60
2019-05-09T10:17:41.935Z,12.70
2019-05-09T10:20:20.613Z,10.47
2019-05-09T10:22:59.493Z,15.07
2019-05-09T10:25:29.462Z,18.83
2019-05-09T10:27:59.808Z,11.97
2019-05-09T10:30:35.081Z,15.57
2019-05-09T10:33:09.125Z,15.40
2019-05-09T10:35:39.799Z,13.13
2019-05-09T10:38:10.031Z,14.00
2019-05-09T10:40:41.926Z,13.03
2019-05-09T10:43:37.968Z,17.43
2019-05-09T10:46:15.534Z,15.40
2019-05-09T10:48:49.223Z,18.10
2019-05-09T10:51:20.075Z,15.67
2019-05-09T10:53:50.363Z,18.60
2019-05-09T10:56:24.619Z,16.87
2019-05-09T10:58:58.488Z,12.97
2019-05-09T11:01:31.125Z,16.80
2019-05-09T11:04:02.722Z,16.17
2019-05-09T11:06:34.551Z,17.63
2019-05-09T11:09:08.574Z,15.20
2019-05-09T11:11:38.998Z,12.47
2019-05-09T11:14:09.670Z,12.17
2019-05-09T11:16:46.199Z,14.70
2019-05-09T11:19:12.921Z,15.67
2019-05-09T11:21:44.075Z,15.00
2019-05-09T11:24:14.689Z,14.70
2019-05-09T11:26:45.064Z,11.53
2019-05-09T11:29:15.873Z,16.13
2019-05-09T11:31:47.776Z,16.53
2019-05-09T11:34:18.874Z,15.97
2019-05-09T11:36:49.988Z,12.50
2019-05-09T11:39:35.532Z,14.23
2019-05-09T11:41:52.731Z,12.97
2019-05-09T11:44:23.131Z,12.77
2019-05-09T11:47:50.586Z,13.27
2019-05-09T11:50:23.467Z,17.50
2019-05-09T11:52:54.406Z,10.67
2019-05-09T11:55:34.994Z,14.00
2019-05-09T11:57:59.409Z,16.67
2019-05-09T12:00:29.916Z,18.03
2019-05-09T12:03:01.443Z,18.07
2019-05-09T12:05:32.043Z,20.83
2019-05-09T12:08:03.903Z,16.87
2019-05-09T12:10:34.670Z,12.90
2019-05-09T12:13:05.257Z,17.50
2019-05-09T12:15:38.747Z,18.43
2019-05-09T12:18:11.658Z,22.80
2019-05-09T12:20:44.212Z,13.47
2019-05-09T12:23:16.008Z,17.00
2019-05-09T12:25:50.635Z,15.70
2019-05-09T12:28:23.959Z,16.40
2019-05-09T12:33:37.266Z,13.57
2019-05-09T12:36:11.042Z,15.07
2019-05-09T12:38:46.065Z,12.53
2019-05-09T12:41:19.049Z,15.37
2019-05-09T12:43:50.262Z,11.60
2019-05-09T12:46:21.187Z,12.83
2019-05-09T12:48:51.985Z,18.47
2019-05-09T12:51:22.876Z,16.67
2019-05-09T12:53:53.265Z,13.67
2019-05-09T12:56:25.165Z,13.23
2019-05-09T12:58:57.837Z,13.77
2019-05-09T13:01:54.197Z,15.37
2019-05-09T13:04:28.001Z,18.23
2019-05-09T13:06:59.167Z,32.60
2019-05-09T13:09:29.699Z,9.70
2019-05-09T13:12:00.667Z,13.73
2019-05-09T13:14:38.031Z,11.67
2019-05-09T13:17:15.467Z,12.43
2019-05-09T13:19:48.381Z,13.00
2019-05-09T13:22:18.673Z,15.60
2019-05-09T13:24:49.564Z,17.03
2019-05-09T13:27:19.803Z,16.83
2019-05-09T13:29:53.241Z,7.50
2019-05-09T13:32:23.541Z,8.27
2019-05-09T13:34:53.853Z,10.47
2019-05-09T13:37:29.333Z,14.37
2019-05-09T13:39:57.853Z,10.00
2019-05-09T13:42:28.534Z,7.93
2019-05-09T13:45:01.033Z,8.87
2019-05-09T13:47:31.740Z,13.80
2019-05-09T13:50:02.847Z,9.70
2019-05-09T13:52:35.361Z,9.00
2019-05-09T13:55:08.505Z,8.37
2019-05-09T13:57:38.509Z,14.60
2019-05-09T14:00:09.385Z,13.00
2019-05-09T14:02:40.149Z,12.07
2019-05-09T14:05:11.114Z,12.50
2019-05-09T14:07:41.789Z,7.77
2019-05-09T14:10:12.669Z,8.60
2019-05-09T14:12:43.334Z,13.37
2019-05-09T14:15:14.082Z,8.17
2019-05-09T14:17:52.457Z,4.77
2019-05-09T14:20:19.125Z,8.37
2019-05-09T14:22:50.472Z,11.33
2019-05-09T14:25:21.102Z,10.13
2019-05-09T14:27:52.413Z,6.80
2019-05-09T14:30:23.509Z,11.13
2019-05-09T14:32:54.246Z,7.80
2019-05-09T14:35:24.958Z,11.00
2019-05-09T14:37:55.737Z,7.10
2019-05-09T14:40:28.070Z,5.70
2019-05-09T14:42:59.006Z,8.17
2019-05-09T14:45:29.659Z,7.00
2019-05-09T14:48:00.275Z,9.40
2019-05-09T14:50:30.944Z,10.43
2019-05-09T14:53:01.631Z,5.23
2019-05-09T14:55:32.975Z,6.73
2019-05-09T14:58:03.640Z,6.70
2019-05-09T15:00:34.436Z,10.23
2019-05-09T15:03:05.022Z,3.70
2019-05-09T15:05:37.812Z,4.93
2019-05-09T15:08:09.522Z,5.67
2019-05-09T15:10:43.379Z,6.80
2019-05-09T15:13:14.377Z,6.50
2019-05-09T15:15:48.004Z,6.53
2019-05-09T15:18:18.881Z,5.57
2019-05-09T15:20:49.544Z,4.60
2019-05-09T15:23:20.301Z,6.10
2019-05-09T15:25:51.882Z,10.03
2019-05-09T15:28:23.798Z,9.60
2019-05-09T15:30:54.512Z,8.43
2019-05-09T15:33:27.330Z,10.23
2019-05-09T15:35:58.921Z,6.37
2019-05-09T15:38:29.247Z,7.80
2019-05-09T15:40:59.607Z,13.40
2019-05-09T15:43:29.878Z,5.87
2019-05-09T15:46:29.206Z,6.30
2019-05-09T15:49:00.822Z,6.80
2019-05-09T15:51:32.244Z,7.60
2019-05-09T15:54:02.526Z,7.13
2019-05-09T15:56:33.284Z,7.23
2019-05-09T15:59:03.607Z,9.10
2019-05-09T16:01:34.174Z,9.60
2019-05-09T16:04:05.176Z,9.40
2019-05-09T16:06:38.923Z,12.80
2019-05-09T16:09:11.897Z,10.20
2019-05-09T16:11:40.644Z,7.10
2019-05-09T16:14:11.304Z,7.10
2019-05-09T16:16:41.655Z,17.43
2019-05-09T16:19:12.205Z,14.53
2019-05-09T16:21:42.646Z,4.13
2019-05-09T16:24:13.059Z,6.93
2019-05-09T16:26:48.760Z,9.00
2019-05-09T16:29:18.813Z,10.50
2019-05-09T16:31:49.279Z,4.93
2019-05-09T16:34:19.677Z,4.03
2019-05-09T16:36:50.104Z,5.90
2019-05-09T16:39:20.627Z,5.00
2019-05-09T16:41:51.009Z,12.50
2019-05-09T16:44:21.433Z,8.20
2019-05-09T16:46:52.198Z,11.10
2019-05-09T16:49:26.010Z,13.03
2019-05-09T16:51:54.754Z,8.43
2019-05-09T16:54:28.344Z,4.83
2019-05-09T16:56:59.993Z,11.60
2019-05-09T16:59:30.649Z,7.87
2019-05-09T17:02:16.885Z,13.23
2019-05-09T17:04:33.426Z,5.10
2019-05-09T17:07:04.559Z,9.37
2019-05-09T17:09:38.087Z,7.07
2019-05-09T17:12:08.665Z,8.80
2019-05-09T17:14:39.061Z,5.10
2019-05-09T17:17:09.897Z,16.20
2019-05-09T17:19:40.421Z,7.87
2019-05-09T17:22:21.131Z,6.40
2019-05-09T17:24:51.646Z,11.83
2019-05-09T17:27:23.127Z,10.57
2019-05-09T17:29:54.778Z,9.13
2019-05-09T17:32:25.337Z,5.87
2019-05-09T17:34:58.251Z,10.90
2019-05-09T17:37:29.036Z,18.47
2019-05-09T17:40:00.783Z,16.60
2019-05-09T17:42:31.400Z,13.43
2019-05-09T17:45:02.198Z,8.17
2019-05-09T17:47:32.491Z,11.33
2019-05-09T17:50:03.283Z,11.83
2019-05-09T17:52:33.937Z,11.20
2019-05-09T17:55:04.598Z,8.60
2019-05-09T17:57:38.615Z,5.70
2019-05-09T18:00:08.889Z,14.50
2019-05-09T18:02:40.666Z,3.33
2019-05-09T18:05:11.496Z,14.23
2019-05-09T18:07:42.687Z,11.40
2019-05-09T18:10:14.337Z,7.67
2019-05-09T18:12:44.841Z,6.30
2019-05-09T18:15:15.574Z,9.77
2019-05-09T18:17:47.905Z,6.20
2019-05-09T18:20:18.610Z,11.57
2019-05-09T18:22:49.103Z,3.30
2019-05-09T18:25:19.544Z,5.93
2019-05-09T18:27:49.936Z,9.17
2019-05-09T18:30:21.172Z,17.37
2019-05-09T18:33:07.585Z,8.30
2019-05-09T18:35:38.142Z,4.93
2019-05-09T18:38:10.067Z,9.20
2019-05-09T18:40:40.965Z,9.50
2019-05-09T18:43:11.232Z,15.20
2019-05-09T18:45:41.778Z,10.77
2019-05-09T18:48:12.326Z,12.80
2019-05-09T18:50:42.840Z,7.63
2019-05-09T18:53:13.251Z,7.07
2019-05-09T18:55:43.903Z,5.20
2019-05-09T18:58:14.685Z,5.90
2019-05-09T19:00:44.954Z,6.30
2019-05-09T19:03:15.505Z,9.23
2019-05-09T19:05:47.223Z,6.43
2019-05-09T19:08:18.289Z,11.57
2019-05-09T19:10:52.144Z,16.83
2019-05-09T19:13:20.698Z,5.10
2019-05-09T19:16:10.035Z,8.70
2019-05-09T19:18:50.623Z,16.83
2019-05-09T19:21:25.396Z,7.57
2019-05-09T19:23:55.929Z,8.07
2019-05-09T19:26:39.702Z,8.97
2019-05-09T19:29:11.167Z,10.07
2019-05-09T19:31:41.702Z,11.60
2019-05-09T19:34:12.246Z,12.13
2019-05-09T19:36:42.663Z,9.07
2019-05-09T19:39:14.306Z,10.47
2019-05-09T19:41:45.243Z,7.20
2019-05-09T19:44:15.864Z,9.37
2019-05-09T19:46:46.293Z,8.03
2019-05-09T19:49:16.821Z,17.10
2019-05-09T19:51:47.275Z,9.53
2019-05-09T19:54:18.485Z,5.47
2019-05-09T19:56:49.166Z,3.27
2019-05-09T19:59:19.398Z,4.83
2019-05-09T20:01:50.852Z,9.80
2019-05-09T20:04:21.313Z,10.00
2019-05-09T20:06:51.956Z,3.03
2019-05-09T20:09:35.035Z,10.00
2019-05-09T20:12:33.587Z,4.70
2019-05-09T20:15:04.930Z,4.73
2019-05-09T20:17:35.567Z,4.33
2019-05-09T20:20:06.093Z,4.53
2019-05-09T20:22:36.424Z,18.23
2019-05-09T20:25:07.865Z,6.03
2019-05-09T20:27:41.643Z,5.47
2019-05-09T20:30:12.611Z,10.33
2019-05-09T20:32:43.133Z,13.23
2019-05-09T20:35:13.573Z,7.70
2019-05-09T20:37:44.196Z,12.10
2019-05-09T20:40:15.128Z,9.53
2019-05-09T20:42:46.208Z,12.47
2019-05-09T20:45:35.980Z,12.43
2019-05-09T20:48:08.194Z,23.20
2019-05-09T20:50:57.885Z,8.80
2019-05-09T20:53:28.746Z,7.43
2019-05-09T20:56:00.137Z,9.50
2019-05-09T20:58:31.005Z,10.10
2019-05-09T21:01:01.891Z,11.40
2019-05-09T21:03:32.572Z,6.57
2019-05-09T21:06:06.350Z,10.27
2019-05-09T21:08:36.971Z,8.80
2019-05-09T21:11:07.759Z,6.30
2019-05-09T21:13:47.898Z,9.03
2019-05-09T21:16:11.275Z,11.10
2019-05-09T21:18:43.049Z,8.60
2019-05-09T21:21:13.660Z,6.53
2019-05-09T21:23:44.712Z,6.27
2019-05-09T21:26:15.924Z,4.93
2019-05-09T21:28:46.460Z,4.30
2019-05-09T21:31:17.288Z,5.50
2019-05-09T21:33:48.090Z,5.27
2019-05-09T21:36:18.721Z,5.90
2019-05-09T21:38:49.188Z,9.07
2019-05-09T21:41:19.635Z,4.97
2019-05-09T21:43:49.872Z,11.13
2019-05-09T21:46:21.102Z,7.80
2019-05-09T21:48:51.521Z,11.83
2019-05-09T21:51:26.867Z,6.20
2019-05-09T21:53:57.436Z,6.07
2019-05-09T21:56:27.969Z,6.00
2019-05-09T21:58:58.160Z,12.27
2019-05-09T22:01:29.196Z,6.10
2019-05-09T22:03:59.545Z,7.53
2019-05-09T22:06:29.931Z,6.23
2019-05-09T22:09:00.664Z,6.20
2019-05-09T22:11:31.655Z,4.07
2019-05-09T22:14:02.012Z,7.80
2019-05-09T22:16:32.634Z,3.10
2019-05-09T22:19:02.787Z,7.70
2019-05-09T22:21:33.195Z,4.50
2019-05-09T22:24:03.971Z,6.30
2019-05-09T22:26:34.292Z,4.47
2019-05-09T22:29:04.827Z,3.60
2019-05-09T22:31:35.216Z,2.63
2019-05-09T22:34:05.875Z,4.17
2019-05-09T22:36:36.418Z,4.80
2019-05-09T22:39:08.758Z,7.47
2019-05-09T22:41:39.348Z,3.10
2019-05-09T22:44:09.931Z,4.23
2019-05-09T22:46:47.987Z,6.70
2019-05-09T22:49:18.300Z,4.50
2019-05-09T22:51:48.794Z,7.70
2019-05-09T22:54:19.212Z,5.87
2019-05-09T22:56:50.664Z,5.33
2019-05-09T22:59:21.248Z,8.70
2019-05-09T23:01:51.980Z,9.63
2019-05-09T23:04:23.651Z,6.10
2019-05-09T23:06:53.980Z,4.10
2019-05-09T23:09:24.709Z,5.70
2019-05-09T23:11:55.539Z,7.40
2019-05-09T23:14:25.795Z,10.57
2019-05-09T23:16:56.016Z,11.43
2019-05-09T23:19:26.218Z,15.53
2019-05-09T23:21:56.635Z,13.27
2019-05-09T23:24:29.843Z,14.37
2019-05-09T23:27:00.313Z,17.13
2019-05-09T23:29:30.664Z,12.97
2019-05-09T23:32:06.561Z,12.87
2019-05-09T23:34:37.185Z,12.47
2019-05-09T23:37:07.739Z,8.73
2019-05-09T23:39:41.581Z,19.40
2019-05-09T23:42:12.755Z,28.37
2019-05-09T23:44:43.908Z,16.13
2019-05-09T23:47:14.341Z,8.50
2019-05-09T23:49:44.858Z,13.00
2019-05-09T23:52:15.432Z,12.30
2019-05-09T23:55:03.303Z,16.53
2019-05-09T23:57:53.892Z,11.10
