createdAt,value
2016-05-06T00:00:49.634Z,0
2016-05-06T00:01:49.636Z,0
2016-05-06T00:02:49.515Z,0
2016-05-06T00:03:49.690Z,0
2016-05-06T00:04:49.708Z,0
2016-05-06T00:05:49.725Z,0
2016-05-06T00:06:49.760Z,0
2016-05-06T00:07:49.809Z,0
2016-05-06T00:08:49.813Z,0
2016-05-06T00:09:49.830Z,0
2016-05-06T00:10:49.958Z,0
2016-05-06T00:11:49.898Z,0
2016-05-06T00:12:50.527Z,0
2016-05-06T00:13:49.763Z,0
2016-05-06T00:14:49.954Z,0
2016-05-06T00:15:49.987Z,0
2016-05-06T00:16:49.990Z,0
2016-05-06T00:17:50.023Z,0
2016-05-06T00:18:50.058Z,0
2016-05-06T00:19:50.076Z,0
2016-05-06T00:20:50.087Z,0
2016-05-06T00:21:50.106Z,0
2016-05-06T00:22:50.140Z,0
2016-05-06T00:23:50.205Z,0
2016-05-06T00:24:50.192Z,0
2016-05-06T00:25:50.929Z,0
2016-05-06T00:26:50.244Z,0
2016-05-06T00:27:50.263Z,0
2016-05-06T00:28:50.281Z,0
2016-05-06T00:29:50.315Z,0
2016-05-06T00:30:50.334Z,0
2016-05-06T00:31:50.351Z,0
2016-05-06T00:32:50.370Z,0
2016-05-06T00:33:50.404Z,0
2016-05-06T00:34:50.265Z,0
2016-05-06T00:35:50.457Z,0
2016-05-06T00:36:50.475Z,0
2016-05-06T00:37:50.492Z,0
2016-05-06T00:38:50.526Z,0
2016-05-06T00:39:50.576Z,0
2016-05-06T00:40:50.422Z,0
2016-05-06T00:41:50.597Z,0
2016-05-06T00:42:50.616Z,0
2016-05-06T00:43:50.650Z,0
2016-05-06T00:44:50.667Z,0
2016-05-06T00:45:50.686Z,0
2016-05-06T00:46:50.719Z,0
2016-05-06T00:47:50.738Z,0
2016-05-06T00:48:50.757Z,0
2016-05-06T00:49:50.775Z,0
2016-05-06T00:50:50.652Z,0
2016-05-06T00:51:50.843Z,0
2016-05-06T00:52:50.705Z,0
2016-05-06T00:53:50.880Z,0
2016-05-06T00:54:50.898Z,0
2016-05-06T00:55:50.916Z,0
2016-05-06T00:56:50.794Z,0
2016-05-06T00:57:50.999Z,0
2016-05-06T00:58:51.002Z,0
2016-05-06T00:59:50.864Z,0
2016-05-06T01:00:51.040Z,0
2016-05-06T01:01:51.088Z,0
2016-05-06T01:02:50.951Z,0
2016-05-06T01:03:51.125Z,0
2016-05-06T01:04:50.831Z,0
2016-05-06T01:05:51.162Z,0
2016-05-06T01:06:51.196Z,0
2016-05-06T01:07:51.214Z,0
2016-05-06T01:08:51.232Z,0
2016-05-06T01:09:51.267Z,0
2016-05-06T01:10:51.347Z,0
2016-05-06T01:11:51.319Z,0
2016-05-06T01:12:51.336Z,0
2016-05-06T01:13:51.200Z,0
2016-05-06T01:14:51.233Z,0
2016-05-06T01:15:51.392Z,0
2016-05-06T01:16:51.269Z,0
2016-05-06T01:17:51.460Z,0
2016-05-06T01:18:51.338Z,0
2016-05-06T01:19:51.497Z,0
2016-05-06T01:20:51.358Z,0
2016-05-06T01:21:51.548Z,0
2016-05-06T01:22:51.567Z,0
2016-05-06T01:23:51.569Z,0
2016-05-06T01:24:51.463Z,0
2016-05-06T01:25:51.668Z,0
2016-05-06T01:26:51.656Z,0
2016-05-06T01:27:51.518Z,0
2016-05-06T01:28:51.708Z,0
2016-05-06T01:29:51.570Z,0
2016-05-06T01:30:51.588Z,0
2016-05-06T01:31:51.779Z,0
2016-05-06T01:32:52.062Z,0
2016-05-06T01:33:51.815Z,0
2016-05-06T01:34:51.848Z,0
2016-05-06T01:35:51.868Z,0
2016-05-06T01:36:51.729Z,0
2016-05-06T01:37:51.747Z,0
2016-05-06T01:38:51.937Z,0
2016-05-06T01:39:51.957Z,0
2016-05-06T01:40:52.162Z,0
2016-05-06T01:41:51.852Z,0
2016-05-06T01:42:52.012Z,0
2016-05-06T01:43:51.889Z,0
2016-05-06T01:44:52.064Z,0
2016-05-06T01:45:51.941Z,0
2016-05-06T01:46:51.803Z,0
2016-05-06T01:47:52.150Z,0
2016-05-06T01:48:52.012Z,0
2016-05-06T01:49:52.030Z,0
2016-05-06T01:50:52.219Z,0
2016-05-06T01:51:52.083Z,0
2016-05-06T01:52:52.258Z,0
2016-05-06T01:53:52.135Z,0
2016-05-06T01:54:52.309Z,0
2016-05-06T01:55:52.453Z,0
2016-05-06T01:56:52.346Z,0
2016-05-06T01:57:52.380Z,0
2016-05-06T01:58:52.398Z,0
2016-05-06T01:59:52.104Z,0
2016-05-06T02:00:52.451Z,0
2016-05-06T02:01:52.468Z,0
2016-05-06T02:02:52.487Z,0
2016-05-06T02:03:52.504Z,0
2016-05-06T02:04:52.368Z,0
2016-05-06T02:05:52.557Z,0
2016-05-06T02:06:52.576Z,0
2016-05-06T02:07:52.437Z,0
2016-05-06T02:08:52.628Z,0
2016-05-06T02:09:52.646Z,0
2016-05-06T02:10:53.008Z,0
2016-05-06T02:11:52.698Z,0
2016-05-06T02:12:52.717Z,0
2016-05-06T02:13:52.736Z,0
2016-05-06T02:14:52.753Z,0
2016-05-06T02:15:52.787Z,0
2016-05-06T02:16:52.806Z,0
2016-05-06T02:17:52.543Z,0
2016-05-06T02:18:52.858Z,0
2016-05-06T02:19:52.877Z,0
2016-05-06T02:20:52.895Z,0
2016-05-06T02:21:52.928Z,0
2016-05-06T02:22:52.978Z,0
2016-05-06T02:23:52.969Z,0
2016-05-06T02:24:53.003Z,0
2016-05-06T02:25:52.771Z,0
2016-05-06T02:26:53.040Z,0
2016-05-06T02:27:52.901Z,0
2016-05-06T02:28:52.920Z,0
2016-05-06T02:29:53.110Z,0
2016-05-06T02:30:52.973Z,0
2016-05-06T02:31:53.147Z,0
2016-05-06T02:32:53.008Z,0
2016-05-06T02:33:53.042Z,0
2016-05-06T02:34:53.217Z,0
2016-05-06T02:35:53.236Z,0
2016-05-06T02:36:53.269Z,0
2016-05-06T02:37:53.133Z,0
2016-05-06T02:38:53.306Z,0
2016-05-06T02:39:53.169Z,0
2016-05-06T02:40:53.780Z,0
2016-05-06T02:41:53.376Z,0
2016-05-06T02:42:53.395Z,0
2016-05-06T02:43:53.430Z,0
2016-05-06T02:44:53.447Z,0
2016-05-06T02:45:53.324Z,0
2016-05-06T02:46:53.547Z,0
2016-05-06T02:47:53.518Z,0
2016-05-06T02:48:53.536Z,0
2016-05-06T02:49:53.554Z,0
2016-05-06T02:50:53.589Z,0
2016-05-06T02:51:53.607Z,0
2016-05-06T02:52:53.609Z,0
2016-05-06T02:53:53.644Z,0
2016-05-06T02:54:53.677Z,0
2016-05-06T02:55:53.759Z,0
2016-05-06T02:56:53.698Z,0
2016-05-06T02:57:53.732Z,0
2016-05-06T02:58:53.751Z,0
2016-05-06T02:59:53.645Z,0
2016-05-06T03:00:53.803Z,0
2016-05-06T03:01:53.836Z,0
2016-05-06T03:02:53.840Z,0
2016-05-06T03:03:53.858Z,0
2016-05-06T03:04:53.876Z,0
2016-05-06T03:05:53.925Z,0
2016-05-06T03:06:53.944Z,0
2016-05-06T03:07:53.947Z,0
2016-05-06T03:08:53.996Z,0
2016-05-06T03:09:53.999Z,0
2016-05-06T03:10:54.049Z,0
2016-05-06T03:11:53.911Z,0
2016-05-06T03:12:54.085Z,4
2016-05-06T03:13:54.088Z,4
2016-05-06T03:14:54.121Z,0
2016-05-06T03:15:54.141Z,0
2016-05-06T03:16:54.158Z,4
2016-05-06T03:17:54.177Z,4
2016-05-06T03:18:54.038Z,0
2016-05-06T03:19:54.229Z,4
2016-05-06T03:20:54.263Z,4
2016-05-06T03:21:54.281Z,4
2016-05-06T03:22:54.284Z,4
2016-05-06T03:23:54.318Z,8
2016-05-06T03:24:54.337Z,8
2016-05-06T03:25:54.495Z,12
2016-05-06T03:26:54.373Z,8
2016-05-06T03:27:54.407Z,12
2016-05-06T03:28:54.425Z,12
2016-05-06T03:29:54.443Z,12
2016-05-06T03:30:54.478Z,16
2016-05-06T03:31:54.495Z,16
2016-05-06T03:32:54.514Z,16
2016-05-06T03:33:54.548Z,20
2016-05-06T03:34:54.566Z,20
2016-05-06T03:35:54.428Z,24
2016-05-06T03:36:54.603Z,24
2016-05-06T03:37:54.637Z,28
2016-05-06T03:38:54.655Z,32
2016-05-06T03:39:54.517Z,32
2016-05-06T03:40:55.125Z,36
2016-05-06T03:41:54.797Z,36
2016-05-06T03:42:54.736Z,40
2016-05-06T03:43:54.924Z,40
2016-05-06T03:44:54.760Z,44
2016-05-06T03:45:54.810Z,44
2016-05-06T03:46:54.813Z,48
2016-05-06T03:47:54.706Z,52
2016-05-06T03:48:54.896Z,56
2016-05-06T03:49:54.883Z,56
2016-05-06T03:50:54.901Z,60
2016-05-06T03:51:54.919Z,64
2016-05-06T03:52:54.797Z,64
2016-05-06T03:53:54.956Z,68
2016-05-06T03:54:54.835Z,72
2016-05-06T03:55:54.852Z,76
2016-05-06T03:56:54.715Z,80
2016-05-06T03:57:55.045Z,80
2016-05-06T03:58:54.923Z,84
2016-05-06T03:59:55.098Z,88
2016-05-06T04:00:55.132Z,92
2016-05-06T04:01:54.978Z,96
2016-05-06T04:02:55.167Z,96
2016-05-06T04:03:55.187Z,100
2016-05-06T04:04:55.064Z,104
2016-05-06T04:05:55.222Z,108
2016-05-06T04:06:55.257Z,108
2016-05-06T04:07:55.276Z,116
2016-05-06T04:08:55.137Z,116
2016-05-06T04:09:55.327Z,120
2016-05-06T04:10:55.346Z,124
2016-05-06T04:11:55.051Z,124
2016-05-06T04:12:55.383Z,128
2016-05-06T04:13:55.416Z,132
2016-05-06T04:14:55.263Z,136
2016-05-06T04:15:55.453Z,136
2016-05-06T04:16:55.315Z,140
2016-05-06T04:17:55.489Z,144
2016-05-06T04:18:55.538Z,144
2016-05-06T04:19:55.542Z,144
2016-05-06T04:20:55.576Z,152
2016-05-06T04:21:55.422Z,152
2016-05-06T04:22:55.815Z,156
2016-05-06T04:23:55.474Z,160
2016-05-06T04:24:55.665Z,160
2016-05-06T04:25:55.698Z,164
2016-05-06T04:26:55.685Z,164
2016-05-06T04:27:55.704Z,168
2016-05-06T04:28:55.582Z,168
2016-05-06T04:29:55.756Z,172
2016-05-06T04:30:55.634Z,172
2016-05-06T04:31:55.809Z,176
2016-05-06T04:32:55.812Z,176
2016-05-06T04:33:55.689Z,180
2016-05-06T04:34:55.864Z,180
2016-05-06T04:35:55.726Z,184
2016-05-06T04:36:55.915Z,184
2016-05-06T04:37:55.918Z,188
2016-05-06T04:38:55.780Z,188
2016-05-06T04:39:55.970Z,192
2016-05-06T04:40:57.114Z,192
2016-05-06T04:41:56.039Z,196
2016-05-06T04:42:56.041Z,196
2016-05-06T04:43:56.059Z,200
2016-05-06T04:44:56.094Z,200
2016-05-06T04:45:56.111Z,204
2016-05-06T04:46:56.130Z,204
2016-05-06T04:47:56.149Z,204
2016-05-06T04:48:56.167Z,208
2016-05-06T04:49:56.200Z,208
2016-05-06T04:50:56.047Z,208
2016-05-06T04:51:56.221Z,212
2016-05-06T04:52:56.271Z,212
2016-05-06T04:53:56.274Z,216
2016-05-06T04:54:56.136Z,212
2016-05-06T04:55:56.795Z,216
2016-05-06T04:56:56.204Z,220
2016-05-06T04:57:56.379Z,220
2016-05-06T04:58:56.224Z,224
2016-05-06T04:59:56.415Z,220
2016-05-06T05:00:56.276Z,224
2016-05-06T05:01:56.452Z,224
2016-05-06T05:02:56.470Z,228
2016-05-06T05:03:56.503Z,228
2016-05-06T05:04:56.523Z,232
2016-05-06T05:05:56.540Z,232
2016-05-06T05:06:56.559Z,232
2016-05-06T05:07:56.577Z,232
2016-05-06T05:08:56.612Z,236
2016-05-06T05:09:56.473Z,236
2016-05-06T05:10:56.796Z,240
2016-05-06T05:11:56.736Z,240
2016-05-06T05:12:56.364Z,240
2016-05-06T05:13:56.726Z,244
2016-05-06T05:14:56.636Z,240
2016-05-06T05:15:56.999Z,244
2016-05-06T05:16:57.034Z,244
2016-05-06T05:17:57.070Z,248
2016-05-06T05:18:57.120Z,248
2016-05-06T05:19:57.139Z,248
2016-05-06T05:20:57.029Z,252
2016-05-06T05:21:57.210Z,252
2016-05-06T05:22:57.235Z,252
2016-05-06T05:23:57.258Z,252
2016-05-06T05:24:57.300Z,252
2016-05-06T05:25:57.181Z,256
2016-05-06T05:26:57.343Z,256
2016-05-06T05:27:57.378Z,256
2016-05-06T05:28:57.244Z,260
2016-05-06T05:29:57.419Z,260
2016-05-06T05:30:57.439Z,260
2016-05-06T05:31:57.302Z,260
2016-05-06T05:32:57.477Z,260
2016-05-06T05:33:57.356Z,260
2016-05-06T05:34:57.375Z,264
2016-05-06T05:35:57.551Z,264
2016-05-06T05:36:57.568Z,264
2016-05-06T05:37:57.588Z,264
2016-05-06T05:38:57.622Z,264
2016-05-06T05:39:57.485Z,268
2016-05-06T05:40:58.206Z,268
2016-05-06T05:41:57.678Z,268
2016-05-06T05:42:57.696Z,268
2016-05-06T05:43:57.730Z,272
2016-05-06T05:44:57.749Z,272
2016-05-06T05:45:57.610Z,272
2016-05-06T05:46:57.629Z,272
2016-05-06T05:47:57.663Z,276
2016-05-06T05:48:57.838Z,276
2016-05-06T05:49:57.699Z,276
2016-05-06T05:50:57.874Z,276
2016-05-06T05:51:57.735Z,276
2016-05-06T05:52:57.926Z,280
2016-05-06T05:53:57.945Z,280
2016-05-06T05:54:57.651Z,280
2016-05-06T05:55:57.981Z,280
2016-05-06T05:56:57.859Z,280
2016-05-06T05:57:58.034Z,284
2016-05-06T05:58:58.051Z,284
2016-05-06T05:59:58.070Z,284
2016-05-06T06:00:58.120Z,284
2016-05-06T06:01:58.106Z,288
2016-05-06T06:02:58.140Z,288
2016-05-06T06:03:58.003Z,288
2016-05-06T06:04:57.864Z,288
2016-05-06T06:05:58.195Z,292
2016-05-06T06:06:58.245Z,292
2016-05-06T06:07:58.248Z,292
2016-05-06T06:08:58.141Z,292
2016-05-06T06:09:58.316Z,292
2016-05-06T06:10:58.365Z,296
2016-05-06T06:11:58.071Z,296
2016-05-06T06:12:58.355Z,296
2016-05-06T06:13:58.420Z,296
2016-05-06T06:14:58.408Z,296
2016-05-06T06:15:58.457Z,296
2016-05-06T06:16:58.443Z,296
2016-05-06T06:17:58.353Z,300
2016-05-06T06:18:58.543Z,300
2016-05-06T06:19:58.515Z,300
2016-05-06T06:20:58.533Z,300
2016-05-06T06:21:58.582Z,300
2016-05-06T06:22:58.507Z,300
2016-05-06T06:23:58.587Z,300
2016-05-06T06:24:58.622Z,300
2016-05-06T06:25:59.171Z,300
2016-05-06T06:26:58.674Z,304
2016-05-06T06:27:58.520Z,300
2016-05-06T06:28:58.695Z,304
2016-05-06T06:29:58.744Z,304
2016-05-06T06:30:58.591Z,304
2016-05-06T06:31:58.781Z,304
2016-05-06T06:32:58.830Z,304
2016-05-06T06:33:58.834Z,308
2016-05-06T06:34:58.836Z,308
2016-05-06T06:35:58.869Z,308
2016-05-06T06:36:58.889Z,312
2016-05-06T06:37:58.906Z,312
2016-05-06T06:38:58.878Z,312
2016-05-06T06:39:58.803Z,312
2016-05-06T06:40:58.836Z,316
2016-05-06T06:41:58.995Z,312
2016-05-06T06:42:58.857Z,316
2016-05-06T06:43:59.047Z,316
2016-05-06T06:44:58.910Z,316
2016-05-06T06:45:59.085Z,316
2016-05-06T06:46:59.119Z,316
2016-05-06T06:47:59.121Z,316
2016-05-06T06:48:59.155Z,316
2016-05-06T06:49:59.032Z,316
2016-05-06T06:50:59.035Z,320
2016-05-06T06:51:59.210Z,320
2016-05-06T06:52:59.244Z,320
2016-05-06T06:53:59.262Z,320
2016-05-06T06:54:59.155Z,320
2016-05-06T06:56:00.189Z,324
2016-05-06T06:56:59.332Z,320
2016-05-06T06:57:59.351Z,324
2016-05-06T06:58:59.369Z,324
2016-05-06T06:59:59.404Z,324
2016-05-06T07:00:59.421Z,324
2016-05-06T07:01:59.299Z,324
2016-05-06T07:02:59.318Z,324
2016-05-06T07:03:59.492Z,328
2016-05-06T07:04:59.525Z,328
2016-05-06T07:05:59.372Z,328
2016-05-06T07:06:59.562Z,328
2016-05-06T07:08:02.581Z,332
2016-05-06T07:08:59.692Z,332
2016-05-06T07:09:59.478Z,328
2016-05-06T07:10:59.495Z,332
2016-05-06T07:11:59.700Z,332
2016-05-06T07:12:59.688Z,332
2016-05-06T07:13:59.722Z,332
2016-05-06T07:14:59.755Z,332
2016-05-06T07:15:59.774Z,332
2016-05-06T07:16:59.777Z,332
2016-05-06T07:17:59.842Z,336
2016-05-06T07:18:59.689Z,336
2016-05-06T07:19:59.863Z,336
2016-05-06T07:20:59.725Z,340
2016-05-06T07:21:59.915Z,336
2016-05-06T07:22:59.970Z,340
2016-05-06T07:23:59.848Z,340
2016-05-06T07:24:59.975Z,340
2016-05-06T07:26:00.009Z,340
2016-05-06T07:27:00.106Z,344
2016-05-06T07:28:00.046Z,344
2016-05-06T07:29:00.079Z,344
2016-05-06T07:29:59.942Z,348
2016-05-06T07:31:00.117Z,348
2016-05-06T07:31:59.979Z,348
2016-05-06T07:33:00.154Z,348
2016-05-06T07:34:00.031Z,352
2016-05-06T07:35:00.049Z,352
2016-05-06T07:36:00.083Z,348
2016-05-06T07:37:00.258Z,352
2016-05-06T07:38:00.119Z,352
2016-05-06T07:39:00.310Z,352
2016-05-06T07:40:00.328Z,352
2016-05-06T07:41:00.331Z,348
2016-05-06T07:42:00.239Z,352
2016-05-06T07:43:00.399Z,356
2016-05-06T07:44:00.277Z,356
2016-05-06T07:45:00.451Z,356
2016-05-06T07:46:00.469Z,360
2016-05-06T07:47:00.488Z,364
2016-05-06T07:48:00.537Z,364
2016-05-06T07:49:00.541Z,364
2016-05-06T07:50:00.402Z,368
2016-05-06T07:51:00.576Z,372
2016-05-06T07:52:00.626Z,368
2016-05-06T07:53:00.644Z,376
2016-05-06T07:54:00.506Z,376
2016-05-06T07:55:00.524Z,384
2016-05-06T07:56:01.043Z,384
2016-05-06T07:57:00.749Z,388
2016-05-06T07:58:00.751Z,392
2016-05-06T07:59:00.630Z,392
2016-05-06T08:00:00.804Z,400
2016-05-06T08:01:00.681Z,404
2016-05-06T08:02:00.856Z,408
2016-05-06T08:03:00.718Z,412
2016-05-06T08:04:00.923Z,412
2016-05-06T08:05:00.614Z,416
2016-05-06T08:06:00.945Z,424
2016-05-06T08:07:00.839Z,424
2016-05-06T08:08:01.013Z,428
2016-05-06T08:09:00.750Z,428
2016-05-06T08:10:00.894Z,436
2016-05-06T08:11:00.942Z,440
2016-05-06T08:12:01.102Z,444
2016-05-06T08:13:01.135Z,448
2016-05-06T08:14:00.998Z,448
2016-05-06T08:15:01.172Z,452
2016-05-06T08:16:01.410Z,452
2016-05-06T08:17:01.068Z,460
2016-05-06T08:18:01.258Z,468
2016-05-06T08:19:01.293Z,472
2016-05-06T08:20:01.295Z,476
2016-05-06T08:21:01.329Z,480
2016-05-06T08:22:01.347Z,488
2016-05-06T08:23:01.382Z,492
2016-05-06T08:24:01.399Z,500
2016-05-06T08:25:01.277Z,508
2016-05-06T08:26:01.921Z,508
2016-05-06T08:27:01.485Z,516
2016-05-06T08:28:01.348Z,516
2016-05-06T08:29:01.523Z,520
2016-05-06T08:30:01.556Z,524
2016-05-06T08:31:01.575Z,528
2016-05-06T08:32:01.828Z,536
2016-05-06T08:33:01.487Z,532
2016-05-06T08:34:01.676Z,544
2016-05-06T08:35:01.679Z,548
2016-05-06T08:36:01.729Z,552
2016-05-06T08:37:01.606Z,556
2016-05-06T08:38:01.609Z,560
2016-05-06T08:39:01.627Z,568
2016-05-06T08:40:01.818Z,580
2016-05-06T08:41:03.789Z,584
2016-05-06T08:42:01.714Z,588
2016-05-06T08:43:01.903Z,584
2016-05-06T08:44:01.766Z,592
2016-05-06T08:45:01.956Z,596
2016-05-06T08:46:01.974Z,612
2016-05-06T08:47:01.993Z,616
2016-05-06T08:48:02.027Z,612
2016-05-06T08:49:02.060Z,616
2016-05-06T08:50:02.079Z,628
2016-05-06T08:51:02.097Z,636
2016-05-06T08:52:02.131Z,644
2016-05-06T08:53:02.010Z,640
2016-05-06T08:54:02.199Z,640
2016-05-06T08:55:02.202Z,652
2016-05-06T08:56:02.423Z,656
2016-05-06T08:57:02.301Z,660
2016-05-06T08:58:02.304Z,668
2016-05-06T08:59:02.338Z,676
2016-05-06T09:00:02.356Z,680
2016-05-06T09:01:02.359Z,692
2016-05-06T09:02:02.439Z,716
2016-05-06T09:03:02.302Z,728
2016-05-06T09:04:02.460Z,736
2016-05-06T09:05:02.463Z,752
2016-05-06T09:06:02.372Z,768
2016-05-06T09:07:02.375Z,772
2016-05-06T09:08:02.564Z,772
2016-05-06T09:09:02.614Z,788
2016-05-06T09:10:02.476Z,812
2016-05-06T09:11:04.229Z,832
2016-05-06T09:12:03.139Z,836
2016-05-06T09:13:02.531Z,844
2016-05-06T09:14:02.737Z,848
2016-05-06T09:15:02.771Z,852
2016-05-06T09:16:02.774Z,864
2016-05-06T09:17:02.792Z,872
2016-05-06T09:18:02.827Z,884
2016-05-06T09:19:02.844Z,896
2016-05-06T09:20:02.878Z,904
2016-05-06T09:21:02.927Z,912
2016-05-06T09:22:02.791Z,908
2016-05-06T09:23:02.965Z,908
2016-05-06T09:24:02.842Z,916
2016-05-06T09:25:03.033Z,924
2016-05-06T09:26:03.255Z,928
2016-05-06T09:27:02.960Z,928
2016-05-06T09:28:03.104Z,944
2016-05-06T09:29:02.981Z,940
2016-05-06T09:30:03.249Z,952
2016-05-06T09:31:03.189Z,956
2016-05-06T09:32:03.067Z,956
2016-05-06T09:33:03.085Z,952
2016-05-06T09:34:03.120Z,964
2016-05-06T09:35:03.310Z,972
2016-05-06T09:36:03.171Z,988
2016-05-06T09:37:03.206Z,996
2016-05-06T09:38:03.412Z,992
2016-05-06T09:39:03.508Z,968
2016-05-06T09:40:03.448Z,980
2016-05-06T09:41:04.857Z,976
2016-05-06T09:42:03.531Z,988
2016-05-06T09:43:03.534Z,1016
2016-05-06T09:44:03.553Z,1036
2016-05-06T09:45:03.603Z,1048
2016-05-06T09:46:03.620Z,1040
2016-05-06T09:47:03.655Z,1028
2016-05-06T09:48:03.673Z,1044
2016-05-06T09:49:03.550Z,1060
2016-05-06T09:50:03.740Z,1032
2016-05-06T09:51:03.775Z,1056
2016-05-06T09:52:03.793Z,1064
2016-05-06T09:53:03.827Z,1056
2016-05-06T09:54:03.861Z,1052
2016-05-06T09:55:03.879Z,1068
2016-05-06T09:56:03.929Z,1060
2016-05-06T09:57:03.775Z,1056
2016-05-06T09:58:03.965Z,1072
2016-05-06T09:59:03.843Z,1088
2016-05-06T10:00:04.017Z,1096
2016-05-06T10:01:04.068Z,1112
2016-05-06T10:02:03.929Z,1132
2016-05-06T10:03:04.118Z,1152
2016-05-06T10:04:03.997Z,1168
2016-05-06T10:05:04.015Z,1160
2016-05-06T10:06:04.205Z,1140
2016-05-06T10:07:04.240Z,1132
2016-05-06T10:08:04.257Z,1136
2016-05-06T10:09:04.292Z,1144
2016-05-06T10:10:04.310Z,1160
2016-05-06T10:11:04.594Z,1168
2016-05-06T10:12:04.706Z,1144
2016-05-06T10:13:04.271Z,1160
2016-05-06T10:14:04.431Z,1172
2016-05-06T10:15:04.323Z,1204
2016-05-06T10:16:04.483Z,1236
2016-05-06T10:17:04.516Z,1248
2016-05-06T10:18:04.581Z,1264
2016-05-06T10:19:04.600Z,1272
2016-05-06T10:20:04.618Z,1272
2016-05-06T10:21:04.668Z,1256
2016-05-06T10:22:04.686Z,1256
2016-05-06T10:23:04.736Z,1264
2016-05-06T10:24:04.597Z,1268
2016-05-06T10:25:04.615Z,1304
2016-05-06T10:26:05.181Z,1336
2016-05-06T10:27:05.465Z,1360
2016-05-06T10:28:04.874Z,1372
2016-05-06T10:29:04.736Z,1384
2016-05-06T10:30:04.770Z,1396
2016-05-06T10:31:04.507Z,1400
2016-05-06T10:32:04.994Z,1376
2016-05-06T10:33:05.044Z,1380
2016-05-06T10:34:05.031Z,1404
2016-05-06T10:35:05.080Z,1432
2016-05-06T10:36:05.114Z,1428
2016-05-06T10:37:05.132Z,1432
2016-05-06T10:38:04.854Z,1440
2016-05-06T10:39:05.215Z,1468
2016-05-06T10:40:05.234Z,1500
2016-05-06T10:41:05.284Z,1496
2016-05-06T10:42:05.224Z,1508
2016-05-06T10:43:05.320Z,1532
2016-05-06T10:44:05.354Z,1552
2016-05-06T10:45:05.389Z,1564
2016-05-06T10:46:05.422Z,1552
2016-05-06T10:47:05.456Z,1548
2016-05-06T10:48:05.334Z,1576
2016-05-06T10:49:05.352Z,1608
2016-05-06T10:50:05.559Z,1620
2016-05-06T10:51:05.577Z,1612
2016-05-06T10:52:05.610Z,1604
2016-05-06T10:53:05.628Z,1572
2016-05-06T10:54:05.694Z,1588
2016-05-06T10:55:05.697Z,1636
2016-05-06T10:56:05.731Z,1660
2016-05-06T10:57:06.358Z,1664
2016-05-06T10:58:05.799Z,1672
2016-05-06T10:59:05.832Z,1712
2016-05-06T11:00:05.852Z,1748
2016-05-06T11:01:05.899Z,1772
2016-05-06T11:02:05.919Z,1736
2016-05-06T11:03:05.937Z,1748
2016-05-06T11:04:05.830Z,1764
2016-05-06T11:05:06.004Z,1772
2016-05-06T11:06:06.054Z,1752
2016-05-06T11:07:05.932Z,1736
2016-05-06T11:08:05.982Z,1756
2016-05-06T11:09:05.984Z,1828
2016-05-06T11:10:06.190Z,1784
2016-05-06T11:11:06.209Z,1788
2016-05-06T11:12:06.259Z,1836
2016-05-06T11:13:06.292Z,1880
2016-05-06T11:14:06.170Z,1928
2016-05-06T11:15:06.360Z,1912
2016-05-06T11:16:06.394Z,1924
2016-05-06T11:17:06.443Z,1968
2016-05-06T11:18:06.446Z,1944
2016-05-06T11:19:06.464Z,1948
2016-05-06T11:20:06.498Z,1924
2016-05-06T11:21:06.548Z,1880
2016-05-06T11:22:06.098Z,1888
2016-05-06T11:23:06.444Z,1884
2016-05-06T11:24:06.618Z,1852
2016-05-06T11:25:06.512Z,1836
2016-05-06T11:26:06.811Z,1852
2016-05-06T11:27:06.580Z,1844
2016-05-06T11:28:06.755Z,1824
2016-05-06T11:29:06.804Z,1824
2016-05-06T11:30:06.822Z,1844
2016-05-06T11:31:06.716Z,1880
2016-05-06T11:32:06.874Z,1884
2016-05-06T11:33:06.908Z,1884
2016-05-06T11:34:06.786Z,1892
2016-05-06T11:35:06.866Z,1872
2016-05-06T11:36:07.027Z,1916
2016-05-06T11:37:07.044Z,1952
2016-05-06T11:38:07.093Z,1952
2016-05-06T11:39:06.800Z,1956
2016-05-06T11:40:07.162Z,1964
2016-05-06T11:41:07.180Z,1964
2016-05-06T11:42:07.214Z,1964
2016-05-06T11:43:08.810Z,1960
2016-05-06T11:44:07.313Z,1952
2016-05-06T11:45:07.143Z,1972
2016-05-06T11:46:07.365Z,1976
2016-05-06T11:47:07.228Z,1996
2016-05-06T11:48:07.401Z,1992
2016-05-06T11:49:07.139Z,2012
2016-05-06T11:50:07.470Z,2080
2016-05-06T11:51:07.504Z,2080
2016-05-06T11:52:07.381Z,2096
2016-05-06T11:53:07.415Z,2112
2016-05-06T11:54:07.606Z,2112
2016-05-06T11:55:07.639Z,2092
2016-05-06T11:56:07.673Z,2072
2016-05-06T11:57:07.550Z,2060
2016-05-06T11:58:07.836Z,2040
2016-05-06T11:59:07.963Z,2044
2016-05-06T12:00:07.652Z,2060
2016-05-06T12:01:07.844Z,2064
2016-05-06T12:02:07.877Z,2088
2016-05-06T12:03:07.911Z,2132
2016-05-06T12:04:07.944Z,2152
2016-05-06T12:05:07.667Z,2212
2016-05-06T12:06:08.029Z,2244
2016-05-06T12:07:08.031Z,2196
2016-05-06T12:08:08.081Z,2144
2016-05-06T12:09:08.115Z,2124
2016-05-06T12:10:08.133Z,2116
2016-05-06T12:11:08.401Z,2120
2016-05-06T12:12:10.810Z,2140
2016-05-06T12:13:08.079Z,2172
2016-05-06T12:14:08.300Z,2176
2016-05-06T12:15:08.349Z,2144
2016-05-06T12:16:08.336Z,2160
2016-05-06T12:17:08.387Z,2164
2016-05-06T12:18:08.420Z,2160
2016-05-06T12:19:08.470Z,2148
2016-05-06T12:20:08.332Z,2184
2016-05-06T12:21:08.506Z,2232
2016-05-06T12:22:08.400Z,2244
2016-05-06T12:23:08.278Z,2408
2016-05-06T12:24:08.686Z,2724
2016-05-06T12:25:08.501Z,2764
2016-05-06T12:26:08.379Z,2512
2016-05-06T12:27:08.882Z,2280
2016-05-06T12:28:08.853Z,2228
2016-05-06T12:29:08.777Z,2216
2016-05-06T12:30:08.906Z,1956
2016-05-06T12:31:08.939Z,2172
2016-05-06T12:32:08.942Z,2148
2016-05-06T12:33:08.945Z,2152
2016-05-06T12:34:08.963Z,2168
2016-05-06T12:35:09.138Z,2172
2016-05-06T12:36:09.030Z,2180
2016-05-06T12:37:09.050Z,2180
2016-05-06T12:38:09.099Z,2048
2016-05-06T12:39:09.132Z,2216
2016-05-06T12:40:09.121Z,2204
2016-05-06T12:41:10.763Z,2176
2016-05-06T12:42:09.890Z,2168
2016-05-06T12:43:09.457Z,2168
2016-05-06T12:44:09.302Z,2176
2016-05-06T12:45:09.430Z,2164
2016-05-06T12:46:09.479Z,2140
2016-05-06T12:47:09.467Z,2148
2016-05-06T12:48:09.329Z,2140
2016-05-06T12:49:09.488Z,2140
2016-05-06T12:50:09.491Z,2164
2016-05-06T12:51:09.665Z,2156
2016-05-06T12:52:09.668Z,2160
2016-05-06T12:53:09.670Z,2156
2016-05-06T12:54:09.673Z,2140
2016-05-06T12:55:19.629Z,2132
2016-05-06T12:56:10.225Z,2128
2016-05-06T12:57:09.759Z,2136
2016-05-06T12:58:09.872Z,2112
2016-05-06T12:59:09.906Z,2124
2016-05-06T13:00:09.924Z,2156
2016-05-06T13:01:09.895Z,2164
2016-05-06T13:02:09.930Z,2176
2016-05-06T13:03:10.025Z,2176
2016-05-06T13:04:09.981Z,2192
2016-05-06T13:05:10.266Z,2240
2016-05-06T13:06:10.940Z,2244
2016-05-06T13:07:10.802Z,2284
2016-05-06T13:08:13.867Z,2300
2016-05-06T13:09:10.588Z,2296
2016-05-06T13:10:10.232Z,2328
2016-05-06T13:11:11.610Z,2340
2016-05-06T13:12:10.581Z,2348
2016-05-06T13:13:10.599Z,2356
2016-05-06T13:14:10.508Z,2412
2016-05-06T13:15:10.449Z,2368
2016-05-06T13:16:10.592Z,2416
2016-05-06T13:17:10.610Z,2420
2016-05-06T13:18:10.613Z,2408
2016-05-06T13:19:10.616Z,2424
2016-05-06T13:20:10.618Z,2432
2016-05-06T13:21:10.637Z,2428
2016-05-06T13:22:10.624Z,2436
2016-05-06T13:23:10.549Z,2432
2016-05-06T13:24:10.785Z,2448
2016-05-06T13:25:10.709Z,2496
2016-05-06T13:26:10.884Z,2524
2016-05-06T13:27:10.481Z,2520
2016-05-06T13:28:10.812Z,2524
2016-05-06T13:29:10.673Z,2520
2016-05-06T13:30:10.880Z,2532
2016-05-06T13:31:10.601Z,2580
2016-05-06T13:32:10.948Z,2600
2016-05-06T13:33:10.981Z,2632
2016-05-06T13:34:10.859Z,2444
2016-05-06T13:35:11.064Z,2660
2016-05-06T13:36:11.084Z,2712
2016-05-06T13:37:10.648Z,2708
2016-05-06T13:38:11.151Z,2700
2016-05-06T13:39:11.185Z,2724
2016-05-06T13:40:11.235Z,2748
2016-05-06T13:41:11.487Z,2796
2016-05-06T13:42:11.287Z,2840
2016-05-06T13:43:11.321Z,2820
2016-05-06T13:44:11.371Z,2844
2016-05-06T13:45:11.404Z,2872
2016-05-06T13:46:11.454Z,2868
2016-05-06T13:47:11.456Z,2880
2016-05-06T13:48:11.490Z,2784
2016-05-06T13:49:11.540Z,2940
2016-05-06T13:50:11.433Z,3032
2016-05-06T13:51:11.451Z,3112
2016-05-06T13:52:11.470Z,3096
2016-05-06T13:53:11.723Z,3140