createdAt,value
2018-12-06T00:02:01.890Z,10.52
2018-12-06T00:04:29.538Z,10.50
2018-12-06T00:06:57.016Z,10.50
2018-12-06T00:09:24.482Z,10.48
2018-12-06T00:11:51.966Z,10.43
2018-12-06T00:14:19.403Z,10.38
2018-12-06T00:16:51.607Z,10.39
2018-12-06T00:19:19.071Z,10.39
2018-12-06T00:21:46.533Z,10.43
2018-12-06T00:24:14.007Z,10.48
2018-12-06T00:26:41.508Z,10.37
2018-12-06T00:29:08.952Z,10.29
2018-12-06T00:31:36.448Z,10.23
2018-12-06T00:34:04.342Z,10.26
2018-12-06T00:36:31.859Z,10.26
2018-12-06T00:38:59.309Z,10.25
2018-12-06T00:41:26.766Z,10.30
2018-12-06T00:43:54.254Z,10.37
2018-12-06T00:46:21.741Z,10.37
2018-12-06T00:48:49.213Z,10.33
2018-12-06T00:51:16.691Z,10.27
2018-12-06T00:53:44.126Z,10.28
2018-12-06T00:56:11.631Z,10.24
2018-12-06T00:58:39.073Z,10.20
2018-12-06T01:01:06.537Z,10.22
2018-12-06T01:03:34.647Z,10.26
2018-12-06T01:06:02.121Z,10.28
2018-12-06T01:08:29.731Z,10.26
2018-12-06T01:10:57.219Z,10.16
2018-12-06T01:13:24.720Z,10.11
2018-12-06T01:15:52.168Z,10.15
2018-12-06T01:18:19.663Z,10.19
2018-12-06T01:20:47.135Z,10.22
2018-12-06T01:23:14.747Z,10.23
2018-12-06T01:25:42.214Z,10.24
2018-12-06T01:28:09.691Z,10.22
2018-12-06T01:30:38.641Z,10.24
2018-12-06T01:33:06.522Z,10.23
2018-12-06T01:35:34.994Z,10.26
2018-12-06T01:38:02.486Z,10.20
2018-12-06T01:40:29.911Z,10.21
2018-12-06T01:42:57.371Z,10.28
2018-12-06T01:45:24.842Z,10.26
2018-12-06T01:47:52.306Z,10.17
2018-12-06T01:50:19.792Z,10.25
2018-12-06T01:52:47.272Z,10.29
2018-12-06T01:55:14.729Z,10.34
2018-12-06T01:57:42.219Z,10.29
2018-12-06T02:00:09.886Z,10.37
2018-12-06T02:02:37.367Z,10.39
2018-12-06T02:05:05.445Z,10.43
2018-12-06T02:07:32.937Z,10.45
2018-12-06T02:10:00.424Z,10.44
2018-12-06T02:12:27.875Z,10.46
2018-12-06T02:14:55.339Z,10.43
2018-12-06T02:17:22.784Z,10.42
2018-12-06T02:19:50.266Z,10.43
2018-12-06T02:22:17.754Z,10.46
2018-12-06T02:24:45.205Z,10.41
2018-12-06T02:27:12.670Z,10.35
2018-12-06T02:29:45.948Z,10.37
2018-12-06T02:32:13.400Z,10.35
2018-12-06T02:34:40.986Z,10.33
2018-12-06T02:37:08.565Z,10.36
2018-12-06T02:39:36.039Z,10.32
2018-12-06T02:42:03.636Z,10.28
2018-12-06T02:44:31.276Z,10.30
2018-12-06T02:46:58.750Z,10.29
2018-12-06T02:49:26.233Z,10.28
2018-12-06T02:51:53.797Z,10.22
2018-12-06T02:54:21.316Z,10.23
2018-12-06T02:56:48.784Z,10.26
2018-12-06T02:59:16.261Z,10.27
2018-12-06T03:01:43.748Z,10.30
2018-12-06T03:04:12.485Z,10.29
2018-12-06T03:06:39.959Z,10.31
2018-12-06T03:09:07.520Z,10.33
2018-12-06T03:11:36.059Z,10.27
2018-12-06T03:14:03.623Z,10.15
2018-12-06T03:16:31.143Z,10.12
2018-12-06T03:18:58.598Z,10.01
2018-12-06T03:21:26.070Z,10.00
2018-12-06T03:23:53.521Z,9.97
2018-12-06T03:26:21.293Z,10.06
2018-12-06T03:28:48.742Z,10.06
2018-12-06T03:31:16.241Z,10.14
2018-12-06T03:33:43.737Z,10.19
2018-12-06T03:36:11.179Z,10.20
2018-12-06T03:38:38.663Z,10.19
2018-12-06T03:41:06.537Z,10.19
2018-12-06T03:43:34.020Z,10.11
2018-12-06T03:46:01.476Z,10.15
2018-12-06T03:48:28.998Z,10.10
2018-12-06T03:50:56.452Z,10.06
2018-12-06T03:53:23.925Z,10.10
2018-12-06T03:55:51.430Z,10.17
2018-12-06T03:58:19.265Z,10.17
2018-12-06T04:00:46.710Z,10.17
2018-12-06T04:03:14.210Z,10.20
2018-12-06T04:05:41.668Z,10.18
2018-12-06T04:08:09.129Z,10.23
2018-12-06T04:10:36.741Z,10.26
2018-12-06T04:13:04.236Z,10.28
2018-12-06T04:15:31.813Z,10.28
2018-12-06T04:17:59.291Z,10.35
2018-12-06T04:20:26.745Z,10.41
2018-12-06T04:22:54.215Z,10.38
2018-12-06T04:25:21.762Z,10.42
2018-12-06T04:27:49.240Z,10.41
2018-12-06T04:30:16.686Z,10.46
2018-12-06T04:32:44.183Z,10.43
2018-12-06T04:35:11.688Z,10.42
2018-12-06T04:37:39.151Z,10.45
2018-12-06T04:40:07.065Z,10.38
2018-12-06T04:42:34.571Z,10.51
2018-12-06T04:45:02.005Z,10.63
2018-12-06T04:47:29.490Z,10.60
2018-12-06T04:49:57.130Z,10.54
2018-12-06T04:52:24.607Z,10.45
2018-12-06T04:54:52.057Z,10.39
2018-12-06T04:57:19.535Z,10.49
2018-12-06T04:59:47.126Z,10.50
2018-12-06T05:02:14.607Z,10.48
2018-12-06T05:04:42.070Z,10.47
2018-12-06T05:07:09.516Z,10.52
2018-12-06T05:09:37.386Z,10.56
2018-12-06T05:12:04.951Z,10.56
2018-12-06T05:14:32.416Z,10.49
2018-12-06T05:16:59.893Z,10.58
2018-12-06T05:19:27.397Z,10.52
2018-12-06T05:21:54.910Z,10.60
2018-12-06T05:24:22.393Z,10.74
2018-12-06T05:26:49.891Z,10.69
2018-12-06T05:29:17.327Z,10.75
2018-12-06T05:31:44.792Z,10.78
2018-12-06T05:34:12.257Z,10.71
2018-12-06T05:36:39.857Z,10.68
2018-12-06T05:39:07.880Z,10.71
2018-12-06T05:41:35.321Z,10.73
2018-12-06T05:44:03.290Z,10.55
2018-12-06T05:46:30.746Z,10.59
2018-12-06T05:48:58.221Z,10.62
2018-12-06T05:51:25.705Z,10.60
2018-12-06T05:53:53.190Z,10.60
2018-12-06T05:56:20.647Z,10.56
2018-12-06T05:58:48.156Z,10.61
2018-12-06T06:01:15.616Z,10.68
2018-12-06T06:03:43.565Z,10.63
2018-12-06T06:06:11.169Z,10.57
2018-12-06T06:08:38.665Z,10.59
2018-12-06T06:11:06.154Z,10.63
2018-12-06T06:13:33.629Z,10.72
2018-12-06T06:16:01.077Z,10.73
2018-12-06T06:18:28.603Z,10.65
2018-12-06T06:20:56.094Z,10.62
2018-12-06T06:23:23.690Z,10.75
2018-12-06T06:25:51.146Z,10.81
2018-12-06T06:28:18.607Z,10.70
2018-12-06T06:30:46.100Z,10.71
2018-12-06T06:33:13.566Z,10.72
2018-12-06T06:35:41.049Z,10.81
2018-12-06T06:38:08.511Z,10.81
2018-12-06T06:40:35.995Z,10.81
2018-12-06T06:43:03.494Z,10.87
2018-12-06T06:45:30.996Z,10.88
2018-12-06T06:47:58.484Z,10.87
2018-12-06T06:50:25.986Z,10.95
2018-12-06T06:52:53.446Z,10.99
2018-12-06T06:55:20.981Z,10.98
2018-12-06T06:57:48.451Z,11.07
2018-12-06T07:00:15.931Z,11.13
2018-12-06T07:02:43.420Z,11.05
2018-12-06T07:05:10.867Z,10.99
2018-12-06T07:07:38.704Z,11.00
2018-12-06T07:10:07.196Z,11.04
2018-12-06T07:12:34.667Z,10.99
2018-12-06T07:15:02.170Z,11.05
2018-12-06T07:17:29.612Z,11.03
2018-12-06T07:19:57.081Z,11.03
2018-12-06T07:22:24.579Z,10.99
2018-12-06T07:24:52.044Z,11.11
2018-12-06T07:27:19.511Z,11.02
2018-12-06T07:29:48.505Z,11.01
2018-12-06T07:32:16.241Z,11.09
2018-12-06T07:34:45.145Z,11.17
2018-12-06T07:37:12.639Z,11.19
2018-12-06T07:39:40.149Z,11.22
2018-12-06T07:42:07.624Z,11.26
2018-12-06T07:44:35.124Z,11.30
2018-12-06T07:47:02.695Z,11.37
2018-12-06T07:49:30.159Z,11.37
2018-12-06T07:51:57.679Z,11.42
2018-12-06T07:54:25.194Z,11.45
2018-12-06T07:56:52.758Z,11.48
2018-12-06T07:59:20.236Z,11.44
2018-12-06T08:01:47.675Z,11.40
2018-12-06T08:04:15.180Z,11.44
2018-12-06T08:06:42.680Z,11.48
2018-12-06T08:09:10.168Z,11.53
2018-12-06T08:11:38.681Z,11.59
2018-12-06T08:14:06.338Z,11.66
2018-12-06T08:16:34.630Z,11.65
2018-12-06T08:19:02.094Z,11.65
2018-12-06T08:21:29.683Z,11.70
2018-12-06T08:23:57.149Z,11.76
2018-12-06T08:26:24.635Z,11.81
2018-12-06T08:28:52.101Z,11.81
2018-12-06T08:31:19.585Z,11.81
2018-12-06T08:33:47.089Z,11.82
2018-12-06T08:36:14.683Z,11.76
2018-12-06T08:38:42.120Z,11.85
2018-12-06T08:41:09.580Z,11.79
2018-12-06T08:43:37.041Z,11.76
2018-12-06T08:46:04.515Z,11.72
2018-12-06T08:48:32.104Z,11.73
2018-12-06T08:50:59.580Z,11.75
2018-12-06T08:53:27.050Z,11.85
2018-12-06T08:55:54.525Z,11.93
2018-12-06T08:58:22.033Z,11.92
2018-12-06T09:00:49.490Z,11.82
2018-12-06T09:03:16.977Z,11.82
2018-12-06T09:05:44.434Z,11.94
2018-12-06T09:08:12.043Z,12.01
2018-12-06T09:10:40.678Z,12.10
2018-12-06T09:13:08.329Z,12.17
2018-12-06T09:15:35.843Z,12.17
2018-12-06T09:18:03.428Z,12.16
2018-12-06T09:20:30.920Z,12.11
2018-12-06T09:22:58.413Z,12.19
2018-12-06T09:25:25.900Z,12.32
2018-12-06T09:27:53.383Z,12.40
2018-12-06T09:30:20.878Z,12.42
2018-12-06T09:32:48.378Z,12.45
2018-12-06T09:35:15.859Z,12.53
2018-12-06T09:37:43.483Z,12.59
2018-12-06T09:40:10.946Z,12.66
2018-12-06T09:42:38.940Z,12.78
2018-12-06T09:45:06.819Z,12.88
2018-12-06T09:47:34.309Z,12.99
2018-12-06T09:50:01.878Z,13.03
2018-12-06T09:52:29.359Z,13.08
2018-12-06T09:54:56.833Z,13.10
2018-12-06T09:57:24.345Z,13.19
2018-12-06T09:59:51.805Z,13.18
2018-12-06T10:02:19.268Z,13.20
2018-12-06T10:04:46.768Z,13.20
2018-12-06T10:07:14.235Z,13.18
2018-12-06T10:09:41.738Z,13.15
2018-12-06T10:12:09.231Z,13.14
2018-12-06T10:14:36.694Z,13.16
2018-12-06T10:17:04.271Z,13.23
2018-12-06T10:19:31.800Z,13.21
2018-12-06T10:21:59.330Z,13.23
2018-12-06T10:24:26.804Z,13.23
2018-12-06T10:26:54.288Z,13.25
2018-12-06T10:29:21.789Z,13.26
2018-12-06T10:31:49.244Z,13.25
2018-12-06T10:34:16.710Z,13.25
2018-12-06T10:36:44.198Z,13.24
2018-12-06T10:39:11.690Z,13.27
2018-12-06T10:41:39.324Z,13.33
2018-12-06T10:44:06.829Z,13.37
2018-12-06T10:46:34.288Z,13.38
2018-12-06T10:49:01.773Z,13.39
2018-12-06T10:51:38.225Z,13.41
2018-12-06T10:54:05.733Z,13.41
2018-12-06T10:56:33.209Z,13.49
2018-12-06T10:59:00.674Z,13.54
2018-12-06T11:01:33.781Z,13.63
2018-12-06T11:04:01.253Z,13.58
2018-12-06T11:06:28.743Z,13.55
2018-12-06T11:08:56.208Z,13.53
2018-12-06T11:11:23.703Z,13.55
2018-12-06T11:14:21.074Z,13.56
2018-12-06T11:16:48.555Z,13.56
2018-12-06T11:19:16.035Z,13.61
2018-12-06T11:21:43.498Z,13.60
2018-12-06T11:24:11.165Z,13.62
2018-12-06T11:26:38.614Z,13.62
2018-12-06T11:29:06.110Z,13.58
2018-12-06T11:31:33.593Z,13.55
2018-12-06T11:34:01.070Z,13.56
2018-12-06T11:36:28.561Z,13.57
2018-12-06T11:38:56.079Z,13.55
2018-12-06T11:41:23.544Z,13.55
2018-12-06T11:43:51.000Z,13.54
2018-12-06T11:46:18.504Z,13.52
2018-12-06T11:48:45.959Z,13.50
2018-12-06T11:51:13.443Z,13.42
2018-12-06T11:53:41.604Z,13.43
2018-12-06T11:56:09.096Z,13.45
2018-12-06T11:58:36.550Z,13.50
2018-12-06T12:01:04.266Z,13.62
2018-12-06T12:03:31.735Z,13.57
2018-12-06T12:05:59.239Z,13.65
2018-12-06T12:08:26.815Z,13.66
2018-12-06T12:10:54.295Z,13.67
2018-12-06T12:13:21.768Z,13.65
2018-12-06T12:15:49.459Z,13.67
2018-12-06T12:18:16.959Z,13.65
2018-12-06T12:20:44.434Z,13.65
2018-12-06T12:23:11.910Z,13.53
2018-12-06T12:25:39.376Z,13.54
2018-12-06T12:28:06.850Z,13.56
2018-12-06T12:30:34.322Z,13.60
2018-12-06T12:33:01.799Z,13.64
2018-12-06T12:35:29.269Z,13.64
2018-12-06T12:37:57.369Z,13.68
2018-12-06T12:40:24.862Z,13.68
2018-12-06T12:42:52.337Z,13.72
2018-12-06T12:45:19.782Z,13.77
2018-12-06T12:47:47.261Z,13.79
2018-12-06T12:50:14.740Z,13.85
2018-12-06T12:52:42.253Z,13.94
2018-12-06T12:55:09.805Z,13.99
2018-12-06T12:57:37.299Z,14.07
2018-12-06T13:00:06.575Z,14.01
2018-12-06T13:02:34.048Z,13.97
2018-12-06T13:05:01.563Z,13.96
2018-12-06T13:07:29.130Z,13.94
2018-12-06T13:09:56.845Z,13.93
2018-12-06T13:12:24.299Z,13.91
2018-12-06T13:14:51.761Z,13.89
2018-12-06T13:17:19.229Z,13.85
2018-12-06T13:19:46.716Z,13.89
2018-12-06T13:22:14.344Z,13.94
2018-12-06T13:24:42.512Z,13.91
2018-12-06T13:27:10.000Z,13.88
2018-12-06T13:29:37.493Z,13.83
2018-12-06T13:32:04.985Z,13.78
2018-12-06T13:34:32.473Z,13.79
2018-12-06T13:36:59.928Z,13.75
2018-12-06T13:39:27.533Z,13.82
2018-12-06T13:41:54.971Z,13.81
2018-12-06T13:44:22.430Z,13.78
2018-12-06T13:46:49.928Z,13.78
2018-12-06T13:49:17.379Z,13.77
2018-12-06T13:51:44.880Z,13.82
2018-12-06T13:54:13.653Z,13.83
2018-12-06T13:56:41.103Z,13.82
2018-12-06T13:59:08.616Z,13.81
2018-12-06T14:01:36.090Z,13.82
2018-12-06T14:04:03.583Z,13.83
2018-12-06T14:06:31.078Z,13.87
2018-12-06T14:08:58.548Z,13.95
2018-12-06T14:11:26.019Z,13.93
2018-12-06T14:13:53.502Z,13.94
2018-12-06T14:16:21.008Z,13.89
2018-12-06T14:18:48.459Z,13.88
2018-12-06T14:21:15.976Z,13.90
2018-12-06T14:23:43.414Z,13.90
2018-12-06T14:26:11.229Z,13.91
2018-12-06T14:28:38.792Z,13.92
2018-12-06T14:31:06.264Z,13.88
2018-12-06T14:33:33.751Z,13.85
2018-12-06T14:36:01.208Z,13.80
2018-12-06T14:38:28.819Z,13.88
2018-12-06T14:40:56.319Z,13.89
2018-12-06T14:43:24.023Z,13.89
2018-12-06T14:45:51.850Z,13.96
2018-12-06T14:48:19.653Z,14.00
2018-12-06T14:50:47.101Z,13.97
2018-12-06T14:53:14.544Z,13.94
2018-12-06T14:55:42.141Z,13.85
2018-12-06T14:58:09.628Z,13.85
2018-12-06T15:00:37.095Z,13.89
2018-12-06T15:03:04.589Z,13.86
2018-12-06T15:05:32.129Z,13.85
2018-12-06T15:07:59.613Z,13.89
2018-12-06T15:10:27.101Z,13.91
2018-12-06T15:12:54.578Z,13.89
2018-12-06T15:15:22.082Z,13.87
2018-12-06T15:17:49.569Z,13.91
2018-12-06T15:20:17.079Z,13.94
2018-12-06T15:22:44.568Z,13.92
2018-12-06T15:25:12.056Z,13.89
2018-12-06T15:27:39.748Z,13.90
2018-12-06T15:30:07.863Z,13.90
2018-12-06T15:32:35.298Z,13.89
2018-12-06T15:35:02.797Z,13.84
2018-12-06T15:37:30.274Z,13.75
2018-12-06T15:39:57.759Z,13.75
2018-12-06T15:42:25.228Z,13.75
2018-12-06T15:44:52.724Z,13.74
2018-12-06T15:47:20.197Z,13.76
2018-12-06T15:49:47.664Z,13.77
2018-12-06T15:52:15.158Z,13.80
2018-12-06T15:54:42.755Z,13.84
2018-12-06T15:57:10.215Z,13.90
2018-12-06T15:59:37.706Z,13.89
2018-12-06T16:02:05.389Z,13.83
2018-12-06T16:04:32.877Z,13.77
2018-12-06T16:07:00.362Z,13.72
2018-12-06T16:09:27.922Z,13.72
2018-12-06T16:11:55.379Z,13.71
2018-12-06T16:14:22.853Z,13.72
2018-12-06T16:16:50.319Z,13.70
2018-12-06T16:19:17.857Z,13.69
2018-12-06T16:21:45.327Z,13.68
2018-12-06T16:24:12.804Z,13.68
2018-12-06T16:26:40.290Z,13.62
2018-12-06T16:29:07.788Z,13.62
2018-12-06T16:31:35.283Z,13.65
2018-12-06T16:34:02.769Z,13.72
2018-12-06T16:36:30.368Z,13.71
2018-12-06T16:38:57.917Z,13.66
2018-12-06T16:41:25.432Z,13.68
2018-12-06T16:43:52.919Z,13.73
2018-12-06T16:46:20.364Z,13.73
2018-12-06T16:48:47.845Z,13.66
2018-12-06T16:51:15.340Z,13.61
2018-12-06T16:53:42.793Z,13.64
2018-12-06T16:56:10.254Z,13.64
2018-12-06T16:58:38.322Z,13.66
2018-12-06T17:01:05.781Z,13.72
2018-12-06T17:03:33.259Z,13.66
2018-12-06T17:06:00.752Z,13.74
2018-12-06T17:08:28.321Z,13.74
2018-12-06T17:10:55.803Z,13.72
2018-12-06T17:13:23.295Z,13.72
2018-12-06T17:15:50.817Z,13.65
2018-12-06T17:18:18.289Z,13.69
2018-12-06T17:20:46.539Z,13.75
2018-12-06T17:23:14.734Z,13.68
2018-12-06T17:25:42.252Z,13.69
2018-12-06T17:28:09.733Z,13.76
2018-12-06T17:30:37.204Z,13.73
2018-12-06T17:33:04.729Z,13.72
2018-12-06T17:35:32.198Z,13.72
2018-12-06T17:37:59.684Z,13.69
2018-12-06T17:40:27.132Z,13.74
2018-12-06T17:42:54.957Z,13.72
2018-12-06T17:45:22.444Z,13.74
2018-12-06T17:47:49.923Z,13.72
2018-12-06T17:50:17.403Z,13.73
2018-12-06T17:52:44.992Z,13.77
2018-12-06T17:55:12.576Z,13.76
2018-12-06T17:57:40.046Z,13.76
2018-12-06T18:00:10.533Z,13.72
2018-12-06T18:02:38.099Z,13.77
2018-12-06T18:05:05.827Z,13.82
2018-12-06T18:07:33.306Z,13.80
2018-12-06T18:10:00.774Z,13.79
2018-12-06T18:12:28.212Z,13.81
2018-12-06T18:14:55.743Z,13.83
2018-12-06T18:17:23.187Z,13.85
2018-12-06T18:19:50.882Z,13.88
2018-12-06T18:22:18.320Z,13.89
2018-12-06T18:24:45.779Z,13.92
2018-12-06T18:27:13.262Z,13.93
2018-12-06T18:29:40.743Z,13.91
2018-12-06T18:32:08.213Z,13.86
2018-12-06T18:34:35.706Z,13.90
2018-12-06T18:37:03.196Z,13.90
2018-12-06T18:39:30.696Z,13.89
2018-12-06T18:41:58.157Z,13.92
2018-12-06T18:44:25.647Z,13.90
2018-12-06T18:46:53.096Z,13.89
2018-12-06T18:49:20.607Z,13.84
2018-12-06T18:51:48.211Z,13.80
2018-12-06T18:54:15.747Z,13.81
2018-12-06T18:56:43.833Z,13.81
2018-12-06T18:59:11.333Z,13.82
2018-12-06T19:01:38.815Z,13.86
2018-12-06T19:04:06.317Z,13.83
2018-12-06T19:06:37.813Z,13.89
2018-12-06T19:09:05.822Z,13.87
2018-12-06T19:11:33.314Z,13.82
2018-12-06T19:14:00.769Z,13.83
2018-12-06T19:16:28.276Z,13.79
2018-12-06T19:18:55.760Z,13.86
2018-12-06T19:21:23.229Z,13.81
2018-12-06T19:23:50.712Z,13.83
2018-12-06T19:26:18.189Z,13.84
2018-12-06T19:28:46.262Z,13.84
2018-12-06T19:31:13.723Z,13.84
2018-12-06T19:33:41.193Z,13.83
2018-12-06T19:36:08.657Z,13.88
2018-12-06T19:38:36.140Z,13.87
2018-12-06T19:41:03.628Z,13.93
2018-12-06T19:43:31.119Z,13.91
2018-12-06T19:45:58.574Z,13.85
2018-12-06T19:48:27.308Z,13.88
2018-12-06T19:50:55.054Z,13.95
2018-12-06T19:53:22.537Z,13.94
2018-12-06T19:55:50.039Z,13.97
2018-12-06T19:58:17.508Z,13.99
2018-12-06T20:00:44.998Z,14.03
2018-12-06T20:03:12.528Z,14.00
2018-12-06T20:05:40.032Z,14.02
2018-12-06T20:08:07.509Z,14.01
2018-12-06T20:10:35.840Z,14.03
2018-12-06T20:13:03.315Z,14.07
2018-12-06T20:15:30.814Z,14.10
2018-12-06T20:17:58.293Z,14.04
2018-12-06T20:20:25.804Z,14.02
2018-12-06T20:22:53.305Z,13.97
2018-12-06T20:25:20.824Z,13.97
2018-12-06T20:27:48.284Z,13.99
2018-12-06T20:30:15.753Z,13.99
2018-12-06T20:32:43.287Z,14.00
2018-12-06T20:35:10.886Z,14.06
2018-12-06T20:37:38.344Z,14.07
2018-12-06T20:40:06.042Z,14.03
2018-12-06T20:42:33.503Z,14.01
2018-12-06T20:45:01.005Z,14.01
2018-12-06T20:47:28.504Z,14.07
2018-12-06T20:49:55.979Z,14.01
2018-12-06T20:52:23.457Z,14.04
2018-12-06T20:54:50.937Z,14.07
2018-12-06T20:57:18.466Z,14.02
2018-12-06T20:59:45.921Z,14.06
2018-12-06T21:02:13.419Z,14.13
2018-12-06T21:04:41.449Z,14.07
2018-12-06T21:07:08.912Z,14.10
2018-12-06T21:09:36.421Z,14.11
2018-12-06T21:12:03.927Z,14.13
2018-12-06T21:14:31.504Z,14.12
2018-12-06T21:16:58.961Z,14.14
2018-12-06T21:19:26.459Z,14.18
2018-12-06T21:21:53.958Z,14.14
2018-12-06T21:24:21.414Z,14.17
2018-12-06T21:26:48.897Z,14.14
2018-12-06T21:29:16.343Z,14.15
2018-12-06T21:31:43.818Z,14.11
2018-12-06T21:34:11.302Z,14.08
2018-12-06T21:36:38.808Z,14.13
2018-12-06T21:39:07.202Z,14.16
2018-12-06T21:41:34.716Z,14.17
2018-12-06T21:44:02.188Z,14.14
2018-12-06T21:46:29.660Z,14.07
2018-12-06T21:48:57.158Z,14.00
2018-12-06T21:51:24.634Z,13.99
2018-12-06T21:53:52.128Z,13.97
2018-12-06T21:56:19.615Z,13.90
2018-12-06T21:58:47.779Z,13.88
2018-12-06T22:01:15.239Z,13.84
2018-12-06T22:03:42.750Z,13.82
2018-12-06T22:06:10.245Z,13.82
2018-12-06T22:08:37.733Z,13.75
2018-12-06T22:11:05.157Z,13.67
2018-12-06T22:13:32.672Z,13.65
2018-12-06T22:16:00.132Z,13.60
2018-12-06T22:18:27.623Z,13.52
2018-12-06T22:20:56.347Z,13.54
2018-12-06T22:23:24.029Z,13.56
2018-12-06T22:25:51.519Z,13.59
2018-12-06T22:28:18.973Z,13.48
2018-12-06T22:30:46.474Z,13.44
2018-12-06T22:33:13.953Z,13.41
2018-12-06T22:35:41.979Z,13.43
2018-12-06T22:38:09.487Z,13.36
2018-12-06T22:40:36.915Z,13.34
2018-12-06T22:43:04.389Z,13.38
2018-12-06T22:48:32.343Z,13.31
2018-12-06T22:50:59.817Z,13.30
2018-12-06T22:53:27.326Z,13.33
2018-12-06T22:55:54.885Z,13.36
2018-12-06T22:58:22.402Z,13.34
2018-12-06T23:00:52.389Z,13.27
2018-12-06T23:03:19.943Z,13.23
2018-12-06T23:05:48.338Z,13.22
2018-12-06T23:08:15.813Z,13.22
2018-12-06T23:10:43.269Z,13.16
2018-12-06T23:13:10.766Z,13.14
2018-12-06T23:15:38.244Z,13.17
2018-12-06T23:18:05.722Z,13.18
2018-12-06T23:20:33.185Z,13.15
2018-12-06T23:23:00.668Z,13.14
2018-12-06T23:25:28.977Z,13.21
2018-12-06T23:27:56.487Z,13.30
2018-12-06T23:30:44.962Z,13.28
2018-12-06T23:33:12.435Z,13.18
2018-12-06T23:35:39.986Z,13.08
2018-12-06T23:38:07.539Z,13.04
2018-12-06T23:40:34.988Z,13.06
2018-12-06T23:43:02.482Z,13.04
2018-12-06T23:45:29.971Z,13.01
2018-12-06T23:47:57.416Z,13.01
2018-12-06T23:50:24.923Z,13.03
2018-12-06T23:55:43.572Z,13.08
2018-12-06T23:58:11.027Z,13.06
