createdAt,value
2022-07-30T00:01:37.385Z,155580.66
2022-07-30T00:04:05.339Z,155548.22
2022-07-30T00:06:33.582Z,155524.81
2022-07-30T00:09:01.015Z,155492.31
2022-07-30T00:11:28.432Z,155474.13
2022-07-30T00:13:55.942Z,155426.13
2022-07-30T00:16:24.868Z,155418.31
2022-07-30T00:18:52.436Z,155393.66
2022-07-30T00:21:38.884Z,155463.75
2022-07-30T00:24:08.434Z,155417.00
2022-07-30T00:26:35.958Z,155470.22
2022-07-30T00:29:03.535Z,155409.22
2022-07-30T00:31:32.537Z,155359.94
2022-07-30T00:34:00.329Z,155365.09
2022-07-30T00:36:27.771Z,155328.75
2022-07-30T00:38:55.234Z,155314.47
2022-07-30T00:41:22.644Z,155309.28
2022-07-30T00:43:50.235Z,155272.91
2022-07-30T00:46:17.739Z,155271.59
2022-07-30T00:48:47.125Z,155298.84
2022-07-30T00:51:14.690Z,155223.59
2022-07-30T00:53:42.152Z,155204.13
2022-07-30T00:56:09.823Z,155227.47
2022-07-30T00:58:37.380Z,155208.03
2022-07-30T01:01:04.818Z,155214.50
2022-07-30T01:03:32.271Z,155258.63
2022-07-30T01:06:01.020Z,155147.03
2022-07-30T01:08:28.501Z,155136.66
2022-07-30T01:10:55.911Z,155157.41
2022-07-30T01:13:23.474Z,155141.88
2022-07-30T01:15:51.156Z,155154.84
2022-07-30T01:18:19.613Z,155149.63
2022-07-30T01:20:56.793Z,155115.94
2022-07-30T01:23:29.144Z,155118.50
2022-07-30T01:26:01.045Z,155113.31
2022-07-30T01:28:34.449Z,155153.53
2022-07-30T01:31:03.737Z,155165.22
2022-07-30T01:33:32.595Z,155121.09
2022-07-30T01:36:02.215Z,155147.03
2022-07-30T01:38:35.134Z,155113.31
2022-07-30T01:41:10.772Z,155165.22
2022-07-30T01:43:39.711Z,155148.34
2022-07-30T01:46:09.296Z,155136.66
2022-07-30T01:48:40.591Z,155079.53
2022-07-30T01:51:09.887Z,155025.06
2022-07-30T01:53:39.484Z,155048.44
2022-07-30T01:56:10.876Z,155035.44
2022-07-30T01:58:41.205Z,154978.41
2022-07-30T02:01:08.870Z,155017.31
2022-07-30T02:03:36.622Z,155018.59
2022-07-30T02:06:08.827Z,154996.53
2022-07-30T02:08:41.352Z,155004.34
2022-07-30T02:11:13.312Z,154983.56
2022-07-30T02:13:46.246Z,154970.59
2022-07-30T02:16:17.456Z,154970.59
2022-07-30T02:18:56.840Z,154983.56
2022-07-30T02:21:36.597Z,154951.19
2022-07-30T02:24:09.057Z,155004.34
2022-07-30T02:26:39.791Z,154951.19
2022-07-30T02:29:11.352Z,154997.81
2022-07-30T02:31:41.233Z,154960.22
2022-07-30T02:34:10.300Z,154983.56
2022-07-30T02:36:39.536Z,155016.00
2022-07-30T02:39:08.530Z,155032.88
2022-07-30T02:41:39.719Z,155048.44
2022-07-30T02:44:07.877Z,155018.59
2022-07-30T02:46:37.412Z,154999.13
2022-07-30T02:49:07.820Z,154999.13
2022-07-30T02:51:36.394Z,155006.94
2022-07-30T02:54:05.040Z,154980.97
2022-07-30T02:56:33.505Z,154974.50
2022-07-30T02:59:03.801Z,154962.84
2022-07-30T03:01:33.874Z,154955.03
2022-07-30T03:04:02.626Z,154947.28
2022-07-30T03:06:31.811Z,154983.56
2022-07-30T03:09:01.826Z,155045.84
2022-07-30T03:11:32.376Z,155005.63
2022-07-30T03:13:59.861Z,154983.56
2022-07-30T03:16:31.704Z,154891.53
2022-07-30T03:19:05.193Z,154877.25
2022-07-30T03:21:36.335Z,154879.84
2022-07-30T03:24:07.460Z,154900.56
2022-07-30T03:26:37.375Z,154894.13
2022-07-30T03:29:05.152Z,154917.44
2022-07-30T03:31:36.356Z,154914.84
2022-07-30T03:34:06.647Z,154929.09
2022-07-30T03:36:36.188Z,154879.84
2022-07-30T03:39:05.417Z,154894.13
2022-07-30T03:41:34.207Z,154877.25
2022-07-30T03:44:02.409Z,154962.84
2022-07-30T03:46:30.613Z,154908.38
2022-07-30T03:49:01.300Z,154933.00
2022-07-30T03:51:32.812Z,154923.94
2022-07-30T03:54:01.356Z,154921.34
2022-07-30T03:56:28.998Z,154881.16
2022-07-30T03:58:56.492Z,154851.28
2022-07-30T04:01:25.900Z,154851.28
2022-07-30T04:03:54.107Z,154882.47
2022-07-30T04:06:23.096Z,154926.56
2022-07-30T04:08:50.515Z,154956.34
2022-07-30T04:11:17.930Z,154955.03
2022-07-30T04:13:48.943Z,154983.56
2022-07-30T04:16:39.167Z,154892.81
2022-07-30T04:19:16.239Z,154870.81
2022-07-30T04:21:47.453Z,154903.19
2022-07-30T04:24:16.847Z,154917.44
2022-07-30T04:26:45.422Z,154874.66
2022-07-30T04:29:16.679Z,154881.16
2022-07-30T04:31:47.316Z,154874.66
2022-07-30T04:34:15.678Z,154864.25
2022-07-30T04:36:45.131Z,154949.88
2022-07-30T04:39:13.001Z,154934.31
2022-07-30T04:41:48.856Z,154848.69
2022-07-30T04:44:17.894Z,154860.34
2022-07-30T04:46:45.479Z,154892.81
2022-07-30T04:49:14.882Z,154870.81
2022-07-30T04:51:45.696Z,154890.22
2022-07-30T04:54:16.247Z,154861.66
2022-07-30T04:56:50.565Z,154923.94
2022-07-30T04:59:24.571Z,154938.22
2022-07-30T05:01:52.597Z,154892.81
2022-07-30T05:04:21.357Z,154922.66
2022-07-30T05:06:50.645Z,154951.19
2022-07-30T05:09:18.753Z,154934.31
2022-07-30T05:11:51.713Z,154953.72
2022-07-30T05:14:19.212Z,154980.97
2022-07-30T05:16:46.648Z,154983.56
2022-07-30T05:19:14.289Z,154995.22
2022-07-30T05:21:41.741Z,155014.69
2022-07-30T05:24:10.551Z,155053.59
2022-07-30T05:26:38.315Z,155032.88
2022-07-30T05:29:07.145Z,155013.41
2022-07-30T05:31:34.873Z,155019.91
2022-07-30T05:34:05.761Z,155009.50
2022-07-30T05:36:33.538Z,155045.84
2022-07-30T05:39:01.212Z,155018.59
2022-07-30T05:41:33.006Z,155056.19
2022-07-30T05:44:01.163Z,155044.53
2022-07-30T05:46:29.064Z,155035.44
2022-07-30T05:48:56.588Z,155008.19
2022-07-30T05:51:24.086Z,155001.72
2022-07-30T05:53:51.753Z,155030.25
2022-07-30T05:56:19.228Z,155060.09
2022-07-30T05:58:47.950Z,155108.13
2022-07-30T06:01:15.407Z,155099.06
2022-07-30T06:03:42.829Z,155088.66
2022-07-30T06:06:10.247Z,155113.31
2022-07-30T06:08:37.677Z,155095.16
2022-07-30T06:11:05.200Z,155084.75
2022-07-30T06:13:32.627Z,155105.50
2022-07-30T06:16:01.450Z,155000.44
2022-07-30T06:18:28.914Z,155045.84
2022-07-30T06:20:57.009Z,155061.41
2022-07-30T06:23:24.698Z,155039.31
2022-07-30T06:25:52.398Z,155001.72
2022-07-30T06:28:37.920Z,154999.13
2022-07-30T06:31:07.694Z,155027.66
2022-07-30T06:33:35.239Z,155071.78
2022-07-30T06:36:02.863Z,155102.91
2022-07-30T06:38:30.275Z,155161.31
2022-07-30T06:41:02.625Z,155157.41
2022-07-30T06:43:31.659Z,155141.88
2022-07-30T06:45:59.176Z,155200.22
2022-07-30T06:48:28.024Z,155233.97
2022-07-30T06:50:55.452Z,155241.75
2022-07-30T06:53:23.127Z,155267.69
2022-07-30T06:55:51.173Z,155309.28
2022-07-30T06:58:25.355Z,155266.38
2022-07-30T07:00:53.167Z,155213.19
2022-07-30T07:03:20.726Z,155240.44
2022-07-30T07:05:49.488Z,155258.63
2022-07-30T07:08:18.382Z,155250.84
2022-07-30T07:10:45.931Z,155253.41
2022-07-30T07:13:13.611Z,155224.84
2022-07-30T07:15:41.115Z,155214.50
2022-07-30T07:18:08.529Z,155222.31
2022-07-30T07:20:36.501Z,155223.59
2022-07-30T07:23:08.964Z,155261.22
2022-07-30T07:25:37.070Z,155227.47
2022-07-30T07:28:11.090Z,155248.25
2022-07-30T07:30:40.581Z,155313.19
2022-07-30T07:33:08.128Z,155310.56
2022-07-30T07:35:48.858Z,155315.78
2022-07-30T07:38:19.148Z,155297.53
2022-07-30T07:40:47.085Z,155179.47
2022-07-30T07:43:14.924Z,155215.78
2022-07-30T07:45:42.713Z,155188.53
2022-07-30T07:48:10.774Z,155134.06
2022-07-30T07:50:38.748Z,155074.38
2022-07-30T07:53:06.699Z,155095.16
2022-07-30T07:55:35.765Z,155100.38
2022-07-30T07:58:03.222Z,155051.00
2022-07-30T08:00:31.781Z,155097.75
2022-07-30T08:02:59.272Z,155121.09
2022-07-30T08:05:58.249Z,155219.69
2022-07-30T08:08:14.677Z,155270.28
2022-07-30T08:10:43.426Z,155249.56
2022-07-30T08:13:49.320Z,155126.31
2022-07-30T08:15:58.271Z,155128.91
2022-07-30T08:18:25.689Z,155163.91
2022-07-30T08:20:53.130Z,155172.97
2022-07-30T08:23:22.245Z,155065.25
2022-07-30T08:25:51.090Z,155028.97
2022-07-30T08:28:35.126Z,155032.88
2022-07-30T08:31:04.230Z,155036.72
2022-07-30T08:33:31.688Z,155106.81
2022-07-30T08:36:04.137Z,155070.47
2022-07-30T08:38:32.076Z,155065.25
2022-07-30T08:41:00.925Z,155040.63
2022-07-30T08:43:29.992Z,155114.63
2022-07-30T08:45:57.886Z,155087.34
2022-07-30T08:48:26.371Z,155079.53
2022-07-30T08:50:54.624Z,155089.91
2022-07-30T08:53:22.942Z,155117.19
2022-07-30T08:55:50.409Z,155084.75
2022-07-30T08:58:28.295Z,155069.16
2022-07-30T09:03:28.562Z,155119.78
2022-07-30T09:05:55.978Z,155115.94
2022-07-30T09:08:23.535Z,155083.44
2022-07-30T09:10:53.304Z,155097.75
2022-07-30T09:13:27.535Z,155110.72
2022-07-30T09:15:56.043Z,155113.31
2022-07-30T09:18:31.573Z,155149.63
2022-07-30T09:21:01.409Z,155184.66
2022-07-30T09:23:29.259Z,155134.06
2022-07-30T09:26:00.490Z,155074.38
2022-07-30T09:28:34.017Z,155154.84
2022-07-30T09:31:01.643Z,155054.91
2022-07-30T09:33:34.308Z,155009.50
2022-07-30T09:36:02.177Z,154980.97
2022-07-30T09:38:29.876Z,154990.06
2022-07-30T09:41:04.882Z,155003.03
2022-07-30T09:43:46.262Z,155003.03
2022-07-30T09:46:14.216Z,155093.84
2022-07-30T09:48:42.149Z,155076.94
2022-07-30T09:51:15.778Z,154984.88
2022-07-30T09:54:04.831Z,155025.06
2022-07-30T09:56:33.600Z,155009.50
2022-07-30T09:59:03.181Z,155022.47
2022-07-30T10:01:54.757Z,155000.44
2022-07-30T10:04:26.193Z,154991.38
2022-07-30T10:06:53.756Z,155022.47
2022-07-30T10:09:27.602Z,154993.97
2022-07-30T10:11:56.702Z,155025.06
2022-07-30T10:14:32.091Z,155017.31
2022-07-30T10:17:00.316Z,155045.84
2022-07-30T10:19:40.227Z,154995.22
2022-07-30T10:22:11.609Z,154997.81
2022-07-30T10:24:39.626Z,154978.41
2022-07-30T10:27:10.032Z,154980.97
2022-07-30T10:29:42.549Z,154999.13
2022-07-30T10:32:11.497Z,155078.22
2022-07-30T10:34:42.356Z,155047.13
2022-07-30T10:37:15.619Z,155167.81
2022-07-30T10:39:48.857Z,155224.84
2022-07-30T10:42:29.684Z,155287.19
2022-07-30T10:45:17.316Z,155375.47
2022-07-30T10:47:48.769Z,155405.31
2022-07-30T10:50:19.421Z,155466.38
2022-07-30T10:52:52.511Z,155517.03
2022-07-30T10:55:36.695Z,155446.88
2022-07-30T10:58:08.152Z,155494.94
2022-07-30T11:00:58.430Z,155640.41
2022-07-30T11:03:40.722Z,155676.78
2022-07-30T11:06:29.110Z,155708.03
2022-07-30T11:08:57.206Z,155785.97
2022-07-30T11:12:04.922Z,155739.22
2022-07-30T11:14:56.339Z,155689.75
2022-07-30T11:17:25.324Z,155632.59
2022-07-30T11:20:12.358Z,155700.16
2022-07-30T11:22:44.381Z,155787.28
2022-07-30T11:25:50.104Z,155626.13
2022-07-30T11:28:36.682Z,155669.00
2022-07-30T11:31:10.343Z,155740.47
2022-07-30T11:33:39.411Z,155749.59
2022-07-30T11:36:13.378Z,155687.16
2022-07-30T11:39:06.761Z,155791.19
2022-07-30T11:41:35.176Z,155718.41
2022-07-30T11:44:30.015Z,155722.31
2022-07-30T11:46:57.376Z,155741.78
2022-07-30T11:49:27.091Z,155788.56
2022-07-30T11:51:54.896Z,155923.78
2022-07-30T11:54:22.346Z,155939.41
2022-07-30T11:56:52.114Z,155874.38
2022-07-30T11:59:19.553Z,155853.53
2022-07-30T12:01:51.180Z,155841.84
2022-07-30T12:04:19.108Z,155853.53
2022-07-30T12:06:49.286Z,155840.53
2022-07-30T12:09:24.149Z,155762.59
2022-07-30T12:11:55.269Z,155726.22
2022-07-30T12:14:22.980Z,155826.25
2022-07-30T12:16:52.316Z,155802.88
2022-07-30T12:19:19.721Z,155809.34
2022-07-30T12:21:52.942Z,155876.91
2022-07-30T12:24:25.854Z,155887.34
2022-07-30T12:26:53.414Z,155962.78
2022-07-30T12:29:21.938Z,156105.88
2022-07-30T12:31:49.516Z,156243.72
2022-07-30T12:34:20.823Z,156340.03
2022-07-30T12:36:50.001Z,156290.63
2022-07-30T12:39:22.190Z,156177.38
2022-07-30T12:41:51.340Z,156166.97
2022-07-30T12:44:39.674Z,156030.38
2022-07-30T12:47:20.613Z,156059.00
2022-07-30T12:49:50.240Z,155934.16
2022-07-30T12:52:28.488Z,155958.88
2022-07-30T12:55:06.374Z,155978.38
2022-07-30T12:57:53.062Z,155975.78
2022-07-30T13:00:24.895Z,156092.88
2022-07-30T13:02:52.600Z,156056.38
2022-07-30T13:05:20.480Z,155990.06
2022-07-30T13:07:59.799Z,155913.41
2022-07-30T13:10:31.250Z,155940.69
2022-07-30T13:12:59.206Z,155876.91
2022-07-30T13:15:26.671Z,155853.53
2022-07-30T13:17:54.261Z,155848.38
2022-07-30T13:20:22.521Z,155796.34
2022-07-30T13:22:49.950Z,155814.56
2022-07-30T13:25:18.721Z,155835.38
2022-07-30T13:27:46.118Z,155806.78
2022-07-30T13:30:14.331Z,155815.88
2022-07-30T13:32:41.745Z,155869.16
2022-07-30T13:35:10.295Z,155931.56
2022-07-30T13:37:38.820Z,155923.78
2022-07-30T13:40:07.856Z,155952.38
2022-07-30T13:42:36.598Z,155921.19
2022-07-30T13:45:04.317Z,155934.16
2022-07-30T13:47:31.760Z,155962.78
2022-07-30T13:49:59.179Z,155914.69
2022-07-30T13:52:26.572Z,155975.78
2022-07-30T13:54:54.510Z,155957.59
2022-07-30T13:57:22.397Z,155913.41
2022-07-30T13:59:51.732Z,155934.16
2022-07-30T14:02:19.742Z,155935.47
2022-07-30T14:04:47.782Z,155856.16
2022-07-30T14:07:15.575Z,155927.69
2022-07-30T14:09:45.032Z,155916.00
2022-07-30T14:12:14.696Z,155882.13
2022-07-30T14:14:42.273Z,155879.53
2022-07-30T14:17:11.741Z,155968.00
2022-07-30T14:19:39.152Z,155965.38
2022-07-30T14:22:06.607Z,155977.09
2022-07-30T14:24:34.130Z,156043.38
2022-07-30T14:27:01.917Z,156027.78
2022-07-30T14:29:29.633Z,155988.78
2022-07-30T14:31:57.377Z,156027.78
2022-07-30T14:34:26.164Z,156066.78
2022-07-30T14:36:53.623Z,156153.97
2022-07-30T14:39:21.498Z,156199.50
2022-07-30T14:41:52.474Z,156183.91
2022-07-30T14:44:22.940Z,156209.91
2022-07-30T14:46:52.197Z,156185.22
2022-07-30T14:49:20.337Z,156242.44
2022-07-30T14:51:49.172Z,156304.94
2022-07-30T14:54:16.871Z,156304.94
2022-07-30T14:56:44.315Z,156271.06
2022-07-30T14:59:11.957Z,156281.53
2022-07-30T15:01:39.420Z,156216.38
2022-07-30T15:04:09.461Z,156216.38
2022-07-30T15:06:37.424Z,156177.38
2022-07-30T15:09:06.193Z,156150.06
2022-07-30T15:11:44.913Z,156139.66
2022-07-30T15:14:21.127Z,156087.66
2022-07-30T15:16:48.890Z,156131.88
2022-07-30T15:19:16.329Z,156073.31
2022-07-30T15:21:44.670Z,156118.88
2022-07-30T15:24:13.443Z,156100.66
2022-07-30T15:26:40.897Z,156150.06
2022-07-30T15:29:13.006Z,156116.28
2022-07-30T15:31:40.817Z,156177.38
2022-07-30T15:34:10.704Z,156147.50
2022-07-30T15:36:39.026Z,156165.66
2022-07-30T15:39:06.750Z,156160.50
2022-07-30T15:41:35.645Z,156272.38
2022-07-30T15:44:03.062Z,156275.00
2022-07-30T15:46:30.557Z,156295.84
2022-07-30T15:48:58.065Z,156183.91
2022-07-30T15:51:25.594Z,156165.66
2022-07-30T15:53:53.008Z,156178.69
2022-07-30T15:56:20.768Z,156183.91
2022-07-30T15:58:49.556Z,156241.16
2022-07-30T16:01:17.140Z,156233.31
2022-07-30T16:03:44.580Z,156204.69
2022-07-30T16:06:11.989Z,156108.44
2022-07-30T16:08:39.419Z,156100.66
2022-07-30T16:11:06.864Z,156121.44
2022-07-30T16:13:38.215Z,156124.06
2022-07-30T16:16:07.492Z,156100.66
2022-07-30T16:18:35.034Z,155992.69
2022-07-30T16:21:02.474Z,155906.88
2022-07-30T16:23:36.533Z,155913.41
2022-07-30T16:26:04.617Z,155931.56
2022-07-30T16:28:32.636Z,155978.38
2022-07-30T16:31:00.156Z,155952.38
2022-07-30T16:33:28.946Z,155916.00
2022-07-30T16:35:56.388Z,155863.94
2022-07-30T16:38:24.136Z,155837.94
2022-07-30T16:40:51.614Z,155801.56
2022-07-30T16:43:20.157Z,155770.38
2022-07-30T16:45:48.042Z,155772.97
2022-07-30T16:48:15.586Z,155721.00
2022-07-30T16:50:45.037Z,155705.38
2022-07-30T16:53:14.450Z,155676.78
2022-07-30T16:55:42.402Z,155714.50
2022-07-30T16:58:10.409Z,155724.91
2022-07-30T17:00:38.627Z,155718.41
2022-07-30T17:03:06.139Z,155718.41
2022-07-30T17:05:33.560Z,155710.63
2022-07-30T17:08:02.534Z,155678.09
2022-07-30T17:10:30.134Z,155662.50
2022-07-30T17:12:57.671Z,155669.00
2022-07-30T17:15:32.794Z,155619.63
2022-07-30T17:18:00.820Z,155588.47
2022-07-30T17:20:28.275Z,155604.06
2022-07-30T17:22:56.169Z,155587.16
2022-07-30T17:25:27.332Z,155572.88
2022-07-30T17:27:54.921Z,155598.84
2022-07-30T17:30:23.285Z,155615.75
2022-07-30T17:32:51.207Z,155609.22
2022-07-30T17:35:18.962Z,155624.81
2022-07-30T17:37:46.383Z,155601.47
2022-07-30T17:40:26.588Z,155571.59
2022-07-30T17:43:03.566Z,155557.28
2022-07-30T17:45:31.848Z,155575.50
2022-07-30T17:48:01.315Z,155552.09
2022-07-30T17:50:28.827Z,155531.31
2022-07-30T17:52:56.287Z,155519.66
2022-07-30T17:55:23.801Z,155522.25
2022-07-30T17:57:51.221Z,155487.13
2022-07-30T18:00:19.993Z,155502.69
2022-07-30T18:02:47.481Z,155470.22
2022-07-30T18:05:15.726Z,155471.53
2022-07-30T18:07:44.330Z,155471.53
2022-07-30T18:10:12.602Z,155429.97
2022-07-30T18:12:48.944Z,155366.38
2022-07-30T18:15:17.494Z,155396.25
2022-07-30T18:17:46.610Z,155396.25
2022-07-30T18:20:15.031Z,155405.31
2022-07-30T18:22:42.605Z,155406.63
2022-07-30T18:25:17.954Z,155389.75
2022-07-30T18:27:47.109Z,155380.66
2022-07-30T18:30:14.924Z,155320.94
2022-07-30T18:32:42.412Z,155344.34
2022-07-30T18:35:14.578Z,155271.59
2022-07-30T18:37:43.398Z,155285.88
2022-07-30T18:40:12.520Z,155227.47
2022-07-30T18:42:40.215Z,155266.38
2022-07-30T18:45:08.614Z,155206.72
2022-07-30T18:47:36.043Z,155152.25
2022-07-30T18:50:03.592Z,155167.81
2022-07-30T18:52:32.443Z,155097.75
2022-07-30T18:54:59.881Z,155086.03
2022-07-30T18:57:27.413Z,155089.91
2022-07-30T18:59:55.076Z,155040.63
2022-07-30T19:02:25.466Z,155034.16
2022-07-30T19:04:53.230Z,155018.59
2022-07-30T19:07:21.136Z,155017.31
2022-07-30T19:09:50.097Z,155066.56
2022-07-30T19:12:17.564Z,155053.59
2022-07-30T19:14:45.679Z,155018.59
2022-07-30T19:17:13.967Z,154986.16
2022-07-30T19:19:42.892Z,154978.41
2022-07-30T19:22:10.588Z,154952.47
2022-07-30T19:24:38.454Z,154983.56
2022-07-30T19:27:12.282Z,155014.69
2022-07-30T19:29:42.019Z,155019.91
2022-07-30T19:32:09.597Z,155052.28
2022-07-30T19:34:37.434Z,155025.06
2022-07-30T19:37:04.854Z,155004.34
2022-07-30T19:39:35.029Z,155038.03
2022-07-30T19:42:03.926Z,155032.88
2022-07-30T19:44:35.037Z,155035.44
2022-07-30T19:47:05.546Z,155043.22
2022-07-30T19:49:34.673Z,155017.31
2022-07-30T19:52:22.733Z,155025.06
2022-07-30T19:54:49.634Z,155000.44
2022-07-30T19:57:17.149Z,154988.75
2022-07-30T19:59:59.759Z,154962.84
2022-07-30T20:02:27.804Z,154942.06
2022-07-30T20:04:55.208Z,154978.41
2022-07-30T20:07:23.389Z,154923.94
2022-07-30T20:09:55.180Z,154898.03
2022-07-30T20:12:24.232Z,154903.19
2022-07-30T20:14:53.231Z,154868.16
2022-07-30T20:17:20.737Z,154846.09
2022-07-30T20:19:48.689Z,154829.28
2022-07-30T20:22:16.304Z,154835.72
2022-07-30T20:24:44.320Z,154825.38
2022-07-30T20:27:36.331Z,154768.34
2022-07-30T20:30:00.474Z,154761.88
2022-07-30T20:32:29.206Z,154760.56
2022-07-30T20:34:56.935Z,154794.25
2022-07-30T20:37:24.336Z,154765.72
2022-07-30T20:39:55.636Z,154764.44
2022-07-30T20:42:23.895Z,154693.19
2022-07-30T20:44:53.372Z,154719.13
2022-07-30T20:47:38.128Z,154699.66
2022-07-30T20:50:09.217Z,154693.19
2022-07-30T20:52:37.489Z,154695.81
2022-07-30T20:55:07.821Z,154721.72
2022-07-30T21:00:25.260Z,154703.56
2022-07-30T21:02:54.022Z,154721.72
2022-07-30T21:05:21.662Z,154673.75
2022-07-30T21:07:52.786Z,154647.84
2022-07-30T21:10:23.434Z,154599.88
2022-07-30T21:12:53.306Z,154585.63
2022-07-30T21:15:27.060Z,154545.47
2022-07-30T21:18:01.629Z,154448.78
2022-07-30T21:20:30.156Z,154548.03
2022-07-30T21:23:04.023Z,154584.31
2022-07-30T21:25:32.416Z,154537.69
2022-07-30T21:28:00.792Z,154198.63
2022-07-30T21:30:30.620Z,153101.44
2022-07-30T21:32:58.042Z,154529.94
2022-07-30T21:35:32.274Z,154507.88
2022-07-30T21:37:59.784Z,154514.38
2022-07-30T21:40:28.676Z,154478.16
2022-07-30T21:42:56.956Z,154467.75
2022-07-30T21:45:27.671Z,153298.94
2022-07-30T21:48:07.526Z,154045.41
2022-07-30T21:50:37.920Z,153140.63
2022-07-30T21:53:05.400Z,151093.28
2022-07-30T21:55:33.479Z,140736.84
2022-07-30T21:58:25.107Z,139687.97
2022-07-30T22:01:04.075Z,140734.47
2022-07-30T22:04:03.307Z,134065.28
2022-07-30T22:06:34.910Z,137248.63
2022-07-30T22:09:03.422Z,131656.69
2022-07-30T22:14:25.657Z,134451.47
2022-07-30T22:16:53.304Z,131639.00
2022-07-30T22:19:21.774Z,123625.94
2022-07-30T22:21:51.716Z,121890.72
2022-07-30T22:24:29.115Z,122984.72
2022-07-30T22:27:00.994Z,125046.34
2022-07-30T22:29:34.295Z,121226.69
2022-07-30T22:32:02.989Z,120506.88
2022-07-30T22:34:30.899Z,119128.47
2022-07-30T22:36:59.654Z,120174.38
2022-07-30T22:39:31.969Z,123981.19
2022-07-30T22:42:15.523Z,120153.19
2022-07-30T22:44:47.157Z,124702.34
2022-07-30T22:47:21.827Z,127091.22
2022-07-30T22:50:02.696Z,126730.22
2022-07-30T22:52:37.826Z,124652.22
2022-07-30T22:55:09.173Z,129880.44
2022-07-30T22:57:40.335Z,128769.19
2022-07-30T23:00:12.153Z,122167.88
2022-07-30T23:02:40.584Z,120046.53
2022-07-30T23:05:09.996Z,115904.56
2022-07-30T23:07:40.432Z,118651.56
2022-07-30T23:10:17.365Z,116551.66
2022-07-30T23:12:32.128Z,154716.50
2022-07-30T23:12:32.553Z,134815.25
2022-07-30T23:12:48.482Z,110655.63
2022-07-30T23:15:16.163Z,108224.13
2022-07-30T23:17:44.327Z,106478.31
2022-07-30T23:20:14.647Z,104061.03
2022-07-30T23:22:43.720Z,103020.97
2022-07-30T23:25:12.212Z,102684.13
2022-07-30T23:27:40.184Z,104747.00
2022-07-30T23:30:09.633Z,104077.63
2022-07-30T23:32:38.022Z,105085.63
2022-07-30T23:35:06.424Z,101639.34
2022-07-30T23:37:48.651Z,103687.63
2022-07-30T23:40:19.209Z,100579.03
2022-07-30T23:42:46.975Z,100213.72
2022-07-30T23:45:14.442Z,96076.44
2022-07-30T23:48:00.668Z,99192.91
2022-07-30T23:50:29.760Z,102674.66
2022-07-30T23:52:57.308Z,107859.13
2022-07-30T23:55:27.021Z,111317.50
2022-07-30T23:57:54.590Z,111983.78
