createdAt,value
2023-05-24T00:00:22.437Z,54.26
2023-05-24T00:01:25.454Z,54.17
2023-05-24T00:02:27.805Z,54.13
2023-05-24T00:03:30.259Z,54.21
2023-05-24T00:04:33.682Z,54.31
2023-05-24T00:05:36.146Z,54.32
2023-05-24T00:06:38.815Z,54.27
2023-05-24T00:07:42.206Z,54.44
2023-05-24T00:08:44.640Z,54.37
2023-05-24T00:11:02.486Z,54.17
2023-05-24T00:12:05.661Z,54.15
2023-05-24T00:13:08.152Z,54.09
2023-05-24T00:14:10.264Z,54.06
2023-05-24T00:15:12.377Z,53.85
2023-05-24T00:16:14.957Z,53.79
2023-05-24T00:17:17.345Z,53.71
2023-05-24T00:18:19.547Z,53.62
2023-05-24T00:19:21.841Z,53.71
2023-05-24T00:20:24.826Z,53.83
2023-05-24T00:21:27.727Z,54.09
2023-05-24T00:22:30.087Z,54.13
2023-05-24T00:23:32.420Z,54.27
2023-05-24T00:24:34.592Z,54.29
2023-05-24T00:25:37.282Z,54.42
2023-05-24T00:26:40.131Z,54.40
2023-05-24T00:27:42.394Z,54.61
2023-05-24T00:28:44.500Z,54.65
2023-05-24T00:29:47.176Z,54.69
2023-05-24T00:30:50.014Z,54.90
2023-05-24T00:31:52.966Z,54.80
2023-05-24T00:32:55.182Z,54.83
2023-05-24T00:33:58.978Z,54.85
2023-05-24T00:35:01.269Z,55.00
2023-05-24T00:36:03.851Z,54.97
2023-05-24T00:37:06.767Z,55.03
2023-05-24T00:38:09.276Z,55.14
2023-05-24T00:39:11.552Z,55.10
2023-05-24T00:40:14.721Z,55.09
2023-05-24T00:41:17.107Z,55.03
2023-05-24T00:42:19.444Z,54.93
2023-05-24T00:44:32.176Z,55.05
2023-05-24T00:45:34.431Z,55.21
2023-05-24T00:46:37.795Z,55.17
2023-05-24T00:47:40.431Z,55.26
2023-05-24T00:48:42.888Z,55.27
2023-05-24T00:49:45.254Z,55.38
2023-05-24T00:50:47.799Z,55.40
2023-05-24T00:51:51.512Z,55.51
2023-05-24T00:52:53.987Z,55.48
2023-05-24T00:53:56.545Z,55.52
2023-05-24T00:54:59.612Z,55.55
2023-05-24T00:56:03.269Z,55.62
2023-05-24T00:57:06.207Z,55.52
2023-05-24T00:58:08.930Z,55.68
2023-05-24T00:59:11.261Z,55.62
2023-05-24T01:00:15.801Z,55.51
2023-05-24T01:01:18.212Z,55.45
2023-05-24T01:02:20.382Z,55.52
2023-05-24T01:03:22.992Z,55.36
2023-05-24T01:04:25.885Z,55.48
2023-05-24T01:05:28.308Z,55.41
2023-05-24T01:08:12.286Z,55.54
2023-05-24T01:09:36.856Z,55.66
2023-05-24T01:10:46.631Z,55.70
2023-05-24T01:12:13.184Z,55.71
2023-05-24T01:15:04.240Z,55.93
2023-05-24T01:16:24.295Z,56.02
2023-05-24T01:18:46.133Z,56.22
2023-05-24T01:20:02.784Z,56.35
2023-05-24T01:21:18.414Z,56.29
2023-05-24T01:22:30.833Z,56.26
2023-05-24T01:25:20.767Z,56.36
2023-05-24T01:26:32.262Z,56.37
2023-05-24T01:27:36.455Z,56.28
2023-05-24T01:28:39.089Z,56.28
2023-05-24T01:29:41.693Z,56.27
2023-05-24T01:30:44.931Z,56.18
2023-05-24T01:31:47.297Z,56.11
2023-05-24T01:32:50.061Z,56.11
2023-05-24T01:33:52.241Z,56.19
2023-05-24T01:34:55.354Z,56.26
2023-05-24T01:35:57.653Z,56.27
2023-05-24T01:37:00.094Z,56.42
2023-05-24T01:38:02.257Z,56.45
2023-05-24T01:39:04.716Z,56.43
2023-05-24T01:40:10.296Z,56.51
2023-05-24T01:41:25.022Z,56.38
2023-05-24T01:42:34.379Z,56.54
2023-05-24T01:43:43.080Z,56.47
2023-05-24T01:45:07.377Z,56.51
2023-05-24T01:46:20.873Z,56.60
2023-05-24T01:47:43.594Z,56.45
2023-05-24T01:51:33.544Z,55.99
2023-05-24T01:52:36.735Z,55.97
2023-05-24T01:53:41.633Z,55.87
2023-05-24T01:54:53.577Z,55.89
2023-05-24T01:55:57.602Z,55.68
2023-05-24T01:57:02.569Z,55.84
2023-05-24T01:58:06.364Z,55.74
2023-05-24T01:59:09.110Z,55.76
2023-05-24T02:00:14.619Z,55.77
2023-05-24T02:01:17.093Z,55.75
2023-05-24T02:02:19.526Z,55.77
2023-05-24T02:03:22.697Z,55.78
2023-05-24T02:04:25.514Z,55.72
2023-05-24T02:05:28.356Z,55.57
2023-05-24T02:06:30.916Z,55.60
2023-05-24T02:07:33.203Z,55.71
2023-05-24T02:08:35.521Z,55.69
2023-05-24T02:09:37.611Z,55.74
2023-05-24T02:10:40.461Z,55.54
2023-05-24T02:11:43.108Z,55.47
2023-05-24T02:12:45.438Z,55.70
2023-05-24T02:13:47.755Z,55.68
2023-05-24T02:14:50.172Z,55.97
2023-05-24T02:15:52.258Z,55.87
2023-05-24T02:16:54.602Z,56.10
2023-05-24T02:17:58.132Z,55.99
2023-05-24T02:19:02.645Z,56.03
2023-05-24T02:21:15.880Z,55.87
2023-05-24T02:22:18.789Z,56.04
2023-05-24T02:23:21.138Z,55.81
2023-05-24T02:24:23.537Z,55.73
2023-05-24T02:25:25.851Z,55.65
2023-05-24T02:26:28.420Z,55.60
2023-05-24T02:27:30.910Z,55.58
2023-05-24T02:28:33.340Z,55.57
2023-05-24T02:29:35.574Z,55.55
2023-05-24T02:31:48.007Z,55.63
2023-05-24T02:32:50.420Z,55.77
2023-05-24T02:33:52.685Z,55.97
2023-05-24T02:34:55.389Z,55.95
2023-05-24T02:35:57.535Z,55.98
2023-05-24T02:38:09.066Z,55.82
2023-05-24T02:39:11.700Z,55.90
2023-05-24T02:40:14.485Z,55.96
2023-05-24T02:41:17.006Z,55.78
2023-05-24T02:42:19.327Z,55.88
2023-05-24T02:43:21.828Z,55.89
2023-05-24T02:44:24.510Z,55.96
2023-05-24T02:45:26.806Z,56.10
2023-05-24T02:46:29.607Z,56.07
2023-05-24T02:47:31.957Z,56.03
2023-05-24T02:48:34.393Z,56.10
2023-05-24T02:49:36.731Z,57.67
2023-05-24T02:50:39.040Z,61.21
2023-05-24T02:51:41.229Z,62.19
2023-05-24T02:52:43.346Z,61.57
2023-05-24T02:53:45.924Z,61.45
2023-05-24T02:56:00.251Z,59.92
2023-05-24T02:57:04.910Z,59.97
2023-05-24T02:58:08.208Z,59.66
2023-05-24T02:59:10.818Z,59.19
2023-05-24T03:00:15.020Z,59.86
2023-05-24T03:01:18.616Z,59.58
2023-05-24T03:02:21.053Z,59.46
2023-05-24T03:03:23.407Z,58.55
2023-05-24T03:04:26.076Z,58.44
2023-05-24T03:05:30.067Z,59.20
2023-05-24T03:06:32.472Z,59.02
2023-05-24T03:07:34.842Z,59.09
2023-05-24T03:08:37.133Z,59.03
2023-05-24T03:09:40.508Z,58.86
2023-05-24T03:10:43.020Z,58.29
2023-05-24T03:11:45.860Z,58.19
2023-05-24T03:12:47.972Z,58.40
2023-05-24T03:13:49.946Z,58.36
2023-05-24T03:14:52.379Z,58.21
2023-05-24T03:15:54.816Z,58.05
2023-05-24T03:16:57.231Z,58.17
2023-05-24T03:17:59.705Z,58.01
2023-05-24T03:19:03.352Z,57.63
2023-05-24T03:20:07.450Z,57.04
2023-05-24T03:21:10.257Z,56.26
2023-05-24T03:22:22.329Z,55.76
2023-05-24T03:23:24.727Z,55.37
2023-05-24T03:24:26.903Z,55.45
2023-05-24T03:25:29.188Z,55.42
2023-05-24T03:26:31.690Z,55.29
2023-05-24T03:27:35.362Z,55.33
2023-05-24T03:28:38.352Z,55.49
2023-05-24T03:29:40.467Z,55.65
2023-05-24T03:30:43.766Z,55.86
2023-05-24T03:32:55.653Z,56.28
2023-05-24T03:33:57.878Z,56.41
2023-05-24T03:35:00.633Z,56.28
2023-05-24T03:36:04.736Z,56.28
2023-05-24T03:37:07.641Z,56.03
2023-05-24T03:38:11.139Z,56.00
2023-05-24T03:39:15.556Z,55.87
2023-05-24T03:40:37.729Z,55.86
2023-05-24T03:41:42.678Z,55.67
2023-05-24T03:42:45.960Z,55.84
2023-05-24T03:43:48.383Z,55.99
2023-05-24T03:44:52.664Z,56.05
2023-05-24T03:45:54.885Z,56.16
2023-05-24T03:46:57.354Z,56.08
2023-05-24T03:47:59.727Z,56.30
2023-05-24T03:49:02.340Z,56.57
2023-05-24T03:50:06.945Z,56.60
2023-05-24T03:51:10.117Z,56.51
2023-05-24T03:52:12.421Z,56.39
2023-05-24T03:53:14.967Z,56.21
2023-05-24T03:54:17.336Z,56.05
2023-05-24T03:55:19.767Z,56.08
2023-05-24T03:56:25.821Z,56.21
2023-05-24T03:57:28.144Z,56.17
2023-05-24T03:58:30.493Z,56.01
2023-05-24T03:59:32.682Z,55.94
2023-05-24T04:00:35.014Z,55.89
2023-05-24T04:01:37.812Z,55.88
2023-05-24T04:02:40.316Z,55.80
2023-05-24T04:03:43.038Z,55.77
2023-05-24T04:04:45.583Z,55.90
2023-05-24T04:05:48.991Z,55.88
2023-05-24T04:06:51.593Z,56.02
2023-05-24T04:07:53.676Z,55.74
2023-05-24T04:08:58.504Z,55.72
2023-05-24T04:10:01.889Z,55.64
2023-05-24T04:11:04.347Z,55.65
2023-05-24T04:12:06.582Z,55.67
2023-05-24T04:13:09.018Z,55.57
2023-05-24T04:14:12.062Z,55.59
2023-05-24T04:15:14.384Z,55.62
2023-05-24T04:16:17.028Z,55.78
2023-05-24T04:17:19.451Z,55.67
2023-05-24T04:18:21.979Z,55.86
2023-05-24T04:19:24.984Z,55.73
2023-05-24T04:20:27.650Z,55.61
2023-05-24T04:21:30.324Z,55.69
2023-05-24T04:22:32.609Z,55.72
2023-05-24T04:23:34.799Z,55.75
2023-05-24T04:24:37.496Z,55.54
2023-05-24T04:25:40.079Z,55.73
2023-05-24T04:26:42.719Z,55.65
2023-05-24T04:27:45.136Z,55.69
2023-05-24T04:28:47.364Z,55.72
2023-05-24T04:29:50.057Z,55.77
2023-05-24T04:30:52.313Z,55.75
2023-05-24T04:31:54.832Z,55.77
2023-05-24T04:32:58.931Z,55.67
2023-05-24T04:34:03.528Z,55.67
2023-05-24T04:35:06.617Z,55.48
2023-05-24T04:36:09.836Z,55.37
2023-05-24T04:37:13.180Z,55.35
2023-05-24T04:38:16.089Z,55.58
2023-05-24T04:39:18.500Z,55.52
2023-05-24T04:40:21.032Z,55.51
2023-05-24T04:42:32.639Z,55.39
2023-05-24T04:43:34.777Z,55.31
2023-05-24T04:44:37.317Z,55.11
2023-05-24T04:45:39.527Z,55.06
2023-05-24T04:46:42.405Z,54.91
2023-05-24T04:47:45.311Z,55.01
2023-05-24T04:48:47.751Z,54.97
2023-05-24T04:49:49.984Z,54.80
2023-05-24T04:50:54.692Z,54.91
2023-05-24T04:51:57.628Z,54.93
2023-05-24T04:53:00.032Z,54.67
2023-05-24T04:54:02.343Z,54.81
2023-05-24T04:55:05.287Z,54.84
2023-05-24T04:56:10.535Z,54.83
2023-05-24T04:57:13.007Z,54.61
2023-05-24T04:58:16.056Z,54.86
2023-05-24T04:59:18.323Z,54.89
2023-05-24T05:00:20.649Z,54.83
2023-05-24T05:01:23.025Z,54.93
2023-05-24T05:02:26.317Z,55.14
2023-05-24T05:03:30.005Z,54.88
2023-05-24T05:04:33.362Z,54.72
2023-05-24T05:05:36.254Z,55.05
2023-05-24T05:06:38.902Z,55.04
2023-05-24T05:07:42.515Z,54.95
2023-05-24T05:08:44.755Z,54.84
2023-05-24T05:09:47.008Z,54.92
2023-05-24T05:10:49.895Z,54.70
2023-05-24T05:11:52.333Z,54.82
2023-05-24T05:12:54.644Z,54.56
2023-05-24T05:13:57.374Z,54.48
2023-05-24T05:14:59.935Z,54.45
2023-05-24T05:16:02.614Z,54.43
2023-05-24T05:17:06.012Z,54.24
2023-05-24T05:18:08.430Z,54.39
2023-05-24T05:19:12.787Z,53.95
2023-05-24T05:20:16.737Z,53.91
2023-05-24T05:21:18.982Z,54.26
2023-05-24T05:22:21.190Z,53.99
2023-05-24T05:23:23.393Z,53.92
2023-05-24T05:24:25.823Z,53.53
2023-05-24T05:25:28.144Z,53.69
2023-05-24T05:26:30.859Z,53.71
2023-05-24T05:27:33.335Z,53.43
2023-05-24T05:28:35.609Z,53.33
2023-05-24T05:29:37.936Z,53.44
2023-05-24T05:30:40.351Z,53.36
2023-05-24T05:31:42.659Z,52.98
2023-05-24T05:32:46.008Z,53.00
2023-05-24T05:33:48.808Z,52.72
2023-05-24T05:34:51.022Z,52.85
2023-05-24T05:35:54.910Z,52.67
2023-05-24T05:36:57.948Z,52.55
2023-05-24T05:38:00.803Z,52.25
2023-05-24T05:40:12.468Z,52.25
2023-05-24T05:41:14.875Z,52.12
2023-05-24T05:42:17.111Z,51.88
2023-05-24T05:43:19.816Z,51.81
2023-05-24T05:44:22.027Z,51.64
2023-05-24T05:45:24.318Z,51.50
2023-05-24T05:46:26.766Z,51.63
2023-05-24T05:47:28.973Z,51.37
2023-05-24T05:48:31.484Z,51.13
2023-05-24T05:49:33.676Z,51.30
2023-05-24T05:50:35.992Z,51.23
2023-05-24T05:51:38.799Z,51.09
2023-05-24T05:52:42.089Z,51.05
2023-05-24T05:53:44.655Z,51.24
2023-05-24T05:54:46.687Z,50.91
2023-05-24T05:55:49.239Z,50.69
2023-05-24T05:56:51.487Z,50.84
2023-05-24T05:57:53.774Z,50.42
2023-05-24T05:58:56.100Z,50.33
2023-05-24T05:59:58.283Z,49.94
2023-05-24T06:01:00.807Z,49.71
2023-05-24T06:02:04.129Z,49.67
2023-05-24T06:03:07.865Z,49.59
2023-05-24T06:04:10.681Z,49.58
2023-05-24T06:05:14.067Z,49.34
2023-05-24T06:06:17.080Z,49.16
2023-05-24T06:07:19.407Z,48.87
2023-05-24T06:08:21.688Z,48.94
2023-05-24T06:09:24.268Z,48.93
2023-05-24T06:10:26.658Z,48.90
2023-05-24T06:11:29.462Z,48.74
2023-05-24T06:12:31.944Z,48.50
2023-05-24T06:13:34.086Z,48.58
2023-05-24T06:14:36.690Z,48.50
2023-05-24T06:15:39.502Z,48.45
2023-05-24T06:16:41.793Z,48.13
2023-05-24T06:17:44.215Z,48.11
2023-05-24T06:18:57.267Z,47.25
2023-05-24T06:19:51.537Z,47.42
2023-05-24T06:20:54.349Z,47.37
2023-05-24T06:21:57.877Z,47.30
2023-05-24T06:23:01.315Z,47.27
2023-05-24T06:24:03.848Z,46.85
2023-05-24T06:25:07.118Z,46.53
2023-05-24T06:26:10.149Z,46.74
2023-05-24T06:27:13.876Z,46.83
2023-05-24T06:28:19.026Z,46.58
2023-05-24T06:29:21.317Z,46.54
2023-05-24T06:30:25.776Z,46.67
2023-05-24T06:33:38.396Z,46.65
2023-05-24T06:34:45.444Z,46.98
2023-05-24T06:35:48.338Z,47.10
2023-05-24T06:36:52.207Z,47.27
2023-05-24T06:37:55.640Z,46.89
2023-05-24T06:38:57.863Z,47.19
2023-05-24T06:40:00.320Z,46.82
2023-05-24T06:42:11.981Z,47.01
2023-05-24T06:43:18.456Z,46.95
2023-05-24T06:44:26.567Z,46.82
2023-05-24T06:45:30.585Z,46.81
2023-05-24T06:46:34.487Z,47.05
2023-05-24T06:47:40.252Z,47.18
2023-05-24T06:48:42.890Z,47.48
2023-05-24T06:49:47.241Z,47.06
2023-05-24T06:50:50.607Z,47.06
2023-05-24T06:51:52.890Z,46.99
2023-05-24T06:52:55.741Z,47.55
2023-05-24T06:54:04.429Z,47.64
2023-05-24T06:55:11.024Z,47.65
2023-05-24T06:56:14.252Z,46.47
2023-05-24T06:57:18.797Z,46.26
2023-05-24T06:58:24.170Z,47.04
2023-05-24T06:59:27.829Z,47.13
2023-05-24T07:00:30.230Z,47.70
2023-05-24T07:01:36.281Z,47.47
2023-05-24T07:02:39.140Z,47.80
2023-05-24T07:04:50.774Z,47.33
2023-05-24T07:05:53.020Z,47.70
2023-05-24T07:06:55.451Z,46.87
2023-05-24T07:07:57.576Z,46.76
2023-05-24T07:09:01.580Z,46.92
2023-05-24T07:10:08.812Z,45.97
2023-05-24T07:11:11.723Z,46.17
2023-05-24T07:12:16.943Z,46.09
2023-05-24T07:13:22.208Z,46.38
2023-05-24T07:14:25.967Z,45.54
2023-05-24T07:15:28.377Z,44.97
2023-05-24T07:16:32.394Z,45.36
2023-05-24T07:17:34.779Z,45.17
2023-05-24T07:18:37.692Z,45.81
2023-05-24T07:19:40.517Z,44.63
2023-05-24T07:20:43.809Z,44.90
2023-05-24T07:21:46.603Z,44.89
2023-05-24T07:22:53.408Z,44.05
2023-05-24T07:23:56.856Z,45.01
2023-05-24T07:25:00.106Z,43.83
2023-05-24T07:26:04.217Z,44.11
2023-05-24T07:27:06.451Z,44.13
2023-05-24T07:28:08.763Z,43.56
2023-05-24T07:29:10.960Z,43.02
2023-05-24T07:30:24.053Z,42.70
2023-05-24T07:31:18.558Z,42.73
2023-05-24T07:32:21.008Z,43.34
2023-05-24T07:33:23.088Z,43.63
2023-05-24T07:34:26.278Z,43.55
2023-05-24T07:35:28.721Z,44.21
2023-05-24T07:36:34.364Z,44.21
2023-05-24T07:37:35.719Z,44.38
2023-05-24T07:38:37.819Z,43.41
2023-05-24T07:39:40.109Z,43.87
2023-05-24T07:40:42.860Z,43.39
2023-05-24T07:41:45.499Z,43.55
2023-05-24T07:42:47.846Z,44.12
2023-05-24T07:43:50.780Z,44.00
2023-05-24T07:44:53.847Z,43.70
2023-05-24T07:46:03.162Z,43.78
2023-05-24T07:47:08.160Z,44.06
2023-05-24T07:48:12.214Z,44.10
2023-05-24T07:49:15.427Z,43.99
2023-05-24T07:50:18.736Z,43.48
2023-05-24T07:51:21.070Z,43.63
2023-05-24T07:52:23.828Z,43.34
2023-05-24T07:53:27.221Z,42.90
2023-05-24T07:54:29.682Z,42.82
2023-05-24T07:55:32.037Z,42.99
2023-05-24T07:56:34.505Z,43.58
2023-05-24T07:57:40.867Z,43.69
2023-05-24T07:58:47.375Z,43.01
2023-05-24T07:59:53.129Z,42.30
2023-05-24T08:00:55.373Z,42.76
2023-05-24T08:01:57.633Z,41.28
2023-05-24T08:02:59.891Z,42.50
2023-05-24T08:04:02.937Z,41.47
2023-05-24T08:05:07.169Z,42.00
2023-05-24T08:06:12.135Z,42.88
2023-05-24T08:07:14.648Z,42.94
2023-05-24T08:08:17.164Z,42.97
2023-05-24T08:09:22.089Z,42.07
2023-05-24T08:10:24.823Z,42.30
2023-05-24T08:11:28.092Z,41.26
2023-05-24T08:12:32.492Z,40.91
2023-05-24T08:13:35.020Z,41.54
2023-05-24T08:14:41.356Z,42.24
2023-05-24T08:15:44.822Z,40.98
2023-05-24T08:16:51.191Z,40.97
2023-05-24T08:17:58.140Z,40.65
2023-05-24T08:20:20.772Z,40.16
2023-05-24T08:21:24.521Z,41.22
2023-05-24T08:22:27.249Z,41.38
2023-05-24T08:23:29.994Z,41.29
2023-05-24T08:24:33.329Z,40.50
2023-05-24T08:25:38.224Z,40.40
2023-05-24T08:26:42.933Z,40.62
2023-05-24T08:27:49.805Z,41.10
2023-05-24T08:28:53.304Z,41.09
2023-05-24T08:29:57.141Z,40.20
2023-05-24T08:30:59.808Z,40.01
2023-05-24T08:33:12.840Z,39.44
2023-05-24T08:34:15.337Z,39.40
2023-05-24T08:35:22.083Z,39.88
2023-05-24T08:36:28.586Z,39.46
2023-05-24T08:38:42.623Z,39.93
2023-05-24T08:39:47.079Z,39.68
2023-05-24T08:40:51.762Z,39.46
2023-05-24T08:42:08.798Z,39.48
2023-05-24T08:43:01.560Z,39.46
2023-05-24T08:44:07.037Z,39.40
2023-05-24T08:46:23.631Z,39.52
2023-05-24T08:47:27.755Z,38.78
2023-05-24T08:48:31.171Z,39.95
2023-05-24T08:50:53.089Z,40.21
2023-05-24T08:53:09.851Z,40.96
2023-05-24T08:54:12.286Z,40.89
2023-05-24T08:55:14.818Z,39.58
2023-05-24T08:56:18.086Z,39.39
2023-05-24T08:57:22.341Z,39.29
2023-05-24T08:58:25.254Z,39.53
2023-05-24T08:59:28.685Z,39.24
2023-05-24T09:00:33.232Z,38.98
2023-05-24T09:01:37.313Z,38.95
2023-05-24T09:02:41.790Z,39.06
2023-05-24T09:03:46.410Z,38.63
2023-05-24T09:04:50.268Z,38.44
2023-05-24T09:05:52.583Z,38.64
2023-05-24T09:06:57.318Z,39.19
2023-05-24T09:08:00.049Z,38.74
2023-05-24T09:09:03.367Z,38.67
2023-05-24T09:11:17.888Z,38.21
2023-05-24T09:12:35.596Z,39.28
2023-05-24T09:13:26.853Z,39.92
2023-05-24T09:14:29.298Z,38.88
2023-05-24T09:15:32.644Z,39.98
2023-05-24T09:16:37.365Z,39.51
2023-05-24T09:17:42.168Z,40.26
2023-05-24T09:18:46.997Z,40.58
2023-05-24T09:19:53.660Z,40.90
2023-05-24T09:20:57.791Z,40.81
2023-05-24T09:22:02.160Z,40.60
2023-05-24T09:23:07.359Z,40.94
2023-05-24T09:24:12.192Z,40.84
2023-05-24T09:25:14.452Z,40.77
2023-05-24T09:26:20.565Z,40.71
2023-05-24T09:27:24.991Z,40.70
2023-05-24T09:28:32.618Z,40.30
2023-05-24T09:29:42.232Z,40.10
2023-05-24T09:30:58.268Z,40.10
2023-05-24T09:32:02.420Z,40.04
2023-05-24T09:33:12.489Z,39.36
2023-05-24T09:34:16.904Z,39.26
2023-05-24T09:35:19.705Z,38.92
2023-05-24T09:36:25.268Z,39.31
2023-05-24T09:37:32.304Z,39.00
2023-05-24T09:38:33.062Z,38.93
2023-05-24T09:39:36.789Z,39.98
2023-05-24T09:40:39.323Z,39.65
2023-05-24T09:41:43.197Z,39.54
2023-05-24T09:42:45.983Z,40.03
2023-05-24T09:43:49.294Z,39.61
2023-05-24T09:45:03.798Z,38.97
2023-05-24T09:46:08.486Z,39.65
2023-05-24T09:47:26.721Z,39.79
2023-05-24T09:48:32.579Z,40.41
2023-05-24T09:49:38.177Z,40.62
2023-05-24T09:50:40.915Z,39.89
2023-05-24T09:51:43.499Z,39.78
2023-05-24T09:52:45.797Z,39.53
2023-05-24T09:53:48.318Z,39.10
2023-05-24T09:54:51.500Z,40.48
2023-05-24T09:55:54.701Z,40.82
2023-05-24T09:57:03.403Z,41.11
2023-05-24T09:58:07.861Z,39.39
2023-05-24T09:59:10.193Z,40.69
2023-05-24T10:00:16.074Z,40.90
2023-05-24T10:01:22.153Z,39.13
2023-05-24T10:02:25.673Z,38.20
2023-05-24T10:03:29.061Z,38.96
2023-05-24T10:04:34.358Z,39.63
2023-05-24T10:05:38.240Z,40.59
2023-05-24T10:06:42.697Z,40.23
2023-05-24T10:07:45.994Z,39.92
2023-05-24T10:08:48.176Z,40.14
2023-05-24T10:09:50.652Z,40.92
2023-05-24T10:10:55.275Z,39.62
2023-05-24T10:11:57.622Z,40.33
2023-05-24T10:13:01.248Z,40.93
2023-05-24T10:14:09.087Z,40.57
2023-05-24T10:15:11.780Z,41.04
2023-05-24T10:16:15.220Z,41.01
2023-05-24T10:17:17.472Z,41.17
2023-05-24T10:18:20.911Z,40.97
2023-05-24T10:19:27.595Z,40.70
2023-05-24T10:20:31.324Z,40.39
2023-05-24T10:21:35.842Z,40.98
2023-05-24T10:23:55.093Z,41.82
2023-05-24T10:24:57.949Z,41.35
2023-05-24T10:26:08.004Z,42.40
2023-05-24T10:27:13.930Z,42.54
2023-05-24T10:28:17.445Z,39.85
2023-05-24T10:29:24.444Z,39.37
2023-05-24T10:30:34.612Z,39.65
2023-05-24T10:31:39.174Z,40.24
2023-05-24T10:32:44.449Z,41.34
2023-05-24T10:33:47.561Z,41.90
2023-05-24T10:34:50.635Z,41.83
2023-05-24T10:35:53.817Z,42.35
2023-05-24T10:38:14.572Z,42.88
2023-05-24T10:39:21.259Z,43.07
2023-05-24T10:40:24.027Z,43.06
2023-05-24T10:41:28.955Z,43.33
2023-05-24T10:42:31.421Z,43.50
2023-05-24T10:43:37.988Z,43.61
2023-05-24T10:44:42.587Z,42.37
2023-05-24T10:45:50.868Z,41.56
2023-05-24T10:48:37.241Z,43.18
2023-05-24T10:49:50.636Z,42.29
2023-05-24T10:50:53.711Z,43.44
2023-05-24T10:53:19.049Z,43.30
2023-05-24T10:54:24.513Z,43.81
2023-05-24T10:55:27.716Z,43.89
2023-05-24T10:56:29.960Z,43.06
2023-05-24T10:57:32.348Z,43.40
2023-05-24T10:58:43.913Z,42.95
2023-05-24T10:59:46.201Z,43.24
2023-05-24T11:00:51.889Z,43.82
2023-05-24T11:01:58.522Z,43.88
2023-05-24T11:03:03.947Z,43.99
2023-05-24T11:04:09.850Z,44.13
2023-05-24T11:05:12.240Z,44.00
2023-05-24T11:06:15.700Z,44.11
2023-05-24T11:07:18.627Z,43.92
2023-05-24T11:08:32.296Z,44.08
2023-05-24T11:09:35.859Z,43.78
2023-05-24T11:10:39.319Z,44.01
2023-05-24T11:11:44.434Z,43.93
2023-05-24T11:12:46.856Z,44.12
2023-05-24T11:13:53.586Z,43.91
2023-05-24T11:14:55.854Z,43.74
2023-05-24T11:15:58.079Z,43.85
2023-05-24T11:17:00.575Z,43.60
2023-05-24T11:18:12.622Z,43.50
2023-05-24T11:19:22.920Z,43.48
2023-05-24T11:20:25.802Z,43.96
2023-05-24T11:21:28.179Z,44.14
2023-05-24T11:22:32.742Z,43.41
2023-05-24T11:23:38.366Z,43.90
2023-05-24T11:24:41.724Z,43.44
2023-05-24T11:25:48.692Z,42.94
2023-05-24T11:26:58.092Z,43.33
2023-05-24T11:28:00.795Z,43.72
2023-05-24T11:29:05.338Z,43.59
2023-05-24T11:30:10.786Z,43.58
2023-05-24T11:31:13.151Z,43.04
2023-05-24T11:33:33.660Z,43.88
2023-05-24T11:34:35.864Z,44.10
2023-05-24T11:35:38.100Z,44.13
2023-05-24T11:36:41.530Z,43.96
2023-05-24T11:37:46.710Z,43.89
2023-05-24T11:38:48.764Z,42.99
2023-05-24T11:39:51.348Z,43.64
2023-05-24T11:40:54.310Z,43.58
2023-05-24T11:41:56.807Z,43.72
2023-05-24T11:42:59.087Z,42.88
2023-05-24T11:44:01.240Z,42.18
2023-05-24T11:45:05.369Z,40.33
2023-05-24T11:46:08.597Z,41.71
2023-05-24T11:47:12.844Z,42.04
2023-05-24T11:48:15.377Z,42.90
2023-05-24T11:49:19.556Z,42.51
2023-05-24T11:50:45.976Z,43.21
2023-05-24T11:51:31.559Z,43.00
2023-05-24T11:52:41.861Z,43.27
2023-05-24T11:53:46.398Z,42.25
2023-05-24T11:54:49.644Z,42.90
2023-05-24T11:55:56.456Z,43.36
2023-05-24T11:56:59.263Z,43.51
2023-05-24T11:58:04.177Z,43.60
2023-05-24T11:59:18.417Z,43.57
2023-05-24T12:00:25.804Z,43.54
2023-05-24T12:01:28.954Z,43.50
2023-05-24T12:02:33.044Z,43.38
2023-05-24T12:03:36.696Z,43.46
2023-05-24T12:04:39.258Z,43.46
2023-05-24T12:05:41.764Z,43.39
2023-05-24T12:09:14.433Z,43.33
2023-05-24T12:10:17.392Z,43.30
2023-05-24T12:11:21.817Z,43.32
2023-05-24T12:12:30.682Z,43.26
2023-05-24T12:13:29.892Z,43.24
2023-05-24T12:14:34.816Z,43.17
2023-05-24T12:15:37.035Z,43.06
2023-05-24T12:16:45.091Z,43.03
2023-05-24T12:17:48.131Z,42.91
2023-05-24T12:19:02.984Z,42.83
2023-05-24T12:19:56.385Z,42.77
2023-05-24T12:20:59.050Z,42.75
2023-05-24T12:23:15.864Z,42.79
2023-05-24T12:24:18.130Z,42.83
2023-05-24T12:25:22.361Z,42.16
2023-05-24T12:26:26.114Z,42.27
2023-05-24T12:27:28.825Z,42.63
2023-05-24T12:28:35.352Z,42.77
2023-05-24T12:29:46.757Z,42.94
2023-05-24T12:30:49.582Z,42.99
2023-05-24T12:31:52.321Z,42.98
2023-05-24T12:32:55.371Z,43.09
2023-05-24T12:33:57.697Z,43.17
2023-05-24T12:35:00.023Z,43.18
2023-05-24T12:36:02.333Z,43.25
2023-05-24T12:37:04.672Z,43.38
2023-05-24T12:38:09.011Z,43.46
2023-05-24T12:40:34.252Z,43.64
2023-05-24T12:41:37.213Z,43.75
2023-05-24T12:42:39.642Z,43.78
2023-05-24T12:43:42.163Z,43.83
2023-05-24T12:44:44.959Z,43.93
2023-05-24T12:45:47.430Z,43.99
2023-05-24T12:46:49.828Z,44.08
2023-05-24T12:47:54.425Z,44.15
2023-05-24T12:48:57.746Z,44.23
2023-05-24T12:50:00.168Z,44.33
2023-05-24T12:51:02.523Z,44.33
2023-05-24T12:52:05.015Z,44.33
2023-05-24T12:53:08.477Z,44.26
2023-05-24T12:54:10.728Z,44.27
2023-05-24T12:55:16.161Z,44.32
2023-05-24T12:56:19.039Z,44.30
2023-05-24T12:57:23.454Z,44.09
2023-05-24T12:58:26.190Z,44.30
2023-05-24T12:59:29.649Z,44.33
2023-05-24T13:00:32.044Z,44.38
2023-05-24T13:01:34.410Z,44.52
2023-05-24T13:02:39.496Z,44.55
2023-05-24T13:03:41.536Z,44.48
2023-05-24T13:05:58.025Z,44.40
2023-05-24T13:07:01.492Z,44.39
2023-05-24T13:08:04.393Z,44.55
2023-05-24T13:10:30.135Z,44.45
2023-05-24T13:11:32.238Z,44.55
2023-05-24T13:12:34.477Z,44.48
2023-05-24T13:13:37.083Z,44.36
2023-05-24T13:14:39.312Z,44.23
2023-05-24T13:15:44.085Z,44.26
2023-05-24T13:16:47.394Z,44.16
2023-05-24T13:17:49.671Z,44.18
2023-05-24T13:18:53.254Z,44.00
2023-05-24T13:19:55.669Z,44.00
2023-05-24T13:20:58.032Z,43.78
2023-05-24T13:22:01.403Z,43.74
2023-05-24T13:23:03.879Z,43.73
2023-05-24T13:24:07.805Z,43.77
2023-05-24T13:25:10.136Z,43.78
2023-05-24T13:26:12.882Z,43.83
2023-05-24T13:27:15.272Z,43.84
2023-05-24T13:28:17.366Z,43.83
2023-05-24T13:29:34.079Z,43.88
2023-05-24T13:30:24.286Z,43.87
2023-05-24T13:31:26.633Z,43.54
2023-05-24T13:32:28.911Z,43.37
2023-05-24T13:33:34.035Z,43.11
2023-05-24T13:34:36.912Z,43.29
2023-05-24T13:35:39.646Z,43.46
2023-05-24T13:36:42.578Z,42.73
2023-05-24T13:37:44.765Z,43.39
2023-05-24T13:38:46.820Z,43.48
2023-05-24T13:39:51.330Z,43.57
2023-05-24T13:40:55.211Z,42.68
2023-05-24T13:41:58.625Z,43.09
2023-05-24T13:43:00.990Z,42.69
2023-05-24T13:44:03.108Z,42.89
2023-05-24T13:45:07.792Z,43.06
2023-05-24T13:46:12.427Z,43.23
2023-05-24T13:47:23.720Z,43.75
2023-05-24T13:48:46.673Z,40.96
2023-05-24T13:49:58.653Z,41.66
2023-05-24T13:51:01.198Z,39.79
2023-05-24T13:52:03.683Z,42.39
2023-05-24T13:53:08.475Z,43.08
2023-05-24T13:54:10.954Z,43.22
2023-05-24T13:55:13.713Z,41.87
2023-05-24T13:56:22.006Z,41.01
2023-05-24T13:57:27.747Z,41.90
2023-05-24T13:58:28.670Z,43.24
2023-05-24T13:59:30.898Z,40.97
2023-05-24T14:00:33.677Z,40.15
2023-05-24T14:03:19.590Z,41.61
2023-05-24T14:04:29.764Z,42.22
2023-05-24T14:05:32.321Z,40.22
2023-05-24T14:06:38.595Z,41.04
2023-05-24T14:07:40.950Z,41.35
2023-05-24T14:08:45.426Z,39.17
2023-05-24T14:09:48.380Z,39.38
2023-05-24T14:10:53.231Z,39.95
2023-05-24T14:11:57.396Z,42.10
2023-05-24T14:13:17.937Z,39.51
2023-05-24T14:15:09.621Z,40.69
2023-05-24T14:16:16.270Z,41.45
2023-05-24T14:17:23.534Z,38.32
2023-05-24T14:18:28.988Z,38.05
2023-05-24T14:19:34.273Z,39.14
2023-05-24T14:20:40.824Z,37.61
2023-05-24T14:21:43.351Z,38.50
2023-05-24T14:22:48.085Z,39.90
2023-05-24T14:23:51.684Z,38.78
2023-05-24T14:24:57.799Z,39.52
2023-05-24T14:27:17.672Z,40.17
2023-05-24T14:28:22.971Z,39.24
2023-05-24T14:29:25.463Z,38.73
2023-05-24T14:31:47.341Z,38.71
2023-05-24T14:32:49.752Z,38.30
2023-05-24T14:33:52.540Z,40.99
2023-05-24T14:34:55.204Z,39.55