createdAt,value
2018-06-09T00:00:24.631Z,63.28
2018-06-09T00:01:24.657Z,63.57
2018-06-09T00:02:24.436Z,63.18
2018-06-09T00:03:24.726Z,63.54
2018-06-09T00:04:24.734Z,63.67
2018-06-09T00:05:24.519Z,63.54
2018-06-09T00:07:24.831Z,63.82
2018-06-09T00:08:24.850Z,63.67
2018-06-09T00:09:24.881Z,63.44
2018-06-09T00:10:24.937Z,63.64
2018-06-09T00:11:24.655Z,64.21
2018-06-09T00:12:24.950Z,64.12
2018-06-09T00:13:24.979Z,64.12
2018-06-09T00:14:39.653Z,64.5
2018-06-09T00:15:25.012Z,64.21
2018-06-09T00:16:25.101Z,64.5
2018-06-09T00:17:25.063Z,64.79
2018-06-09T00:18:25.093Z,64.31
2018-06-09T00:19:25.112Z,63.92
2018-06-09T00:20:25.157Z,64.4
2018-06-09T00:21:25.181Z,64.5
2018-06-09T00:22:25.187Z,64.59
2018-06-09T00:23:24.966Z,65.08
2018-06-09T00:24:25.239Z,64.89
2018-06-09T00:25:25.280Z,64.79
2018-06-09T00:26:25.291Z,64.69
2018-06-09T00:27:25.344Z,64.79
2018-06-09T00:28:25.360Z,64.59
2018-06-09T00:29:25.363Z,64.5
2018-06-09T00:30:40.057Z,64.79
2018-06-09T00:31:25.421Z,64.79
2018-06-09T00:32:25.439Z,64.89
2018-06-09T00:33:25.482Z,65.08
2018-06-09T00:34:25.500Z,65.63
2018-06-09T00:35:25.520Z,65.91
2018-06-09T00:36:25.541Z,65.63
2018-06-09T00:37:25.587Z,65.81
2018-06-09T00:38:25.611Z,65.81
2018-06-09T00:39:25.363Z,66.01
2018-06-09T00:40:25.641Z,66.2
2018-06-09T00:41:25.664Z,65.63
2018-06-09T00:43:25.714Z,65.72
2018-06-09T00:44:25.598Z,66.68
2018-06-09T00:45:40.435Z,66.78
2018-06-09T00:46:25.798Z,66.97
2018-06-09T00:47:25.818Z,67.07
2018-06-09T00:48:25.850Z,66.49
2018-06-09T00:49:25.888Z,67.35
2018-06-09T00:50:25.900Z,66.68
2018-06-09T00:51:25.937Z,67.45
2018-06-09T00:52:25.942Z,67.45
2018-06-09T00:53:25.986Z,67.74
2018-06-09T00:54:25.996Z,68.41
2018-06-09T00:55:26.020Z,68.8
2018-06-09T00:57:26.073Z,68.6
2018-06-09T00:58:26.093Z,68.8
2018-06-09T00:59:26.181Z,69.44
2018-06-09T01:00:26.144Z,69.15
2018-06-09T01:01:26.187Z,68.67
2018-06-09T01:02:26.195Z,69.24
2018-06-09T01:03:25.974Z,68.86
2018-06-09T01:04:26.245Z,69.06
2018-06-09T01:05:26.281Z,69.63
2018-06-09T01:06:26.308Z,68.09
2018-06-09T01:07:26.075Z,68.67
2018-06-09T01:08:26.367Z,68.19
2018-06-09T01:09:26.369Z,68.57
2018-06-09T01:10:26.407Z,68.19
2018-06-09T01:14:26.498Z,69.44
2018-06-09T01:15:26.539Z,69.63
2018-06-09T01:16:26.543Z,69.06
2018-06-09T01:17:41.236Z,69.15
2018-06-09T01:18:26.597Z,69.24
2018-06-09T01:19:26.466Z,69.06
2018-06-09T01:20:26.642Z,68.48
2018-06-09T01:21:26.687Z,69.44
2018-06-09T01:22:26.711Z,69.24
2018-06-09T01:23:26.725Z,69.34
2018-06-09T01:24:26.747Z,69.15
2018-06-09T01:25:26.793Z,69.24
2018-06-09T01:27:26.624Z,69.82
2018-06-09T01:28:26.842Z,69.53
2018-06-09T01:29:26.869Z,70.5
2018-06-09T01:30:26.911Z,70.59
2018-06-09T01:31:26.922Z,70.01
2018-06-09T01:32:26.961Z,70.56
2018-06-09T01:33:41.630Z,70.65
2018-06-09T01:34:27.018Z,70.27
2018-06-09T01:35:27.016Z,70.46
2018-06-09T01:36:27.047Z,70.56
2018-06-09T01:38:27.109Z,70.65
2018-06-09T01:39:26.872Z,70.75
2018-06-09T01:40:27.143Z,70.59
2018-06-09T01:41:27.185Z,70.75
2018-06-09T01:42:27.192Z,70.84
2018-06-09T01:43:27.241Z,70.75
2018-06-09T01:44:27.241Z,70.37
2018-06-09T01:45:27.288Z,70.88
2018-06-09T01:46:27.303Z,72.09
2018-06-09T01:47:27.333Z,72
2018-06-09T01:48:27.339Z,72.09
2018-06-09T01:49:42.025Z,72.48
2018-06-09T01:50:27.408Z,72.67
2018-06-09T01:51:27.411Z,72.19
2018-06-09T01:52:27.452Z,72.19
2018-06-09T01:53:27.480Z,72.19
2018-06-09T01:54:27.230Z,72.19
2018-06-09T01:55:27.530Z,72.19
2018-06-09T01:56:27.557Z,72
2018-06-09T01:57:27.579Z,72.09
2018-06-09T01:59:27.612Z,72.29
2018-06-09T02:01:27.660Z,72.09
2018-06-09T02:02:27.704Z,72.19
2018-06-09T02:03:27.710Z,71.52
2018-06-09T02:04:27.752Z,71.42
2018-06-09T02:05:42.421Z,72.19
2018-06-09T02:06:27.786Z,72
2018-06-09T02:07:27.827Z,72.38
2018-06-09T02:08:27.846Z,72.09
2018-06-09T02:09:27.877Z,73.25
2018-06-09T02:10:27.886Z,73.25
2018-06-09T02:11:27.664Z,72.19
2018-06-09T02:12:27.676Z,73.35
2018-06-09T02:13:27.979Z,73.15
2018-06-09T02:14:27.726Z,72.77
2018-06-09T02:16:28.051Z,73.31
2018-06-09T02:17:27.805Z,73.63
2018-06-09T02:18:27.824Z,73.54
2018-06-09T02:19:27.865Z,73.73
2018-06-09T02:20:42.793Z,73.69
2018-06-09T02:21:28.175Z,74.69
2018-06-09T02:22:28.183Z,74.08
2018-06-09T02:23:28.209Z,74.27
2018-06-09T02:24:28.232Z,74.65
2018-06-09T02:25:28.275Z,74.55
2018-06-09T02:26:28.299Z,74.17
2018-06-09T02:27:28.051Z,74.75
2018-06-09T02:28:28.344Z,74.46
2018-06-09T02:29:28.455Z,74.85
2018-06-09T02:30:28.401Z,74.75
2018-06-09T02:31:28.410Z,75.32
2018-06-09T02:32:28.451Z,75.52
2018-06-09T02:33:28.459Z,75.32
2018-06-09T02:34:28.224Z,75.42
2018-06-09T02:35:28.522Z,75.13
2018-06-09T02:36:28.550Z,75.32
2018-06-09T02:37:28.553Z,75.13
2018-06-09T02:38:28.592Z,74.94
2018-06-09T02:39:28.345Z,74.94
2018-06-09T02:40:28.643Z,73.69
2018-06-09T02:41:28.648Z,74.27
2018-06-09T02:42:28.701Z,74.75
2018-06-09T02:43:28.714Z,75.32
2018-06-09T02:44:28.743Z,74.55
2018-06-09T02:45:28.751Z,74.75
2018-06-09T02:47:28.799Z,74.27
2018-06-09T02:48:28.842Z,74.08
2018-06-09T02:49:28.847Z,74.37
2018-06-09T02:50:28.878Z,73.98
2018-06-09T02:51:28.639Z,73.88
2018-06-09T02:52:43.589Z,74.08
2018-06-09T02:53:28.977Z,74.75
2018-06-09T02:54:28.970Z,74.27
2018-06-09T02:55:29.012Z,74.17
2018-06-09T02:56:29.026Z,73.98
2018-06-09T02:57:29.064Z,73.31
2018-06-09T02:58:29.074Z,73.98
2018-06-09T02:59:28.851Z,73.6
2018-06-09T03:00:29.139Z,73.5
2018-06-09T03:01:29.147Z,73.41
2018-06-09T03:02:29.187Z,73.5
2018-06-09T03:04:28.965Z,73.31
2018-06-09T03:05:29.246Z,73.31
2018-06-09T03:06:29.284Z,73.31
2018-06-09T03:07:29.045Z,73.88
2018-06-09T03:08:43.978Z,73.41
2018-06-09T03:09:29.359Z,73.21
2018-06-09T03:10:29.364Z,73.35
2018-06-09T03:11:29.394Z,73.63
2018-06-09T03:12:29.429Z,73.25
2018-06-09T03:13:29.456Z,72.86
2018-06-09T03:14:29.465Z,73.06
2018-06-09T03:15:29.506Z,72.29
2018-06-09T03:16:29.512Z,72.38
2018-06-09T03:17:29.556Z,72.67
2018-06-09T03:18:29.559Z,72.96
2018-06-09T03:19:29.603Z,73.06
2018-06-09T03:20:29.352Z,73.25
2018-06-09T03:21:29.632Z,72.67
2018-06-09T03:22:29.679Z,72.29
2018-06-09T03:23:29.700Z,72.38
2018-06-09T03:24:44.374Z,72.09
2018-06-09T03:26:29.783Z,72.19
2018-06-09T03:27:29.782Z,72.48
2018-06-09T03:28:29.807Z,72.19
2018-06-09T03:29:29.855Z,72.23
2018-06-09T03:30:29.657Z,72.29
2018-06-09T03:31:29.641Z,71.61
2018-06-09T03:32:29.956Z,71.26
2018-06-09T03:33:29.956Z,71.65
2018-06-09T03:34:29.958Z,71.55
2018-06-09T03:35:29.983Z,70.5
2018-06-09T03:36:30.017Z,70.68
2018-06-09T03:37:30.047Z,70.3
2018-06-09T03:38:30.075Z,70.5
2018-06-09T03:39:30.077Z,70.68
2018-06-09T03:40:44.769Z,70.4
2018-06-09T03:41:30.128Z,69.95
2018-06-09T03:42:30.169Z,69.76
2018-06-09T03:43:30.348Z,69.76
2018-06-09T03:44:29.944Z,69.18
2018-06-09T03:45:30.226Z,70.15
2018-06-09T03:46:30.013Z,70.05
2018-06-09T03:47:30.298Z,69.38
2018-06-09T03:48:30.321Z,69.47
2018-06-09T03:49:30.326Z,69.57
2018-06-09T03:50:30.441Z,68.6
2018-06-09T03:51:30.375Z,68.99
2018-06-09T03:53:30.426Z,68.8
2018-06-09T03:54:30.469Z,69.28
2018-06-09T03:55:45.143Z,68.99
2018-06-09T03:56:30.500Z,69.51
2018-06-09T03:57:30.538Z,68.74
2018-06-09T03:58:30.293Z,69.02
2018-06-09T03:59:30.597Z,68.64
2018-06-09T04:01:30.642Z,67.97
2018-06-09T04:02:30.668Z,68.35
2018-06-09T04:03:30.674Z,68.06
2018-06-09T04:04:30.719Z,67.87
2018-06-09T04:05:30.725Z,67.58
2018-06-09T04:07:30.789Z,68.44
2018-06-09T04:08:30.818Z,67.61
2018-06-09T04:09:30.566Z,67.13
2018-06-09T04:10:30.606Z,66.75
2018-06-09T04:11:30.874Z,64.76
2018-06-09T04:12:30.916Z,63.44
2018-06-09T04:13:30.929Z,62.34
2018-06-09T04:14:30.713Z,60.93
2018-06-09T04:15:30.977Z,59.7
2018-06-09T04:16:31.011Z,58.54
2018-06-09T04:17:31.041Z,57.79
2018-06-09T04:18:31.071Z,56.86
2018-06-09T04:19:31.096Z,55.24
2018-06-09T04:20:31.107Z,54.39
2018-06-09T04:21:31.151Z,53.55
2018-06-09T04:22:31.159Z,52.61
2018-06-09T04:24:31.231Z,50.82
2018-06-09T04:25:31.260Z,50.24
2018-06-09T04:26:31.285Z,49.58
2018-06-09T04:27:45.959Z,47.96
2018-06-09T04:28:31.349Z,47.61
2018-06-09T04:29:31.096Z,47.52
2018-06-09T04:30:31.381Z,45.91
2018-06-09T04:31:31.426Z,44.48
2018-06-09T04:32:31.440Z,43.62
2018-06-09T04:33:31.487Z,43.54
2018-06-09T04:34:31.495Z,42.76
2018-06-09T04:35:31.552Z,42.98
2018-06-09T04:36:31.561Z,41.63
2018-06-09T04:37:31.597Z,41.56
2018-06-09T04:38:31.632Z,40.48
2018-06-09T04:39:31.388Z,40.58
2018-06-09T04:40:31.675Z,39.9
2018-06-09T04:41:31.463Z,39.23
2018-06-09T04:42:31.484Z,38.28
2018-06-09T04:43:46.436Z,38.1
2018-06-09T04:44:31.804Z,38.69
2018-06-09T04:45:31.848Z,37.62
2018-06-09T04:46:31.863Z,36.85
2018-06-09T04:47:31.897Z,36.46
2018-06-09T04:48:31.939Z,36.36
2018-06-09T04:49:31.964Z,35.69
2018-06-09T04:50:32.007Z,36.38
2018-06-09T04:51:32.022Z,35.91
2018-06-09T04:52:32.076Z,35.81
2018-06-09T04:53:32.189Z,35.22
2018-06-09T04:54:32.143Z,35.91
2018-06-09T04:55:32.160Z,35.77
2018-06-09T04:56:32.206Z,35.68
2018-06-09T04:57:31.975Z,36
2018-06-09T04:58:32.311Z,34.83
2018-06-09T04:59:46.948Z,35.04
2018-06-09T05:00:32.060Z,35.24
2018-06-09T05:02:32.393Z,33.43
2018-06-09T05:03:32.441Z,34
2018-06-09T05:04:32.457Z,33.51
2018-06-09T05:05:32.238Z,33.23
2018-06-09T05:06:32.538Z,32.66
2018-06-09T05:07:32.577Z,31.79
2018-06-09T05:10:32.657Z,30.77
2018-06-09T05:11:32.689Z,30.77
2018-06-09T05:12:32.743Z,30.95
2018-06-09T05:13:32.766Z,31.53
2018-06-09T05:14:32.813Z,30.84
2018-06-09T05:15:47.494Z,29.87
2018-06-09T05:16:32.882Z,30.76
2018-06-09T05:17:32.900Z,31.05
2018-06-09T05:19:32.725Z,32.38
2018-06-09T05:20:33.010Z,31.22
2018-06-09T05:22:33.072Z,30.45
2018-06-09T05:23:33.125Z,30.74
2018-06-09T05:24:33.155Z,31.15
2018-06-09T05:25:33.183Z,30.95
2018-06-09T05:27:33.256Z,29.61
2018-06-09T05:28:33.310Z,29.33
2018-06-09T05:29:33.323Z,28.26
2018-06-09T05:30:48.027Z,28.77
2018-06-09T05:31:33.394Z,29.13
2018-06-09T05:32:33.450Z,29.41
2018-06-09T05:33:33.212Z,29.41
2018-06-09T05:34:33.502Z,30.3
2018-06-09T05:35:33.543Z,30.08
2018-06-09T05:36:33.590Z,30.08
2018-06-09T05:37:33.609Z,30.19
2018-06-09T05:38:33.400Z,29.71
2018-06-09T05:39:33.432Z,30.18
2018-06-09T05:40:33.471Z,29.51
2018-06-09T05:41:33.752Z,29.61
2018-06-09T05:42:33.790Z,29.41
2018-06-09T05:44:33.861Z,30.05
2018-06-09T05:45:33.915Z,30.27
2018-06-09T05:46:33.947Z,30.08
2018-06-09T05:47:33.988Z,30.1
2018-06-09T05:48:34.006Z,30.28
2018-06-09T05:49:34.166Z,29.33
2018-06-09T05:50:34.096Z,28.45
2018-06-09T05:51:34.113Z,29.34
2018-06-09T05:52:34.168Z,28.45
2018-06-09T05:53:34.184Z,29.34
2018-06-09T05:54:34.240Z,29.41
2018-06-09T05:55:34.301Z,29.97
2018-06-09T05:56:34.293Z,30.27
2018-06-09T05:58:34.373Z,29.43
2018-06-09T05:59:34.402Z,29.33
2018-06-09T06:00:34.462Z,29.61
2018-06-09T06:01:34.480Z,29.02
2018-06-09T06:02:49.181Z,28.36
2018-06-09T06:03:34.571Z,28.45
2018-06-09T06:04:34.589Z,28.08
2018-06-09T06:05:34.635Z,27.99
2018-06-09T06:06:34.660Z,27.69
2018-06-09T06:07:34.713Z,27.61
2018-06-09T06:08:34.731Z,27.87
2018-06-09T06:09:34.787Z,27.5
2018-06-09T06:10:34.818Z,26.9
2018-06-09T06:11:34.861Z,26.82
2018-06-09T06:12:34.877Z,27.41
2018-06-09T06:13:34.930Z,27.59
2018-06-09T06:14:34.951Z,26.72
2018-06-09T06:15:34.999Z,26.72
2018-06-09T06:16:35.067Z,26.81
2018-06-09T06:17:34.816Z,27.59
2018-06-09T06:18:49.829Z,27.1
2018-06-09T06:19:35.155Z,26.72
2018-06-09T06:20:34.923Z,27.03
2018-06-09T06:21:35.230Z,26.64
2018-06-09T06:22:35.246Z,26.81
2018-06-09T06:23:35.279Z,27.78
2018-06-09T06:24:35.336Z,27.56
2018-06-09T06:25:35.356Z,28.14
2018-06-09T06:27:35.176Z,27.66
2018-06-09T06:28:35.466Z,28.03
2018-06-09T06:29:35.519Z,28.26
2018-06-09T06:30:35.557Z,27.68
2018-06-09T06:31:35.574Z,27.3
2018-06-09T06:32:35.676Z,27.5
2018-06-09T06:33:35.651Z,26.89
2018-06-09T06:34:50.355Z,26.72
2018-06-09T06:35:35.735Z,27.03
2018-06-09T06:36:35.777Z,26.34
2018-06-09T06:37:35.819Z,25.86
2018-06-09T06:38:35.831Z,25.96
2018-06-09T06:39:35.888Z,26.55
2018-06-09T06:40:35.906Z,26.43
2018-06-09T06:41:35.954Z,27.23
2018-06-09T06:42:35.982Z,26.53
2018-06-09T06:44:36.073Z,26.72
2018-06-09T06:45:36.094Z,26.15
2018-06-09T06:46:36.146Z,25.96
2018-06-09T06:47:36.169Z,25.97
2018-06-09T06:48:36.234Z,25.77
2018-06-09T06:49:36.242Z,25.46
2018-06-09T06:50:50.950Z,26.25
2018-06-09T06:51:36.330Z,26.24
2018-06-09T06:52:36.378Z,25.66
2018-06-09T06:53:36.394Z,24.58
2018-06-09T06:54:36.451Z,24.11
2018-06-09T06:55:36.471Z,24.11
2018-06-09T06:56:36.582Z,24.03
2018-06-09T06:57:36.288Z,23.16
2018-06-09T06:58:36.601Z,23.55
2018-06-09T06:59:36.624Z,23.16
2018-06-09T07:01:36.449Z,22.58
2018-06-09T07:02:36.493Z,22.56
2018-06-09T07:03:36.774Z,23.36
2018-06-09T07:04:36.871Z,23.74
2018-06-09T07:05:51.525Z,23.63
2018-06-09T07:06:36.897Z,23.43
2018-06-09T07:07:36.685Z,23.54
2018-06-09T07:08:36.968Z,23.62
2018-06-09T07:09:37.028Z,24.13
2018-06-09T07:10:37.044Z,24.11
2018-06-09T07:11:37.085Z,24.22
2018-06-09T07:12:37.121Z,22.56
2018-06-09T07:13:37.281Z,23.65
2018-06-09T07:14:37.217Z,23.81
2018-06-09T07:16:37.294Z,23.8
2018-06-09T07:17:37.322Z,24.01
2018-06-09T07:18:37.352Z,23.41
2018-06-09T07:19:37.413Z,22.85
2018-06-09T07:20:37.450Z,23.35
2018-06-09T07:21:37.476Z,22.36
2018-06-09T07:22:37.526Z,21.98
2018-06-09T07:23:37.547Z,22.3
2018-06-09T07:24:37.604Z,21.81
2018-06-09T07:25:37.632Z,22.51
2018-06-09T07:26:37.685Z,22.48
2018-06-09T07:27:37.702Z,22
2018-06-09T07:28:37.750Z,22.19
2018-06-09T07:29:37.845Z,21.8
2018-06-09T07:30:37.838Z,21.8
2018-06-09T07:31:37.876Z,21.5
2018-06-09T07:32:37.898Z,22.38
2018-06-09T07:33:37.954Z,22.36
2018-06-09T07:34:37.719Z,22.26
2018-06-09T07:35:37.770Z,22.07
2018-06-09T07:36:37.796Z,21.67
2018-06-09T07:37:52.762Z,21.4
2018-06-09T07:38:38.150Z,21.39
2018-06-09T07:39:38.173Z,21.51
2018-06-09T07:40:38.225Z,21.51
2018-06-09T07:41:38.250Z,22.22
2018-06-09T07:42:38.289Z,21.78
2018-06-09T07:43:38.327Z,22
2018-06-09T07:44:38.397Z,20.83
2018-06-09T07:45:38.161Z,22.11
2018-06-09T07:46:38.446Z,22.09
2018-06-09T07:47:38.496Z,22.07
2018-06-09T07:48:38.282Z,22.19
2018-06-09T07:49:38.561Z,21.7
2018-06-09T07:50:38.617Z,22
2018-06-09T07:51:38.641Z,21.51
2018-06-09T07:52:38.695Z,21.72
2018-06-09T07:53:53.382Z,22.11
2018-06-09T07:54:38.775Z,21.71
2018-06-09T07:55:38.826Z,21.23
2018-06-09T07:56:38.850Z,21.15
2018-06-09T07:57:38.888Z,21.45
2018-06-09T07:58:38.911Z,21.34
2018-06-09T07:59:39.042Z,21.25
2018-06-09T08:00:38.732Z,21.35
2018-06-09T08:01:39.047Z,20.95
2018-06-09T08:02:38.810Z,20.86
2018-06-09T08:03:39.126Z,20.76
2018-06-09T08:04:39.147Z,20.37
2018-06-09T08:05:38.932Z,20.95
2018-06-09T08:06:39.242Z,20.65
2018-06-09T08:07:39.109Z,20.37
2018-06-09T08:08:39.058Z,20.07
2018-06-09T08:09:54.006Z,20.76
2018-06-09T08:10:39.398Z,19.87
2018-06-09T08:11:39.432Z,20.17
2018-06-09T08:12:39.461Z,20.57
2018-06-09T08:13:39.499Z,20.54
2018-06-09T08:14:39.555Z,20.54
2018-06-09T08:15:39.574Z,20.45
2018-06-09T08:16:39.632Z,20.36
2018-06-09T08:17:39.669Z,20.34
2018-06-09T08:18:39.710Z,20.63
2018-06-09T08:19:39.744Z,20.42
2018-06-09T08:20:39.525Z,20.24
2018-06-09T08:21:39.810Z,19.27
2018-06-09T08:22:39.871Z,19.76
2018-06-09T08:23:39.887Z,19.86
2018-06-09T08:24:39.942Z,19.56
2018-06-09T08:25:54.633Z,20.16
2018-06-09T08:26:40.050Z,20.26
2018-06-09T08:27:40.041Z,19.48
2018-06-09T08:28:40.086Z,19.57
2018-06-09T08:29:39.875Z,19.68
2018-06-09T08:30:40.163Z,20.17
2018-06-09T08:31:40.214Z,19.87
2018-06-09T08:32:40.235Z,19.18
2018-06-09T08:33:40.292Z,18.88
2018-06-09T08:34:40.056Z,19.38
2018-06-09T08:36:40.489Z,19.54
2018-06-09T08:38:40.485Z,20.53
2018-06-09T08:39:40.512Z,19.93
2018-06-09T08:40:55.216Z,20.15
2018-06-09T08:41:40.584Z,19.06
2018-06-09T08:42:40.642Z,19.67
2018-06-09T08:43:40.679Z,20.15
2018-06-09T08:44:40.701Z,20.54
2018-06-09T08:45:40.741Z,20.25
2018-06-09T08:46:40.790Z,20.25
2018-06-09T08:47:40.819Z,19.45
2018-06-09T08:48:40.874Z,19.06
2018-06-09T08:49:40.896Z,20.23
2018-06-09T08:50:40.956Z,20.53
2018-06-09T08:51:40.968Z,21.2
2018-06-09T08:52:41.012Z,21
2018-06-09T08:53:41.060Z,21.11
2018-06-09T08:54:41.325Z,20.7
2018-06-09T08:55:41.139Z,20.63
2018-06-09T08:56:40.903Z,20.23
2018-06-09T08:57:41.209Z,20.54
2018-06-09T08:58:41.236Z,20.43
2018-06-09T08:59:41.290Z,20.83
2018-06-09T09:00:41.320Z,20.81
2018-06-09T09:01:41.366Z,20.32
2018-06-09T09:02:41.385Z,19.73
2018-06-09T09:03:41.442Z,20.81
2018-06-09T09:05:41.500Z,20.79
2018-06-09T09:06:41.552Z,20.62
2018-06-09T09:07:41.593Z,20.11
2018-06-09T09:08:41.612Z,20.4
2018-06-09T09:09:41.668Z,20.5
2018-06-09T09:10:41.434Z,20.7
2018-06-09T09:11:41.742Z,20.6
2018-06-09T09:12:56.426Z,20.61
2018-06-09T09:13:41.804Z,20.52
2018-06-09T09:14:41.837Z,20.42
2018-06-09T09:15:41.874Z,20.43
2018-06-09T09:16:41.929Z,19.15
2018-06-09T09:17:41.949Z,20.23
2018-06-09T09:18:42.004Z,20.43
2018-06-09T09:19:42.040Z,19.92
2018-06-09T09:20:41.803Z,18.85
2018-06-09T09:21:41.852Z,19.27
2018-06-09T09:22:41.875Z,19.17
2018-06-09T09:24:42.207Z,18.56
2018-06-09T09:25:42.262Z,19.46
2018-06-09T09:26:42.301Z,19.15
2018-06-09T09:27:42.323Z,19.73
2018-06-09T09:28:57.023Z,20.01
2018-06-09T09:29:42.395Z,19.71
2018-06-09T09:30:42.448Z,20.59
2018-06-09T09:31:42.469Z,20.48
2018-06-09T09:32:42.523Z,20.3
2018-06-09T09:33:42.541Z,19.13
2018-06-09T09:34:42.603Z,19.53
2018-06-09T09:35:42.615Z,20.11
2018-06-09T09:36:42.668Z,19.62
2018-06-09T09:38:42.476Z,20.12
2018-06-09T09:39:42.760Z,20.31
2018-06-09T09:41:42.840Z,20.39
2018-06-09T09:42:42.888Z,20.57
2018-06-09T09:43:42.926Z,20.2
2018-06-09T09:44:57.608Z,20.01
2018-06-09T09:45:42.999Z,20.22
2018-06-09T09:46:43.017Z,20.01
2018-06-09T09:47:42.795Z,20
2018-06-09T09:48:43.103Z,19.42
2018-06-09T09:49:43.143Z,18.65
2018-06-09T09:50:42.906Z,18.93
2018-06-09T09:51:42.955Z,19.62
2018-06-09T09:52:43.243Z,19.32
2018-06-09T09:53:43.294Z,19.12
2018-06-09T09:54:43.320Z,19.32
2018-06-09T09:55:43.365Z,19.52
2018-06-09T09:56:43.379Z,19.23
2018-06-09T09:57:43.436Z,19.24
2018-06-09T09:58:43.450Z,18.55
2018-06-09T09:59:43.506Z,18.86
2018-06-09T10:00:58.193Z,18.85
2018-06-09T10:01:43.564Z,17.86
2018-06-09T10:02:43.611Z,18.05
2018-06-09T10:03:43.378Z,18.07
2018-06-09T10:04:43.793Z,18.65
2018-06-09T10:05:43.728Z,19.31
2018-06-09T10:06:43.781Z,19.3
2018-06-09T10:08:43.824Z,19.11
2018-06-09T10:09:43.965Z,19.31
2018-06-09T10:10:43.902Z,19.22
2018-06-09T10:11:43.663Z,18.92
2018-06-09T10:12:43.978Z,19.62
2018-06-09T10:13:44.005Z,18.91
2018-06-09T10:14:44.051Z,19.12
2018-06-09T10:15:58.732Z,18.54
2018-06-09T10:16:44.118Z,18.74
2018-06-09T10:17:44.154Z,18.07
2018-06-09T10:18:44.177Z,18.35
2018-06-09T10:19:44.221Z,18.65
2018-06-09T10:20:44.249Z,18.93
2018-06-09T10:21:44.296Z,18.73
2018-06-09T10:22:44.320Z,18.62
2018-06-09T10:23:44.368Z,19.21
2018-06-09T10:24:44.384Z,19.11
2018-06-09T10:25:44.439Z,19.3
2018-06-09T10:26:44.456Z,19.39
2018-06-09T10:27:44.493Z,19.3
2018-06-09T10:28:44.539Z,19.19
2018-06-09T10:29:44.585Z,19.09
2018-06-09T10:30:44.598Z,19.49
2018-06-09T10:31:44.744Z,20.46
2018-06-09T10:32:44.693Z,20.26
2018-06-09T10:33:44.721Z,20.37
2018-06-09T10:34:44.738Z,20.45
2018-06-09T10:35:44.791Z,21.04
2018-06-09T10:36:44.809Z,20.94
2018-06-09T10:37:44.850Z,20.64
2018-06-09T10:38:44.671Z,21.13
2018-06-09T10:39:44.933Z,20.83
2018-06-09T10:40:44.966Z,21.41
2018-06-09T10:43:45.075Z,23.61
2018-06-09T10:44:45.093Z,23.21
2018-06-09T10:45:45.139Z,23.79
2018-06-09T10:46:45.277Z,23
2018-06-09T10:47:59.862Z,23.9
2018-06-09T10:48:45.229Z,23.8
2018-06-09T10:49:45.280Z,23.41
2018-06-09T10:50:45.296Z,23.41
2018-06-09T10:51:45.335Z,23.2
2018-06-09T10:52:45.365Z,23
2018-06-09T10:53:45.157Z,23.2
2018-06-09T10:54:45.455Z,23.39
2018-06-09T10:55:45.476Z,24.06
2018-06-09T10:56:45.517Z,24.06
2018-06-09T10:57:45.555Z,24.27
2018-06-09T10:58:45.579Z,24.36
2018-06-09T11:00:45.643Z,24.16
2018-06-09T11:01:45.422Z,24.26
2018-06-09T11:02:45.815Z,24.46
2018-06-09T11:04:00.415Z,24.37
2018-06-09T11:05:45.811Z,23.97
2018-06-09T11:06:45.863Z,23.68
2018-06-09T11:07:45.880Z,24.18
2018-06-09T11:08:45.917Z,24.08
2018-06-09T11:09:45.948Z,23.21
2018-06-09T11:10:46.000Z,23.21
2018-06-09T11:11:46.033Z,23.52
2018-06-09T11:12:46.047Z,23.41
2018-06-09T11:13:46.095Z,23.02
2018-06-09T11:14:46.118Z,22.52
2018-06-09T11:15:46.172Z,23.19
2018-06-09T11:16:46.185Z,22.5
2018-06-09T11:17:46.241Z,23.19
2018-06-09T11:18:46.365Z,23.19
2018-06-09T11:20:00.952Z,23.68
2018-06-09T11:20:46.318Z,24.08
2018-06-09T11:21:46.354Z,24.17
2018-06-09T11:22:46.142Z,24.37
2018-06-09T11:24:46.471Z,23.89
2018-06-09T11:25:46.485Z,23.89
2018-06-09T11:26:46.535Z,24.18
2018-06-09T11:27:46.571Z,24.08
2018-06-09T11:28:46.608Z,23.99
2018-06-09T11:30:46.672Z,23.79
2018-06-09T11:31:46.729Z,24.29
2018-06-09T11:32:46.723Z,24.08
2018-06-09T11:33:46.755Z,23.99
2018-06-09T11:34:46.810Z,24.08
2018-06-09T11:36:01.487Z,24.68
2018-06-09T11:36:46.852Z,24.77
2018-06-09T11:37:46.904Z,25.17
2018-06-09T11:38:46.918Z,25.66
2018-06-09T11:39:46.707Z,25.16
2018-06-09T11:40:46.989Z,25.44
2018-06-09T11:41:47.031Z,25.83
2018-06-09T11:42:47.049Z,25.63
2018-06-09T11:43:46.839Z,26.14
2018-06-09T11:44:46.860Z,26.43
2018-06-09T11:45:47.168Z,26.43
2018-06-09T11:46:47.201Z,26.14
2018-06-09T11:47:46.959Z,25.37
2018-06-09T11:48:47.264Z,25.35
2018-06-09T11:49:47.281Z,25.94
2018-06-09T11:51:02.033Z,26.05
2018-06-09T11:51:47.350Z,26.54
2018-06-09T11:52:47.138Z,25.77
2018-06-09T11:53:47.418Z,25.85
2018-06-09T11:54:47.462Z,25.94
2018-06-09T11:55:47.491Z,25.76
2018-06-09T11:56:47.543Z,26.63
2018-06-09T11:57:47.289Z,26.53
2018-06-09T11:58:47.605Z,26.73
2018-06-09T12:00:47.650Z,26.34
2018-06-09T12:01:47.443Z,26.43
2018-06-09T12:02:47.730Z,26.15
2018-06-09T12:03:47.761Z,26.93
2018-06-09T12:04:47.519Z,26.64
2018-06-09T12:05:47.842Z,26.53
2018-06-09T12:06:47.846Z,27.02
2018-06-09T12:07:47.874Z,26.82
2018-06-09T12:08:47.660Z,26.84
2018-06-09T12:09:47.958Z,27.32
2018-06-09T12:10:47.990Z,27.31
2018-06-09T12:11:47.749Z,27.51
2018-06-09T12:12:48.052Z,26.53
2018-06-09T12:14:48.122Z,26.54
2018-06-09T12:15:48.148Z,26.63
2018-06-09T12:16:48.189Z,26.14
2018-06-09T12:17:48.221Z,26.73
2018-06-09T12:18:48.235Z,26.73
2018-06-09T12:19:48.281Z,26.14
2018-06-09T12:20:48.306Z,26.24
2018-06-09T12:21:48.335Z,26.63
2018-06-09T12:23:03.035Z,26.92
2018-06-09T12:23:48.399Z,27.02
2018-06-09T12:24:48.433Z,27.51
2018-06-09T12:25:48.484Z,27.4
2018-06-09T12:26:48.495Z,27.7
2018-06-09T12:27:48.548Z,27.98
2018-06-09T12:28:48.584Z,28.75
2018-06-09T12:29:48.595Z,28.06
2018-06-09T12:30:48.644Z,28.55
2018-06-09T12:31:48.661Z,29.33
2018-06-09T12:32:48.761Z,29.13
2018-06-09T12:33:48.725Z,29.52
2018-06-09T12:34:48.774Z,28.65
2018-06-09T12:35:48.789Z,29.33
2018-06-09T12:36:48.851Z,29.13
2018-06-09T12:37:48.858Z,28.75
2018-06-09T12:39:03.552Z,27.77
2018-06-09T12:39:48.939Z,28.67
2018-06-09T12:40:48.956Z,28.55
2018-06-09T12:41:49.012Z,28.37
2018-06-09T12:42:49.023Z,29.45
2018-06-09T12:43:49.072Z,29.16
2018-06-09T12:44:49.080Z,29.06
2018-06-09T12:45:48.869Z,28.57
2018-06-09T12:46:49.146Z,28.57
2018-06-09T12:47:49.200Z,28.27
2018-06-09T12:48:49.046Z,29.24
2018-06-09T12:49:49.243Z,29.24
2018-06-09T12:50:49.294Z,29.63
2018-06-09T12:51:49.067Z,28.27
2018-06-09T12:52:49.345Z,28.26
2018-06-09T12:53:49.373Z,28.75
2018-06-09T12:55:04.070Z,29.73
2018-06-09T12:55:49.458Z,29.75
2018-06-09T12:56:49.473Z,29.64
2018-06-09T12:57:49.529Z,30.02
2018-06-09T12:58:49.553Z,29.85
2018-06-09T12:59:49.568Z,29.85
2018-06-09T13:00:49.353Z,29.35
2018-06-09T13:01:49.633Z,29.16
2018-06-09T13:02:49.668Z,29.47
2018-06-09T13:03:49.439Z,29.47
2018-06-09T13:04:49.754Z,28.79
2018-06-09T13:05:50.064Z,28.58
2018-06-09T13:06:49.793Z,28.77
2018-06-09T13:07:49.839Z,29.24
2018-06-09T13:08:49.699Z,29.72
2018-06-09T13:09:50.008Z,30.1
2018-06-09T13:11:04.584Z,30.46
2018-06-09T13:11:49.971Z,30.36
2018-06-09T13:12:49.999Z,30.85
2018-06-09T13:13:50.036Z,30.85
2018-06-09T13:14:49.796Z,30.75
2018-06-09T13:15:50.100Z,30.65
2018-06-09T13:16:50.121Z,30.47
2018-06-09T13:17:49.888Z,30.29
2018-06-09T13:18:50.179Z,30.29
2018-06-09T13:19:50.228Z,29.8
2018-06-09T13:21:50.302Z,29.9
2018-06-09T13:23:50.336Z,29.14
2018-06-09T13:24:50.474Z,29.53
2018-06-09T13:26:05.065Z,29.44
2018-06-09T13:26:50.437Z,28.57
2018-06-09T13:27:50.464Z,29.06
2018-06-09T13:28:50.524Z,27.98
2018-06-09T13:29:50.529Z,28.36
2018-06-09T13:30:50.578Z,29.53
2018-06-09T13:31:50.613Z,29.73
2018-06-09T13:32:50.648Z,29.91
2018-06-09T13:34:50.707Z,31.17
2018-06-09T13:36:50.752Z,31.24
2018-06-09T13:37:50.536Z,31.63
2018-06-09T13:38:50.819Z,31.54
2018-06-09T13:40:50.878Z,30.94
2018-06-09T13:41:50.928Z,31.83
2018-06-09T13:42:50.943Z,31.93
2018-06-09T13:43:50.995Z,31.73
2018-06-09T13:44:51.011Z,31.35
2018-06-09T13:45:51.049Z,30.88