createdAt,value
2019-01-29T00:01:39.581Z,0.40
2019-01-29T00:04:27.681Z,0.40
2019-01-29T00:07:15.711Z,0.40
2019-01-29T00:10:04.762Z,0.40
2019-01-29T00:12:52.881Z,0.40
2019-01-29T00:15:41.020Z,0.50
2019-01-29T00:18:29.134Z,0.40
2019-01-29T00:21:17.488Z,0.40
2019-01-29T00:24:05.602Z,0.40
2019-01-29T00:26:53.657Z,0.50
2019-01-29T00:29:41.697Z,0.50
2019-01-29T00:32:29.748Z,0.40
2019-01-29T00:35:17.779Z,0.50
2019-01-29T00:38:05.937Z,0.40
2019-01-29T00:40:54.010Z,0.50
2019-01-29T00:43:42.072Z,0.40
2019-01-29T00:46:30.141Z,0.50
2019-01-29T00:49:18.250Z,0.50
2019-01-29T00:51:58.765Z,0.40
2019-01-29T00:54:39.505Z,0.40
2019-01-29T00:57:20.073Z,0.40
2019-01-29T01:00:00.861Z,0.40
2019-01-29T01:02:41.481Z,0.40
2019-01-29T01:05:22.228Z,0.40
2019-01-29T01:08:03.126Z,0.50
2019-01-29T01:10:43.849Z,0.40
2019-01-29T01:13:12.762Z,0.40
2019-01-29T01:16:00.905Z,0.40
2019-01-29T01:18:48.956Z,0.40
2019-01-29T01:21:37.076Z,0.30
2019-01-29T01:24:25.121Z,0.30
2019-01-29T01:27:13.277Z,0.30
2019-01-29T01:30:01.339Z,0.40
2019-01-29T01:32:49.700Z,0.40
2019-01-29T01:35:37.746Z,0.30
2019-01-29T01:38:25.868Z,0.30
2019-01-29T01:41:13.972Z,0.30
2019-01-29T01:44:02.433Z,0.30
2019-01-29T01:46:50.481Z,0.30
2019-01-29T01:49:38.550Z,0.30
2019-01-29T01:52:19.657Z,0.30
2019-01-29T01:55:00.249Z,0.30
2019-01-29T01:57:40.561Z,0.30
2019-01-29T02:00:21.344Z,0.30
2019-01-29T02:03:01.965Z,0.30
2019-01-29T02:05:42.445Z,0.30
2019-01-29T02:08:23.728Z,0.30
2019-01-29T02:11:04.256Z,0.30
2019-01-29T02:13:45.420Z,0.40
2019-01-29T02:16:26.058Z,0.30
2019-01-29T02:19:06.628Z,0.30
2019-01-29T02:21:47.562Z,0.30
2019-01-29T02:24:28.316Z,0.20
2019-01-29T02:27:08.928Z,0.20
2019-01-29T02:29:50.075Z,0.20
2019-01-29T02:32:30.925Z,0.20
2019-01-29T02:35:11.590Z,0.20
2019-01-29T02:37:52.338Z,0.20
2019-01-29T02:40:33.226Z,0.20
2019-01-29T02:43:12.111Z,0.20
2019-01-29T02:46:00.217Z,0.10
2019-01-29T02:48:48.276Z,0.00
2019-01-29T02:51:27.017Z,0.00
2019-01-29T02:54:15.110Z,0.00
2019-01-29T02:57:03.145Z,-0.10
2019-01-29T02:59:51.226Z,0.00
2019-01-29T03:02:39.337Z,0.00
2019-01-29T03:05:27.399Z,-0.10
2019-01-29T03:08:15.553Z,-0.20
2019-01-29T03:11:03.674Z,-0.20
2019-01-29T03:13:51.804Z,-0.30
2019-01-29T03:16:39.934Z,-0.40
2019-01-29T03:19:28.056Z,-0.50
2019-01-29T03:22:16.202Z,-0.50
2019-01-29T03:25:04.578Z,-0.50
2019-01-29T03:27:52.861Z,-0.50
2019-01-29T03:30:40.921Z,-0.60
2019-01-29T03:33:29.030Z,-0.50
2019-01-29T03:36:17.148Z,-0.60
2019-01-29T03:39:07.504Z,-0.60
2019-01-29T03:41:55.640Z,-0.70
2019-01-29T03:44:43.689Z,-0.70
2019-01-29T03:47:31.742Z,-0.70
2019-01-29T03:50:20.257Z,-0.70
2019-01-29T03:53:08.356Z,-0.70
2019-01-29T03:55:56.485Z,-0.70
2019-01-29T03:58:44.621Z,-0.60
2019-01-29T04:01:32.820Z,-0.60
2019-01-29T04:04:20.903Z,-0.60
2019-01-29T04:07:09.257Z,-0.60
2019-01-29T04:09:57.315Z,-0.60
2019-01-29T04:12:45.472Z,-0.50
2019-01-29T04:15:33.577Z,-0.50
2019-01-29T04:18:21.937Z,-0.60
2019-01-29T04:21:10.094Z,-0.60
2019-01-29T04:23:58.200Z,-0.50
2019-01-29T04:26:46.585Z,-0.50
2019-01-29T04:29:34.697Z,-0.50
2019-01-29T04:32:22.783Z,-0.50
2019-01-29T04:35:11.104Z,-0.50
2019-01-29T04:37:59.216Z,-0.40
2019-01-29T04:40:47.341Z,-0.40
2019-01-29T04:43:35.449Z,-0.40
2019-01-29T04:46:23.770Z,-0.40
2019-01-29T04:49:11.812Z,-0.40
2019-01-29T04:51:52.977Z,-0.40
2019-01-29T04:54:33.813Z,-0.50
2019-01-29T04:57:14.623Z,-0.40
2019-01-29T04:59:53.971Z,-0.30
2019-01-29T05:02:42.098Z,-0.30
2019-01-29T05:05:30.497Z,-0.30
2019-01-29T05:08:18.841Z,-0.30
2019-01-29T05:11:07.146Z,-0.30
2019-01-29T05:13:55.191Z,-0.30
2019-01-29T05:16:43.232Z,-0.20
2019-01-29T05:19:31.297Z,-0.20
2019-01-29T05:22:19.437Z,-0.20
2019-01-29T05:25:07.577Z,-0.20
2019-01-29T05:27:55.625Z,-0.10
2019-01-29T05:30:43.697Z,-0.20
2019-01-29T05:33:31.845Z,-0.20
2019-01-29T05:36:19.921Z,-0.20
2019-01-29T05:39:08.980Z,-0.10
2019-01-29T05:41:57.029Z,-0.10
2019-01-29T05:44:45.078Z,-0.10
2019-01-29T05:47:33.148Z,-0.10
2019-01-29T05:50:21.310Z,-0.10
2019-01-29T05:53:09.588Z,-0.10
2019-01-29T05:55:57.636Z,-0.20
2019-01-29T05:58:45.716Z,-0.10
2019-01-29T06:01:33.917Z,-0.20
2019-01-29T06:04:21.953Z,-0.10
2019-01-29T06:07:10.041Z,-0.20
2019-01-29T06:09:58.070Z,-0.20
2019-01-29T06:12:46.193Z,-0.20
2019-01-29T06:15:34.270Z,-0.20
2019-01-29T06:18:22.372Z,-0.20
2019-01-29T06:21:10.737Z,-0.20
2019-01-29T06:23:58.810Z,-0.20
2019-01-29T06:26:46.961Z,-0.20
2019-01-29T06:29:35.081Z,-0.20
2019-01-29T06:32:23.250Z,-0.30
2019-01-29T06:35:12.137Z,-0.30
2019-01-29T06:38:00.255Z,-0.30
2019-01-29T06:40:48.365Z,-0.30
2019-01-29T06:43:36.420Z,-0.30
2019-01-29T06:46:24.540Z,-0.30
2019-01-29T06:49:12.909Z,-0.30
2019-01-29T06:54:36.450Z,-0.30
2019-01-29T06:57:17.690Z,-0.30
2019-01-29T06:59:59.153Z,-0.30
2019-01-29T07:02:38.084Z,-0.30
2019-01-29T07:05:26.227Z,-0.30
2019-01-29T07:08:14.272Z,-0.30
2019-01-29T07:11:02.340Z,-0.40
2019-01-29T07:13:50.464Z,-0.40
2019-01-29T07:19:55.645Z,-0.30
2019-01-29T07:22:43.980Z,-0.30
2019-01-29T07:25:32.112Z,-0.20
2019-01-29T07:28:20.173Z,-0.20
2019-01-29T07:31:08.323Z,-0.10
2019-01-29T07:33:56.369Z,-0.10
2019-01-29T07:36:44.417Z,0.00
2019-01-29T07:39:32.466Z,0.00
2019-01-29T07:42:20.732Z,0.10
2019-01-29T07:45:08.981Z,0.20
2019-01-29T07:47:57.025Z,0.20
2019-01-29T07:50:38.203Z,0.20
2019-01-29T07:53:18.822Z,0.30
2019-01-29T07:55:59.562Z,0.30
2019-01-29T07:58:40.398Z,0.30
2019-01-29T08:01:21.105Z,0.30
2019-01-29T08:04:01.592Z,0.50
2019-01-29T08:06:40.189Z,0.50
2019-01-29T08:09:28.233Z,0.40
2019-01-29T08:11:57.398Z,0.40
2019-01-29T08:14:45.424Z,0.50
2019-01-29T08:17:33.532Z,0.40
2019-01-29T08:20:21.728Z,0.40
2019-01-29T08:23:09.836Z,0.30
2019-01-29T08:25:57.965Z,0.30
2019-01-29T08:28:46.006Z,0.20
2019-01-29T08:31:34.608Z,0.20
2019-01-29T08:34:22.669Z,0.30
2019-01-29T08:37:10.739Z,0.40
2019-01-29T08:39:58.792Z,0.50
2019-01-29T08:42:46.841Z,0.60
2019-01-29T08:45:35.004Z,0.70
2019-01-29T08:48:23.141Z,0.80
2019-01-29T08:51:03.800Z,0.80
2019-01-29T08:53:44.497Z,0.90
2019-01-29T08:56:25.141Z,1.00
2019-01-29T08:59:04.292Z,1.00
2019-01-29T09:01:52.648Z,1.00
2019-01-29T09:04:40.723Z,1.00
2019-01-29T09:07:28.752Z,1.00
2019-01-29T09:13:31.416Z,1.20
2019-01-29T09:16:19.457Z,1.30
2019-01-29T09:19:07.492Z,1.50
2019-01-29T09:21:55.634Z,1.70
2019-01-29T09:24:43.664Z,1.80
2019-01-29T09:27:31.944Z,1.70
2019-01-29T09:30:20.073Z,1.70
2019-01-29T09:33:08.190Z,1.50
2019-01-29T09:35:56.231Z,1.40
2019-01-29T09:38:44.387Z,1.20
2019-01-29T09:41:32.513Z,1.00
2019-01-29T09:44:20.848Z,0.90
2019-01-29T09:47:09.056Z,1.10
2019-01-29T09:49:57.340Z,1.40
2019-01-29T09:52:37.840Z,1.40
2019-01-29T09:55:16.982Z,1.30
2019-01-29T09:58:05.233Z,1.30
2019-01-29T10:00:53.353Z,1.30
2019-01-29T10:03:41.468Z,1.40
2019-01-29T10:06:29.518Z,1.50
2019-01-29T10:09:17.644Z,1.70
2019-01-29T10:12:05.775Z,1.60
2019-01-29T10:14:54.242Z,1.90
2019-01-29T10:17:42.709Z,2.10
2019-01-29T10:20:30.945Z,2.30
2019-01-29T10:23:18.996Z,2.30
2019-01-29T10:26:07.176Z,2.40
2019-01-29T10:28:55.203Z,2.40
2019-01-29T10:31:43.322Z,2.60
2019-01-29T10:34:31.437Z,2.50
2019-01-29T10:37:19.561Z,2.30
2019-01-29T10:40:08.872Z,2.30
2019-01-29T10:42:57.164Z,2.30
2019-01-29T10:45:45.277Z,2.40
2019-01-29T10:48:33.342Z,2.50
2019-01-29T10:51:14.028Z,2.70
2019-01-29T10:53:52.776Z,2.80
2019-01-29T10:56:40.913Z,2.70
2019-01-29T10:59:28.976Z,2.50
2019-01-29T11:02:17.095Z,2.30
2019-01-29T11:05:05.796Z,2.20
2019-01-29T11:07:53.880Z,2.30
2019-01-29T11:10:41.988Z,2.40
2019-01-29T11:13:30.108Z,1.60
2019-01-29T11:16:18.208Z,2.80
2019-01-29T11:22:20.405Z,3.80
2019-01-29T11:25:09.761Z,4.30
2019-01-29T11:31:12.012Z,3.80
2019-01-29T11:34:00.064Z,3.50
2019-01-29T11:36:48.206Z,3.50
2019-01-29T11:39:36.341Z,3.40
2019-01-29T11:42:24.389Z,3.30
2019-01-29T11:45:14.508Z,3.40
2019-01-29T11:48:02.629Z,3.20
2019-01-29T11:53:57.874Z,2.80
2019-01-29T11:56:46.257Z,2.80
2019-01-29T11:59:34.302Z,2.90
2019-01-29T12:02:28.197Z,3.00
2019-01-29T12:08:27.104Z,2.90
2019-01-29T12:11:15.205Z,2.90
2019-01-29T12:14:03.324Z,2.80
2019-01-29T12:16:51.373Z,2.90
2019-01-29T12:19:39.427Z,3.00
2019-01-29T12:22:27.525Z,3.10
2019-01-29T12:25:15.977Z,2.90
2019-01-29T12:28:04.780Z,3.10
2019-01-29T12:30:53.145Z,3.20
2019-01-29T12:33:41.269Z,3.30
2019-01-29T12:36:29.376Z,3.50
2019-01-29T12:39:17.478Z,3.50
2019-01-29T12:42:05.585Z,3.90
2019-01-29T12:44:53.718Z,3.60
2019-01-29T12:47:41.833Z,4.10
2019-01-29T12:50:29.952Z,4.50
2019-01-29T12:53:13.444Z,5.30
2019-01-29T12:55:52.508Z,5.90
2019-01-29T12:58:40.569Z,5.90
2019-01-29T13:01:28.700Z,6.10
2019-01-29T13:04:16.769Z,6.20
2019-01-29T13:07:05.115Z,6.90
2019-01-29T13:09:53.163Z,6.80
2019-01-29T13:12:41.272Z,7.50
2019-01-29T13:15:29.524Z,7.30
2019-01-29T13:18:17.613Z,6.90
2019-01-29T13:21:05.758Z,6.30
2019-01-29T13:23:53.855Z,5.50
2019-01-29T13:26:41.977Z,5.50
2019-01-29T13:29:30.005Z,5.40
2019-01-29T13:31:58.955Z,5.50
2019-01-29T13:34:47.325Z,5.60
2019-01-29T13:37:35.412Z,5.20
2019-01-29T13:40:23.793Z,4.70
2019-01-29T13:43:12.287Z,4.40
2019-01-29T13:46:00.673Z,4.00
2019-01-29T13:48:48.944Z,3.90
2019-01-29T13:51:28.161Z,3.70
2019-01-29T13:59:51.702Z,4.00
2019-01-29T14:02:39.748Z,4.20
2019-01-29T14:05:27.867Z,4.30
2019-01-29T14:08:15.908Z,4.50
2019-01-29T14:11:24.529Z,4.70
2019-01-29T14:14:12.564Z,5.00
2019-01-29T14:17:00.641Z,6.20
2019-01-29T14:19:29.607Z,7.40
2019-01-29T14:24:46.494Z,7.90
2019-01-29T14:27:27.949Z,7.30
2019-01-29T14:30:09.098Z,6.50
2019-01-29T14:32:50.256Z,5.90
2019-01-29T14:35:31.086Z,5.40
2019-01-29T14:38:11.742Z,5.10
2019-01-29T14:40:52.590Z,5.20
2019-01-29T14:43:33.459Z,5.20
2019-01-29T14:46:14.181Z,4.70
2019-01-29T14:48:55.021Z,4.00
2019-01-29T14:51:24.000Z,3.60
2019-01-29T14:54:12.134Z,3.20
2019-01-29T14:57:00.325Z,3.10
2019-01-29T14:59:48.414Z,3.30
2019-01-29T15:02:36.838Z,3.70
2019-01-29T15:05:25.015Z,4.00
2019-01-29T15:08:13.208Z,4.00
2019-01-29T15:11:01.362Z,3.70
2019-01-29T15:13:49.414Z,3.60
2019-01-29T15:16:56.489Z,3.70
2019-01-29T15:19:44.604Z,4.50
2019-01-29T15:22:32.714Z,5.30
2019-01-29T15:25:20.929Z,5.70
2019-01-29T15:28:09.064Z,5.70
2019-01-29T15:30:57.108Z,5.50
2019-01-29T15:33:45.194Z,4.80
2019-01-29T15:36:33.327Z,4.40
2019-01-29T15:39:21.447Z,3.70
2019-01-29T15:42:09.489Z,3.00
2019-01-29T15:44:58.929Z,2.40
2019-01-29T15:47:47.328Z,2.00
2019-01-29T15:50:35.596Z,1.60
2019-01-29T15:53:16.564Z,1.30
2019-01-29T15:58:59.464Z,0.90
2019-01-29T16:04:23.101Z,0.50
2019-01-29T16:09:45.943Z,0.30
2019-01-29T16:12:27.236Z,0.20
2019-01-29T16:15:07.704Z,0.10
2019-01-29T16:17:48.868Z,0.00
2019-01-29T16:20:29.890Z,-0.10
2019-01-29T16:23:11.172Z,-0.20
2019-01-29T16:25:52.364Z,-0.30
2019-01-29T16:28:33.164Z,-0.40
2019-01-29T16:31:02.233Z,-0.50
2019-01-29T16:33:50.277Z,-0.60
2019-01-29T16:36:38.585Z,-0.80
2019-01-29T16:39:26.743Z,-0.90
2019-01-29T16:42:15.149Z,-1.10
2019-01-29T16:45:03.436Z,-1.20
2019-01-29T16:47:51.541Z,-1.30
2019-01-29T16:50:32.549Z,-1.40
2019-01-29T16:53:13.597Z,-1.50
2019-01-29T16:55:56.941Z,-1.60
2019-01-29T16:58:37.525Z,-1.70
2019-01-29T17:01:18.710Z,-1.70
2019-01-29T17:03:59.701Z,-1.80
2019-01-29T17:06:40.334Z,-1.80
2019-01-29T17:09:21.474Z,-1.90
2019-01-29T17:12:02.260Z,-2.00
2019-01-29T17:17:25.763Z,-2.00
2019-01-29T17:20:06.633Z,-2.10
2019-01-29T17:22:47.338Z,-2.10
2019-01-29T17:25:28.588Z,-2.20
2019-01-29T17:28:09.428Z,-2.30
2019-01-29T17:30:48.745Z,-2.30
2019-01-29T17:33:37.147Z,-2.40
2019-01-29T17:36:25.473Z,-2.40
2019-01-29T17:39:13.704Z,-2.50
2019-01-29T17:42:02.354Z,-2.50
2019-01-29T17:44:50.897Z,-2.60
2019-01-29T17:47:39.429Z,-2.70
2019-01-29T17:50:29.226Z,-2.70
2019-01-29T17:53:17.414Z,-2.70
2019-01-29T17:56:05.660Z,-2.70
2019-01-29T17:58:53.824Z,-2.80
2019-01-29T18:01:42.097Z,-2.90
2019-01-29T18:04:30.643Z,-2.90
2019-01-29T18:07:19.149Z,-3.00
2019-01-29T18:10:08.840Z,-3.00
2019-01-29T18:12:57.460Z,-3.10
2019-01-29T18:15:46.049Z,-3.10
2019-01-29T18:18:34.838Z,-3.10
2019-01-29T18:21:23.905Z,-3.10
2019-01-29T18:24:12.774Z,-3.10
2019-01-29T18:27:01.042Z,-3.10
2019-01-29T18:29:49.918Z,-3.10
2019-01-29T18:32:38.524Z,-3.10
2019-01-29T18:35:27.285Z,-3.10
2019-01-29T18:38:15.970Z,-3.10
2019-01-29T18:44:14.623Z,-3.00
2019-01-29T18:47:03.320Z,-3.10
2019-01-29T18:49:52.333Z,-3.00
2019-01-29T18:52:34.594Z,-3.00
2019-01-29T18:55:16.426Z,-3.00
2019-01-29T18:57:57.979Z,-3.00
2019-01-29T19:00:39.756Z,-3.00
2019-01-29T19:03:21.654Z,-3.00
2019-01-29T19:06:03.260Z,-3.00
2019-01-29T19:08:44.793Z,-3.00
2019-01-29T19:11:26.632Z,-3.00
2019-01-29T19:14:08.153Z,-3.00
2019-01-29T19:16:49.772Z,-3.00
2019-01-29T19:19:31.740Z,-3.00
2019-01-29T19:22:13.164Z,-3.10
2019-01-29T19:24:54.735Z,-3.10
2019-01-29T19:27:34.900Z,-3.10
2019-01-29T19:30:43.056Z,-3.10
2019-01-29T19:36:47.197Z,-3.10
2019-01-29T19:42:33.422Z,-3.20
2019-01-29T19:45:41.533Z,-3.30
2019-01-29T19:51:33.636Z,-3.30
2019-01-29T19:54:15.120Z,-3.30
2019-01-29T19:56:56.906Z,-3.30
2019-01-29T19:59:38.377Z,-3.40
2019-01-29T20:02:20.101Z,-3.40
2019-01-29T20:05:02.301Z,-3.50
2019-01-29T20:07:44.740Z,-3.40
2019-01-29T20:10:26.698Z,-3.50
2019-01-29T20:13:07.133Z,-3.50
2019-01-29T20:27:48.423Z,-3.50
2019-01-29T20:30:37.050Z,-3.60
2019-01-29T20:33:25.232Z,-3.60
2019-01-29T20:36:13.559Z,-3.60
2019-01-29T20:39:01.661Z,-3.60
2019-01-29T20:41:51.787Z,-3.60
2019-01-29T20:44:39.610Z,-3.60
2019-01-29T20:47:27.656Z,-3.60
2019-01-29T20:50:35.237Z,-3.60
2019-01-29T20:53:15.822Z,-3.60
2019-01-29T20:55:56.536Z,-3.60
2019-01-29T20:58:37.229Z,-3.60
2019-01-29T21:01:17.889Z,-3.70
2019-01-29T21:03:58.388Z,-3.70
2019-01-29T21:06:39.235Z,-3.70
2019-01-29T21:09:20.090Z,-3.70
2019-01-29T21:12:01.600Z,-3.70
2019-01-29T21:14:42.719Z,-3.70
2019-01-29T21:17:11.591Z,-3.70
2019-01-29T21:19:59.869Z,-3.70
2019-01-29T21:22:48.057Z,-3.70
2019-01-29T21:25:36.198Z,-3.60
2019-01-29T21:28:24.324Z,-3.70
2019-01-29T21:31:12.498Z,-3.60
2019-01-29T21:34:00.575Z,-3.60
2019-01-29T21:36:48.642Z,-3.70
2019-01-29T21:39:36.774Z,-3.70
2019-01-29T21:42:24.837Z,-3.60
2019-01-29T21:45:13.355Z,-3.60
2019-01-29T21:48:02.157Z,-3.70
2019-01-29T21:50:32.305Z,-3.70
2019-01-29T21:53:13.252Z,-3.60
2019-01-29T21:55:54.065Z,-3.60
2019-01-29T21:58:34.749Z,-3.70
2019-01-29T22:01:15.397Z,-3.70
2019-01-29T22:03:56.081Z,-3.70
2019-01-29T22:06:36.657Z,-3.80
2019-01-29T22:09:17.417Z,-3.80
2019-01-29T22:11:58.118Z,-3.80
2019-01-29T22:14:38.858Z,-3.90
2019-01-29T22:17:19.762Z,-3.90
2019-01-29T22:20:00.641Z,-3.90
2019-01-29T22:22:41.448Z,-4.00
2019-01-29T22:25:22.021Z,-4.00
2019-01-29T22:28:02.629Z,-4.10
2019-01-29T22:30:43.436Z,-4.10
2019-01-29T22:33:23.936Z,-4.10
2019-01-29T22:36:04.874Z,-4.10
2019-01-29T22:38:45.645Z,-4.10
2019-01-29T22:41:26.389Z,-4.10
2019-01-29T22:44:07.329Z,-4.10
2019-01-29T22:46:47.976Z,-4.10
2019-01-29T22:49:28.757Z,-4.20
2019-01-29T22:52:09.653Z,-4.10
2019-01-29T22:54:50.422Z,-4.20
2019-01-29T22:57:31.355Z,-4.10
2019-01-29T23:00:13.588Z,-4.20
2019-01-29T23:02:54.354Z,-4.20
2019-01-29T23:05:35.062Z,-4.20
2019-01-29T23:08:15.740Z,-4.10
2019-01-29T23:10:57.383Z,-4.10
2019-01-29T23:13:36.685Z,-4.10
2019-01-29T23:16:25.045Z,-4.10
2019-01-29T23:19:13.121Z,-4.10
2019-01-29T23:22:01.185Z,-4.20
2019-01-29T23:24:49.577Z,-4.10
2019-01-29T23:27:37.697Z,-4.10
2019-01-29T23:30:26.094Z,-4.10
2019-01-29T23:33:14.491Z,-4.10
2019-01-29T23:36:02.612Z,-4.10
2019-01-29T23:38:50.749Z,-4.20
2019-01-29T23:41:39.104Z,-4.20
2019-01-29T23:44:27.160Z,-4.20
2019-01-29T23:47:15.214Z,-4.20
2019-01-29T23:50:03.342Z,-4.20
2019-01-29T23:52:44.260Z,-4.20
2019-01-29T23:55:25.505Z,-4.20
2019-01-29T23:58:06.334Z,-4.20
