createdAt,value
2022-08-24T00:01:56.176Z,87.05
2022-08-24T00:04:23.893Z,86.66
2022-08-24T00:06:52.341Z,85.55
2022-08-24T00:09:19.403Z,84.63
2022-08-24T00:11:47.525Z,84.97
2022-08-24T00:14:14.997Z,86.75
2022-08-24T00:16:42.599Z,86.55
2022-08-24T00:19:11.086Z,86.62
2022-08-24T00:21:38.532Z,86.90
2022-08-24T00:24:06.747Z,85.18
2022-08-24T00:26:35.400Z,86.39
2022-08-24T00:29:07.462Z,85.18
2022-08-24T00:31:34.818Z,87.06
2022-08-24T00:34:01.999Z,86.33
2022-08-24T00:36:29.026Z,85.85
2022-08-24T00:38:56.342Z,87.58
2022-08-24T00:41:23.396Z,87.24
2022-08-24T00:44:02.708Z,87.01
2022-08-24T00:47:12.637Z,87.65
2022-08-24T00:50:06.030Z,87.98
2022-08-24T00:52:52.845Z,88.68
2022-08-24T00:55:50.868Z,87.55
2022-08-24T00:58:25.783Z,87.47
2022-08-24T01:01:02.578Z,87.47
2022-08-24T01:03:32.137Z,87.99
2022-08-24T01:06:00.069Z,87.36
2022-08-24T01:08:27.647Z,86.46
2022-08-24T01:11:12.580Z,87.74
2022-08-24T01:13:47.244Z,86.85
2022-08-24T01:16:35.849Z,87.19
2022-08-24T01:19:08.017Z,89.10
2022-08-24T01:21:56.958Z,88.74
2022-08-24T01:24:23.949Z,89.36
2022-08-24T01:26:51.466Z,89.30
2022-08-24T01:29:28.786Z,89.55
2022-08-24T01:31:58.994Z,88.21
2022-08-24T01:34:26.641Z,89.42
2022-08-24T01:36:56.673Z,89.01
2022-08-24T01:39:32.920Z,89.95
2022-08-24T01:42:00.791Z,89.41
2022-08-24T01:44:35.771Z,89.83
2022-08-24T01:47:07.681Z,89.59
2022-08-24T01:49:42.938Z,89.72
2022-08-24T01:52:16.166Z,89.44
2022-08-24T01:54:43.751Z,90.11
2022-08-24T01:57:15.029Z,88.67
2022-08-24T01:59:43.416Z,89.15
2022-08-24T02:02:19.706Z,88.76
2022-08-24T02:04:46.781Z,89.55
2022-08-24T02:07:14.012Z,88.85
2022-08-24T02:09:41.755Z,89.07
2022-08-24T02:12:09.173Z,87.82
2022-08-24T02:14:37.250Z,89.52
2022-08-24T02:17:08.053Z,89.72
2022-08-24T02:19:37.465Z,89.58
2022-08-24T02:22:06.035Z,89.43
2022-08-24T02:24:33.236Z,88.51
2022-08-24T02:27:00.377Z,89.40
2022-08-24T02:29:27.416Z,89.45
2022-08-24T02:31:54.525Z,89.22
2022-08-24T02:34:21.557Z,88.74
2022-08-24T02:36:48.563Z,89.48
2022-08-24T02:39:16.054Z,89.83
2022-08-24T02:41:43.092Z,90.12
2022-08-24T02:44:10.051Z,90.11
2022-08-24T02:46:37.133Z,89.98
2022-08-24T02:49:11.474Z,90.22
2022-08-24T02:51:45.727Z,90.31
2022-08-24T02:54:17.893Z,89.53
2022-08-24T02:56:46.597Z,90.46
2022-08-24T02:59:13.933Z,90.29
2022-08-24T03:01:41.234Z,90.59
2022-08-24T03:04:08.733Z,90.65
2022-08-24T03:06:35.886Z,91.02
2022-08-24T03:09:03.239Z,91.08
2022-08-24T03:11:30.364Z,90.75
2022-08-24T03:13:59.047Z,91.25
2022-08-24T03:16:29.264Z,90.32
2022-08-24T03:18:56.474Z,90.17
2022-08-24T03:21:23.617Z,90.34
2022-08-24T03:23:50.633Z,91.05
2022-08-24T03:26:20.383Z,91.21
2022-08-24T03:28:47.574Z,91.25
2022-08-24T03:31:17.965Z,91.18
2022-08-24T03:33:45.273Z,90.93
2022-08-24T03:36:14.272Z,91.38
2022-08-24T03:38:42.165Z,91.02
2022-08-24T03:41:10.114Z,91.11
2022-08-24T03:43:46.327Z,91.78
2022-08-24T03:46:21.397Z,91.80
2022-08-24T03:48:49.793Z,92.00
2022-08-24T03:51:23.099Z,91.35
2022-08-24T03:53:51.652Z,91.92
2022-08-24T03:56:19.391Z,92.07
2022-08-24T03:58:47.302Z,91.78
2022-08-24T04:01:14.945Z,92.43
2022-08-24T04:03:45.430Z,92.92
2022-08-24T04:06:16.386Z,92.90
2022-08-24T04:08:43.742Z,92.98
2022-08-24T04:11:23.097Z,92.63
2022-08-24T04:13:56.558Z,92.70
2022-08-24T04:16:25.796Z,92.38
2022-08-24T04:18:52.933Z,92.14
2022-08-24T04:21:28.798Z,91.88
2022-08-24T04:23:58.471Z,91.79
2022-08-24T04:26:45.190Z,91.66
2022-08-24T04:29:16.529Z,91.92
2022-08-24T04:31:44.440Z,91.36
2022-08-24T04:34:14.325Z,91.15
2022-08-24T04:36:44.965Z,90.84
2022-08-24T04:39:13.233Z,91.64
2022-08-24T04:41:42.547Z,91.30
2022-08-24T04:44:09.772Z,91.12
2022-08-24T04:46:37.155Z,91.61
2022-08-24T04:49:04.418Z,91.96
2022-08-24T04:51:36.226Z,91.05
2022-08-24T04:54:08.370Z,91.21
2022-08-24T04:56:36.426Z,90.99
2022-08-24T04:59:05.330Z,90.67
2022-08-24T05:01:33.607Z,91.32
2022-08-24T05:04:01.323Z,92.00
2022-08-24T05:06:32.403Z,92.07
2022-08-24T05:09:01.339Z,91.54
2022-08-24T05:11:29.000Z,91.38
2022-08-24T05:13:58.705Z,90.86
2022-08-24T05:16:26.938Z,90.92
2022-08-24T05:18:56.494Z,90.21
2022-08-24T05:21:24.927Z,89.55
2022-08-24T05:23:51.944Z,89.25
2022-08-24T05:26:24.986Z,90.11
2022-08-24T05:29:01.306Z,89.92
2022-08-24T05:31:32.597Z,89.92
2022-08-24T05:34:02.281Z,89.28
2022-08-24T05:36:38.387Z,90.30
2022-08-24T05:39:11.877Z,90.97
2022-08-24T05:41:44.237Z,90.63
2022-08-24T05:44:17.408Z,91.00
2022-08-24T05:46:45.560Z,91.34
2022-08-24T05:49:12.997Z,91.68
2022-08-24T05:51:42.550Z,91.76
2022-08-24T05:54:11.632Z,92.31
2022-08-24T05:56:38.662Z,91.98
2022-08-24T05:59:05.858Z,91.28
2022-08-24T06:01:33.563Z,91.57
2022-08-24T06:04:01.223Z,91.29
2022-08-24T06:06:28.829Z,91.20
2022-08-24T06:08:59.073Z,91.81
2022-08-24T06:11:30.818Z,90.95
2022-08-24T06:14:16.691Z,90.89
2022-08-24T06:16:47.499Z,91.25
2022-08-24T06:19:19.091Z,91.05
2022-08-24T06:21:51.987Z,90.84
2022-08-24T06:24:41.507Z,90.33
2022-08-24T06:27:25.390Z,89.54
2022-08-24T06:29:58.183Z,89.31
2022-08-24T06:32:25.832Z,89.30
2022-08-24T06:34:57.838Z,89.41
2022-08-24T06:37:29.365Z,88.44
2022-08-24T06:39:58.939Z,89.42
2022-08-24T06:42:26.327Z,88.53
2022-08-24T06:44:53.326Z,89.60
2022-08-24T06:47:21.257Z,89.93
2022-08-24T06:49:48.881Z,89.32
2022-08-24T06:52:17.479Z,88.83
2022-08-24T06:54:44.639Z,89.24
2022-08-24T06:57:11.794Z,89.17
2022-08-24T06:59:38.871Z,88.50
2022-08-24T07:02:07.512Z,89.57
2022-08-24T07:04:34.603Z,88.71
2022-08-24T07:07:01.715Z,88.15
2022-08-24T07:09:32.288Z,88.24
2022-08-24T07:11:59.601Z,88.20
2022-08-24T07:14:26.757Z,88.88
2022-08-24T07:16:54.929Z,88.39
2022-08-24T07:19:22.034Z,86.93
2022-08-24T07:21:49.245Z,87.59
2022-08-24T07:24:16.505Z,87.54
2022-08-24T07:26:43.552Z,87.00
2022-08-24T07:29:43.732Z,87.54
2022-08-24T07:32:02.868Z,86.57
2022-08-24T07:34:30.427Z,86.65
2022-08-24T07:36:58.906Z,86.60
2022-08-24T07:39:27.545Z,86.11
2022-08-24T07:44:42.350Z,86.06
2022-08-24T07:47:34.302Z,85.07
2022-08-24T07:49:56.962Z,85.05
2022-08-24T07:52:24.041Z,85.00
2022-08-24T07:54:51.171Z,83.35
2022-08-24T07:57:19.383Z,83.96
2022-08-24T07:59:47.635Z,84.09
2022-08-24T08:02:14.952Z,83.75
2022-08-24T08:04:42.850Z,83.85
2022-08-24T08:07:10.691Z,83.77
2022-08-24T08:09:39.280Z,84.77
2022-08-24T08:12:07.241Z,85.38
2022-08-24T08:14:34.505Z,84.40
2022-08-24T08:17:01.565Z,83.62
2022-08-24T08:19:28.698Z,83.23
2022-08-24T08:22:14.463Z,82.67
2022-08-24T08:24:45.229Z,83.21
2022-08-24T08:27:17.116Z,83.86
2022-08-24T08:29:44.326Z,83.32
2022-08-24T08:32:16.913Z,83.06
2022-08-24T08:34:45.683Z,83.39
2022-08-24T08:37:15.721Z,82.97
2022-08-24T08:39:43.693Z,82.73
2022-08-24T08:42:54.339Z,83.60
2022-08-24T08:46:13.959Z,81.11
2022-08-24T08:49:04.137Z,83.42
2022-08-24T08:52:01.518Z,81.11
2022-08-24T08:55:21.834Z,81.69
2022-08-24T08:58:13.686Z,82.06
2022-08-24T09:01:05.741Z,80.80
2022-08-24T09:04:04.287Z,84.30
2022-08-24T09:07:15.781Z,81.26
2022-08-24T09:10:27.354Z,81.04
2022-08-24T09:13:42.681Z,80.67
2022-08-24T09:17:05.985Z,79.81
2022-08-24T09:20:48.956Z,79.97
2022-08-24T09:24:13.120Z,80.25
2022-08-24T09:27:53.298Z,80.47
2022-08-24T09:30:33.102Z,81.05
2022-08-24T09:33:12.929Z,81.31
2022-08-24T09:35:51.521Z,81.00
2022-08-24T09:38:33.628Z,80.63
2022-08-24T09:41:52.298Z,81.22
2022-08-24T09:44:56.236Z,80.57
2022-08-24T09:48:15.999Z,81.48
2022-08-24T09:51:53.243Z,79.72
2022-08-24T09:54:54.427Z,76.86
2022-08-24T09:57:59.912Z,76.84
2022-08-24T10:01:11.597Z,75.29
2022-08-24T10:04:00.430Z,73.78
2022-08-24T10:06:51.123Z,70.77
2022-08-24T10:10:09.851Z,72.45
2022-08-24T10:13:39.207Z,72.19
2022-08-24T10:17:19.355Z,73.45
2022-08-24T10:20:16.800Z,74.44
2022-08-24T10:23:28.241Z,74.07
2022-08-24T10:26:50.347Z,73.09
2022-08-24T10:30:13.919Z,70.81
2022-08-24T10:33:26.191Z,72.63
2022-08-24T10:36:08.021Z,73.41
2022-08-24T10:39:43.492Z,71.89
2022-08-24T10:43:26.032Z,73.57
2022-08-24T10:46:30.799Z,69.37
2022-08-24T10:49:32.150Z,70.57
2022-08-24T10:52:33.122Z,70.80
2022-08-24T10:55:24.890Z,70.95
2022-08-24T10:58:45.339Z,69.04
2022-08-24T11:01:32.574Z,69.02
2022-08-24T11:04:06.871Z,67.47
2022-08-24T11:07:04.264Z,67.74
2022-08-24T11:10:10.170Z,64.75
2022-08-24T11:12:44.200Z,65.11
2022-08-24T11:15:28.081Z,63.85
2022-08-24T11:18:02.673Z,63.68
2022-08-24T11:20:43.951Z,64.71
2022-08-24T11:23:29.600Z,65.30
2022-08-24T11:26:19.988Z,65.17
2022-08-24T11:28:57.736Z,65.30
2022-08-24T11:31:43.451Z,64.45
2022-08-24T11:34:40.024Z,63.02
2022-08-24T11:37:15.088Z,62.04
2022-08-24T11:39:42.210Z,61.14
2022-08-24T11:42:38.375Z,64.95
2022-08-24T11:45:47.504Z,63.67
2022-08-24T11:48:43.694Z,65.41
2022-08-24T11:52:18.641Z,59.26
2022-08-24T11:54:58.386Z,58.38
2022-08-24T11:58:03.536Z,60.23
2022-08-24T12:00:54.500Z,62.93
2022-08-24T12:04:26.036Z,58.92
2022-08-24T12:07:10.674Z,56.25
2022-08-24T12:10:02.233Z,56.33
2022-08-24T12:13:15.922Z,59.61
2022-08-24T12:16:00.235Z,58.46
2022-08-24T12:18:51.337Z,58.96
2022-08-24T12:21:25.466Z,61.75
2022-08-24T12:24:09.226Z,59.63
2022-08-24T12:26:51.490Z,60.08
2022-08-24T12:29:52.953Z,61.02
2022-08-24T12:32:40.487Z,60.92
2022-08-24T12:35:32.109Z,58.18
2022-08-24T12:38:08.936Z,57.17
2022-08-24T12:41:27.011Z,55.29
2022-08-24T12:44:15.191Z,57.99
2022-08-24T12:46:44.620Z,55.45
2022-08-24T12:49:31.584Z,53.78
2022-08-24T12:52:38.222Z,54.15
2022-08-24T12:56:06.997Z,54.21
2022-08-24T12:59:16.535Z,54.89
2022-08-24T13:02:19.641Z,56.59
2022-08-24T13:04:49.322Z,56.84
2022-08-24T13:07:18.918Z,57.62
2022-08-24T13:09:52.646Z,58.04
2022-08-24T13:12:38.540Z,59.04
2022-08-24T13:15:23.856Z,58.83
2022-08-24T13:18:03.369Z,57.62
2022-08-24T13:20:38.823Z,58.18
2022-08-24T13:23:12.478Z,55.48
2022-08-24T13:25:48.101Z,57.04
2022-08-24T13:28:45.634Z,56.96
2022-08-24T13:31:34.930Z,58.25
2022-08-24T13:34:10.755Z,56.96
2022-08-24T13:37:03.224Z,57.17
2022-08-24T13:39:53.042Z,58.21
2022-08-24T13:47:17.010Z,52.77
2022-08-24T13:50:03.526Z,53.39
2022-08-24T13:52:50.396Z,54.70
2022-08-24T13:55:53.423Z,52.54
2022-08-24T13:59:22.414Z,51.26
2022-08-24T14:02:10.249Z,52.21
2022-08-24T14:05:28.907Z,53.81
2022-08-24T14:08:36.248Z,55.42
2022-08-24T14:11:25.300Z,52.47
2022-08-24T14:14:37.316Z,52.51
2022-08-24T14:17:55.086Z,49.78
2022-08-24T14:20:41.045Z,49.39
2022-08-24T14:24:06.096Z,50.77
2022-08-24T14:26:41.570Z,52.37
2022-08-24T14:29:20.769Z,52.84
2022-08-24T14:32:27.090Z,51.63
2022-08-24T14:35:19.462Z,52.30
2022-08-24T14:38:15.602Z,51.69
2022-08-24T14:41:35.741Z,50.79
2022-08-24T14:44:39.655Z,51.88
2022-08-24T14:47:49.519Z,50.20
2022-08-24T14:50:27.775Z,51.88
2022-08-24T14:54:17.665Z,52.03
2022-08-24T14:56:50.759Z,52.03
2022-08-24T14:59:45.418Z,51.52
2022-08-24T15:03:02.142Z,50.49
2022-08-24T15:05:35.040Z,50.92
2022-08-24T15:08:18.138Z,51.13
2022-08-24T15:11:00.984Z,49.53
2022-08-24T15:13:33.420Z,51.01
2022-08-24T15:16:14.719Z,50.01
2022-08-24T15:19:15.417Z,49.40
2022-08-24T15:22:45.419Z,51.53
2022-08-24T15:25:36.309Z,52.18
2022-08-24T15:28:23.954Z,49.92
2022-08-24T15:31:01.682Z,51.33
2022-08-24T15:33:31.244Z,52.44
2022-08-24T15:36:15.405Z,52.15
2022-08-24T15:38:44.206Z,52.79
2022-08-24T15:41:31.678Z,51.63
2022-08-24T15:44:24.711Z,52.45
2022-08-24T15:47:05.420Z,52.47
2022-08-24T15:50:04.967Z,53.05
2022-08-24T15:52:58.457Z,53.70
2022-08-24T15:55:33.324Z,53.13
2022-08-24T15:58:36.394Z,51.85
2022-08-24T16:01:30.637Z,52.02
2022-08-24T16:04:03.355Z,53.55
2022-08-24T16:06:33.310Z,53.19
2022-08-24T16:09:19.442Z,53.90
2022-08-24T16:12:22.710Z,54.66
2022-08-24T16:15:09.276Z,54.90
2022-08-24T16:18:07.934Z,54.47
2022-08-24T16:20:35.806Z,55.03
2022-08-24T16:23:10.451Z,54.73
2022-08-24T16:25:49.195Z,54.51
2022-08-24T16:28:23.947Z,54.69
2022-08-24T16:31:03.177Z,54.76
2022-08-24T16:33:47.843Z,53.02
2022-08-24T16:36:21.085Z,52.44
2022-08-24T16:38:51.419Z,53.82
2022-08-24T16:41:24.321Z,54.27
2022-08-24T16:43:51.698Z,53.80
2022-08-24T16:46:25.352Z,53.98
2022-08-24T16:48:54.595Z,53.81
2022-08-24T16:51:24.412Z,54.58
2022-08-24T16:53:52.106Z,54.89
2022-08-24T16:56:19.640Z,55.98
2022-08-24T16:58:48.594Z,56.46
2022-08-24T17:01:16.398Z,56.87
2022-08-24T17:03:43.472Z,56.73
2022-08-24T17:06:14.670Z,56.58
2022-08-24T17:08:41.834Z,57.08
2022-08-24T17:11:08.904Z,56.33
2022-08-24T17:13:49.359Z,57.79
2022-08-24T17:16:18.777Z,57.66
2022-08-24T17:18:46.202Z,58.33
2022-08-24T17:21:13.445Z,58.61
2022-08-24T17:23:42.285Z,59.21
2022-08-24T17:26:20.925Z,60.25
2022-08-24T17:28:54.373Z,60.45
2022-08-24T17:31:24.722Z,62.16
2022-08-24T17:33:53.146Z,62.36
2022-08-24T17:36:22.737Z,62.07
2022-08-24T17:38:56.000Z,62.21
2022-08-24T17:41:26.228Z,62.30
2022-08-24T17:43:54.501Z,63.13
2022-08-24T17:46:22.504Z,62.47
2022-08-24T17:48:50.343Z,62.68
2022-08-24T17:51:17.585Z,64.37
2022-08-24T17:53:44.547Z,63.14
2022-08-24T17:56:13.288Z,61.90
2022-08-24T17:59:01.044Z,63.09
2022-08-24T18:01:29.488Z,64.20
2022-08-24T18:03:56.706Z,64.38
2022-08-24T18:06:27.571Z,64.96
2022-08-24T18:08:56.664Z,64.25
2022-08-24T18:11:26.284Z,65.54
2022-08-24T18:13:54.601Z,65.54
2022-08-24T18:16:28.425Z,65.17
2022-08-24T18:18:55.855Z,66.89
2022-08-24T18:21:23.604Z,66.63
2022-08-24T18:23:51.503Z,66.16
2022-08-24T18:26:27.621Z,67.38
2022-08-24T18:29:00.105Z,67.66
2022-08-24T18:31:27.778Z,68.74
2022-08-24T18:33:54.960Z,68.49
2022-08-24T18:36:22.119Z,68.64
2022-08-24T18:38:49.128Z,70.73
2022-08-24T18:41:16.702Z,70.05
2022-08-24T18:43:43.878Z,70.99
2022-08-24T18:46:11.159Z,70.82
2022-08-24T18:48:38.248Z,69.99
2022-08-24T18:51:05.581Z,71.01
2022-08-24T18:53:35.520Z,71.57
2022-08-24T18:56:10.424Z,70.89
2022-08-24T18:58:39.891Z,72.94
2022-08-24T19:01:07.473Z,71.02
2022-08-24T19:03:35.104Z,70.99
2022-08-24T19:06:02.148Z,70.83
2022-08-24T19:11:23.797Z,71.67
2022-08-24T19:13:51.011Z,71.55
2022-08-24T19:16:18.128Z,72.79
2022-08-24T19:18:45.203Z,71.16
2022-08-24T19:21:12.222Z,73.46
2022-08-24T19:23:40.421Z,74.01
2022-08-24T19:26:07.471Z,73.88
2022-08-24T19:28:34.546Z,75.18
2022-08-24T19:31:07.293Z,73.97
2022-08-24T19:33:41.295Z,74.18
2022-08-24T19:36:08.905Z,74.74
2022-08-24T19:38:36.041Z,74.41
2022-08-24T19:41:12.790Z,73.90
2022-08-24T19:44:00.586Z,75.97
2022-08-24T19:46:28.120Z,76.72
2022-08-24T19:48:55.139Z,76.46
2022-08-24T19:51:22.127Z,77.31
2022-08-24T19:53:49.102Z,76.66
2022-08-24T19:56:16.124Z,77.96
2022-08-24T19:58:59.787Z,77.17
2022-08-24T20:01:37.218Z,77.21
2022-08-24T20:04:07.914Z,78.87
2022-08-24T20:06:37.170Z,77.62
2022-08-24T20:09:05.209Z,78.30
2022-08-24T20:11:32.709Z,79.94
2022-08-24T20:13:59.921Z,80.90
2022-08-24T20:16:39.003Z,78.97
2022-08-24T20:19:06.481Z,79.59
2022-08-24T20:21:33.505Z,80.34
2022-08-24T20:24:01.727Z,79.63
2022-08-24T20:26:34.705Z,81.46
2022-08-24T20:29:02.544Z,80.37
2022-08-24T20:31:29.820Z,80.73
2022-08-24T20:33:57.457Z,80.23
2022-08-24T20:36:36.357Z,81.47
2022-08-24T20:39:09.592Z,80.66
2022-08-24T20:41:37.223Z,82.06
2022-08-24T20:44:04.941Z,81.74
2022-08-24T20:46:32.523Z,81.84
2022-08-24T20:48:59.950Z,81.70
2022-08-24T20:51:27.508Z,83.88
2022-08-24T20:53:55.596Z,81.70
2022-08-24T20:56:29.890Z,82.23
2022-08-24T20:59:01.779Z,83.61
2022-08-24T21:01:30.563Z,82.28
2022-08-24T21:04:02.761Z,82.17
2022-08-24T21:06:31.876Z,83.97
2022-08-24T21:08:58.883Z,82.90
2022-08-24T21:11:26.075Z,83.28
2022-08-24T21:13:53.142Z,82.84
2022-08-24T21:16:20.210Z,83.55
2022-08-24T21:18:47.289Z,82.27
2022-08-24T21:21:14.539Z,84.11
2022-08-24T21:23:41.786Z,84.25
2022-08-24T21:26:13.988Z,83.78
2022-08-24T21:28:42.939Z,85.65
2022-08-24T21:31:10.280Z,83.88
2022-08-24T21:33:55.990Z,85.44
2022-08-24T21:36:25.788Z,85.06
2022-08-24T21:38:54.779Z,84.40
2022-08-24T21:41:22.558Z,86.13
2022-08-24T21:43:51.179Z,82.50
2022-08-24T21:46:18.398Z,83.28
2022-08-24T21:48:46.196Z,84.75
2022-08-24T21:51:13.159Z,83.98
2022-08-24T21:53:40.155Z,84.55
2022-08-24T21:56:07.473Z,85.26
2022-08-24T21:58:34.451Z,85.59
2022-08-24T22:01:03.205Z,84.25
2022-08-24T22:03:39.747Z,85.92
2022-08-24T22:06:11.999Z,84.08
2022-08-24T22:08:42.526Z,84.45
2022-08-24T22:11:16.222Z,86.89
2022-08-24T22:13:43.330Z,86.91
2022-08-24T22:16:12.395Z,84.96
2022-08-24T22:18:40.758Z,84.42
2022-08-24T22:21:22.121Z,85.71
2022-08-24T22:23:49.394Z,87.02
2022-08-24T22:26:16.937Z,86.05
2022-08-24T22:28:43.970Z,85.23
2022-08-24T22:31:27.033Z,85.81
2022-08-24T22:33:57.052Z,84.63
2022-08-24T22:36:27.227Z,85.74
2022-08-24T22:38:56.204Z,85.91
2022-08-24T22:41:24.108Z,85.85
2022-08-24T22:44:09.851Z,86.49
2022-08-24T22:46:37.200Z,86.67
2022-08-24T22:49:06.434Z,86.71
2022-08-24T22:51:34.835Z,86.86
2022-08-24T22:54:02.324Z,86.79
2022-08-24T22:56:37.551Z,86.47
2022-08-24T22:59:06.759Z,86.46
2022-08-24T23:01:41.394Z,86.57
2022-08-24T23:04:15.252Z,86.58
2022-08-24T23:06:42.532Z,86.07
2022-08-24T23:09:10.370Z,86.86
2022-08-24T23:11:38.127Z,85.69
2022-08-24T23:14:08.993Z,86.95
2022-08-24T23:16:39.472Z,88.87
2022-08-24T23:19:26.786Z,87.63
2022-08-24T23:21:53.929Z,86.51
2022-08-24T23:24:22.291Z,87.17
2022-08-24T23:26:49.366Z,88.21
2022-08-24T23:29:17.156Z,87.42
2022-08-24T23:31:46.094Z,88.12
2022-08-24T23:34:14.265Z,88.31
2022-08-24T23:36:42.642Z,88.42
2022-08-24T23:39:11.702Z,88.25
2022-08-24T23:41:44.289Z,87.31
2022-08-24T23:44:28.603Z,87.37
2022-08-24T23:46:59.077Z,87.83
2022-08-24T23:49:29.140Z,88.18
2022-08-24T23:51:57.484Z,88.00
2022-08-24T23:54:26.390Z,88.53
2022-08-24T23:56:54.786Z,88.37
2022-08-24T23:59:29.484Z,88.72
