createdAt,value
2022-12-08T00:01:35.660Z,97785.41
2022-12-08T00:05:01.817Z,97786.88
2022-12-08T00:08:25.503Z,97793.63
2022-12-08T00:11:31.192Z,97792.78
2022-12-08T00:14:40.615Z,97788.94
2022-12-08T00:17:46.023Z,97794.97
2022-12-08T00:20:58.684Z,97801.94
2022-12-08T00:24:07.045Z,97800.56
2022-12-08T00:27:16.685Z,97802.22
2022-12-08T00:30:22.374Z,97802.63
2022-12-08T00:33:31.468Z,97796.78
2022-12-08T00:36:38.091Z,97801.41
2022-12-08T00:39:48.358Z,97810.94
2022-12-08T00:42:53.915Z,97809.88
2022-12-08T00:46:00.264Z,97806.59
2022-12-08T00:49:06.883Z,97811.09
2022-12-08T00:52:13.523Z,97821.19
2022-12-08T00:55:21.558Z,97826.13
2022-12-08T00:58:27.905Z,97827.34
2022-12-08T01:01:34.033Z,97830.63
2022-12-08T01:04:41.996Z,97832.13
2022-12-08T01:07:49.155Z,97828.84
2022-12-08T01:10:57.987Z,97834.34
2022-12-08T01:14:03.790Z,97843.06
2022-12-08T01:17:11.433Z,97846.19
2022-12-08T01:20:17.091Z,97838.00
2022-12-08T01:23:23.996Z,97844.84
2022-12-08T01:26:32.121Z,97835.94
2022-12-08T01:29:38.650Z,97851.81
2022-12-08T01:32:44.161Z,97848.41
2022-12-08T01:35:51.656Z,97844.28
2022-12-08T01:39:00.561Z,97831.06
2022-12-08T01:42:10.010Z,97834.59
2022-12-08T01:45:25.333Z,97829.41
2022-12-08T01:48:31.797Z,97832.25
2022-12-08T01:51:48.684Z,97841.41
2022-12-08T01:55:00.951Z,97838.53
2022-12-08T01:58:19.706Z,97840.88
2022-12-08T02:01:26.744Z,97837.31
2022-12-08T02:04:32.396Z,97838.16
2022-12-08T02:07:39.834Z,97837.72
2022-12-08T02:10:47.093Z,97818.88
2022-12-08T02:13:58.369Z,97831.72
2022-12-08T02:17:23.834Z,97824.91
2022-12-08T02:20:59.219Z,97825.69
2022-12-08T02:24:23.433Z,97822.56
2022-12-08T02:27:49.560Z,97822.16
2022-12-08T02:31:20.652Z,97822.16
2022-12-08T02:34:45.780Z,97830.91
2022-12-08T02:38:06.559Z,97828.31
2022-12-08T02:41:33.333Z,97829.69
2022-12-08T02:44:48.818Z,97829.38
2022-12-08T02:47:56.579Z,97825.72
2022-12-08T02:51:04.644Z,97827.50
2022-12-08T02:54:12.025Z,97831.03
2022-12-08T02:57:41.200Z,97823.50
2022-12-08T03:01:16.045Z,97832.00
2022-12-08T03:04:41.188Z,97823.53
2022-12-08T03:08:06.648Z,97826.66
2022-12-08T03:11:23.141Z,97823.81
2022-12-08T03:14:32.373Z,97818.88
2022-12-08T03:17:44.231Z,97812.44
2022-12-08T03:20:53.883Z,97821.91
2022-12-08T03:24:08.823Z,97820.50
2022-12-08T03:27:20.857Z,97816.44
2022-12-08T03:30:26.448Z,97815.88
2022-12-08T03:33:43.440Z,97812.34
2022-12-08T03:36:49.287Z,97822.84
2022-12-08T03:39:58.685Z,97813.28
2022-12-08T03:43:04.546Z,97811.22
2022-12-08T03:46:10.979Z,97806.41
2022-12-08T03:49:16.625Z,97809.16
2022-12-08T03:52:23.025Z,97793.69
2022-12-08T03:55:31.103Z,97802.72
2022-12-08T03:58:37.756Z,97809.13
2022-12-08T04:01:43.219Z,97803.09
2022-12-08T04:04:49.496Z,97807.75
2022-12-08T04:08:01.347Z,97825.63
2022-12-08T04:11:10.924Z,97803.34
2022-12-08T04:14:16.639Z,97803.22
2022-12-08T04:17:23.119Z,97813.06
2022-12-08T04:20:28.621Z,97802.13
2022-12-08T04:23:34.865Z,97808.88
2022-12-08T04:26:42.952Z,97812.28
2022-12-08T04:29:49.198Z,97816.25
2022-12-08T04:32:57.093Z,97804.38
2022-12-08T04:36:03.366Z,97799.88
2022-12-08T04:39:22.595Z,97800.97
2022-12-08T04:42:31.595Z,97796.03
2022-12-08T04:45:37.289Z,97794.97
2022-12-08T04:48:44.659Z,97796.16
2022-12-08T04:51:50.165Z,97786.59
2022-12-08T04:54:58.996Z,97783.75
2022-12-08T04:58:07.310Z,97791.16
2022-12-08T05:01:14.428Z,97784.16
2022-12-08T05:04:20.051Z,97789.66
2022-12-08T05:07:27.438Z,97784.59
2022-12-08T05:10:33.052Z,97783.78
2022-12-08T05:13:42.133Z,97798.25
2022-12-08T05:16:48.673Z,97789.78
2022-12-08T05:19:55.072Z,97791.84
2022-12-08T05:23:00.654Z,97796.78
2022-12-08T05:26:07.379Z,97788.69
2022-12-08T05:29:15.464Z,97788.97
2022-12-08T05:32:21.877Z,97783.50
2022-12-08T05:35:27.329Z,97793.31
2022-12-08T05:38:33.758Z,97809.44
2022-12-08T05:41:39.209Z,97792.38
2022-12-08T05:44:48.183Z,97792.94
2022-12-08T05:47:55.589Z,97796.03
2022-12-08T05:51:01.898Z,97793.75
2022-12-08T05:54:07.641Z,97797.69
2022-12-08T05:57:14.034Z,97800.03
2022-12-08T06:00:24.827Z,97804.41
2022-12-08T06:03:31.251Z,97803.56
2022-12-08T06:06:38.993Z,97811.22
2022-12-08T06:09:45.274Z,97811.22
2022-12-08T06:12:50.781Z,97806.34
2022-12-08T06:15:59.788Z,97806.72
2022-12-08T06:19:05.212Z,97805.91
2022-12-08T06:22:11.568Z,97814.22
2022-12-08T06:25:17.014Z,97823.94
2022-12-08T06:28:23.506Z,97825.84
2022-12-08T06:31:31.666Z,97827.88
2022-12-08T06:34:38.274Z,97829.78
2022-12-08T06:37:43.809Z,97840.72
2022-12-08T06:40:57.782Z,97841.28
2022-12-08T06:44:03.303Z,97841.28
2022-12-08T06:47:12.231Z,97846.88
2022-12-08T06:50:18.009Z,97842.25
2022-12-08T06:53:24.300Z,97852.22
2022-12-08T06:56:30.315Z,97848.50
2022-12-08T06:59:36.699Z,97850.16
2022-12-08T07:02:45.906Z,97848.69
2022-12-08T07:05:52.582Z,97845.53
2022-12-08T07:08:58.128Z,97842.09
2022-12-08T07:12:04.473Z,97848.13
2022-12-08T07:15:12.395Z,97844.28
2022-12-08T07:18:23.626Z,97845.53
2022-12-08T07:21:29.166Z,97852.88
2022-12-08T07:24:35.498Z,97844.97
2022-12-08T07:27:40.974Z,97851.09
2022-12-08T07:30:47.339Z,97833.34
2022-12-08T07:33:57.167Z,97836.75
2022-12-08T07:37:03.608Z,97833.91
2022-12-08T07:40:12.856Z,97843.88
2022-12-08T07:43:19.264Z,97850.97
2022-12-08T07:46:27.495Z,97843.47
2022-12-08T07:49:36.734Z,97840.34
2022-12-08T07:52:42.219Z,97836.75
2022-12-08T07:55:48.448Z,97846.06
2022-12-08T07:58:54.137Z,97852.75
2022-12-08T08:02:22.769Z,97850.41
2022-12-08T08:05:28.673Z,97851.28
2022-12-08T08:08:36.314Z,97839.91
2022-12-08T08:11:41.791Z,97838.41
2022-12-08T08:14:48.105Z,97843.19
2022-12-08T08:17:54.287Z,97835.28
2022-12-08T08:21:22.256Z,97840.16
2022-12-08T08:24:28.766Z,97843.06
2022-12-08T08:27:35.148Z,97841.00
2022-12-08T08:30:40.750Z,97843.44
2022-12-08T08:33:48.852Z,97845.63
2022-12-08T08:36:57.016Z,97842.50
2022-12-08T08:40:03.936Z,97838.47
2022-12-08T08:43:34.299Z,97824.34
2022-12-08T08:46:44.387Z,97828.81
2022-12-08T08:49:49.994Z,97833.56
2022-12-08T08:52:59.163Z,97820.81
2022-12-08T08:56:05.256Z,97830.31
2022-12-08T08:59:12.604Z,97838.50
2022-12-08T09:02:22.145Z,97831.22
2022-12-08T09:05:28.452Z,97833.25
2022-12-08T09:08:36.482Z,97833.38
2022-12-08T09:11:42.962Z,97828.03
2022-12-08T09:14:48.651Z,97831.63
2022-12-08T09:17:55.023Z,97831.31
2022-12-08T09:21:06.411Z,97824.94
2022-12-08T09:24:16.045Z,97831.66
2022-12-08T09:27:21.853Z,97818.72
2022-12-08T09:30:28.419Z,97811.94
2022-12-08T09:33:34.211Z,97806.22
2022-12-08T09:36:40.526Z,97804.06
2022-12-08T09:39:49.483Z,97810.75
2022-12-08T09:43:09.297Z,97802.06
2022-12-08T09:46:21.099Z,97786.16
2022-12-08T09:49:46.001Z,97785.63
2022-12-08T09:53:05.036Z,97790.97
2022-12-08T09:56:22.603Z,97793.78
2022-12-08T09:59:34.893Z,97788.22
2022-12-08T10:02:41.167Z,97797.44
2022-12-08T10:05:58.890Z,97788.91
2022-12-08T10:09:31.635Z,97795.38
2022-12-08T10:12:54.033Z,97781.63
2022-12-08T10:16:25.391Z,97792.03
2022-12-08T10:19:38.114Z,97794.47
2022-12-08T10:22:45.265Z,97788.53
2022-12-08T10:25:56.941Z,97786.38
2022-12-08T10:29:07.739Z,97786.97
2022-12-08T10:32:22.947Z,97781.38
2022-12-08T10:35:48.843Z,97785.03
2022-12-08T10:38:54.414Z,97770.47
2022-12-08T10:42:10.523Z,97773.56
2022-12-08T10:45:29.547Z,97771.66
2022-12-08T10:48:37.036Z,97775.59
2022-12-08T10:51:45.296Z,97777.59
2022-12-08T10:54:56.726Z,97762.94
2022-12-08T10:58:02.290Z,97770.03
2022-12-08T11:01:17.813Z,97767.69
2022-12-08T11:04:38.375Z,97764.34
2022-12-08T11:07:51.082Z,97766.41
2022-12-08T11:10:56.988Z,97760.03
2022-12-08T11:14:12.027Z,97757.38
2022-12-08T11:17:29.790Z,97765.56
2022-12-08T11:20:43.909Z,97765.28
2022-12-08T11:23:53.316Z,97765.34
2022-12-08T11:27:06.573Z,97763.47
2022-12-08T11:30:21.484Z,97755.69
2022-12-08T11:33:32.592Z,97763.56
2022-12-08T11:36:41.109Z,97751.50
2022-12-08T11:39:54.486Z,97753.81
2022-12-08T11:43:17.511Z,97757.91
2022-12-08T11:46:30.214Z,97760.50
2022-12-08T11:49:44.373Z,97761.63
2022-12-08T11:52:54.689Z,97758.63
2022-12-08T11:56:09.588Z,97769.72
2022-12-08T11:59:31.775Z,97761.47
2022-12-08T12:02:49.165Z,97760.00
2022-12-08T12:10:29.117Z,97759.69
2022-12-08T12:14:05.432Z,97755.28
2022-12-08T12:17:39.315Z,97751.41
2022-12-08T12:21:00.078Z,97744.66
2022-12-08T12:24:26.748Z,97751.75
2022-12-08T12:27:43.830Z,97737.31
2022-12-08T12:31:02.082Z,97743.47
2022-12-08T12:34:19.312Z,97741.59
2022-12-08T12:37:30.517Z,97731.06
2022-12-08T12:40:45.457Z,97736.28
2022-12-08T12:44:28.277Z,97741.25
2022-12-08T12:47:56.688Z,97740.41
2022-12-08T12:51:02.729Z,97731.94
2022-12-08T12:54:25.960Z,97731.00
2022-12-08T12:57:42.370Z,97731.28
2022-12-08T13:00:49.920Z,97736.34
2022-12-08T13:04:10.817Z,97729.88
2022-12-08T13:07:25.641Z,97716.19
2022-12-08T13:10:37.424Z,97732.94
2022-12-08T13:14:03.371Z,97731.88
2022-12-08T13:17:19.473Z,97731.44
2022-12-08T13:20:29.118Z,97717.00
2022-12-08T13:24:17.808Z,97727.94
2022-12-08T13:27:37.882Z,97729.00
2022-12-08T13:30:50.883Z,97722.72
2022-12-08T13:38:48.896Z,97721.31
2022-12-08T13:42:06.699Z,97722.81
2022-12-08T13:45:59.210Z,97722.00
2022-12-08T13:59:48.585Z,97722.72
2022-12-08T14:03:02.430Z,97721.75
2022-12-08T14:06:17.724Z,97722.44
2022-12-08T14:09:28.214Z,97724.66
2022-12-08T14:12:35.114Z,97719.69
2022-12-08T14:15:43.240Z,97721.94
2022-12-08T14:18:48.827Z,97725.78
2022-12-08T14:22:01.962Z,97719.84
2022-12-08T14:25:10.803Z,97724.97
2022-12-08T14:28:17.179Z,97720.88
2022-12-08T14:31:26.618Z,97724.31
2022-12-08T14:34:39.786Z,97719.44
2022-12-08T14:37:52.104Z,97723.03
2022-12-08T14:41:08.879Z,97722.38
2022-12-08T14:44:27.340Z,97725.56
2022-12-08T14:47:36.359Z,97724.06
2022-12-08T14:51:02.581Z,97729.66
2022-12-08T14:54:18.148Z,97735.66
2022-12-08T14:57:24.335Z,97732.94
2022-12-08T15:00:32.028Z,97718.06
2022-12-08T15:03:40.050Z,97733.66
2022-12-08T15:06:56.407Z,97730.19
2022-12-08T15:10:32.037Z,97729.94
2022-12-08T15:13:38.345Z,97716.28
2022-12-08T15:16:47.221Z,97721.66
2022-12-08T15:19:59.291Z,97721.84
2022-12-08T15:23:06.927Z,97712.25
2022-12-08T15:26:25.268Z,97709.91
2022-12-08T15:29:33.094Z,97721.13
2022-12-08T15:32:39.400Z,97713.84
2022-12-08T15:35:45.035Z,97714.34
2022-12-08T15:38:51.435Z,97718.06
2022-12-08T15:41:59.603Z,97710.78
2022-12-08T15:45:06.571Z,97709.13
2022-12-08T15:48:21.639Z,97711.91
2022-12-08T15:51:27.932Z,97709.13
2022-12-08T15:54:33.497Z,97709.53
2022-12-08T15:58:31.216Z,97693.25
2022-12-08T16:01:08.505Z,97706.47
2022-12-08T16:05:06.385Z,97702.38
2022-12-08T16:07:45.841Z,97698.53
2022-12-08T16:11:34.475Z,97690.44
2022-12-08T16:15:23.014Z,97704.78
2022-12-08T16:17:45.909Z,97701.56
2022-12-08T16:21:09.727Z,97694.13
2022-12-08T16:24:18.583Z,97688.91
2022-12-08T16:30:59.716Z,97676.56
2022-12-08T16:34:05.447Z,97678.03
2022-12-08T16:37:18.354Z,97675.03
2022-12-08T16:40:24.221Z,97682.53
2022-12-08T16:43:27.914Z,97680.03
2022-12-08T16:46:37.654Z,97674.09
2022-12-08T16:49:43.945Z,97672.03
2022-12-08T16:52:53.048Z,97675.66
2022-12-08T16:55:59.527Z,97680.69
2022-12-08T16:59:05.594Z,97679.44
2022-12-08T17:02:16.540Z,97681.13
2022-12-08T17:05:25.140Z,97677.66
2022-12-08T17:08:31.562Z,97674.91
2022-12-08T17:11:42.973Z,97679.66
2022-12-08T17:14:50.168Z,97673.84
2022-12-08T17:17:59.708Z,97676.31
2022-12-08T17:21:06.255Z,97672.38
2022-12-08T17:24:14.604Z,97663.66
2022-12-08T17:27:22.405Z,97676.00
2022-12-08T17:30:27.938Z,97680.84
2022-12-08T17:33:37.027Z,97678.69
2022-12-08T17:36:43.048Z,97677.84
2022-12-08T17:39:49.608Z,97680.97
2022-12-08T17:42:55.114Z,97672.97
2022-12-08T17:46:07.283Z,97673.50
2022-12-08T17:49:21.832Z,97674.47
2022-12-08T17:52:28.169Z,97678.59
2022-12-08T17:55:33.643Z,97675.59
2022-12-08T17:58:40.164Z,97664.47
2022-12-08T18:01:46.235Z,97672.50
2022-12-08T18:04:55.052Z,97669.19
2022-12-08T18:08:01.453Z,97666.78
2022-12-08T18:11:13.983Z,97666.97
2022-12-08T18:14:20.155Z,97667.25
2022-12-08T18:17:26.619Z,97669.25
2022-12-08T18:20:35.018Z,97664.19
2022-12-08T18:23:44.842Z,97659.00
2022-12-08T18:26:52.427Z,97629.97
2022-12-08T18:29:58.827Z,97652.31
2022-12-08T18:33:07.237Z,97646.59
2022-12-08T18:36:20.972Z,97651.19
2022-12-08T18:39:30.226Z,97649.84
2022-12-08T18:42:36.488Z,97645.75
2022-12-08T18:45:42.560Z,97639.56
2022-12-08T18:48:53.159Z,97633.56
2022-12-08T18:52:01.124Z,97640.03
2022-12-08T18:55:08.863Z,97634.75
2022-12-08T18:58:14.541Z,97640.72
2022-12-08T19:01:21.777Z,97635.88
2022-12-08T19:04:29.661Z,97647.78
2022-12-08T19:07:39.921Z,97639.38
2022-12-08T19:10:45.671Z,97645.16
2022-12-08T19:13:52.743Z,97633.31
2022-12-08T19:16:58.540Z,97637.53
2022-12-08T19:20:05.294Z,97645.41
2022-12-08T19:23:15.309Z,97646.59
2022-12-08T19:26:22.673Z,97651.44
2022-12-08T19:29:28.139Z,97657.16
2022-12-08T19:32:34.836Z,97658.91
2022-12-08T19:35:40.429Z,97661.16
2022-12-08T19:39:02.922Z,97656.03
2022-12-08T19:42:30.341Z,97651.56
2022-12-08T19:45:39.265Z,97638.69
2022-12-08T19:48:44.739Z,97649.31
2022-12-08T19:51:53.482Z,97644.56
2022-12-08T19:55:01.604Z,97640.75
2022-12-08T19:58:10.055Z,97641.19
2022-12-08T20:01:17.129Z,97644.59
2022-12-08T20:04:24.178Z,97630.31
2022-12-08T20:07:29.702Z,97637.03
2022-12-08T20:10:45.567Z,97640.56
2022-12-08T20:13:51.246Z,97634.38
2022-12-08T20:16:57.787Z,97635.50
2022-12-08T20:20:07.071Z,97636.97
2022-12-08T20:23:16.370Z,97638.91
2022-12-08T20:26:26.089Z,97636.84
2022-12-08T20:29:32.400Z,97626.78
2022-12-08T20:32:38.094Z,97631.16
2022-12-08T20:35:45.902Z,97623.00
2022-12-08T20:38:54.605Z,97623.81
2022-12-08T20:42:04.787Z,97636.25
2022-12-08T20:45:11.787Z,97636.13
2022-12-08T20:48:19.627Z,97641.19
2022-12-08T20:51:31.418Z,97643.94
2022-12-08T20:54:40.045Z,97636.13
2022-12-08T20:57:48.291Z,97636.06
2022-12-08T21:00:56.056Z,97636.38
2022-12-08T21:04:02.120Z,97633.41
2022-12-08T21:07:09.241Z,97635.50
2022-12-08T21:10:14.996Z,97639.09
2022-12-08T21:13:24.180Z,97637.91
2022-12-08T21:16:29.856Z,97639.91
2022-12-08T21:19:38.836Z,97627.91
2022-12-08T21:22:44.699Z,97637.91
2022-12-08T21:25:51.195Z,97646.72
2022-12-08T21:29:01.189Z,97643.97
2022-12-08T21:32:08.012Z,97646.09
2022-12-08T21:35:14.586Z,97639.31
2022-12-08T21:38:21.251Z,97643.38
2022-12-08T21:41:39.866Z,97631.66
2022-12-08T21:44:48.975Z,97635.50
2022-12-08T21:47:54.948Z,97633.38
2022-12-08T21:51:07.328Z,97634.97
2022-12-08T21:54:18.590Z,97628.13
2022-12-08T21:57:26.014Z,97634.59
2022-12-08T22:00:34.624Z,97627.22
2022-12-08T22:03:43.044Z,97620.69
2022-12-08T22:06:49.077Z,97624.91
2022-12-08T22:09:55.801Z,97629.16
2022-12-08T22:13:01.750Z,97622.47
2022-12-08T22:16:16.971Z,97621.31
2022-12-08T22:19:24.763Z,97620.41
2022-12-08T22:22:31.379Z,97619.19
2022-12-08T22:25:36.989Z,97615.16
2022-12-08T22:28:45.690Z,97618.97
2022-12-08T22:31:54.076Z,97617.75
2022-12-08T22:35:00.799Z,97621.06
2022-12-08T22:38:06.362Z,97617.16
2022-12-08T22:41:13.474Z,97617.69
2022-12-08T22:44:19.035Z,97626.59
2022-12-08T22:47:28.086Z,97627.19
2022-12-08T22:50:33.583Z,97628.25
2022-12-08T22:53:40.703Z,97618.16
2022-12-08T22:56:46.314Z,97625.50
2022-12-08T22:59:52.727Z,97623.75
2022-12-08T23:03:00.878Z,97632.91
2022-12-08T23:06:15.725Z,97629.47
2022-12-08T23:09:21.399Z,97623.41
2022-12-08T23:12:27.821Z,97617.72
2022-12-08T23:15:33.539Z,97615.75
2022-12-08T23:18:45.917Z,97620.25
2022-12-08T23:21:51.673Z,97605.00
2022-12-08T23:24:58.219Z,97601.69
2022-12-08T23:28:03.832Z,97605.16
2022-12-08T23:31:11.139Z,97600.28
2022-12-08T23:34:19.498Z,97593.09
2022-12-08T23:37:25.951Z,97592.38
2022-12-08T23:40:31.492Z,97593.03
2022-12-08T23:43:38.736Z,97594.66
2022-12-08T23:46:44.373Z,97602.84
2022-12-08T23:49:53.465Z,97604.25
2022-12-08T23:52:58.977Z,97594.38
2022-12-08T23:56:09.595Z,97593.84
2022-12-08T23:59:15.420Z,97590.81
