createdAt,value
2018-04-29T00:03:31.512Z,9.73
2018-04-29T00:24:09.067Z,9.23
2018-04-29T00:44:46.984Z,8.88
2018-04-29T01:05:22.862Z,8.75
2018-04-29T01:25:59.362Z,8.50
2018-04-29T01:46:35.863Z,8.28
2018-04-29T02:07:08.982Z,8.08
2018-04-29T02:27:43.485Z,7.82
2018-04-29T02:48:14.309Z,7.57
2018-04-29T03:08:51.911Z,7.53
2018-04-29T03:29:24.849Z,7.76
2018-04-29T03:49:57.047Z,7.96
2018-04-29T04:10:28.327Z,7.97
2018-04-29T04:31:00.712Z,8.39
2018-04-29T04:51:32.727Z,8.73
2018-04-29T05:12:05.110Z,9.14
2018-04-29T05:32:38.047Z,9.43
2018-04-29T05:53:12.099Z,9.62
2018-04-29T06:13:45.521Z,10.43
2018-04-29T06:52:22.465Z,10.68
2018-04-29T07:12:58.655Z,11.29
2018-04-29T07:33:33.286Z,11.90
2018-04-29T07:54:10.440Z,12.36
2018-04-29T08:14:44.473Z,12.81
2018-04-29T08:35:17.598Z,13.48
2018-04-29T08:55:54.189Z,14.06
2018-04-29T09:16:27.228Z,14.64
2018-04-29T09:37:01.925Z,15.26
2018-04-29T09:57:35.611Z,15.58
2018-04-29T10:18:08.732Z,15.98
2018-04-29T10:38:44.196Z,16.63
2018-04-29T10:59:18.419Z,17.19
2018-04-29T11:19:51.169Z,17.94
2018-04-29T11:40:25.580Z,18.45
2018-04-29T12:00:59.868Z,19.30
2018-04-29T12:21:35.296Z,19.91
2018-04-29T12:42:10.529Z,20.29
2018-04-29T13:02:44.464Z,20.55
2018-04-29T13:23:18.500Z,21.28
2018-04-29T13:43:52.172Z,21.82
2018-04-29T14:04:25.400Z,21.86
2018-04-29T14:25:01.248Z,22.18
2018-04-29T14:45:34.673Z,22.78
2018-04-29T15:06:10.866Z,22.28
2018-04-29T15:26:44.305Z,21.93
2018-04-29T15:47:19.270Z,21.92
2018-04-29T16:07:52.746Z,22.44
2018-04-29T16:28:28.574Z,21.87
