createdAt,value
2018-07-28T00:01:28.081Z,96830.58
2018-07-28T00:03:56.591Z,96824.94
2018-07-28T00:06:25.307Z,96819.34
2018-07-28T00:08:53.944Z,96818.45
2018-07-28T00:11:22.455Z,96813.30
2018-07-28T00:13:51.203Z,96810.23
2018-07-28T00:16:19.810Z,96815.46
2018-07-28T00:18:48.665Z,96818.08
2018-07-28T00:21:17.199Z,96807.31
2018-07-28T00:23:45.683Z,96815.51
2018-07-28T00:26:17.381Z,96821.48
2018-07-28T00:28:47.199Z,96814.64
2018-07-28T00:31:15.752Z,96816.33
2018-07-28T00:33:44.589Z,96818.43
2018-07-28T00:36:13.460Z,96811.94
2018-07-28T00:38:42.129Z,96810.65
2018-07-28T00:41:10.808Z,96806.78
2018-07-28T00:43:39.340Z,96807.66
2018-07-28T00:46:08.152Z,96802.18
2018-07-28T00:48:36.751Z,96803.48
2018-07-28T00:51:05.405Z,96804.79
2018-07-28T00:53:34.236Z,96801.80
2018-07-28T00:56:02.885Z,96791.86
2018-07-28T00:58:31.443Z,96786.28
2018-07-28T01:00:59.976Z,96782.39
2018-07-28T01:03:28.656Z,96783.24
2018-07-28T01:05:57.234Z,96772.02
2018-07-28T01:08:25.811Z,96769.43
2018-07-28T01:10:54.432Z,96770.74
2018-07-28T01:13:23.031Z,96763.87
2018-07-28T01:15:51.617Z,96764.31
2018-07-28T01:18:20.240Z,96760.05
2018-07-28T01:20:48.761Z,96764.77
2018-07-28T01:23:17.508Z,96765.25
2018-07-28T01:25:46.272Z,96762.22
2018-07-28T01:28:15.069Z,96765.22
2018-07-28T01:30:43.705Z,96764.78
2018-07-28T01:33:12.200Z,96761.38
2018-07-28T01:35:40.770Z,96763.49
2018-07-28T01:38:09.580Z,96766.97
2018-07-28T01:40:38.083Z,96762.66
2018-07-28T01:43:06.792Z,96758.31
2018-07-28T01:45:35.561Z,96760.06
2018-07-28T01:48:04.397Z,96752.73
2018-07-28T01:50:32.920Z,96752.30
2018-07-28T01:53:01.566Z,96749.27
2018-07-28T01:55:30.129Z,96754.45
2018-07-28T01:57:58.652Z,96748.87
2018-07-28T02:00:27.283Z,96744.98
2018-07-28T02:02:55.851Z,96742.82
2018-07-28T02:05:24.456Z,96731.17
2018-07-28T02:07:52.962Z,96735.05
2018-07-28T02:10:21.504Z,96736.81
2018-07-28T02:12:50.058Z,96732.91
2018-07-28T02:15:18.568Z,96736.79
2018-07-28T02:17:47.047Z,96725.14
2018-07-28T02:20:15.661Z,96726.00
2018-07-28T02:22:44.221Z,96725.97
2018-07-28T02:25:12.808Z,96720.39
2018-07-28T02:27:41.353Z,96724.70
2018-07-28T02:30:09.972Z,96723.87
2018-07-28T02:32:38.598Z,96719.41
2018-07-28T02:35:07.782Z,96719.78
2018-07-28T02:37:36.349Z,96720.60
2018-07-28T02:40:05.421Z,96715.42
2018-07-28T02:42:33.945Z,96718.89
2018-07-28T02:45:02.609Z,96720.17
2018-07-28T02:47:31.170Z,96720.60
2018-07-28T02:49:59.790Z,96716.70
2018-07-28T02:52:28.361Z,96717.60
2018-07-28T02:54:57.036Z,96723.20
2018-07-28T02:57:25.804Z,96720.69
2018-07-28T02:59:54.313Z,96726.88
2018-07-28T03:02:22.825Z,96723.00
2018-07-28T03:04:51.339Z,96719.16
2018-07-28T03:07:19.880Z,96716.59
2018-07-28T03:09:48.401Z,96707.11
2018-07-28T03:12:17.031Z,96714.89
2018-07-28T03:14:46.511Z,96708.41
2018-07-28T03:17:15.048Z,96710.99
2018-07-28T03:19:43.632Z,96716.62
2018-07-28T03:22:12.228Z,96716.19
2018-07-28T03:24:41.180Z,96715.73
2018-07-28T03:27:09.763Z,96714.45
2018-07-28T03:29:38.344Z,96722.70
2018-07-28T03:32:06.932Z,96733.89
2018-07-28T03:34:35.444Z,96738.68
2018-07-28T03:37:03.960Z,96736.50
2018-07-28T03:39:32.747Z,96736.09
2018-07-28T03:42:01.336Z,96724.10
2018-07-28T03:44:29.920Z,96731.34
2018-07-28T03:46:58.512Z,96737.39
2018-07-28T03:49:27.223Z,96739.98
2018-07-28T03:51:55.822Z,96745.16
2018-07-28T03:54:24.471Z,96744.47
2018-07-28T03:56:53.176Z,96736.03
2018-07-28T03:59:21.724Z,96735.83
2018-07-28T04:01:50.283Z,96737.11
2018-07-28T04:04:18.875Z,96735.56
2018-07-28T04:06:47.403Z,96741.39
2018-07-28T04:09:16.043Z,96732.88
2018-07-28T04:11:44.749Z,96741.59
2018-07-28T04:14:13.488Z,96749.02
2018-07-28T04:16:42.174Z,96749.58
2018-07-28T04:19:10.776Z,96745.80
2018-07-28T04:21:39.391Z,96748.80
2018-07-28T04:24:08.189Z,96744.95
2018-07-28T04:26:36.816Z,96747.09
2018-07-28T04:29:05.538Z,96751.02
2018-07-28T04:31:34.053Z,96751.92
2018-07-28T04:34:02.537Z,96752.31
2018-07-28T04:36:31.025Z,96751.48
2018-07-28T04:38:59.526Z,96758.38
2018-07-28T04:41:28.036Z,96751.51
2018-07-28T04:43:56.585Z,96751.93
2018-07-28T04:46:25.159Z,96752.35
2018-07-28T04:48:53.692Z,96752.80
2018-07-28T04:51:22.316Z,96751.95
2018-07-28T04:53:50.855Z,96749.80
2018-07-28T04:56:19.376Z,96752.39
2018-07-28T04:58:48.004Z,96744.23
2018-07-28T05:01:16.616Z,96748.08
2018-07-28T05:03:45.181Z,96742.03
2018-07-28T05:06:13.811Z,96742.91
2018-07-28T05:08:42.444Z,96750.27
2018-07-28T05:11:11.315Z,96748.53
2018-07-28T05:13:40.118Z,96753.70
2018-07-28T05:16:08.802Z,96751.56
2018-07-28T05:18:37.719Z,96748.97
2018-07-28T05:21:06.279Z,96751.08
2018-07-28T05:23:34.921Z,96754.52
2018-07-28T05:26:03.505Z,96761.84
2018-07-28T05:28:32.036Z,96765.25
2018-07-28T05:31:01.025Z,96754.96
2018-07-28T05:33:29.901Z,96760.55
2018-07-28T05:35:58.525Z,96752.83
2018-07-28T05:38:27.123Z,96768.27
2018-07-28T05:40:55.902Z,96771.23
2018-07-28T05:43:24.505Z,96760.91
2018-07-28T05:45:53.112Z,96761.34
2018-07-28T05:48:21.715Z,96758.34
2018-07-28T05:50:50.347Z,96758.75
2018-07-28T05:53:19.041Z,96758.78
2018-07-28T05:55:47.665Z,96761.80
2018-07-28T05:58:16.378Z,96760.93
2018-07-28T06:00:44.956Z,96760.88
2018-07-28T06:03:13.694Z,96768.59
2018-07-28T06:05:42.331Z,96773.32
2018-07-28T06:08:11.072Z,96772.86
2018-07-28T06:10:39.769Z,96766.84
2018-07-28T06:13:08.499Z,96762.56
2018-07-28T06:15:37.125Z,96763.39
2018-07-28T06:18:06.027Z,96756.12
2018-07-28T06:20:34.729Z,96756.59
2018-07-28T06:23:03.389Z,96752.28
2018-07-28T06:25:32.161Z,96747.16
2018-07-28T06:28:00.914Z,96750.19
2018-07-28T06:30:29.817Z,96752.30
2018-07-28T06:32:58.452Z,96742.41
2018-07-28T06:35:27.059Z,96749.70
2018-07-28T06:37:55.679Z,96744.95
2018-07-28T06:40:24.247Z,96750.48
2018-07-28T06:42:52.794Z,96752.21
2018-07-28T06:45:21.353Z,96760.34
2018-07-28T06:47:50.091Z,96766.80
2018-07-28T06:50:18.732Z,96771.94
2018-07-28T06:52:47.303Z,96769.75
2018-07-28T06:55:15.843Z,96772.76
2018-07-28T06:57:44.389Z,96777.47
2018-07-28T07:00:13.048Z,96781.31
2018-07-28T07:02:41.708Z,96789.90
2018-07-28T07:05:10.269Z,96785.13
2018-07-28T07:07:38.871Z,96566.22
2018-07-28T07:10:07.805Z,96784.23
2018-07-28T07:12:36.493Z,96780.75
2018-07-28T07:15:05.867Z,96780.31
2018-07-28T07:17:34.513Z,96772.54
2018-07-28T07:20:03.261Z,96772.52
2018-07-28T07:22:31.912Z,96775.08
2018-07-28T07:25:00.444Z,96767.31
2018-07-28T07:27:28.996Z,96775.46
2018-07-28T07:29:57.540Z,96773.28
2018-07-28T07:32:26.095Z,96775.42
2018-07-28T07:34:54.824Z,96779.27
2018-07-28T07:37:23.424Z,96782.73
2018-07-28T07:39:51.936Z,96782.72
2018-07-28T07:42:20.489Z,96780.53
2018-07-28T07:44:49.111Z,96777.06
2018-07-28T07:47:17.790Z,96778.78
2018-07-28T07:49:46.310Z,96773.15
2018-07-28T07:52:14.840Z,96774.00
2018-07-28T07:54:43.396Z,96770.98
2018-07-28T07:57:11.989Z,96770.52
2018-07-28T07:59:40.820Z,96779.98
2018-07-28T08:02:09.471Z,96785.14
2018-07-28T08:04:38.293Z,96787.70
2018-07-28T08:07:06.890Z,96789.81
2018-07-28T08:09:35.532Z,96791.95
2018-07-28T08:12:04.116Z,96785.06
2018-07-28T08:14:32.683Z,96781.59
2018-07-28T08:17:01.288Z,96775.98
2018-07-28T08:19:29.829Z,96770.37
2018-07-28T08:21:58.372Z,96770.77
2018-07-28T08:24:28.083Z,96772.91
2018-07-28T08:26:56.977Z,96772.03
2018-07-28T08:29:25.680Z,96780.64
2018-07-28T08:31:54.300Z,96781.03
2018-07-28T08:34:22.861Z,96782.33
2018-07-28T08:36:51.614Z,96787.05
2018-07-28T08:39:20.222Z,96785.30
2018-07-28T08:41:49.666Z,96783.55
2018-07-28T08:44:18.268Z,96787.00
2018-07-28T08:46:47.547Z,96785.68
2018-07-28T08:49:16.154Z,96789.07
2018-07-28T08:51:44.710Z,96786.92
2018-07-28T08:54:13.257Z,96786.05
2018-07-28T08:56:41.763Z,96786.03
2018-07-28T08:59:10.232Z,96788.19
2018-07-28T09:01:38.946Z,96789.45
2018-07-28T09:04:07.445Z,96789.86
2018-07-28T09:06:35.928Z,96795.44
2018-07-28T09:09:06.609Z,96798.47
2018-07-28T09:11:35.063Z,96795.41
2018-07-28T09:14:03.679Z,96803.15
2018-07-28T09:16:32.186Z,96806.58
2018-07-28T09:19:00.639Z,96804.39
2018-07-28T09:21:29.133Z,96800.48
2018-07-28T09:23:57.591Z,96797.44
2018-07-28T09:26:26.160Z,96788.81
2018-07-28T09:28:54.636Z,96784.92
2018-07-28T09:31:23.204Z,96783.59
2018-07-28T09:33:51.671Z,96776.70
2018-07-28T09:36:20.120Z,96787.42
2018-07-28T09:38:48.689Z,96774.98
2018-07-28T09:41:17.220Z,96782.67
2018-07-28T09:43:46.026Z,96781.36
2018-07-28T09:46:14.855Z,96782.17
2018-07-28T09:48:43.394Z,96789.12
2018-07-28T09:51:12.553Z,96792.11
2018-07-28T09:53:41.067Z,96796.37
2018-07-28T09:56:09.663Z,96782.09
2018-07-28T09:58:38.552Z,96785.54
2018-07-28T10:01:12.433Z,96790.27
2018-07-28T10:03:41.288Z,96786.80
2018-07-28T10:06:09.970Z,96794.11
2018-07-28T10:08:38.576Z,96782.88
2018-07-28T10:11:07.259Z,96775.17
2018-07-28T10:13:35.837Z,96784.58
2018-07-28T10:16:04.380Z,96778.91
2018-07-28T10:18:32.883Z,96782.89
2018-07-28T10:21:01.441Z,96779.88
2018-07-28T10:23:30.076Z,96783.28
2018-07-28T10:25:58.640Z,94852.93
2018-07-28T10:28:27.361Z,96786.17
2018-07-28T10:30:55.884Z,96780.09
2018-07-28T10:33:24.533Z,96777.91
2018-07-28T10:35:53.255Z,96779.63
2018-07-28T10:38:21.851Z,96778.31
2018-07-28T10:40:50.676Z,96774.41
2018-07-28T10:43:19.176Z,96767.92
2018-07-28T10:45:47.740Z,96765.72
2018-07-28T10:48:16.262Z,96761.38
2018-07-28T10:50:44.804Z,96760.48
2018-07-28T10:53:13.289Z,96750.50
2018-07-28T10:55:41.765Z,96756.52
2018-07-28T10:58:10.247Z,96752.20
2018-07-28T11:00:38.783Z,96754.76
2018-07-28T11:03:07.235Z,96741.80
2018-07-28T11:05:35.690Z,96741.77
2018-07-28T11:08:04.213Z,96734.38
2018-07-28T11:10:32.708Z,96721.44
2018-07-28T11:13:01.169Z,96727.46
2018-07-28T11:15:29.680Z,96724.84
2018-07-28T11:17:58.152Z,96722.66
2018-07-28T11:20:26.595Z,96719.59
2018-07-28T11:22:55.188Z,96720.91
2018-07-28T11:25:23.652Z,96717.89
2018-07-28T11:27:52.122Z,96715.30
2018-07-28T11:30:20.612Z,96717.40
2018-07-28T11:33:01.374Z,96724.36
2018-07-28T11:35:41.168Z,96730.81
2018-07-28T11:38:20.903Z,96735.99
2018-07-28T11:41:00.687Z,96735.55
2018-07-28T11:43:40.417Z,96764.04
2018-07-28T11:46:08.943Z,96781.34
2018-07-28T11:48:37.884Z,96767.08
2018-07-28T11:51:06.832Z,96767.52
2018-07-28T11:53:35.609Z,96782.63
2018-07-28T11:56:04.609Z,96782.16
2018-07-28T11:58:33.378Z,96781.75
2018-07-28T12:01:02.137Z,96781.33
2018-07-28T12:03:30.604Z,96780.05
2018-07-28T12:05:59.063Z,96817.58
2018-07-28T12:08:27.524Z,96781.75
2018-07-28T12:10:55.976Z,96679.84
2018-07-28T12:13:24.427Z,96781.77
2018-07-28T12:15:52.927Z,96780.04
2018-07-28T12:18:21.540Z,96773.08
2018-07-28T12:20:49.965Z,96774.36
2018-07-28T12:23:18.524Z,96771.77
2018-07-28T12:25:47.084Z,96773.88
2018-07-28T12:28:16.185Z,96777.77
2018-07-28T12:30:44.867Z,96780.77
2018-07-28T12:33:13.572Z,96791.10
2018-07-28T12:35:42.033Z,96794.56
2018-07-28T12:38:10.516Z,96801.02
2018-07-28T12:40:39.025Z,96801.42
2018-07-28T12:43:07.524Z,96805.26
2018-07-28T12:45:36.469Z,96809.13
2018-07-28T12:48:06.093Z,96800.92
2018-07-28T12:50:34.572Z,96802.20
2018-07-28T12:53:03.105Z,96790.53
2018-07-28T12:55:31.690Z,96794.41
2018-07-28T12:58:00.068Z,96794.41
2018-07-28T13:00:28.625Z,96794.41
2018-07-28T13:02:57.104Z,96790.08
2018-07-28T13:05:26.732Z,96790.94
2018-07-28T13:07:55.488Z,96795.70
2018-07-28T13:10:23.931Z,96792.70
2018-07-28T13:12:52.616Z,96789.67
2018-07-28T13:15:21.380Z,96793.13
2018-07-28T13:17:50.160Z,96797.02
2018-07-28T13:20:18.642Z,96795.31
2018-07-28T13:22:47.192Z,96803.09
2018-07-28T13:25:15.684Z,96809.56
2018-07-28T13:27:45.282Z,96825.53
2018-07-28T13:30:14.016Z,96827.72
2018-07-28T13:32:42.621Z,96836.77
2018-07-28T13:35:11.418Z,96857.48
2018-07-28T13:37:39.993Z,96853.16
2018-07-28T13:40:08.819Z,96869.55
2018-07-28T13:42:37.665Z,96864.80
2018-07-28T13:45:06.729Z,96874.31
2018-07-28T13:47:35.664Z,96877.73
2018-07-28T13:50:04.437Z,96878.17
2018-07-28T13:52:32.967Z,96877.71
2018-07-28T13:55:01.568Z,96885.46
2018-07-28T13:57:30.079Z,96884.14
2018-07-28T13:59:58.600Z,96880.70
2018-07-28T14:02:27.091Z,96876.79
2018-07-28T14:04:55.818Z,96894.45
2018-07-28T14:07:24.437Z,96864.22
2018-07-28T14:09:52.964Z,96862.91
2018-07-28T14:12:21.736Z,96866.77
2018-07-28T14:14:50.248Z,96868.06
2018-07-28T14:17:18.773Z,96870.66
2018-07-28T14:19:47.950Z,96874.52
2018-07-28T14:23:19.977Z,96878.81
2018-07-28T14:25:48.502Z,96881.41
2018-07-28T14:28:17.046Z,96882.27
2018-07-28T14:30:45.586Z,96884.86
2018-07-28T14:33:14.094Z,96878.38
2018-07-28T14:35:42.729Z,96878.38
2018-07-28T14:38:11.197Z,96866.72
2018-07-28T14:40:39.665Z,96855.04
2018-07-28T14:43:08.234Z,96848.53
2018-07-28T14:45:36.862Z,96849.81
2018-07-28T14:48:05.604Z,96845.49
2018-07-28T14:50:34.207Z,96842.91
2018-07-28T14:53:03.704Z,96842.91
2018-07-28T14:55:32.298Z,96854.54
2018-07-28T14:58:00.798Z,96857.56
2018-07-28T15:00:29.272Z,96856.27
2018-07-28T15:02:57.826Z,96857.56
2018-07-28T15:05:26.308Z,96863.64
2018-07-28T15:07:54.898Z,96878.72
2018-07-28T15:10:23.385Z,96867.06
2018-07-28T15:12:52.000Z,96874.84
2018-07-28T15:15:20.725Z,96877.42
2018-07-28T15:17:49.322Z,96864.47
2018-07-28T15:20:18.516Z,96877.00
2018-07-28T15:22:47.080Z,96873.98
2018-07-28T15:25:15.548Z,96878.27
2018-07-28T15:27:44.033Z,96877.84
2018-07-28T15:30:12.536Z,96873.50
2018-07-28T15:32:41.019Z,96865.70
2018-07-28T15:35:09.536Z,96874.75
2018-07-28T15:37:38.009Z,96872.61
2018-07-28T15:40:06.493Z,96867.86
2018-07-28T15:42:34.956Z,96860.49
2018-07-28T15:45:03.474Z,96862.25
2018-07-28T15:47:31.979Z,96859.19
2018-07-28T15:50:00.468Z,96860.06
2018-07-28T15:52:29.027Z,96856.55
2018-07-28T15:54:57.504Z,96853.13
2018-07-28T15:57:25.967Z,96853.97
2018-07-28T15:59:54.557Z,96847.95
2018-07-28T16:02:23.100Z,96845.76
2018-07-28T16:04:51.615Z,96841.44
2018-07-28T16:07:20.232Z,96850.05
2018-07-28T16:09:48.796Z,96850.05
2018-07-28T16:12:17.275Z,96851.34
2018-07-28T16:14:45.848Z,96842.30
2018-07-28T16:17:14.336Z,96844.92
2018-07-28T16:19:42.979Z,96846.67
2018-07-28T16:22:11.469Z,96844.92
2018-07-28T16:24:40.093Z,96845.81
2018-07-28T16:27:08.569Z,96851.42
2018-07-28T16:29:37.124Z,96857.90
2018-07-28T16:32:05.621Z,96871.32
2018-07-28T16:34:34.211Z,96870.02
2018-07-28T16:37:02.787Z,96876.06
2018-07-28T16:39:31.368Z,96878.25
2018-07-28T16:41:59.965Z,96883.84
2018-07-28T16:44:28.445Z,96892.09
2018-07-28T16:46:56.964Z,96875.86
2018-07-28T16:49:25.464Z,96894.64
2018-07-28T16:51:54.101Z,96898.12
2018-07-28T16:54:23.141Z,96896.41
2018-07-28T16:56:51.960Z,96893.39
2018-07-28T16:59:20.834Z,96893.39
2018-07-28T17:01:49.795Z,96892.95
2018-07-28T17:04:18.853Z,96898.60
2018-07-28T17:06:47.847Z,96898.16
2018-07-28T17:09:16.739Z,96898.64
2018-07-28T17:11:45.572Z,96911.58
2018-07-28T17:14:14.583Z,96909.42
2018-07-28T17:16:43.060Z,96911.16
2018-07-28T17:19:11.609Z,96915.51
2018-07-28T17:21:40.090Z,96912.48
2018-07-28T17:24:08.692Z,96915.96
2018-07-28T17:26:37.231Z,96919.42
2018-07-28T17:29:05.723Z,96918.14
2018-07-28T17:31:34.179Z,96922.46
2018-07-28T17:34:02.645Z,96928.06
2018-07-28T17:36:31.228Z,96927.66
2018-07-28T17:38:59.707Z,96923.77
2018-07-28T17:41:28.205Z,96934.59
2018-07-28T17:43:56.683Z,96935.89
2018-07-28T17:46:25.175Z,96944.09
2018-07-28T17:48:53.641Z,96943.25
2018-07-28T17:51:22.121Z,96953.19
2018-07-28T17:53:50.646Z,96955.31
2018-07-28T17:56:19.785Z,96955.80
2018-07-28T17:58:48.286Z,96967.00
2018-07-28T18:01:16.741Z,96971.37
2018-07-28T18:03:45.281Z,96973.98
2018-07-28T18:06:13.768Z,96979.58
2018-07-28T18:08:42.238Z,96986.48
2018-07-28T18:11:10.768Z,96983.92
2018-07-28T18:13:39.257Z,96995.61
2018-07-28T18:16:07.727Z,97002.11
2018-07-28T18:18:36.280Z,97002.55
2018-07-28T18:21:04.791Z,97007.33
2018-07-28T18:23:33.268Z,97014.66
2018-07-28T18:26:01.792Z,97016.85
2018-07-28T18:28:30.263Z,97022.88
2018-07-28T18:30:58.711Z,97030.64
2018-07-28T18:33:27.189Z,97031.94
2018-07-28T18:35:55.689Z,97036.28
2018-07-28T18:38:24.169Z,97038.89
2018-07-28T18:40:52.681Z,97035.02
2018-07-28T18:43:21.384Z,97042.35
2018-07-28T18:45:49.980Z,97043.20
2018-07-28T18:48:18.484Z,97051.86
2018-07-28T18:50:46.950Z,97053.16
2018-07-28T18:53:15.412Z,97060.48
2018-07-28T18:55:43.954Z,97050.07
2018-07-28T18:58:12.428Z,97066.03
2018-07-28T19:00:40.932Z,97066.03
2018-07-28T19:03:09.385Z,97069.93
2018-07-28T19:05:37.858Z,97077.27
2018-07-28T19:08:06.622Z,97072.98
2018-07-28T19:10:35.137Z,97080.33
2018-07-28T19:13:09.026Z,97082.05
2018-07-28T19:15:37.495Z,97089.85
2018-07-28T19:18:11.174Z,97092.03
2018-07-28T19:20:39.629Z,97098.06
2018-07-28T19:23:13.392Z,97107.60
2018-07-28T19:25:41.857Z,97103.70
2018-07-28T19:28:15.639Z,97107.14
2018-07-28T19:30:44.204Z,97109.33
2018-07-28T19:33:12.675Z,97105.86
2018-07-28T19:35:46.440Z,97109.73
2018-07-28T19:38:15.005Z,97108.45
2018-07-28T19:40:43.559Z,97118.41
2018-07-28T19:43:12.103Z,97114.93
2018-07-28T19:45:40.635Z,97117.11
2018-07-28T19:48:09.277Z,97122.72
2018-07-28T19:50:37.869Z,97126.19
2018-07-28T19:53:06.776Z,97127.10
2018-07-28T19:55:35.315Z,97136.16
2018-07-28T19:58:03.870Z,97133.98
2018-07-28T20:00:32.445Z,97130.98
2018-07-28T20:03:00.923Z,97134.39
2018-07-28T20:05:29.413Z,97138.76
2018-07-28T20:07:57.885Z,97139.59
2018-07-28T20:10:26.657Z,97145.22
2018-07-28T20:12:55.159Z,97148.66
2018-07-28T20:15:23.696Z,97146.08
2018-07-28T20:17:52.251Z,97133.59
2018-07-28T20:20:20.849Z,97135.31
2018-07-28T20:22:49.359Z,97139.19
2018-07-28T20:25:17.857Z,97140.48
2018-07-28T20:27:46.325Z,97145.23
2018-07-28T20:30:14.875Z,97147.83
2018-07-28T20:32:43.526Z,97152.56
2018-07-28T20:35:12.220Z,97153.44
2018-07-28T20:37:40.837Z,97163.80
2018-07-28T20:40:09.454Z,97165.52
2018-07-28T20:42:37.951Z,97170.27
2018-07-28T20:45:06.476Z,97162.52
2018-07-28T20:47:35.066Z,97167.27
2018-07-28T20:50:03.630Z,97165.53
2018-07-28T20:52:32.191Z,97173.31
2018-07-28T20:55:00.920Z,97181.95
2018-07-28T20:57:29.420Z,97179.38
2018-07-28T20:59:58.062Z,97180.25
2018-07-28T21:02:26.733Z,97184.97
2018-07-28T21:04:56.071Z,97175.91
2018-07-28T21:07:24.554Z,97181.09
2018-07-28T21:09:53.164Z,97178.95
2018-07-28T21:12:22.024Z,97182.38
2018-07-28T21:14:51.045Z,97182.81
2018-07-28T21:17:19.655Z,97181.98
2018-07-28T21:19:48.465Z,97185.86
2018-07-28T21:22:17.403Z,97191.03
2018-07-28T21:24:46.068Z,97189.30
2018-07-28T21:27:14.543Z,97190.16
2018-07-28T21:29:43.446Z,97188.00
2018-07-28T21:32:12.029Z,97197.52
2018-07-28T21:34:40.755Z,97202.71
2018-07-28T21:37:09.468Z,97200.55
2018-07-28T21:39:38.058Z,97207.44
2018-07-28T21:42:06.868Z,97212.61
2018-07-28T21:44:35.432Z,97213.06
2018-07-28T21:47:03.963Z,97220.39
2018-07-28T21:49:32.532Z,97218.69
2018-07-28T21:52:01.078Z,97219.56
2018-07-28T21:54:29.582Z,97218.70
2018-07-28T21:56:58.287Z,97214.38
2018-07-28T21:59:26.826Z,97215.68
2018-07-28T22:01:55.412Z,97221.27
2018-07-28T22:04:27.531Z,97224.74
2018-07-28T22:06:56.335Z,97219.13
2018-07-28T22:09:25.048Z,97226.47
2018-07-28T22:11:53.638Z,97235.53
2018-07-28T22:14:22.500Z,97238.14
2018-07-28T22:16:51.164Z,97236.84
2018-07-28T22:19:20.128Z,97220.94
2018-07-28T22:21:48.666Z,97238.14
2018-07-28T22:24:17.424Z,97239.44
2018-07-28T22:26:46.147Z,97249.78
2018-07-28T22:29:15.244Z,97245.48
2018-07-28T22:31:43.783Z,97235.55
2018-07-28T22:34:12.280Z,97245.91
2018-07-28T22:36:40.946Z,97242.91
2018-07-28T22:39:10.773Z,97242.91
2018-07-28T22:41:39.461Z,97245.05
2018-07-28T22:44:08.001Z,97243.77
2018-07-28T22:46:36.845Z,97245.52
2018-07-28T22:49:05.612Z,97246.84
2018-07-28T22:51:34.185Z,97248.97
2018-07-28T22:54:02.685Z,97254.58
2018-07-28T22:56:31.204Z,97255.87
2018-07-28T22:58:59.807Z,97253.28
2018-07-28T23:01:28.340Z,97254.59
2018-07-28T23:03:56.847Z,97258.01
2018-07-28T23:06:25.364Z,97255.00
2018-07-28T23:08:53.887Z,97252.41
2018-07-28T23:11:22.412Z,97251.13
2018-07-28T23:13:50.993Z,97253.71
2018-07-28T23:16:19.519Z,97256.30
2018-07-28T23:18:48.065Z,97261.89
2018-07-28T23:21:16.599Z,97264.94
2018-07-28T23:23:45.112Z,97268.83
2018-07-28T23:26:13.630Z,97267.08
2018-07-28T23:28:42.128Z,97277.44
2018-07-28T23:31:10.840Z,97271.42
2018-07-28T23:33:39.379Z,97274.02
2018-07-28T23:36:08.017Z,97274.86
2018-07-28T23:38:36.651Z,97283.07
2018-07-28T23:41:05.191Z,97278.31
2018-07-28T23:43:33.813Z,97278.73
2018-07-28T23:46:02.337Z,97278.73
2018-07-28T23:48:30.968Z,97275.73
2018-07-28T23:50:59.526Z,97280.05
2018-07-28T23:53:28.007Z,97280.50
2018-07-28T23:55:56.496Z,97273.57
2018-07-28T23:58:25.053Z,97269.69
