createdAt,value
2023-02-17T00:01:31.185Z,14.63
2023-02-17T00:04:06.704Z,13.65
2023-02-17T00:06:40.291Z,12.18
2023-02-17T00:09:16.309Z,14.45
2023-02-17T00:11:51.432Z,13.63
2023-02-17T00:14:27.456Z,14.02
2023-02-17T00:16:59.991Z,13.57
2023-02-17T00:19:33.480Z,13.25
2023-02-17T00:22:07.377Z,13.43
2023-02-17T00:24:44.745Z,15.15
2023-02-17T00:27:21.836Z,14.50
2023-02-17T00:29:59.797Z,15.88
2023-02-17T00:32:34.754Z,16.05
2023-02-17T00:35:09.842Z,14.98
2023-02-17T00:37:48.708Z,14.50
2023-02-17T00:40:23.150Z,17.20
2023-02-17T00:42:56.508Z,13.50
2023-02-17T00:45:37.142Z,13.73
2023-02-17T00:48:11.970Z,13.32
2023-02-17T00:50:45.650Z,16.42
2023-02-17T00:53:18.132Z,13.23
2023-02-17T00:55:54.300Z,12.52
2023-02-17T00:58:29.540Z,13.68
2023-02-17T01:01:05.760Z,14.20
2023-02-17T01:03:44.163Z,12.43
2023-02-17T01:06:25.504Z,14.48
2023-02-17T01:08:58.986Z,11.88
2023-02-17T01:11:35.946Z,13.43
2023-02-17T01:14:11.732Z,12.63
2023-02-17T01:16:52.030Z,12.80
2023-02-17T01:19:28.750Z,12.50
2023-02-17T01:22:03.905Z,15.48
2023-02-17T01:24:40.650Z,13.13
2023-02-17T01:27:15.150Z,12.98
2023-02-17T01:29:49.450Z,12.38
2023-02-17T01:32:26.240Z,13.00
2023-02-17T01:35:02.586Z,12.07
2023-02-17T01:37:40.044Z,12.32
2023-02-17T01:40:16.064Z,12.25
2023-02-17T01:42:49.674Z,14.52
2023-02-17T01:45:41.774Z,14.23
2023-02-17T01:48:23.608Z,14.25
2023-02-17T01:51:03.816Z,16.40
2023-02-17T01:53:42.234Z,14.77
2023-02-17T01:56:18.570Z,13.90
2023-02-17T01:59:09.392Z,15.25
2023-02-17T02:01:43.931Z,14.40
2023-02-17T02:04:23.187Z,17.08
2023-02-17T02:06:56.672Z,16.45
2023-02-17T02:09:35.161Z,13.68
2023-02-17T02:12:21.106Z,15.98
2023-02-17T02:14:55.239Z,15.45
2023-02-17T02:17:36.143Z,14.25
2023-02-17T02:20:38.133Z,17.52
2023-02-17T02:23:33.007Z,15.52
2023-02-17T02:26:31.107Z,14.82
2023-02-17T02:31:57.964Z,12.77
2023-02-17T02:34:39.576Z,14.95
2023-02-17T02:37:19.745Z,13.95
2023-02-17T02:39:56.907Z,13.90
2023-02-17T02:42:32.932Z,14.18
2023-02-17T02:45:09.439Z,11.48
2023-02-17T02:47:51.444Z,12.93
2023-02-17T02:50:44.016Z,12.52
2023-02-17T02:53:46.346Z,13.20
2023-02-17T02:56:34.783Z,13.13
2023-02-17T02:59:17.603Z,13.20
2023-02-17T03:01:59.649Z,15.43
2023-02-17T03:04:39.589Z,12.85
2023-02-17T03:07:24.968Z,12.52
2023-02-17T03:10:03.797Z,11.90
2023-02-17T03:12:42.390Z,13.45
2023-02-17T03:15:21.678Z,12.77
2023-02-17T03:17:55.015Z,12.30
2023-02-17T03:20:28.146Z,13.02
2023-02-17T03:23:05.754Z,13.10
2023-02-17T03:25:42.665Z,11.70
2023-02-17T03:28:17.215Z,12.45
2023-02-17T03:30:51.708Z,13.13
2023-02-17T03:33:26.238Z,12.02
2023-02-17T03:35:59.241Z,12.65
2023-02-17T03:38:35.257Z,13.13
2023-02-17T03:41:09.020Z,14.50
2023-02-17T03:43:41.886Z,13.48
2023-02-17T03:46:17.689Z,14.38
2023-02-17T03:48:50.008Z,14.57
2023-02-17T03:51:24.156Z,15.15
2023-02-17T03:53:58.975Z,14.32
2023-02-17T03:56:31.956Z,13.60
2023-02-17T03:59:04.575Z,15.30
2023-02-17T04:01:37.113Z,15.43
2023-02-17T04:04:11.728Z,16.10
2023-02-17T04:06:47.901Z,13.68
2023-02-17T04:09:26.290Z,15.45
2023-02-17T04:11:59.343Z,14.95
2023-02-17T04:14:32.270Z,15.43
2023-02-17T04:17:04.966Z,14.13
2023-02-17T04:19:36.762Z,12.85
2023-02-17T04:22:09.689Z,16.42
2023-02-17T04:24:46.347Z,13.23
2023-02-17T04:27:22.334Z,12.27
2023-02-17T04:29:57.744Z,13.70
2023-02-17T04:32:32.287Z,14.80
2023-02-17T04:35:07.862Z,13.70
2023-02-17T04:40:19.347Z,11.90
2023-02-17T04:42:52.145Z,11.32
2023-02-17T04:45:28.956Z,11.10
2023-02-17T04:48:03.707Z,11.98
2023-02-17T04:50:36.771Z,9.63
2023-02-17T04:53:10.206Z,8.95
2023-02-17T04:55:47.197Z,9.43
2023-02-17T05:00:55.076Z,9.10
2023-02-17T05:03:27.676Z,9.13
2023-02-17T05:06:03.153Z,8.70
2023-02-17T05:08:36.716Z,9.15
2023-02-17T05:11:14.009Z,9.48
2023-02-17T05:16:25.300Z,10.75
2023-02-17T05:18:59.013Z,11.63
2023-02-17T05:21:32.009Z,10.73
2023-02-17T05:24:06.174Z,12.57
2023-02-17T05:26:44.539Z,10.05
2023-02-17T05:29:18.362Z,9.25
2023-02-17T05:31:53.329Z,9.23
2023-02-17T05:34:26.208Z,9.40
2023-02-17T05:37:02.270Z,8.77
2023-02-17T05:39:35.500Z,10.18
2023-02-17T05:42:11.496Z,10.45
2023-02-17T05:44:44.266Z,7.97
2023-02-17T05:47:16.657Z,9.63
2023-02-17T05:49:49.509Z,7.13
2023-02-17T05:52:23.314Z,8.60
2023-02-17T05:54:59.982Z,7.57
2023-02-17T05:57:39.146Z,6.80
2023-02-17T06:00:13.948Z,7.85
2023-02-17T06:02:47.203Z,10.80
2023-02-17T06:05:20.569Z,7.13
2023-02-17T06:07:54.720Z,6.40
2023-02-17T06:10:31.305Z,7.70
2023-02-17T06:13:08.743Z,6.95
2023-02-17T06:18:17.657Z,7.07
2023-02-17T06:20:50.207Z,8.25
2023-02-17T06:23:23.189Z,7.80
2023-02-17T06:25:56.517Z,7.05
2023-02-17T06:28:31.040Z,7.75
2023-02-17T06:31:03.227Z,6.47
2023-02-17T06:33:35.576Z,7.38
2023-02-17T06:36:10.755Z,7.47
2023-02-17T06:38:43.922Z,8.32
2023-02-17T06:41:17.348Z,6.63
2023-02-17T06:43:51.972Z,6.97
2023-02-17T06:46:23.808Z,6.90
2023-02-17T06:48:56.818Z,7.95
2023-02-17T06:51:28.976Z,7.22
2023-02-17T06:54:02.404Z,7.25
2023-02-17T06:56:35.600Z,6.18
2023-02-17T06:59:09.402Z,10.32
2023-02-17T07:01:43.736Z,8.52
2023-02-17T07:04:16.150Z,7.63
2023-02-17T07:06:46.996Z,9.45
2023-02-17T07:09:18.189Z,10.63
2023-02-17T07:11:51.317Z,10.63
2023-02-17T07:14:25.148Z,7.95
2023-02-17T07:16:56.156Z,7.18
2023-02-17T07:19:27.454Z,10.98
2023-02-17T07:21:58.559Z,8.40
2023-02-17T07:24:29.890Z,9.55
2023-02-17T07:27:01.864Z,9.27
2023-02-17T07:29:35.519Z,9.15
2023-02-17T07:32:06.720Z,7.65
2023-02-17T07:34:37.732Z,8.25
2023-02-17T07:37:08.875Z,10.90
2023-02-17T07:39:39.978Z,7.95
2023-02-17T07:42:12.754Z,6.97
2023-02-17T07:44:47.435Z,6.95
2023-02-17T07:47:22.045Z,7.50
2023-02-17T07:49:59.940Z,7.10
2023-02-17T07:52:31.094Z,10.15
2023-02-17T07:55:03.817Z,7.00
2023-02-17T07:57:40.556Z,7.95
2023-02-17T08:00:16.682Z,7.65
2023-02-17T08:02:50.705Z,7.97
2023-02-17T08:05:24.860Z,8.02
2023-02-17T08:08:13.429Z,8.07
2023-02-17T08:10:59.309Z,7.40
2023-02-17T08:13:34.709Z,8.77
2023-02-17T08:16:12.702Z,11.82
2023-02-17T08:18:48.896Z,7.68
2023-02-17T08:21:23.599Z,8.85
2023-02-17T08:23:57.866Z,6.50
2023-02-17T08:26:33.676Z,8.27
2023-02-17T08:29:08.728Z,20.30
2023-02-17T08:31:47.321Z,19.42
2023-02-17T08:34:24.665Z,11.13
2023-02-17T08:37:01.203Z,6.88
2023-02-17T08:39:39.723Z,9.48
2023-02-17T08:42:16.412Z,14.90
2023-02-17T08:44:48.604Z,10.05
2023-02-17T08:47:24.296Z,7.30
2023-02-17T08:49:55.717Z,9.15
2023-02-17T08:52:26.545Z,13.38
2023-02-17T08:54:57.655Z,15.10
2023-02-17T08:57:30.894Z,16.80
2023-02-17T09:00:01.937Z,9.40
2023-02-17T09:02:38.228Z,8.02
2023-02-17T09:05:10.738Z,7.00
2023-02-17T09:07:42.577Z,7.60
2023-02-17T09:10:17.548Z,6.55
2023-02-17T09:12:48.525Z,7.35
2023-02-17T09:15:19.668Z,9.23
2023-02-17T09:17:53.314Z,6.60
2023-02-17T09:20:25.492Z,8.13
2023-02-17T09:22:56.588Z,7.28
2023-02-17T09:25:30.713Z,9.90
2023-02-17T09:28:04.622Z,7.25
2023-02-17T09:30:35.720Z,8.30
2023-02-17T09:33:09.707Z,8.02
2023-02-17T09:35:41.607Z,9.00
2023-02-17T09:38:14.026Z,9.25
2023-02-17T09:40:51.143Z,7.30
2023-02-17T09:43:25.614Z,7.75
2023-02-17T09:46:00.886Z,7.10
2023-02-17T09:48:37.002Z,6.25
2023-02-17T09:51:13.895Z,7.95
2023-02-17T09:53:51.983Z,6.82
2023-02-17T09:56:31.158Z,7.40
2023-02-17T09:59:11.932Z,5.80
2023-02-17T10:01:56.629Z,6.80
2023-02-17T10:04:45.205Z,9.35
2023-02-17T10:07:24.188Z,6.97
2023-02-17T10:10:00.784Z,6.60
2023-02-17T10:12:43.687Z,14.45
2023-02-17T10:15:25.628Z,11.95
2023-02-17T10:18:07.867Z,10.45
2023-02-17T10:20:47.325Z,7.78
2023-02-17T10:23:22.546Z,7.95
2023-02-17T10:26:13.156Z,6.35
2023-02-17T10:28:53.566Z,7.32
2023-02-17T10:31:31.682Z,8.93
2023-02-17T10:34:08.860Z,9.88
2023-02-17T10:36:53.273Z,8.40
2023-02-17T10:39:51.438Z,9.48
2023-02-17T10:42:27.825Z,7.40
2023-02-17T10:45:04.959Z,9.07
2023-02-17T10:47:38.814Z,9.32
2023-02-17T10:50:22.039Z,12.30
2023-02-17T10:52:59.171Z,16.95
2023-02-17T10:55:38.839Z,13.80
2023-02-17T10:58:16.568Z,17.35
2023-02-17T11:00:50.909Z,10.68
2023-02-17T11:03:27.442Z,8.95
2023-02-17T11:06:01.009Z,11.27
2023-02-17T11:08:43.135Z,10.98
2023-02-17T11:11:20.928Z,8.00
2023-02-17T11:14:06.812Z,7.65
2023-02-17T11:16:40.805Z,11.55
2023-02-17T11:19:24.860Z,10.88
2023-02-17T11:21:56.914Z,10.73
2023-02-17T11:24:31.589Z,8.32
2023-02-17T11:27:05.340Z,8.43
2023-02-17T11:29:38.026Z,9.90
2023-02-17T11:32:11.450Z,9.70
2023-02-17T11:34:44.447Z,6.85
2023-02-17T11:37:27.326Z,9.65
2023-02-17T11:40:03.470Z,8.15
2023-02-17T11:42:39.893Z,7.13
2023-02-17T11:45:21.876Z,6.35
2023-02-17T11:48:07.943Z,5.45
2023-02-17T11:50:48.589Z,6.18
2023-02-17T11:53:29.213Z,9.07
2023-02-17T11:56:15.352Z,7.95
2023-02-17T11:59:19.174Z,5.63
2023-02-17T12:02:03.720Z,7.38
2023-02-17T12:04:35.658Z,6.38
2023-02-17T12:07:48.745Z,5.72
2023-02-17T12:10:26.988Z,8.07
2023-02-17T12:13:10.296Z,7.40
2023-02-17T12:15:58.676Z,5.68
2023-02-17T12:18:44.577Z,7.65
2023-02-17T12:21:19.076Z,7.05
2023-02-17T12:24:21.349Z,6.65
2023-02-17T12:26:57.583Z,8.82
2023-02-17T12:29:41.720Z,6.28
2023-02-17T12:32:23.199Z,6.30
2023-02-17T12:34:59.489Z,7.45
2023-02-17T12:37:35.714Z,7.18
2023-02-17T12:40:10.292Z,6.80
2023-02-17T12:42:44.371Z,10.35
2023-02-17T12:45:23.933Z,7.55
2023-02-17T12:47:59.254Z,7.90
2023-02-17T13:01:42.763Z,6.03
2023-02-17T13:07:47.044Z,8.68
2023-02-17T13:42:43.248Z,7.65
2023-02-17T13:52:51.711Z,6.35
2023-02-17T13:56:04.631Z,6.00
2023-02-17T14:06:40.641Z,7.03
2023-02-17T14:09:18.223Z,7.90
2023-02-17T14:12:38.540Z,6.57
2023-02-17T14:15:41.456Z,7.30
2023-02-17T14:25:42.994Z,8.40
2023-02-17T14:28:54.487Z,9.85
2023-02-17T14:32:03.197Z,8.35
2023-02-17T14:34:58.218Z,10.05
2023-02-17T14:44:00.846Z,15.35
2023-02-17T14:46:55.935Z,11.40
2023-02-17T14:50:27.001Z,12.45
2023-02-17T14:53:43.306Z,10.57
2023-02-17T14:56:26.073Z,15.27
2023-02-17T15:01:44.451Z,13.82
2023-02-17T15:04:15.454Z,14.98
2023-02-17T15:06:48.418Z,15.82
2023-02-17T15:09:21.594Z,11.68
2023-02-17T15:11:52.696Z,10.48
2023-02-17T15:14:25.165Z,15.20
2023-02-17T15:16:58.456Z,13.07
2023-02-17T15:20:01.801Z,9.60
2023-02-17T15:23:01.439Z,8.27
2023-02-17T15:25:44.389Z,9.73
2023-02-17T15:28:18.638Z,9.13
2023-02-17T15:31:38.709Z,10.20
2023-02-17T15:34:19.138Z,10.70
2023-02-17T15:36:51.802Z,9.05
2023-02-17T15:39:30.922Z,7.75
2023-02-17T15:42:10.726Z,8.10
2023-02-17T15:44:50.730Z,9.43
2023-02-17T15:47:24.206Z,9.45
2023-02-17T15:50:05.100Z,8.40
2023-02-17T15:52:37.876Z,7.95
2023-02-17T15:55:12.831Z,7.80
2023-02-17T15:57:51.258Z,9.52
2023-02-17T16:00:27.686Z,6.78
2023-02-17T16:03:02.766Z,6.18
2023-02-17T16:05:43.077Z,6.55
2023-02-17T16:08:21.000Z,5.55
2023-02-17T16:10:58.187Z,7.10
2023-02-17T16:13:31.127Z,7.50
2023-02-17T16:16:05.103Z,7.53
2023-02-17T16:18:46.383Z,6.25
2023-02-17T16:21:28.412Z,6.55
2023-02-17T16:24:06.557Z,6.05
2023-02-17T16:26:59.725Z,7.93
2023-02-17T16:29:38.961Z,7.07
2023-02-17T16:32:19.109Z,9.05
2023-02-17T16:34:56.050Z,6.72
2023-02-17T16:37:39.628Z,7.70
2023-02-17T16:40:22.537Z,7.07
2023-02-17T16:42:58.053Z,5.80
2023-02-17T16:45:34.447Z,6.43
2023-02-17T16:48:06.741Z,10.07
2023-02-17T16:50:42.561Z,6.80
2023-02-17T16:53:29.664Z,9.98
2023-02-17T16:56:12.019Z,10.68
2023-02-17T16:58:53.087Z,8.50
2023-02-17T17:01:44.316Z,11.32
2023-02-17T17:04:24.554Z,9.98
2023-02-17T17:06:59.494Z,9.02
2023-02-17T17:09:48.811Z,10.82
2023-02-17T17:12:31.607Z,9.57
2023-02-17T17:15:09.081Z,9.48
2023-02-17T17:17:50.076Z,10.70
2023-02-17T17:24:27.861Z,16.77
2023-02-17T17:27:16.847Z,17.63
2023-02-17T17:29:55.744Z,15.23
2023-02-17T17:32:58.650Z,17.90
2023-02-17T17:35:49.597Z,12.88
2023-02-17T17:38:27.338Z,14.98
2023-02-17T17:41:04.736Z,13.32
2023-02-17T17:43:47.392Z,11.07
2023-02-17T17:46:25.053Z,10.98
2023-02-17T17:48:59.227Z,9.48
2023-02-17T17:51:37.640Z,9.05
2023-02-17T17:54:14.858Z,9.75
2023-02-17T17:56:55.986Z,12.18
2023-02-17T17:59:29.637Z,9.00
2023-02-17T18:02:03.763Z,8.63
2023-02-17T18:04:39.620Z,10.35
2023-02-17T18:07:15.218Z,11.40
2023-02-17T18:09:51.584Z,13.18
2023-02-17T18:12:26.404Z,14.55
2023-02-17T18:15:04.820Z,9.10
2023-02-17T18:17:43.840Z,10.77
2023-02-17T18:20:20.648Z,10.25
2023-02-17T18:22:52.120Z,12.07
2023-02-17T18:25:24.368Z,9.20
2023-02-17T18:28:00.756Z,7.88
2023-02-17T18:30:41.242Z,13.60
2023-02-17T18:33:15.185Z,11.27
2023-02-17T18:35:50.276Z,12.10
2023-02-17T18:38:26.894Z,10.73
2023-02-17T18:41:01.943Z,11.43
2023-02-17T18:43:39.535Z,9.82
2023-02-17T18:46:20.169Z,11.25
2023-02-17T18:48:58.783Z,12.38
2023-02-17T18:51:34.661Z,9.77
2023-02-17T18:54:12.620Z,11.85
2023-02-17T18:56:50.647Z,10.20
2023-02-17T18:59:32.134Z,9.60
2023-02-17T19:02:16.090Z,13.02
2023-02-17T19:04:48.782Z,12.88
2023-02-17T19:07:23.311Z,9.32
2023-02-17T19:09:57.835Z,13.48
2023-02-17T19:12:29.583Z,9.07
2023-02-17T19:15:05.668Z,11.02
2023-02-17T19:17:47.603Z,11.93
2023-02-17T19:20:25.624Z,8.45
2023-02-17T19:23:03.134Z,10.15
2023-02-17T19:25:43.389Z,8.43
2023-02-17T19:28:18.847Z,8.90
2023-02-17T19:30:50.039Z,7.97
2023-02-17T19:33:24.010Z,6.60
2023-02-17T19:35:56.174Z,5.85
2023-02-17T19:38:26.552Z,9.35
2023-02-17T19:40:57.092Z,7.68
2023-02-17T19:43:29.879Z,5.05
2023-02-17T19:46:02.706Z,7.50
2023-02-17T19:49:22.248Z,7.85
2023-02-17T19:51:56.786Z,6.70
2023-02-17T19:54:29.180Z,6.43
2023-02-17T19:56:59.670Z,6.25
2023-02-17T19:59:30.129Z,7.53
2023-02-17T20:02:00.478Z,6.30
2023-02-17T20:04:31.333Z,11.73
2023-02-17T20:07:10.750Z,6.93
2023-02-17T20:10:10.355Z,8.75
2023-02-17T20:12:45.430Z,5.13
2023-02-17T20:15:22.255Z,4.38
2023-02-17T20:17:56.471Z,6.57
2023-02-17T20:20:31.931Z,5.93
2023-02-17T20:23:07.473Z,6.50
2023-02-17T20:25:42.352Z,6.43
2023-02-17T20:28:12.693Z,6.53
2023-02-17T20:30:43.226Z,10.85
2023-02-17T20:33:14.548Z,7.35
2023-02-17T20:35:45.122Z,6.25
2023-02-17T20:38:18.156Z,5.88
2023-02-17T20:40:48.648Z,8.00
2023-02-17T20:43:22.080Z,7.47
2023-02-17T20:45:52.623Z,7.35
2023-02-17T20:48:27.538Z,5.80
2023-02-17T20:50:58.263Z,7.72
2023-02-17T20:53:31.226Z,7.38
2023-02-17T20:56:01.593Z,6.63
2023-02-17T20:58:32.163Z,7.95
2023-02-17T21:01:02.644Z,5.72
2023-02-17T21:03:33.005Z,5.55
2023-02-17T21:06:05.689Z,7.88
2023-02-17T21:08:38.749Z,8.48
2023-02-17T21:11:09.155Z,6.32
2023-02-17T21:13:39.655Z,6.32
2023-02-17T21:16:11.639Z,6.57
2023-02-17T21:18:43.195Z,7.18
2023-02-17T21:21:14.812Z,9.05
2023-02-17T21:23:48.062Z,7.60
2023-02-17T21:26:19.154Z,6.68
2023-02-17T21:28:50.184Z,6.93
2023-02-17T21:31:21.287Z,7.13
2023-02-17T21:33:51.938Z,15.23
2023-02-17T21:36:22.575Z,11.27
2023-02-17T21:38:55.521Z,12.18
2023-02-17T21:41:30.443Z,12.38
2023-02-17T21:44:14.124Z,12.70
2023-02-17T21:46:45.255Z,25.85
2023-02-17T21:49:16.498Z,23.90
2023-02-17T21:51:47.033Z,12.32
2023-02-17T21:54:19.991Z,11.98
2023-02-17T21:56:50.506Z,9.50
2023-02-17T21:59:20.810Z,11.32
2023-02-17T22:01:52.044Z,16.38
2023-02-17T22:04:23.883Z,10.40
2023-02-17T22:06:54.242Z,7.72
2023-02-17T22:09:27.123Z,8.70
2023-02-17T22:11:57.495Z,6.55
2023-02-17T22:14:27.972Z,10.82
2023-02-17T22:16:58.230Z,5.72
2023-02-17T22:19:31.287Z,7.97
2023-02-17T22:22:01.876Z,5.55
2023-02-17T22:24:35.088Z,7.75
2023-02-17T22:27:05.408Z,7.15
2023-02-17T22:29:35.771Z,6.00
2023-02-17T22:32:06.320Z,8.07
2023-02-17T22:34:36.716Z,7.85
2023-02-17T22:37:07.012Z,5.50
2023-02-17T22:39:39.881Z,6.07
2023-02-17T22:42:10.265Z,7.50
2023-02-17T22:44:40.828Z,5.57
2023-02-17T22:47:11.063Z,6.45
2023-02-17T22:49:41.373Z,10.30
2023-02-17T22:52:11.946Z,5.88
2023-02-17T22:54:44.835Z,6.20
2023-02-17T22:57:15.281Z,5.63
2023-02-17T22:59:45.569Z,7.35
2023-02-17T23:02:15.970Z,5.75
2023-02-17T23:04:48.120Z,6.80
2023-02-17T23:07:18.524Z,9.05
2023-02-17T23:09:51.436Z,6.88
2023-02-17T23:12:21.866Z,5.40
2023-02-17T23:14:52.076Z,8.15
2023-02-17T23:17:22.330Z,6.65
2023-02-17T23:19:52.859Z,7.20
2023-02-17T23:22:23.168Z,6.55
2023-02-17T23:24:56.887Z,4.97
2023-02-17T23:27:27.089Z,4.63
2023-02-17T23:29:57.407Z,5.70
2023-02-17T23:32:27.857Z,5.45
2023-02-17T23:34:58.112Z,5.40
2023-02-17T23:37:28.441Z,5.03
2023-02-17T23:40:01.271Z,6.15
2023-02-17T23:42:31.723Z,5.18
2023-02-17T23:45:02.008Z,6.95
2023-02-17T23:47:32.825Z,4.40
2023-02-17T23:50:03.260Z,5.55
2023-02-17T23:52:33.632Z,4.75
2023-02-17T23:55:07.446Z,6.03
2023-02-17T23:57:40.034Z,5.82
