createdAt,value
2018-03-16T00:01:31.826Z,98.70
2018-03-16T00:03:59.291Z,98.70
2018-03-16T00:06:26.770Z,98.60
2018-03-16T00:08:54.245Z,98.70
2018-03-16T00:11:22.614Z,98.70
2018-03-16T00:13:50.142Z,98.70
2018-03-16T00:16:17.690Z,98.70
2018-03-16T00:18:45.179Z,98.70
2018-03-16T00:21:12.758Z,98.60
2018-03-16T00:23:41.019Z,98.70
2018-03-16T00:26:08.540Z,98.70
2018-03-16T00:28:36.101Z,98.60
2018-03-16T00:31:03.641Z,98.80
2018-03-16T00:33:31.150Z,98.80
2018-03-16T00:35:59.510Z,98.80
2018-03-16T00:38:27.078Z,98.80
2018-03-16T00:40:54.631Z,98.80
2018-03-16T00:43:22.898Z,98.80
2018-03-16T00:45:50.410Z,98.80
2018-03-16T00:48:18.003Z,98.80
2018-03-16T00:50:45.495Z,99.20
2018-03-16T00:53:13.090Z,98.90
2018-03-16T00:55:40.644Z,98.80
2018-03-16T00:58:08.139Z,98.80
2018-03-16T01:00:35.611Z,98.90
2018-03-16T01:03:03.165Z,98.90
2018-03-16T01:05:30.670Z,98.90
2018-03-16T01:07:58.282Z,99.00
2018-03-16T01:10:25.772Z,98.90
2018-03-16T01:12:53.408Z,98.90
2018-03-16T01:15:21.663Z,99.20
2018-03-16T01:17:49.224Z,98.90
2018-03-16T01:20:16.786Z,98.90
2018-03-16T01:22:44.314Z,98.90
2018-03-16T01:25:11.792Z,98.90
2018-03-16T01:27:39.291Z,98.90
2018-03-16T01:30:06.814Z,99.00
2018-03-16T01:32:34.307Z,98.80
2018-03-16T01:35:03.269Z,99.00
2018-03-16T01:37:30.966Z,98.90
2018-03-16T01:39:58.506Z,99.00
2018-03-16T01:42:26.996Z,99.20
2018-03-16T01:44:54.884Z,98.90
2018-03-16T01:47:22.374Z,99.00
2018-03-16T01:49:50.612Z,99.00
2018-03-16T01:52:18.064Z,99.00
2018-03-16T01:54:45.652Z,98.90
2018-03-16T01:57:13.128Z,98.90
2018-03-16T01:59:40.662Z,99.00
2018-03-16T02:02:08.151Z,98.90
2018-03-16T02:04:36.374Z,98.90
2018-03-16T02:07:03.879Z,98.90
2018-03-16T02:09:32.119Z,99.00
2018-03-16T02:11:59.610Z,99.00
2018-03-16T02:14:27.981Z,98.90
2018-03-16T02:16:55.463Z,98.90
2018-03-16T02:19:23.050Z,98.80
2018-03-16T02:21:50.532Z,98.80
2018-03-16T02:24:18.007Z,98.80
2018-03-16T02:26:45.502Z,98.80
2018-03-16T02:29:12.977Z,99.10
2018-03-16T02:31:40.477Z,98.80
2018-03-16T02:34:08.727Z,98.80
2018-03-16T02:36:36.231Z,98.80
2018-03-16T02:39:03.717Z,98.80
2018-03-16T02:41:31.225Z,98.80
2018-03-16T02:43:59.456Z,98.80
2018-03-16T02:46:26.947Z,98.80
2018-03-16T02:48:54.458Z,98.80
2018-03-16T02:51:22.019Z,98.80
2018-03-16T02:53:49.529Z,98.90
2018-03-16T02:56:17.791Z,98.80
2018-03-16T02:58:45.263Z,98.80
2018-03-16T03:01:13.502Z,98.80
2018-03-16T03:03:41.003Z,98.80
2018-03-16T03:06:08.485Z,98.80
2018-03-16T03:08:35.969Z,98.80
2018-03-16T03:11:04.965Z,98.80
2018-03-16T03:13:32.442Z,98.90
2018-03-16T03:16:00.724Z,98.80
2018-03-16T03:18:28.993Z,98.90
2018-03-16T03:20:57.230Z,98.80
2018-03-16T03:23:24.718Z,98.80
2018-03-16T03:25:52.196Z,98.90
2018-03-16T03:28:19.694Z,99.00
2018-03-16T03:30:47.245Z,98.90
2018-03-16T03:33:14.707Z,98.90
2018-03-16T03:35:42.193Z,98.90
2018-03-16T03:38:09.660Z,99.00
2018-03-16T03:40:37.935Z,99.00
2018-03-16T03:43:05.431Z,98.90
2018-03-16T03:45:32.954Z,98.90
2018-03-16T03:48:01.191Z,99.00
2018-03-16T03:50:28.675Z,99.00
2018-03-16T03:52:56.945Z,98.90
2018-03-16T03:55:24.444Z,98.90
2018-03-16T03:57:51.899Z,98.80
2018-03-16T04:00:19.378Z,98.80
2018-03-16T04:02:46.852Z,98.80
2018-03-16T04:05:14.356Z,98.80
2018-03-16T04:07:41.825Z,98.80
2018-03-16T04:10:09.311Z,98.90
2018-03-16T04:12:36.799Z,99.00
2018-03-16T04:15:05.050Z,99.20
2018-03-16T04:17:32.522Z,98.90
2018-03-16T04:20:00.012Z,98.90
2018-03-16T04:22:27.595Z,98.90
2018-03-16T04:24:55.103Z,98.90
2018-03-16T04:27:23.356Z,98.90
2018-03-16T04:29:51.606Z,99.00
2018-03-16T04:32:19.085Z,99.10
2018-03-16T04:34:46.614Z,99.00
2018-03-16T04:37:14.103Z,99.00
2018-03-16T04:39:41.647Z,99.10
2018-03-16T04:42:09.914Z,99.20
2018-03-16T04:44:37.587Z,99.20
2018-03-16T04:47:05.069Z,99.10
2018-03-16T04:49:33.321Z,99.00
2018-03-16T04:52:01.575Z,99.00
2018-03-16T04:54:29.066Z,99.30
2018-03-16T04:56:56.543Z,98.80
2018-03-16T04:59:24.784Z,98.80
2018-03-16T05:01:52.263Z,98.80
2018-03-16T05:04:20.534Z,98.90
2018-03-16T05:06:48.762Z,98.90
2018-03-16T05:09:16.359Z,98.90
2018-03-16T05:11:45.081Z,99.00
2018-03-16T05:14:12.569Z,98.90
2018-03-16T05:16:40.084Z,99.10
2018-03-16T05:19:07.608Z,99.00
2018-03-16T05:21:35.157Z,99.10
2018-03-16T05:24:04.570Z,99.00
2018-03-16T05:26:32.840Z,99.00
2018-03-16T05:29:01.300Z,99.10
2018-03-16T05:31:28.799Z,99.10
2018-03-16T06:17:38.416Z,99.00
2018-03-16T06:20:05.906Z,99.90
2018-03-16T06:22:33.398Z,99.90
2018-03-16T06:25:01.698Z,99.90
2018-03-16T06:27:29.269Z,99.90
2018-03-16T06:29:56.787Z,99.90
2018-03-16T06:32:25.033Z,99.90
2018-03-16T06:34:52.526Z,99.90
2018-03-16T06:37:22.366Z,99.90
2018-03-16T06:39:55.271Z,99.90
2018-03-16T06:42:22.749Z,99.90
2018-03-16T06:44:50.377Z,99.90
2018-03-16T06:47:18.830Z,99.90
2018-03-16T06:49:46.341Z,99.90
2018-03-16T06:52:13.927Z,99.90
2018-03-16T06:54:41.394Z,99.90
2018-03-16T06:57:08.901Z,99.90
2018-03-16T06:59:36.422Z,99.90
2018-03-16T07:02:06.132Z,99.90
2018-03-16T07:04:35.878Z,99.90
2018-03-16T07:07:04.351Z,99.90
2018-03-16T07:09:32.704Z,99.90
2018-03-16T07:12:02.230Z,99.90
2018-03-16T07:14:30.928Z,99.90
2018-03-16T07:17:02.236Z,99.90
2018-03-16T07:19:30.707Z,99.90
2018-03-16T07:22:02.060Z,99.90
2018-03-16T07:24:31.938Z,99.90
2018-03-16T07:27:00.179Z,99.90
2018-03-16T07:29:27.816Z,99.90
2018-03-16T07:31:55.298Z,99.90
2018-03-16T07:34:22.844Z,99.90
2018-03-16T07:36:50.420Z,99.90
2018-03-16T07:39:17.917Z,99.90
2018-03-16T07:41:45.435Z,99.90
2018-03-16T07:44:12.927Z,99.90
2018-03-16T07:46:41.182Z,99.90
2018-03-16T07:49:09.492Z,99.90
2018-03-16T07:51:36.987Z,99.90
2018-03-16T07:54:04.462Z,99.90
2018-03-16T07:56:31.939Z,99.90
2018-03-16T07:58:59.445Z,99.90
2018-03-16T08:01:26.961Z,99.90
2018-03-16T08:03:54.456Z,99.90
2018-03-16T08:06:21.949Z,99.90
2018-03-16T08:08:50.233Z,99.70
2018-03-16T08:11:18.649Z,99.90
2018-03-16T08:13:46.157Z,99.90
2018-03-16T08:16:13.739Z,99.90
2018-03-16T08:18:41.248Z,99.90
2018-03-16T08:21:09.895Z,99.90
2018-03-16T08:23:37.412Z,99.90
2018-03-16T08:26:05.119Z,99.90
2018-03-16T08:28:32.630Z,99.90
2018-03-16T08:31:00.118Z,99.90
2018-03-16T08:33:27.659Z,99.90
2018-03-16T08:35:56.000Z,99.90
2018-03-16T08:38:23.491Z,99.90
2018-03-16T08:40:51.753Z,99.90
2018-03-16T08:43:19.352Z,99.90
2018-03-16T08:45:47.592Z,99.40
2018-03-16T08:48:15.909Z,99.30
2018-03-16T08:50:43.372Z,99.30
2018-03-16T08:53:10.872Z,99.40
2018-03-16T08:55:39.271Z,99.30
2018-03-16T08:58:06.730Z,99.30
2018-03-16T09:00:34.268Z,99.10
2018-03-16T09:03:02.535Z,99.10
2018-03-16T09:05:30.136Z,99.10
2018-03-16T09:07:57.693Z,99.10
2018-03-16T09:10:25.224Z,99.10
2018-03-16T09:12:53.728Z,97.50
2018-03-16T09:15:21.208Z,97.50
2018-03-16T09:17:48.727Z,97.70
2018-03-16T09:20:16.349Z,97.50
2018-03-16T09:22:43.850Z,97.50
2018-03-16T09:25:11.409Z,97.30
2018-03-16T09:27:38.939Z,97.30
2018-03-16T09:30:07.219Z,95.10
2018-03-16T09:32:35.521Z,95.10
2018-03-16T09:35:03.106Z,95.10
2018-03-16T09:37:30.595Z,94.20
2018-03-16T09:39:58.154Z,92.90
2018-03-16T09:42:25.697Z,92.00
2018-03-16T09:44:53.210Z,92.50
2018-03-16T09:47:20.730Z,91.00
2018-03-16T09:49:48.254Z,90.30
2018-03-16T09:52:15.826Z,88.60
2018-03-16T09:54:55.253Z,89.00
2018-03-16T09:57:22.827Z,86.90
2018-03-16T09:59:50.398Z,87.00
2018-03-16T10:02:18.752Z,88.70
2018-03-16T10:04:47.080Z,87.60
2018-03-16T10:07:14.661Z,87.60
2018-03-16T10:09:42.306Z,87.20
2018-03-16T10:12:10.176Z,86.60
2018-03-16T10:14:37.676Z,86.10
2018-03-16T10:17:05.251Z,87.50
2018-03-16T10:19:33.540Z,85.80
2018-03-16T10:22:03.425Z,85.90
2018-03-16T10:24:30.927Z,85.90
2018-03-16T10:26:58.480Z,86.20
2018-03-16T10:29:26.089Z,84.60
2018-03-16T10:31:53.768Z,85.60
2018-03-16T10:34:21.259Z,85.30
2018-03-16T10:36:48.746Z,85.30
2018-03-16T10:39:16.279Z,84.90
2018-03-16T10:41:43.771Z,86.10
2018-03-16T10:44:11.390Z,86.40
2018-03-16T10:46:39.155Z,87.60
2018-03-16T10:49:06.783Z,87.70
2018-03-16T10:51:35.099Z,88.50
2018-03-16T10:54:02.623Z,88.60
2018-03-16T10:56:31.024Z,87.20
2018-03-16T10:58:58.608Z,87.10
2018-03-16T11:01:26.262Z,89.00
2018-03-16T11:03:54.112Z,88.80
2018-03-16T11:06:27.410Z,87.90
2018-03-16T11:08:54.919Z,85.80
2018-03-16T11:11:23.297Z,77.20
2018-03-16T11:13:51.545Z,80.40
2018-03-16T11:16:19.170Z,80.30
2018-03-16T11:18:46.668Z,77.20
2018-03-16T11:21:14.236Z,76.70
2018-03-16T11:23:41.724Z,79.90
2018-03-16T11:26:09.244Z,78.20
2018-03-16T11:28:36.708Z,78.50
2018-03-16T11:31:04.187Z,79.50
2018-03-16T11:33:31.690Z,83.10
2018-03-16T11:35:59.210Z,80.40
2018-03-16T11:38:26.698Z,80.00
2018-03-16T11:40:54.208Z,81.30
2018-03-16T11:43:22.463Z,84.60
2018-03-16T11:45:49.956Z,84.60
2018-03-16T11:48:17.473Z,84.70
2018-03-16T11:50:45.078Z,87.30
2018-03-16T11:53:12.557Z,88.10
2018-03-16T11:55:40.248Z,88.70
2018-03-16T11:58:07.729Z,89.30
2018-03-16T12:00:35.989Z,89.60
2018-03-16T12:03:04.250Z,89.40
2018-03-16T12:05:31.767Z,90.00
2018-03-16T12:07:59.318Z,90.10
2018-03-16T12:10:27.095Z,90.20
2018-03-16T12:12:54.601Z,89.00
2018-03-16T12:15:22.990Z,90.30
2018-03-16T12:17:51.260Z,91.30
2018-03-16T12:20:19.527Z,91.60
2018-03-16T12:22:47.891Z,91.20
2018-03-16T12:25:15.538Z,91.20
2018-03-16T12:27:43.078Z,91.90
2018-03-16T12:30:10.548Z,91.70
2018-03-16T12:32:38.930Z,91.70
2018-03-16T12:35:06.439Z,91.70
2018-03-16T12:37:34.097Z,90.90
2018-03-16T12:40:01.592Z,91.60
2018-03-16T12:44:56.678Z,91.20
2018-03-16T12:47:24.230Z,91.60
2018-03-16T12:49:51.778Z,91.90
2018-03-16T12:52:19.412Z,90.60
2018-03-16T12:54:47.686Z,87.50
2018-03-16T12:57:15.951Z,89.30
2018-03-16T12:59:43.499Z,89.30
2018-03-16T13:02:10.973Z,86.10
2018-03-16T13:04:39.235Z,87.10
2018-03-16T13:07:06.728Z,87.10
2018-03-16T13:09:34.319Z,88.20
2018-03-16T13:12:01.858Z,88.80
2018-03-16T13:14:30.765Z,88.30
2018-03-16T13:16:58.662Z,87.80
2018-03-16T13:19:26.300Z,87.00
2018-03-16T13:21:54.137Z,86.20
2018-03-16T13:24:21.625Z,87.50
2018-03-16T13:26:49.138Z,87.90
2018-03-16T13:29:16.700Z,88.80
2018-03-16T13:31:44.224Z,89.30
2018-03-16T13:34:11.688Z,90.00
2018-03-16T13:36:40.102Z,89.10
2018-03-16T13:39:07.663Z,89.10
2018-03-16T13:41:35.197Z,89.30
2018-03-16T13:44:02.670Z,89.20
2018-03-16T13:46:30.165Z,88.50
2018-03-16T13:48:57.705Z,90.10
2018-03-16T13:51:25.249Z,90.10
2018-03-16T13:53:52.751Z,90.40
2018-03-16T13:56:20.250Z,91.00
2018-03-16T13:58:47.745Z,91.20
2018-03-16T14:01:15.227Z,91.00
2018-03-16T14:03:43.490Z,91.70
2018-03-16T14:06:10.994Z,91.70
2018-03-16T14:08:38.512Z,92.70
2018-03-16T14:11:06.014Z,92.80
2018-03-16T14:13:33.500Z,93.60
2018-03-16T14:16:01.478Z,93.80
2018-03-16T14:18:29.010Z,94.20
2018-03-16T14:20:56.506Z,94.90
2018-03-16T14:23:24.741Z,95.70
2018-03-16T14:25:52.229Z,95.50
2018-03-16T14:28:19.733Z,95.40
2018-03-16T14:30:47.234Z,96.40
2018-03-16T14:33:14.705Z,96.80
2018-03-16T14:35:42.977Z,97.80
2018-03-16T14:38:11.271Z,98.00
2018-03-16T14:40:39.529Z,97.80
2018-03-16T14:43:07.004Z,97.80
2018-03-16T14:45:35.264Z,98.50
2018-03-16T14:48:03.663Z,98.90
2018-03-16T14:50:31.176Z,98.80
2018-03-16T14:52:58.664Z,99.00
2018-03-16T14:55:26.988Z,99.00
2018-03-16T14:57:54.492Z,99.00
2018-03-16T15:00:22.800Z,99.20
2018-03-16T15:02:50.282Z,99.20
2018-03-16T15:05:17.804Z,99.20
2018-03-16T15:07:45.289Z,99.30
2018-03-16T15:10:12.911Z,98.80
2018-03-16T15:12:40.384Z,98.20
2018-03-16T15:15:07.878Z,98.60
2018-03-16T15:17:36.123Z,99.20
2018-03-16T15:20:03.631Z,98.90
2018-03-16T15:22:31.099Z,99.20
2018-03-16T15:24:59.387Z,99.10
2018-03-16T15:27:26.906Z,99.10
2018-03-16T15:29:54.485Z,99.10
2018-03-16T15:32:22.788Z,99.50
2018-03-16T15:34:50.400Z,99.50
2018-03-16T15:37:17.885Z,99.60
2018-03-16T15:39:45.417Z,99.20
2018-03-16T15:42:12.894Z,99.00
2018-03-16T15:44:41.149Z,99.30
2018-03-16T15:47:08.632Z,99.30
2018-03-16T15:49:36.166Z,99.40
2018-03-16T15:52:03.735Z,99.30
2018-03-16T15:54:32.184Z,99.30
2018-03-16T15:56:59.826Z,99.30
2018-03-16T15:59:27.513Z,99.40
2018-03-16T16:01:55.128Z,99.50
2018-03-16T16:04:22.757Z,99.20
2018-03-16T16:06:51.027Z,99.30
2018-03-16T16:09:19.382Z,99.30
2018-03-16T16:11:46.875Z,99.30
2018-03-16T16:14:14.448Z,99.10
2018-03-16T16:16:42.053Z,99.20
2018-03-16T16:19:09.564Z,99.30
2018-03-16T16:21:37.220Z,99.40
2018-03-16T16:24:04.773Z,99.50
2018-03-16T16:26:32.378Z,99.40
2018-03-16T16:28:59.943Z,99.20
2018-03-16T16:31:27.465Z,99.10
2018-03-16T16:33:54.973Z,99.30
2018-03-16T16:36:23.516Z,99.30
2018-03-16T16:38:51.181Z,99.30
2018-03-16T16:41:18.692Z,99.30
2018-03-16T16:43:46.397Z,99.40
2018-03-16T16:46:13.896Z,99.00
2018-03-16T16:48:42.179Z,99.00
2018-03-16T16:51:09.674Z,99.00
2018-03-16T16:53:37.474Z,99.20
2018-03-16T16:56:05.127Z,99.10
2018-03-16T16:58:32.944Z,99.30
2018-03-16T17:01:00.467Z,99.40
2018-03-16T17:03:28.741Z,98.90
2018-03-16T17:05:57.020Z,98.60
2018-03-16T17:08:25.312Z,98.80
2018-03-16T17:10:52.802Z,98.80
2018-03-16T17:13:20.543Z,98.90
2018-03-16T17:15:48.010Z,98.70
2018-03-16T17:18:15.522Z,98.80
2018-03-16T17:20:43.796Z,99.20
2018-03-16T17:23:12.029Z,98.90
2018-03-16T17:25:39.558Z,98.90
2018-03-16T17:28:07.381Z,99.00
2018-03-16T17:30:34.904Z,99.00
2018-03-16T17:33:02.380Z,99.00
2018-03-16T17:35:29.868Z,99.00
2018-03-16T17:37:58.119Z,99.10
2018-03-16T17:40:25.629Z,99.10
2018-03-16T17:42:53.103Z,99.20
2018-03-16T17:45:20.586Z,99.00
2018-03-16T17:47:49.731Z,98.80
2018-03-16T17:50:17.205Z,98.90
2018-03-16T17:52:44.899Z,99.10
2018-03-16T17:55:13.878Z,99.10
2018-03-16T17:57:41.363Z,99.10
2018-03-16T18:00:09.620Z,99.00
2018-03-16T18:02:37.865Z,99.20
2018-03-16T18:05:05.350Z,99.20
2018-03-16T18:07:32.923Z,99.30
2018-03-16T18:10:01.169Z,99.40
2018-03-16T18:12:28.686Z,99.40
2018-03-16T18:14:56.224Z,99.40
2018-03-16T18:17:24.488Z,99.40
2018-03-16T18:19:52.750Z,99.30
2018-03-16T18:22:21.001Z,99.30
2018-03-16T18:24:48.532Z,99.00
2018-03-16T18:27:16.049Z,99.10
2018-03-16T18:29:43.500Z,99.10
2018-03-16T18:32:11.776Z,98.90
2018-03-16T18:34:40.187Z,98.90
2018-03-16T18:37:07.710Z,98.90
2018-03-16T18:39:35.167Z,99.30
2018-03-16T18:42:03.581Z,99.10
2018-03-16T18:44:31.101Z,99.10
2018-03-16T18:46:59.553Z,98.70
2018-03-16T18:49:27.051Z,98.70
2018-03-16T18:51:54.567Z,99.00
2018-03-16T18:54:22.292Z,98.90
2018-03-16T18:56:49.785Z,98.90
2018-03-16T18:59:17.370Z,98.80
2018-03-16T19:01:45.621Z,99.10
2018-03-16T19:04:13.187Z,99.10
2018-03-16T19:06:40.697Z,99.10
2018-03-16T19:09:08.350Z,99.00
2018-03-16T19:11:37.165Z,99.10
2018-03-16T19:14:04.794Z,99.20
2018-03-16T19:16:32.298Z,99.10
2018-03-16T19:18:59.865Z,99.10
2018-03-16T19:21:27.360Z,99.00
2018-03-16T19:23:54.995Z,99.10
2018-03-16T19:26:23.658Z,98.90
2018-03-16T19:28:51.956Z,99.00
2018-03-16T19:31:20.222Z,98.90
2018-03-16T19:33:47.699Z,98.90
2018-03-16T19:36:15.217Z,99.00
2018-03-16T19:38:42.821Z,99.20
2018-03-16T19:41:10.303Z,99.10
2018-03-16T19:43:37.829Z,99.00
2018-03-16T19:46:05.352Z,98.80
2018-03-16T19:48:32.966Z,98.80
2018-03-16T19:51:00.431Z,98.90
2018-03-16T19:53:28.008Z,98.90
2018-03-16T19:55:55.682Z,98.80
2018-03-16T19:58:23.202Z,98.60
2018-03-16T20:00:50.732Z,98.80
2018-03-16T20:03:21.194Z,98.70
2018-03-16T20:05:52.823Z,98.70
2018-03-16T20:08:24.952Z,98.70
2018-03-16T20:10:55.298Z,98.80
2018-03-16T20:13:23.732Z,98.90
2018-03-16T20:15:51.350Z,98.90
2018-03-16T20:18:18.848Z,98.80
2018-03-16T20:20:46.348Z,98.90
2018-03-16T20:23:13.922Z,98.80
2018-03-16T20:25:41.428Z,98.50
2018-03-16T20:28:08.958Z,98.60
2018-03-16T20:30:36.440Z,98.60
2018-03-16T20:33:03.940Z,98.70
2018-03-16T20:35:31.527Z,98.60
2018-03-16T20:37:59.040Z,98.60
2018-03-16T20:40:27.542Z,98.50
2018-03-16T20:42:55.054Z,98.50
2018-03-16T20:45:22.707Z,98.40
2018-03-16T20:47:50.353Z,98.50
2018-03-16T20:50:17.859Z,98.70
2018-03-16T20:52:46.136Z,98.80
2018-03-16T20:55:14.463Z,98.80
2018-03-16T20:57:42.172Z,98.80
2018-03-16T21:00:10.685Z,98.80
2018-03-16T21:02:38.559Z,98.80
2018-03-16T21:05:06.147Z,98.50
2018-03-16T21:07:33.672Z,98.50
2018-03-16T21:10:01.346Z,98.40
2018-03-16T21:15:22.769Z,98.10
2018-03-16T21:17:51.014Z,98.30
2018-03-16T21:20:18.524Z,98.50
2018-03-16T21:22:46.388Z,98.50
2018-03-16T21:25:14.872Z,98.10
2018-03-16T21:27:42.358Z,98.40
2018-03-16T21:30:09.866Z,98.30
2018-03-16T21:32:37.440Z,98.30
2018-03-16T21:35:04.937Z,98.30
2018-03-16T21:37:32.584Z,98.00
2018-03-16T21:40:00.165Z,98.10
2018-03-16T21:42:27.756Z,98.10
2018-03-16T21:44:55.281Z,97.90
2018-03-16T21:47:23.193Z,98.10
2018-03-16T21:49:50.750Z,98.10
2018-03-16T21:52:19.025Z,97.60
2018-03-16T21:54:46.552Z,97.20
2018-03-16T21:57:15.066Z,95.70
2018-03-16T21:59:42.724Z,95.70
2018-03-16T22:02:10.277Z,94.60
2018-03-16T22:04:38.054Z,93.50
2018-03-16T22:07:05.735Z,93.00
2018-03-16T22:09:33.365Z,92.70
2018-03-16T22:14:57.441Z,91.80
2018-03-16T22:17:25.023Z,91.80
2018-03-16T22:19:52.535Z,91.90
2018-03-16T22:22:20.166Z,93.70
2018-03-16T22:24:47.795Z,92.30
2018-03-16T22:27:15.485Z,91.00
2018-03-16T22:29:43.129Z,90.80
2018-03-16T22:32:10.692Z,90.80
2018-03-16T22:34:38.234Z,90.50
2018-03-16T22:37:05.760Z,90.50
2018-03-16T22:39:33.335Z,90.60
2018-03-16T22:42:01.214Z,90.80
2018-03-16T22:44:28.729Z,90.20
2018-03-16T22:46:56.222Z,90.30
2018-03-16T22:49:23.755Z,90.50
2018-03-16T22:51:54.939Z,90.80
2018-03-16T22:54:24.928Z,88.90
2018-03-16T22:56:53.311Z,88.30
2018-03-16T22:59:20.885Z,88.50
2018-03-16T23:01:48.545Z,87.70
2018-03-16T23:04:16.068Z,88.00
2018-03-16T23:06:44.483Z,89.00
2018-03-16T23:09:12.110Z,89.00
2018-03-16T23:11:40.525Z,86.80
2018-03-16T23:14:08.328Z,86.80
2018-03-16T23:16:35.905Z,87.50
2018-03-16T23:19:04.180Z,86.40
2018-03-16T23:21:32.692Z,86.80
2018-03-16T23:24:00.195Z,86.80
2018-03-16T23:26:27.751Z,85.70
2018-03-16T23:28:55.270Z,90.20
2018-03-16T23:31:22.949Z,86.10
2018-03-16T23:33:50.431Z,91.20
2018-03-16T23:36:18.144Z,89.20
2018-03-16T23:38:45.645Z,86.20
2018-03-16T23:54:19.173Z,87.70
2018-03-16T23:56:46.798Z,87.60
2018-03-16T23:59:15.119Z,88.60
