createdAt,value
2018-02-24T00:01:45.299Z,70.69
2018-02-24T00:04:13.237Z,71.69
2018-02-24T00:06:41.185Z,72.03
2018-02-24T00:09:09.970Z,73.23
2018-02-24T00:11:38.895Z,73.75
2018-02-24T00:14:06.894Z,74.18
2018-02-24T00:16:34.897Z,74.25
2018-02-24T00:19:02.819Z,74.48
2018-02-24T00:21:30.784Z,74.92
2018-02-24T00:23:58.744Z,75.83
2018-02-24T00:26:26.739Z,76.11
2018-02-24T00:28:54.761Z,75.98
2018-02-24T00:31:22.694Z,76.23
2018-02-24T00:33:50.630Z,75.83
2018-02-24T00:36:18.580Z,76.41
2018-02-24T00:38:46.512Z,77.31
2018-02-24T00:41:14.445Z,77.28
2018-02-24T00:43:42.406Z,77.79
2018-02-24T00:46:10.360Z,78.01
2018-02-24T00:48:38.324Z,78.30
2018-02-24T00:51:06.258Z,78.59
2018-02-24T00:53:34.208Z,78.87
2018-02-24T00:56:02.143Z,78.43
2018-02-24T00:58:30.099Z,77.98
2018-02-24T01:00:58.081Z,78.54
2018-02-24T01:03:28.300Z,77.76
2018-02-24T01:05:56.651Z,78.58
2018-02-24T01:08:24.620Z,77.93
2018-02-24T01:10:52.579Z,78.47
2018-02-24T01:13:20.517Z,78.18
2018-02-24T01:15:48.456Z,78.92
2018-02-24T01:18:16.401Z,78.59
2018-02-24T01:20:44.501Z,78.15
2018-02-24T01:23:12.423Z,78.62
2018-02-24T01:25:40.398Z,78.64
2018-02-24T01:28:08.362Z,79.24
2018-02-24T01:30:36.313Z,78.90
2018-02-24T01:33:04.248Z,78.71
2018-02-24T01:35:32.212Z,78.77
2018-02-24T01:38:00.120Z,79.24
2018-02-24T01:40:29.193Z,79.23
2018-02-24T01:42:57.228Z,78.81
2018-02-24T01:45:25.261Z,78.85
2018-02-24T01:47:53.319Z,78.90
2018-02-24T01:50:21.299Z,79.18
2018-02-24T01:52:49.247Z,79.38
2018-02-24T01:55:17.232Z,79.33
2018-02-24T01:57:45.228Z,79.46
2018-02-24T02:00:13.262Z,79.79
2018-02-24T02:02:41.314Z,79.61
2018-02-24T02:05:09.561Z,80.12
2018-02-24T02:07:37.511Z,80.48
2018-02-24T02:10:05.485Z,80.36
2018-02-24T02:12:33.486Z,80.74
2018-02-24T02:15:01.447Z,80.31
2018-02-24T02:17:29.386Z,80.44
2018-02-24T02:19:57.398Z,80.27
2018-02-24T02:22:25.371Z,79.96
2018-02-24T02:24:53.329Z,80.04
2018-02-24T02:27:21.313Z,80.43
2018-02-24T02:29:49.236Z,80.06
2018-02-24T02:32:17.187Z,80.38
2018-02-24T02:34:45.114Z,80.25
2018-02-24T02:37:13.081Z,80.14
2018-02-24T02:39:41.028Z,80.37
2018-02-24T02:42:09.000Z,80.20
2018-02-24T02:44:36.934Z,80.68
2018-02-24T02:47:04.885Z,80.76
2018-02-24T02:49:32.838Z,80.69
2018-02-24T02:52:00.810Z,80.77
2018-02-24T02:54:35.125Z,80.59
2018-02-24T02:57:03.439Z,80.91
2018-02-24T02:59:34.860Z,81.03
2018-02-24T03:02:04.096Z,81.59
2018-02-24T03:04:33.409Z,80.97
2018-02-24T03:07:02.703Z,81.01
2018-02-24T03:09:32.918Z,81.17
2018-02-24T03:12:02.731Z,81.36
2018-02-24T03:14:31.366Z,81.52
2018-02-24T03:16:59.523Z,81.03
2018-02-24T03:19:27.471Z,81.18
2018-02-24T03:21:55.416Z,81.27
2018-02-24T03:24:23.370Z,81.01
2018-02-24T03:26:51.303Z,80.74
2018-02-24T03:29:19.302Z,81.61
2018-02-24T03:31:47.229Z,80.96
2018-02-24T03:34:15.162Z,80.67
2018-02-24T03:36:43.185Z,80.61
2018-02-24T03:39:11.112Z,80.04
2018-02-24T03:41:39.023Z,80.04
2018-02-24T03:44:06.984Z,79.40
2018-02-24T03:46:34.899Z,79.55
2018-02-24T03:49:02.843Z,78.99
2018-02-24T03:51:30.818Z,78.98
2018-02-24T03:53:58.741Z,78.88
2018-02-24T03:56:26.669Z,77.70
2018-02-24T03:58:54.644Z,77.21
2018-02-24T04:01:22.564Z,76.56
2018-02-24T04:03:50.508Z,77.60
2018-02-24T04:06:18.457Z,75.14
2018-02-24T04:08:46.376Z,74.76
2018-02-24T04:11:14.350Z,73.77
2018-02-24T04:13:42.336Z,73.74
2018-02-24T04:16:10.283Z,74.54
2018-02-24T04:18:38.214Z,72.93
2018-02-24T04:21:06.139Z,72.68
2018-02-24T04:23:34.066Z,72.87
2018-02-24T04:26:02.001Z,71.73
2018-02-24T04:28:29.988Z,71.41
2018-02-24T04:30:59.367Z,70.74
2018-02-24T04:33:27.730Z,69.71
2018-02-24T04:35:55.638Z,70.80
2018-02-24T04:38:23.593Z,68.75
2018-02-24T04:40:51.554Z,69.38
2018-02-24T04:43:19.550Z,68.83
2018-02-24T04:45:47.461Z,69.51
2018-02-24T04:48:15.441Z,68.89
2018-02-24T04:50:43.352Z,70.07
2018-02-24T04:53:11.281Z,67.75
2018-02-24T04:55:40.298Z,68.23
2018-02-24T04:58:09.238Z,68.14
2018-02-24T05:00:37.279Z,68.26
2018-02-24T05:03:05.294Z,68.29
2018-02-24T05:05:33.380Z,68.79
2018-02-24T05:08:01.476Z,69.78
2018-02-24T05:10:31.018Z,69.89
2018-02-24T05:13:00.243Z,70.12
2018-02-24T05:15:28.317Z,71.88
2018-02-24T05:17:56.387Z,70.52
2018-02-24T05:20:24.424Z,69.78
2018-02-24T05:22:52.436Z,71.80
2018-02-24T05:25:20.464Z,71.06
2018-02-24T05:27:48.470Z,72.12
2018-02-24T05:30:16.496Z,71.08
2018-02-24T05:32:44.510Z,71.93
2018-02-24T05:35:12.563Z,71.32
2018-02-24T05:37:40.630Z,71.95
2018-02-24T05:40:09.549Z,72.04
2018-02-24T05:42:37.569Z,70.41
2018-02-24T05:45:05.699Z,69.26
2018-02-24T05:47:33.772Z,69.91
2018-02-24T05:50:01.786Z,69.58
2018-02-24T05:52:29.790Z,68.11
2018-02-24T05:54:57.862Z,67.06
2018-02-24T05:57:25.962Z,66.77
2018-02-24T05:59:53.957Z,68.63
2018-02-24T06:02:22.027Z,67.08
2018-02-24T06:04:50.031Z,65.85
2018-02-24T06:07:19.539Z,65.30
2018-02-24T06:09:47.699Z,66.06
2018-02-24T06:12:15.738Z,65.69
2018-02-24T06:14:43.822Z,66.37
2018-02-24T06:17:11.924Z,66.40
2018-02-24T06:19:39.936Z,65.91
2018-02-24T06:22:07.930Z,67.63
2018-02-24T06:24:35.938Z,68.76
2018-02-24T06:27:03.946Z,65.16
2018-02-24T06:29:31.936Z,65.03
2018-02-24T06:31:59.944Z,65.43
2018-02-24T06:34:28.732Z,65.33
2018-02-24T06:36:56.713Z,64.37
2018-02-24T06:39:24.799Z,64.55
2018-02-24T06:41:52.782Z,62.63
2018-02-24T06:44:20.822Z,64.56
2018-02-24T06:46:48.823Z,63.61
2018-02-24T06:49:16.893Z,63.99
2018-02-24T06:51:44.930Z,64.66
2018-02-24T06:54:13.005Z,62.90
2018-02-24T06:56:41.013Z,63.69
2018-02-24T06:59:09.037Z,62.89
2018-02-24T07:01:37.184Z,62.30
2018-02-24T07:04:05.268Z,62.48
2018-02-24T07:06:33.339Z,62.37
2018-02-24T07:09:01.375Z,64.30
2018-02-24T07:11:29.506Z,61.73
2018-02-24T07:13:57.586Z,60.86
2018-02-24T07:16:25.648Z,61.14
2018-02-24T07:18:53.926Z,60.93
2018-02-24T07:21:22.013Z,61.17
2018-02-24T07:23:50.084Z,60.16
2018-02-24T07:26:18.143Z,60.22
2018-02-24T07:28:46.189Z,60.02
2018-02-24T07:31:14.916Z,58.71
2018-02-24T07:33:42.975Z,59.34
2018-02-24T07:36:11.651Z,60.06
2018-02-24T07:38:39.638Z,60.69
2018-02-24T07:41:07.632Z,58.88
2018-02-24T07:43:35.647Z,58.92
2018-02-24T07:46:03.645Z,59.26
2018-02-24T07:48:31.710Z,59.64
2018-02-24T07:50:59.782Z,57.42
2018-02-24T07:53:27.812Z,57.89
2018-02-24T07:55:55.826Z,57.87
2018-02-24T07:58:23.844Z,59.12
2018-02-24T08:00:51.975Z,57.04
2018-02-24T08:03:20.037Z,56.40
2018-02-24T08:05:48.119Z,57.30
2018-02-24T08:08:16.154Z,57.93
2018-02-24T08:10:44.312Z,54.83
2018-02-24T08:13:12.378Z,54.62
2018-02-24T08:15:40.406Z,55.12
2018-02-24T08:18:09.462Z,55.97
2018-02-24T08:20:37.526Z,56.84
2018-02-24T08:23:05.540Z,54.75
2018-02-24T08:25:33.850Z,55.07
2018-02-24T08:28:02.213Z,55.12
2018-02-24T08:30:30.294Z,54.71
2018-02-24T08:32:58.402Z,54.73
2018-02-24T08:35:26.394Z,54.30
2018-02-24T08:37:54.841Z,54.81
2018-02-24T08:40:22.836Z,55.03
2018-02-24T08:42:50.835Z,55.99
2018-02-24T08:45:19.174Z,55.04
2018-02-24T08:47:47.171Z,54.01
2018-02-24T08:50:15.216Z,54.46
2018-02-24T08:52:43.314Z,56.77
2018-02-24T08:55:11.339Z,55.78
2018-02-24T08:57:39.354Z,56.19
2018-02-24T09:00:07.414Z,59.89
2018-02-24T09:02:35.806Z,54.41
2018-02-24T09:05:03.884Z,53.81
2018-02-24T09:07:31.904Z,54.10
2018-02-24T09:09:59.942Z,53.44
2018-02-24T09:12:28.022Z,55.24
2018-02-24T09:14:56.048Z,55.75
2018-02-24T09:17:24.059Z,57.54
2018-02-24T09:19:52.068Z,58.73
2018-02-24T09:22:20.065Z,56.18
2018-02-24T09:24:48.100Z,55.26
2018-02-24T09:27:16.090Z,53.03
2018-02-24T09:29:44.070Z,49.27
2018-02-24T09:32:12.156Z,49.50
2018-02-24T09:34:40.179Z,47.82
2018-02-24T09:37:08.169Z,50.52
2018-02-24T09:39:36.991Z,52.09
2018-02-24T09:42:05.032Z,50.69
2018-02-24T09:44:33.084Z,50.88
2018-02-24T09:47:01.129Z,50.37
2018-02-24T09:49:29.151Z,49.11
2018-02-24T09:51:57.134Z,59.41
2018-02-24T09:54:25.147Z,48.90
2018-02-24T09:56:53.137Z,49.54
2018-02-24T09:59:21.174Z,50.80
2018-02-24T10:01:49.227Z,48.82
2018-02-24T10:04:17.218Z,47.85
2018-02-24T10:06:45.215Z,45.32
2018-02-24T10:09:13.247Z,49.51
2018-02-24T10:11:41.273Z,47.18
2018-02-24T10:14:09.284Z,45.52
2018-02-24T10:16:37.405Z,47.12
2018-02-24T10:19:05.461Z,46.70
2018-02-24T10:21:33.501Z,47.78
2018-02-24T10:24:01.514Z,47.05
2018-02-24T10:26:29.541Z,48.86
2018-02-24T10:28:57.552Z,50.40
2018-02-24T10:31:25.594Z,53.17
2018-02-24T10:33:53.597Z,53.65
2018-02-24T10:36:21.605Z,54.73
2018-02-24T10:38:50.562Z,50.06
2018-02-24T10:41:18.613Z,48.87
2018-02-24T10:43:46.660Z,47.91
2018-02-24T10:46:14.737Z,44.16
2018-02-24T10:48:42.814Z,44.69
2018-02-24T10:51:11.046Z,44.03
2018-02-24T10:53:39.125Z,40.20
2018-02-24T10:56:07.212Z,41.00
2018-02-24T11:01:16.555Z,38.91
2018-02-24T11:03:44.583Z,41.24
2018-02-24T11:06:12.593Z,43.39
2018-02-24T11:08:40.625Z,43.75
2018-02-24T11:11:09.295Z,44.55
2018-02-24T11:13:38.345Z,45.32
2018-02-24T11:16:06.628Z,43.48
2018-02-24T11:18:34.988Z,44.23
2018-02-24T11:21:03.077Z,40.62
2018-02-24T11:23:31.183Z,40.81
2018-02-24T11:25:59.220Z,41.84
2018-02-24T11:28:27.224Z,41.27
2018-02-24T11:30:55.305Z,41.82
2018-02-24T11:33:23.299Z,41.81
2018-02-24T11:35:51.378Z,40.88
2018-02-24T11:38:19.407Z,39.37
2018-02-24T11:40:48.221Z,36.79
2018-02-24T11:43:16.234Z,36.13
2018-02-24T11:45:44.330Z,34.31
2018-02-24T11:48:12.355Z,36.98
2018-02-24T11:50:40.381Z,37.08
2018-02-24T11:53:08.382Z,38.52
2018-02-24T11:55:36.369Z,39.49
2018-02-24T11:58:04.428Z,39.41
2018-02-24T12:00:32.466Z,42.00
2018-02-24T12:03:00.534Z,39.70
2018-02-24T12:05:28.613Z,41.20
2018-02-24T12:07:56.655Z,39.42
2018-02-24T12:10:24.714Z,37.36
2018-02-24T12:12:52.831Z,36.89
2018-02-24T12:15:20.826Z,37.65
2018-02-24T12:17:48.969Z,38.55
2018-02-24T12:20:17.088Z,40.09
2018-02-24T12:22:45.168Z,40.74
2018-02-24T12:25:13.164Z,42.26
2018-02-24T12:27:41.162Z,43.09
2018-02-24T12:30:09.150Z,44.48
2018-02-24T12:32:37.132Z,46.75
2018-02-24T12:35:05.262Z,45.14
2018-02-24T12:37:33.264Z,45.80
2018-02-24T12:40:01.270Z,44.21
2018-02-24T12:42:29.272Z,42.89
2018-02-24T12:44:57.268Z,41.78
2018-02-24T12:47:25.317Z,41.38
2018-02-24T12:49:53.322Z,42.71
2018-02-24T12:52:21.315Z,41.74
2018-02-24T12:54:49.329Z,41.85
2018-02-24T12:57:17.326Z,41.69
2018-02-24T12:59:45.340Z,41.05
2018-02-24T13:02:13.449Z,42.78
2018-02-24T13:04:41.471Z,41.87
2018-02-24T13:07:09.478Z,43.06
2018-02-24T13:09:37.575Z,43.18
2018-02-24T13:12:05.694Z,42.77
2018-02-24T13:14:33.721Z,42.89
2018-02-24T13:17:01.717Z,44.03
2018-02-24T13:19:29.750Z,44.11
2018-02-24T13:21:57.765Z,44.35
2018-02-24T13:24:25.777Z,46.40
2018-02-24T13:26:54.068Z,47.18
2018-02-24T13:29:22.059Z,47.63
2018-02-24T13:31:50.108Z,49.89
2018-02-24T13:34:18.132Z,48.92
2018-02-24T13:36:46.245Z,49.15
2018-02-24T13:39:15.175Z,48.76
2018-02-24T13:41:43.213Z,47.14
2018-02-24T13:44:11.345Z,47.60
2018-02-24T13:46:39.352Z,49.56
2018-02-24T13:49:07.391Z,50.66
2018-02-24T13:51:35.417Z,52.14
2018-02-24T13:54:03.422Z,50.02
2018-02-24T13:56:31.431Z,51.37
2018-02-24T13:58:59.436Z,53.56
2018-02-24T14:01:27.480Z,56.52
2018-02-24T14:03:55.536Z,55.92
2018-02-24T14:06:23.554Z,56.66
2018-02-24T14:08:51.546Z,55.74
2018-02-24T14:11:19.546Z,55.11
2018-02-24T14:13:47.532Z,54.02
2018-02-24T14:16:15.599Z,53.27
2018-02-24T14:18:43.674Z,53.30
2018-02-24T14:21:11.764Z,52.42
2018-02-24T14:23:39.749Z,52.34
2018-02-24T14:26:08.331Z,50.51
2018-02-24T14:28:36.375Z,50.35
2018-02-24T14:31:04.374Z,48.51
2018-02-24T14:33:32.388Z,49.01
2018-02-24T14:36:01.124Z,49.05
2018-02-24T14:38:29.153Z,49.97
2018-02-24T14:40:57.158Z,52.50
2018-02-24T14:43:25.173Z,59.19
2018-02-24T14:45:53.201Z,62.98
2018-02-24T14:48:21.329Z,63.44
2018-02-24T14:50:49.377Z,62.86
2018-02-24T14:53:17.433Z,62.43
2018-02-24T14:55:45.490Z,62.24
2018-02-24T14:58:13.613Z,60.34
2018-02-24T15:00:41.625Z,59.60
2018-02-24T15:03:09.645Z,60.19
2018-02-24T15:05:38.009Z,60.44
2018-02-24T15:08:06.016Z,60.83
2018-02-24T15:10:34.117Z,60.99
2018-02-24T15:13:02.159Z,61.10
2018-02-24T15:15:30.206Z,61.99
2018-02-24T15:17:58.259Z,61.61
2018-02-24T15:20:27.043Z,62.15
2018-02-24T15:22:55.035Z,62.01
2018-02-24T15:25:23.023Z,62.52
2018-02-24T15:27:51.039Z,62.43
2018-02-24T15:30:19.045Z,62.23
2018-02-24T15:32:47.088Z,62.34
2018-02-24T15:35:15.087Z,62.67
2018-02-24T15:37:43.072Z,62.59
2018-02-24T15:40:11.122Z,62.70
2018-02-24T15:42:40.037Z,62.41
2018-02-24T15:45:08.043Z,61.41
2018-02-24T15:47:36.091Z,60.43
2018-02-24T15:50:04.162Z,63.75
2018-02-24T15:52:32.177Z,70.70
2018-02-24T15:55:00.173Z,73.41
2018-02-24T15:57:28.244Z,73.15
2018-02-24T15:59:56.252Z,71.54
2018-02-24T16:02:24.340Z,71.65
2018-02-24T16:04:52.310Z,70.48
2018-02-24T16:07:20.322Z,69.64
2018-02-24T16:09:48.396Z,69.04
2018-02-24T16:12:16.499Z,68.42
2018-02-24T16:14:44.521Z,68.96
2018-02-24T16:17:12.583Z,68.04
2018-02-24T16:19:40.644Z,67.86
2018-02-24T16:22:08.745Z,67.19
2018-02-24T16:24:36.800Z,67.48
2018-02-24T16:27:04.910Z,67.66
2018-02-24T16:29:32.944Z,68.10
2018-02-24T16:32:00.936Z,67.19
2018-02-24T16:34:28.998Z,67.59
2018-02-24T16:36:57.013Z,66.66
2018-02-24T16:39:25.027Z,66.90
2018-02-24T16:41:53.064Z,67.48
2018-02-24T16:44:21.063Z,67.49
2018-02-24T16:46:49.066Z,67.20
2018-02-24T16:49:17.111Z,66.91
2018-02-24T16:51:45.152Z,66.89
2018-02-24T16:54:13.241Z,67.47
2018-02-24T16:56:41.251Z,67.27
2018-02-24T16:59:09.306Z,66.48
2018-02-24T17:01:37.332Z,66.73
2018-02-24T17:04:05.334Z,66.11
2018-02-24T17:06:33.462Z,66.29
2018-02-24T17:09:01.477Z,66.62
2018-02-24T17:11:29.512Z,67.31
2018-02-24T17:13:57.624Z,70.22
2018-02-24T17:16:25.698Z,72.74
2018-02-24T17:18:53.865Z,67.47
2018-02-24T17:21:22.029Z,68.06
2018-02-24T17:23:50.075Z,67.46
2018-02-24T17:26:18.194Z,73.77
2018-02-24T17:28:46.318Z,78.15
2018-02-24T17:31:14.335Z,71.16
2018-02-24T17:33:42.456Z,68.63
2018-02-24T17:36:10.516Z,69.09
2018-02-24T17:38:38.533Z,68.36
2018-02-24T17:41:07.273Z,69.11
2018-02-24T17:43:35.429Z,68.13
2018-02-24T17:46:03.470Z,68.91
2018-02-24T17:48:31.753Z,70.07
2018-02-24T17:50:59.810Z,69.17
2018-02-24T17:53:28.325Z,69.45
2018-02-24T17:55:56.421Z,69.45
2018-02-24T17:58:24.520Z,70.00
2018-02-24T18:00:52.928Z,70.49
2018-02-24T18:03:21.042Z,70.57
2018-02-24T18:05:49.090Z,70.64
2018-02-24T18:08:17.202Z,70.29
2018-02-24T18:10:45.412Z,70.87
2018-02-24T18:13:13.535Z,70.64
2018-02-24T18:15:41.612Z,69.97
2018-02-24T18:18:09.713Z,71.24
2018-02-24T18:20:37.812Z,70.19
2018-02-24T18:23:05.946Z,70.63
2018-02-24T18:25:34.123Z,70.58
2018-02-24T18:28:02.201Z,71.13
2018-02-24T18:30:30.236Z,71.74
2018-02-24T18:32:58.304Z,76.46
2018-02-24T18:35:26.340Z,76.25
2018-02-24T18:37:54.366Z,75.26
2018-02-24T18:40:22.662Z,71.80
2018-02-24T18:42:50.698Z,72.16
2018-02-24T18:45:18.741Z,72.22
2018-02-24T18:47:46.843Z,71.69
2018-02-24T18:50:14.903Z,72.18
2018-02-24T18:52:42.953Z,72.16
2018-02-24T18:55:10.970Z,72.19
2018-02-24T18:57:38.989Z,72.74
2018-02-24T19:00:06.998Z,72.79
2018-02-24T19:02:35.068Z,72.35
2018-02-24T19:05:03.144Z,73.09
2018-02-24T19:07:31.477Z,72.46
2018-02-24T19:09:59.836Z,73.41
2018-02-24T19:12:27.927Z,73.75
2018-02-24T19:14:55.940Z,73.64
2018-02-24T19:17:24.027Z,73.25
2018-02-24T19:19:52.109Z,73.86
2018-02-24T19:22:20.158Z,74.09
2018-02-24T19:24:48.232Z,74.78
2018-02-24T19:27:16.539Z,74.93
2018-02-24T19:29:44.546Z,75.01
2018-02-24T19:32:12.545Z,74.98
2018-02-24T19:34:40.587Z,74.99
2018-02-24T19:37:09.717Z,75.16
2018-02-24T19:39:37.774Z,75.09
2018-02-24T19:42:06.006Z,75.41
2018-02-24T19:44:34.100Z,75.72
2018-02-24T19:47:02.187Z,75.68
2018-02-24T19:49:30.283Z,74.91
2018-02-24T19:51:58.317Z,75.33
2018-02-24T19:54:26.511Z,75.18
2018-02-24T19:56:54.559Z,75.34
2018-02-24T19:59:22.602Z,75.42
2018-02-24T20:01:50.625Z,74.86
2018-02-24T20:04:18.710Z,75.06
2018-02-24T20:06:46.852Z,75.22
2018-02-24T20:09:14.920Z,74.57
2018-02-24T20:11:43.042Z,75.59
2018-02-24T20:14:11.067Z,75.60
2018-02-24T20:16:39.135Z,74.91
2018-02-24T20:19:07.204Z,75.73
2018-02-24T20:21:35.240Z,75.56
2018-02-24T20:24:03.299Z,75.49
2018-02-24T20:26:31.576Z,75.38
2018-02-24T20:28:59.592Z,75.26
2018-02-24T20:31:28.045Z,75.64
2018-02-24T20:33:56.106Z,75.86
2018-02-24T20:36:24.847Z,75.56
2018-02-24T20:38:52.850Z,75.75
2018-02-24T20:41:20.905Z,75.60
2018-02-24T20:43:48.972Z,75.81
2018-02-24T20:46:17.340Z,75.94
2018-02-24T20:48:45.383Z,75.54
2018-02-24T20:51:13.422Z,75.64
2018-02-24T20:53:41.456Z,75.41
2018-02-24T20:56:09.520Z,75.29
2018-02-24T20:58:37.529Z,75.63
2018-02-24T21:01:05.564Z,75.70
2018-02-24T21:03:33.936Z,79.40
2018-02-24T21:06:02.009Z,77.88
2018-02-24T21:08:30.811Z,77.97
2018-02-24T21:10:59.735Z,76.15
2018-02-24T21:13:28.831Z,75.39
2018-02-24T21:15:57.813Z,75.31
2018-02-24T21:18:25.996Z,75.44
2018-02-24T21:20:56.579Z,75.51
2018-02-24T21:23:24.652Z,75.26
2018-02-24T21:25:52.680Z,75.46
2018-02-24T21:28:24.442Z,75.79
2018-02-24T21:30:52.794Z,75.56
2018-02-24T21:33:20.948Z,75.76
2018-02-24T21:35:48.961Z,75.84
2018-02-24T21:38:16.979Z,82.61
2018-02-24T21:40:45.007Z,82.22
2018-02-24T21:43:13.042Z,79.29
2018-02-24T21:45:41.067Z,76.89
2018-02-24T21:48:09.083Z,76.09
2018-02-24T21:50:37.298Z,73.38
2018-02-24T21:53:05.392Z,73.57
2018-02-24T21:55:33.406Z,73.34
2018-02-24T21:58:02.331Z,73.86
2018-02-24T22:00:30.373Z,75.31
2018-02-24T22:02:58.421Z,75.95
2018-02-24T22:05:26.441Z,75.61
2018-02-24T22:07:54.441Z,75.28
2018-02-24T22:10:22.487Z,75.77
2018-02-24T22:12:50.608Z,76.20
2018-02-24T22:15:18.718Z,75.67
2018-02-24T22:17:46.742Z,75.93
2018-02-24T22:20:14.771Z,76.15
2018-02-24T22:22:42.872Z,76.37
2018-02-24T22:25:10.979Z,76.79
2018-02-24T22:27:39.075Z,77.19
2018-02-24T22:30:07.102Z,77.22
2018-02-24T22:32:35.187Z,78.65
2018-02-24T22:35:03.230Z,79.51
2018-02-24T22:37:31.399Z,76.33
2018-02-24T22:39:59.443Z,72.13
2018-02-24T22:42:27.462Z,69.29
2018-02-24T22:44:55.492Z,67.12
2018-02-24T22:47:23.561Z,68.07
2018-02-24T22:49:51.646Z,68.45
2018-02-24T22:52:19.905Z,64.63
2018-02-24T22:54:48.006Z,68.07
2018-02-24T22:57:16.397Z,69.94
2018-02-24T22:59:46.924Z,71.15
2018-02-24T23:02:15.455Z,72.34
2018-02-24T23:04:43.580Z,72.56
2018-02-24T23:07:11.612Z,73.13
2018-02-24T23:09:39.676Z,73.86
2018-02-24T23:12:07.732Z,74.25
2018-02-24T23:14:35.754Z,75.17
2018-02-24T23:17:03.796Z,75.62
2018-02-24T23:19:31.839Z,75.95
2018-02-24T23:21:59.874Z,76.44
2018-02-24T23:24:27.943Z,76.16
2018-02-24T23:26:55.987Z,77.17
2018-02-24T23:29:24.028Z,77.23
2018-02-24T23:31:52.055Z,77.23
2018-02-24T23:34:20.073Z,77.63
2018-02-24T23:36:48.192Z,77.61
2018-02-24T23:39:16.406Z,77.50
2018-02-24T23:41:44.432Z,77.97
2018-02-24T23:44:12.461Z,78.40
2018-02-24T23:46:40.495Z,78.60
2018-02-24T23:49:08.528Z,78.68
2018-02-24T23:51:36.568Z,78.24
2018-02-24T23:54:04.595Z,78.45
2018-02-24T23:56:32.612Z,78.65
2018-02-24T23:59:00.625Z,78.48
