createdAt,value
2023-03-06T00:01:02.089Z,225
2023-03-06T00:06:02.649Z,225
2023-03-06T00:11:03.081Z,225
2023-03-06T00:16:02.383Z,225
2023-03-06T00:21:02.769Z,225
2023-03-06T00:26:02.182Z,225
2023-03-06T00:31:02.479Z,225
2023-03-06T00:36:02.979Z,225
2023-03-06T00:41:02.255Z,225
2023-03-06T00:46:02.611Z,225
2023-03-06T00:51:02.992Z,225
2023-03-06T00:56:02.235Z,225
2023-03-06T01:01:02.806Z,225
2023-03-06T01:06:02.253Z,225
2023-03-06T01:11:02.854Z,225
2023-03-06T01:16:02.745Z,225
2023-03-06T01:21:02.152Z,225
2023-03-06T01:26:02.524Z,225
2023-03-06T01:31:03.076Z,225
2023-03-06T01:36:02.437Z,225
2023-03-06T01:41:02.638Z,225
2023-03-06T01:46:02.952Z,225
2023-03-06T01:51:02.437Z,225
2023-03-06T01:56:02.848Z,225
2023-03-06T02:01:02.322Z,225
2023-03-06T02:06:02.976Z,225
2023-03-06T02:11:02.721Z,225
2023-03-06T02:16:02.233Z,225
2023-03-06T02:21:02.954Z,225
2023-03-06T02:26:02.736Z,225
2023-03-06T02:31:02.251Z,225
2023-03-06T02:36:03.142Z,225
2023-03-06T02:41:03.072Z,225
2023-03-06T02:46:02.868Z,202
2023-03-06T02:51:02.127Z,202
2023-03-06T02:56:02.644Z,248
2023-03-06T03:01:02.383Z,248
2023-03-06T03:06:02.853Z,248
2023-03-06T03:11:02.328Z,248
2023-03-06T03:16:02.294Z,248
2023-03-06T03:21:02.570Z,248
2023-03-06T03:26:02.191Z,248
2023-03-06T03:31:02.833Z,248
2023-03-06T03:36:02.938Z,248
2023-03-06T03:41:03.084Z,248
2023-03-06T03:46:02.461Z,248
2023-03-06T03:51:02.476Z,248
2023-03-06T03:56:02.490Z,248
2023-03-06T04:01:02.831Z,248
2023-03-06T04:06:02.872Z,248
2023-03-06T04:11:02.445Z,248
2023-03-06T04:16:03.020Z,248
2023-03-06T04:21:02.834Z,248
2023-03-06T04:26:02.464Z,248
2023-03-06T04:31:03.388Z,248
2023-03-06T04:36:03.393Z,248
2023-03-06T04:41:02.745Z,248
2023-03-06T04:46:02.522Z,248
2023-03-06T04:51:03.001Z,248
2023-03-06T06:56:03.151Z,248
2023-03-06T07:01:02.443Z,248
2023-03-06T07:06:02.883Z,248
2023-03-06T07:11:02.984Z,248
2023-03-06T07:16:02.440Z,202
2023-03-06T07:21:02.860Z,202
2023-03-06T07:26:02.383Z,270
2023-03-06T07:31:02.830Z,270
2023-03-06T07:36:03.155Z,248
2023-03-06T07:41:03.169Z,248
2023-03-06T07:46:02.518Z,202
2023-03-06T07:51:02.780Z,202
2023-03-06T07:56:03.111Z,248
2023-03-06T08:01:03.444Z,248
2023-03-06T08:06:02.877Z,225
2023-03-06T08:11:03.192Z,225
2023-03-06T08:16:02.778Z,225
2023-03-06T08:21:03.132Z,225
2023-03-06T08:26:02.982Z,248
2023-03-06T08:31:02.268Z,248
2023-03-06T08:36:02.910Z,248
2023-03-06T08:41:02.950Z,248
2023-03-06T08:46:02.817Z,270
2023-03-06T08:51:03.208Z,270
2023-03-06T08:56:02.471Z,270
2023-03-06T09:01:03.160Z,270
2023-03-06T09:06:02.784Z,292
2023-03-06T09:11:03.281Z,292
2023-03-06T09:16:02.465Z,248
2023-03-06T09:21:02.786Z,248
2023-03-06T09:26:02.624Z,202
2023-03-06T09:31:03.218Z,202
2023-03-06T09:36:02.994Z,292
2023-03-06T09:41:02.920Z,292
2023-03-06T09:46:03.407Z,225
2023-03-06T09:51:02.987Z,225
2023-03-06T09:56:03.303Z,270
2023-03-06T10:01:03.027Z,270
2023-03-06T10:06:03.061Z,225
2023-03-06T10:11:03.389Z,225
2023-03-06T10:16:02.999Z,248
2023-03-06T10:21:19.639Z,248
2023-03-06T10:26:03.032Z,248
2023-03-06T10:31:03.601Z,248
2023-03-06T10:36:02.943Z,225
2023-03-06T10:41:02.592Z,225
2023-03-06T10:46:02.860Z,270
2023-03-06T10:51:18.540Z,270
2023-03-06T10:56:03.252Z,248
2023-03-06T11:01:02.806Z,248
2023-03-06T11:06:03.166Z,225
2023-03-06T11:11:03.498Z,225
2023-03-06T11:16:02.996Z,270
2023-03-06T11:21:03.300Z,270
2023-03-06T11:26:02.617Z,270
2023-03-06T11:31:03.142Z,270
2023-03-06T11:36:02.436Z,270
2023-03-06T11:41:03.472Z,270
2023-03-06T11:46:02.921Z,270
2023-03-06T11:51:06.721Z,270
2023-03-06T11:56:03.011Z,225
2023-03-06T12:01:03.042Z,225
2023-03-06T12:06:10.913Z,225
2023-03-06T12:11:03.304Z,225
2023-03-06T12:16:03.090Z,225
2023-03-06T12:21:03.251Z,225
2023-03-06T12:26:02.704Z,292
2023-03-06T12:31:03.004Z,292
2023-03-06T12:36:03.288Z,225
2023-03-06T12:41:03.020Z,225
2023-03-06T12:46:04.408Z,270
2023-03-06T12:51:03.030Z,270
2023-03-06T12:56:03.377Z,270
2023-03-06T13:01:05.009Z,270
2023-03-06T13:06:02.621Z,270
2023-03-06T13:11:02.986Z,270
2023-03-06T13:16:02.999Z,270
2023-03-06T13:21:03.402Z,270
2023-03-06T13:26:02.967Z,292
2023-03-06T13:31:03.458Z,292
2023-03-06T13:36:02.796Z,270
2023-03-06T13:41:03.226Z,270
2023-03-06T13:46:03.497Z,292
2023-03-06T13:51:02.780Z,292
2023-03-06T13:56:02.923Z,270
2023-03-06T14:01:03.227Z,270
2023-03-06T14:06:02.641Z,270
2023-03-06T14:11:02.994Z,270
2023-03-06T14:16:03.435Z,248
2023-03-06T14:21:02.965Z,248
2023-03-06T14:26:03.287Z,248
2023-03-06T14:31:03.122Z,248
2023-03-06T14:36:02.810Z,292
2023-03-06T14:41:03.690Z,292
2023-03-06T14:46:04.013Z,270
2023-03-06T14:51:03.250Z,270
2023-03-06T14:56:06.393Z,270
2023-03-06T15:01:02.756Z,270
2023-03-06T15:06:03.553Z,270
2023-03-06T15:11:03.389Z,270
2023-03-06T15:16:03.056Z,248
2023-03-06T15:21:02.920Z,248
2023-03-06T15:26:03.020Z,225
2023-03-06T15:31:02.637Z,225
2023-03-06T15:36:02.877Z,225
2023-03-06T15:41:03.427Z,225
2023-03-06T15:46:03.094Z,225
2023-03-06T15:51:02.889Z,225
2023-03-06T15:56:03.528Z,225
2023-03-06T16:01:04.016Z,225
2023-03-06T16:06:02.932Z,248
2023-03-06T16:11:02.951Z,248
2023-03-06T16:16:03.339Z,225
2023-03-06T16:21:02.642Z,225
2023-03-06T16:26:03.018Z,225
2023-03-06T16:31:03.600Z,225
2023-03-06T16:36:03.212Z,270
2023-03-06T16:41:03.223Z,270
2023-03-06T16:46:02.991Z,225
2023-03-06T16:51:03.168Z,225
2023-03-06T16:56:03.422Z,225
2023-03-06T17:01:02.880Z,225
2023-03-06T17:06:02.973Z,180
2023-03-06T17:11:03.421Z,180
2023-03-06T17:16:03.124Z,248
2023-03-06T17:21:03.657Z,248
2023-03-06T17:26:03.081Z,248
2023-03-06T17:31:03.669Z,248
2023-03-06T17:36:03.074Z,225
2023-03-06T17:41:02.785Z,225
2023-03-06T17:46:03.153Z,225
2023-03-06T17:51:03.356Z,225
2023-03-06T17:56:02.874Z,225
2023-03-06T18:01:03.444Z,225
2023-03-06T18:06:02.931Z,158
2023-03-06T18:11:03.260Z,158
2023-03-06T18:16:02.830Z,135
2023-03-06T18:21:03.230Z,135
2023-03-06T18:26:03.607Z,135
2023-03-06T18:31:02.803Z,135
2023-03-06T18:36:02.973Z,135
2023-03-06T18:41:02.821Z,135
2023-03-06T18:46:03.219Z,158
2023-03-06T18:51:03.370Z,158
2023-03-06T18:56:02.934Z,202
2023-03-06T19:01:03.428Z,202
2023-03-06T19:06:02.922Z,180
2023-03-06T19:11:03.403Z,180
2023-03-06T19:16:03.539Z,135
2023-03-06T19:21:02.805Z,135
2023-03-06T19:26:03.301Z,180
2023-03-06T19:31:03.491Z,180
2023-03-06T19:36:02.870Z,135
2023-03-06T19:41:03.308Z,135
2023-03-06T19:46:03.371Z,135
2023-03-06T19:51:02.786Z,135
2023-03-06T19:56:03.665Z,112
2023-03-06T20:01:02.962Z,112
2023-03-06T20:06:03.326Z,158
2023-03-06T20:11:02.786Z,158
2023-03-06T20:16:03.078Z,135
2023-03-06T20:21:03.458Z,135
2023-03-06T20:26:02.814Z,135
2023-03-06T20:31:03.234Z,135
2023-03-06T20:36:03.915Z,158
2023-03-06T20:41:03.702Z,158
2023-03-06T20:46:03.218Z,135
2023-03-06T20:51:03.306Z,135
2023-03-06T20:56:03.696Z,158
2023-03-06T21:01:03.382Z,158
2023-03-06T21:06:03.229Z,135
2023-03-06T21:11:03.785Z,135
2023-03-06T21:16:03.745Z,135
2023-03-06T21:21:03.004Z,135
2023-03-06T21:26:03.350Z,135
2023-03-06T21:31:03.600Z,135
2023-03-06T21:36:03.160Z,135
2023-03-06T21:41:03.000Z,135
2023-03-06T21:46:03.940Z,135
2023-03-06T21:51:03.399Z,135
2023-03-06T21:56:03.337Z,158
2023-03-06T22:01:03.485Z,158
2023-03-06T22:06:03.279Z,135
2023-03-06T22:11:03.001Z,135
2023-03-06T22:16:03.213Z,135
2023-03-06T22:21:03.423Z,135
2023-03-06T22:26:03.667Z,135
2023-03-06T22:31:02.888Z,135
2023-03-06T22:36:03.648Z,158
2023-03-06T22:41:03.715Z,158
2023-03-06T22:46:03.346Z,158
2023-03-06T22:51:03.658Z,158
2023-03-06T22:56:03.005Z,135
2023-03-06T23:01:03.775Z,135
2023-03-06T23:06:03.320Z,135
2023-03-06T23:11:03.884Z,135
2023-03-06T23:16:03.701Z,202
2023-03-06T23:21:03.046Z,202
2023-03-06T23:26:03.410Z,158
2023-03-06T23:31:03.854Z,158
2023-03-06T23:36:03.217Z,135
2023-03-06T23:41:03.231Z,135
2023-03-06T23:46:03.904Z,135
2023-03-06T23:56:03.430Z,135
