createdAt,value
2022-11-24T00:01:51.868Z,98890.69
2022-11-24T00:04:20.669Z,98894.84
2022-11-24T00:06:48.951Z,98890.91
2022-11-24T00:09:17.517Z,98899.22
2022-11-24T00:11:46.457Z,98900.38
2022-11-24T00:14:14.827Z,98893.84
2022-11-24T00:16:44.667Z,98887.97
2022-11-24T00:19:18.355Z,98900.88
2022-11-24T00:21:48.095Z,98894.66
2022-11-24T00:24:16.620Z,98897.44
2022-11-24T00:26:44.968Z,98902.81
2022-11-24T00:29:13.935Z,98892.06
2022-11-24T00:31:44.334Z,98904.13
2022-11-24T00:34:15.594Z,98902.97
2022-11-24T00:36:44.274Z,98898.22
2022-11-24T00:39:15.046Z,98895.81
2022-11-24T00:41:45.842Z,98901.34
2022-11-24T00:44:14.836Z,98899.72
2022-11-24T00:46:44.758Z,98901.00
2022-11-24T00:49:13.132Z,98905.41
2022-11-24T00:51:41.940Z,98912.72
2022-11-24T00:54:10.341Z,98904.94
2022-11-24T00:56:38.823Z,98914.69
2022-11-24T00:59:07.815Z,98912.91
2022-11-24T01:01:36.236Z,98908.19
2022-11-24T01:04:06.095Z,98909.81
2022-11-24T01:06:35.734Z,98908.00
2022-11-24T01:09:05.277Z,98909.78
2022-11-24T01:11:50.560Z,98906.88
2022-11-24T01:14:19.680Z,98907.03
2022-11-24T01:16:47.990Z,98907.69
2022-11-24T01:19:17.787Z,98895.09
2022-11-24T01:21:46.754Z,98905.91
2022-11-24T01:24:15.797Z,98900.69
2022-11-24T01:26:44.157Z,98908.16
2022-11-24T01:29:13.372Z,98904.94
2022-11-24T01:31:42.108Z,98908.03
2022-11-24T01:34:10.499Z,98917.47
2022-11-24T01:36:40.718Z,98914.03
2022-11-24T01:39:09.006Z,98922.16
2022-11-24T01:41:37.531Z,98926.41
2022-11-24T01:44:23.338Z,98928.72
2022-11-24T01:46:58.615Z,98932.06
2022-11-24T01:49:37.548Z,98932.91
2022-11-24T01:52:14.026Z,98937.16
2022-11-24T01:54:47.250Z,98939.28
2022-11-24T01:57:23.174Z,98938.63
2022-11-24T01:59:56.510Z,98929.19
2022-11-24T02:02:29.520Z,98938.81
2022-11-24T02:05:01.155Z,98940.91
2022-11-24T02:07:31.694Z,98942.03
2022-11-24T02:10:08.028Z,98932.28
2022-11-24T02:12:37.915Z,98929.03
2022-11-24T02:15:08.422Z,98940.75
2022-11-24T02:17:37.455Z,98942.19
2022-11-24T02:20:09.500Z,98935.34
2022-11-24T02:22:48.810Z,98932.25
2022-11-24T02:25:30.561Z,98931.47
2022-11-24T02:28:01.865Z,98939.25
2022-11-24T02:30:30.437Z,98940.75
2022-11-24T02:32:59.126Z,98944.00
2022-11-24T02:35:29.562Z,98945.31
2022-11-24T02:37:57.910Z,98946.28
2022-11-24T02:40:31.037Z,98958.66
2022-11-24T02:43:08.545Z,98951.16
2022-11-24T02:45:37.143Z,98957.50
2022-11-24T02:48:06.229Z,98954.41
2022-11-24T02:50:34.533Z,98955.53
2022-11-24T02:53:02.852Z,98959.94
2022-11-24T02:55:31.201Z,98959.47
2022-11-24T02:58:01.291Z,98961.44
2022-11-24T03:00:30.040Z,98965.84
2022-11-24T03:02:58.423Z,98971.84
2022-11-24T03:05:26.834Z,98970.22
2022-11-24T03:07:55.210Z,98969.72
2022-11-24T03:10:24.379Z,98968.59
2022-11-24T03:12:52.630Z,98971.84
2022-11-24T03:15:23.640Z,98973.31
2022-11-24T03:17:52.087Z,98980.13
2022-11-24T03:20:20.666Z,98984.38
2022-11-24T03:22:50.041Z,98976.25
2022-11-24T03:25:18.807Z,98988.94
2022-11-24T03:27:47.679Z,98988.59
2022-11-24T03:30:16.867Z,98996.59
2022-11-24T03:32:46.895Z,98994.97
2022-11-24T03:35:15.740Z,98999.69
2022-11-24T03:37:44.077Z,99011.91
2022-11-24T03:40:13.723Z,99003.63
2022-11-24T03:42:42.095Z,99010.09
2022-11-24T03:45:37.932Z,99008.66
2022-11-24T03:48:01.239Z,99012.09
2022-11-24T03:50:29.706Z,99018.91
2022-11-24T03:52:58.426Z,99013.03
2022-11-24T03:55:26.758Z,99018.09
2022-11-24T03:57:55.062Z,99026.88
2022-11-24T04:00:23.756Z,99026.72
2022-11-24T04:02:52.250Z,99019.56
2022-11-24T04:05:22.110Z,99027.22
2022-11-24T04:07:50.544Z,99013.03
2022-11-24T04:10:19.078Z,99019.88
2022-11-24T04:12:46.664Z,99020.88
2022-11-24T04:15:18.708Z,99033.88
2022-11-24T04:17:48.515Z,99035.53
2022-11-24T04:20:18.144Z,99032.25
2022-11-24T04:22:48.785Z,99026.38
2022-11-24T04:25:17.689Z,99027.63
2022-11-24T04:27:46.131Z,99040.41
2022-11-24T04:30:14.531Z,99042.19
2022-11-24T04:32:42.737Z,99046.75
2022-11-24T04:35:11.768Z,99046.28
2022-11-24T04:37:40.194Z,99047.09
2022-11-24T04:40:12.932Z,99049.66
2022-11-24T04:42:41.165Z,99053.91
2022-11-24T04:45:09.909Z,99061.91
2022-11-24T04:47:38.926Z,99062.53
2022-11-24T04:50:08.817Z,99070.53
2022-11-24T04:52:37.212Z,99079.53
2022-11-24T04:55:06.078Z,99096.81
2022-11-24T04:57:35.538Z,99092.53
2022-11-24T05:00:04.858Z,99109.81
2022-11-24T05:02:33.057Z,99111.75
2022-11-24T05:05:01.465Z,99124.38
2022-11-24T05:07:30.733Z,99119.06
2022-11-24T05:10:16.789Z,99123.88
2022-11-24T05:12:51.175Z,99137.41
2022-11-24T05:15:19.722Z,99145.34
2022-11-24T05:17:47.981Z,99156.59
2022-11-24T05:20:16.345Z,99173.03
2022-11-24T05:22:45.558Z,99174.00
2022-11-24T05:25:14.246Z,99183.78
2022-11-24T05:27:43.040Z,99190.31
2022-11-24T05:30:14.060Z,99193.91
2022-11-24T05:32:42.556Z,99172.91
2022-11-24T05:35:11.017Z,99168.16
2022-11-24T05:37:39.203Z,99151.69
2022-11-24T05:40:08.970Z,99163.06
2022-11-24T05:42:47.340Z,99157.50
2022-11-24T05:45:21.563Z,99169.84
2022-11-24T05:47:51.247Z,99169.72
2022-11-24T05:50:22.041Z,99172.41
2022-11-24T05:52:52.051Z,99181.78
2022-11-24T05:55:20.491Z,99176.97
2022-11-24T05:57:49.201Z,99189.50
2022-11-24T06:00:20.131Z,99190.84
2022-11-24T06:02:50.575Z,99190.63
2022-11-24T06:05:20.216Z,99188.72
2022-11-24T06:07:49.094Z,99179.13
2022-11-24T06:10:18.834Z,99180.09
2022-11-24T06:12:47.471Z,99187.19
2022-11-24T06:15:15.597Z,99183.81
2022-11-24T06:17:45.682Z,99182.59
2022-11-24T06:20:13.910Z,99182.41
2022-11-24T06:22:42.069Z,99173.88
2022-11-24T06:25:10.862Z,99176.97
2022-11-24T06:27:40.552Z,99175.25
2022-11-24T06:30:10.632Z,99180.31
2022-11-24T06:32:40.202Z,99185.00
2022-11-24T06:35:12.408Z,99187.00
2022-11-24T06:37:40.615Z,99176.91
2022-11-24T06:40:10.297Z,99189.59
2022-11-24T06:42:39.010Z,99192.66
2022-11-24T06:45:09.881Z,99196.09
2022-11-24T06:47:38.070Z,99205.22
2022-11-24T06:50:07.703Z,99205.44
2022-11-24T06:52:37.293Z,99222.28
2022-11-24T06:55:06.696Z,99225.72
2022-11-24T06:57:35.253Z,99233.50
2022-11-24T07:00:05.039Z,99241.91
2022-11-24T07:02:33.297Z,99247.09
2022-11-24T07:05:01.846Z,99252.31
2022-11-24T07:07:30.095Z,99264.13
2022-11-24T07:09:59.638Z,99268.50
2022-11-24T07:12:29.159Z,99276.91
2022-11-24T07:14:57.453Z,99281.97
2022-11-24T07:17:25.576Z,99290.59
2022-11-24T07:19:53.811Z,99289.06
2022-11-24T07:22:21.979Z,99295.00
2022-11-24T07:24:50.139Z,99311.72
2022-11-24T07:27:20.152Z,99319.06
2022-11-24T07:29:49.499Z,99312.66
2022-11-24T07:32:17.860Z,99325.53
2022-11-24T07:34:46.143Z,99324.84
2022-11-24T07:37:14.308Z,99327.44
2022-11-24T07:39:42.474Z,99326.56
2022-11-24T07:42:11.361Z,99326.97
2022-11-24T07:44:40.819Z,99336.06
2022-11-24T07:47:09.123Z,99342.66
2022-11-24T07:49:37.339Z,99345.75
2022-11-24T07:52:06.088Z,99342.63
2022-11-24T07:54:34.750Z,99353.84
2022-11-24T07:57:03.377Z,99366.31
2022-11-24T07:59:31.791Z,99357.22
2022-11-24T08:02:01.760Z,99370.72
2022-11-24T08:04:29.994Z,99365.88
2022-11-24T08:06:58.107Z,99369.50
2022-11-24T08:09:26.573Z,99375.22
2022-11-24T08:11:54.985Z,99382.59
2022-11-24T08:14:23.192Z,99381.13
2022-11-24T08:16:51.468Z,99394.56
2022-11-24T08:19:22.586Z,99391.97
2022-11-24T08:21:50.926Z,99394.47
2022-11-24T08:24:19.258Z,99408.47
2022-11-24T08:26:47.633Z,99412.03
2022-11-24T08:29:16.992Z,99414.28
2022-11-24T08:31:45.341Z,99407.88
2022-11-24T08:34:13.712Z,99412.19
2022-11-24T08:36:43.517Z,99418.06
2022-11-24T08:39:12.961Z,99417.00
2022-11-24T08:41:41.167Z,99428.72
2022-11-24T08:44:10.772Z,99430.50
2022-11-24T08:46:39.229Z,99433.16
2022-11-24T08:49:07.569Z,99436.75
2022-11-24T08:51:35.895Z,99439.94
2022-11-24T08:54:06.969Z,99436.81
2022-11-24T08:56:35.565Z,99452.88
2022-11-24T08:59:04.510Z,99445.44
2022-11-24T09:01:33.000Z,99460.91
2022-11-24T09:04:02.198Z,99467.16
2022-11-24T09:06:31.536Z,99467.38
2022-11-24T09:09:00.705Z,99466.50
2022-11-24T09:11:31.068Z,99468.22
2022-11-24T09:13:59.331Z,99471.25
2022-11-24T09:16:30.231Z,99468.38
2022-11-24T09:19:01.172Z,99473.28
2022-11-24T09:21:31.171Z,99472.59
2022-11-24T09:24:00.399Z,99479.34
2022-11-24T09:26:32.223Z,99480.56
2022-11-24T09:29:02.420Z,99484.22
2022-11-24T09:31:33.570Z,99488.84
2022-11-24T09:34:02.438Z,99493.72
2022-11-24T09:36:31.767Z,99498.34
2022-11-24T09:39:00.335Z,99491.66
2022-11-24T09:41:40.390Z,99490.09
2022-11-24T09:44:40.868Z,99512.44
2022-11-24T09:47:19.594Z,99506.84
2022-11-24T09:49:54.303Z,99503.94
2022-11-24T09:52:36.359Z,99504.03
2022-11-24T09:55:17.805Z,99509.97
2022-11-24T09:57:55.409Z,99507.34
2022-11-24T10:00:24.079Z,99520.84
2022-11-24T10:02:52.669Z,99516.44
2022-11-24T10:05:21.324Z,99510.63
2022-11-24T10:08:03.587Z,99515.97
2022-11-24T10:10:46.762Z,99513.75
2022-11-24T10:13:37.043Z,99508.97
2022-11-24T10:16:18.645Z,99519.09
2022-11-24T10:19:01.815Z,99518.44
2022-11-24T10:21:52.624Z,99508.72
2022-11-24T10:24:57.632Z,99532.06
2022-11-24T10:27:31.452Z,99528.38
2022-11-24T10:30:02.444Z,99532.69
2022-11-24T10:32:37.796Z,99528.47
2022-11-24T10:35:18.976Z,99527.84
2022-11-24T10:37:59.090Z,99526.94
2022-11-24T10:43:29.286Z,99531.53
2022-11-24T10:46:10.766Z,99533.06
2022-11-24T10:48:46.099Z,99534.38
2022-11-24T10:51:42.640Z,99540.88
2022-11-24T10:54:18.227Z,99542.34
2022-11-24T10:56:48.678Z,99535.19
2022-11-24T10:59:39.408Z,99541.88
2022-11-24T11:02:38.446Z,99530.41
2022-11-24T11:05:28.960Z,99548.56
2022-11-24T11:08:20.885Z,99546.28
2022-11-24T11:10:51.603Z,99543.50
2022-11-24T11:13:26.423Z,99552.31
2022-11-24T11:15:56.347Z,99557.78
2022-11-24T11:18:33.878Z,99552.81
2022-11-24T11:21:04.689Z,99558.38
2022-11-24T11:23:36.231Z,99559.75
2022-11-24T11:26:31.976Z,99568.09
2022-11-24T11:34:53.428Z,99563.06
2022-11-24T11:37:25.040Z,99556.47
2022-11-24T11:39:55.780Z,99551.59
2022-11-24T11:43:00.721Z,99557.78
2022-11-24T11:45:28.907Z,99560.47
2022-11-24T11:48:09.522Z,99561.41
2022-11-24T11:51:21.019Z,99570.00
2022-11-24T11:53:45.236Z,99559.94
2022-11-24T11:56:25.435Z,99557.81
2022-11-24T11:59:50.012Z,99555.28
2022-11-24T12:02:48.472Z,99550.16
2022-11-24T12:05:31.600Z,99544.56
2022-11-24T12:08:21.279Z,99541.06
2022-11-24T12:10:59.482Z,99547.13
2022-11-24T12:14:04.325Z,99546.81
2022-11-24T12:16:46.547Z,99541.06
2022-11-24T12:19:35.112Z,99548.78
2022-11-24T12:22:15.826Z,99540.78
2022-11-24T12:24:55.413Z,99537.50
2022-11-24T12:27:39.277Z,99551.09
2022-11-24T12:30:13.724Z,99545.03
2022-11-24T12:33:12.780Z,99539.94
2022-11-24T12:35:45.773Z,99548.28
2022-11-24T12:38:33.900Z,99542.41
2022-11-24T12:41:40.966Z,99541.75
2022-11-24T12:44:26.276Z,99545.38
2022-11-24T12:47:03.605Z,99539.09
2022-11-24T12:49:43.831Z,99537.31
2022-11-24T12:52:24.829Z,99546.34
2022-11-24T12:54:53.890Z,99539.97
2022-11-24T12:57:29.478Z,99536.63
2022-11-24T13:00:06.116Z,99538.06
2022-11-24T13:02:56.585Z,99542.63
2022-11-24T13:05:33.007Z,99538.56
2022-11-24T13:08:05.417Z,99546.06
2022-11-24T13:13:55.744Z,99550.22
2022-11-24T13:16:53.556Z,99550.06
2022-11-24T13:19:18.044Z,99555.03
2022-11-24T13:22:04.592Z,99551.47
2022-11-24T13:24:37.047Z,99544.97
2022-11-24T13:27:45.438Z,99550.00
2022-11-24T13:30:59.295Z,99548.75
2022-11-24T13:33:35.153Z,99551.53
2022-11-24T13:36:48.597Z,99549.56
2022-11-24T13:39:22.840Z,99557.06
2022-11-24T13:42:41.816Z,99550.38
2022-11-24T13:45:01.753Z,99549.78
2022-11-24T13:47:40.880Z,99552.31
2022-11-24T13:50:44.731Z,99546.75
2022-11-24T13:53:23.314Z,99547.56
2022-11-24T13:55:59.210Z,99550.03
2022-11-24T13:58:38.711Z,99545.22
2022-11-24T14:01:19.957Z,99549.50
2022-11-24T14:04:29.793Z,99558.25
2022-11-24T14:07:09.824Z,99542.16
2022-11-24T14:09:43.631Z,99534.00
2022-11-24T14:12:18.946Z,99541.69
2022-11-24T14:14:49.711Z,99535.53
2022-11-24T14:17:22.948Z,99538.09
2022-11-24T14:19:53.726Z,99526.28
2022-11-24T14:22:26.997Z,99542.03
2022-11-24T14:24:58.588Z,99545.06
2022-11-24T14:27:31.355Z,99538.31
2022-11-24T14:30:02.347Z,99546.91
2022-11-24T14:32:31.012Z,99540.59
2022-11-24T14:34:59.323Z,99538.59
2022-11-24T14:37:29.210Z,99538.84
2022-11-24T14:39:57.548Z,99544.97
2022-11-24T14:42:28.539Z,99540.56
2022-11-24T14:44:59.525Z,99546.47
2022-11-24T14:47:32.602Z,99553.50
2022-11-24T14:50:12.852Z,99553.00
2022-11-24T14:52:54.565Z,99552.94
2022-11-24T14:55:29.299Z,99557.47
2022-11-24T14:57:57.826Z,99551.50
2022-11-24T15:00:31.769Z,99554.59
2022-11-24T15:03:17.084Z,99549.13
2022-11-24T15:05:56.320Z,99560.88
2022-11-24T15:08:28.736Z,99555.81
2022-11-24T15:11:00.404Z,99557.97
2022-11-24T15:13:30.422Z,99562.81
2022-11-24T15:16:03.555Z,99565.47
2022-11-24T15:18:41.947Z,99561.53
2022-11-24T15:21:15.741Z,99570.00
2022-11-24T15:24:07.946Z,99570.13
2022-11-24T15:26:41.987Z,99569.63
2022-11-24T15:29:11.348Z,99567.16
2022-11-24T15:31:40.497Z,99567.84
2022-11-24T15:34:13.695Z,99574.84
2022-11-24T15:36:43.067Z,99581.88
2022-11-24T15:39:12.825Z,99573.88
2022-11-24T15:41:42.723Z,99579.50
2022-11-24T15:44:11.801Z,99579.72
2022-11-24T15:46:40.555Z,99580.75
2022-11-24T15:49:08.755Z,99575.03
2022-11-24T15:51:46.256Z,99583.94
2022-11-24T15:54:18.725Z,99578.34
2022-11-24T15:56:47.537Z,99586.19
2022-11-24T15:59:21.158Z,99580.28
2022-11-24T16:01:50.769Z,99586.22
2022-11-24T16:04:20.295Z,99585.38
2022-11-24T16:06:48.692Z,99586.56
2022-11-24T16:09:20.012Z,99584.31
2022-11-24T16:11:48.552Z,99595.81
2022-11-24T16:14:17.062Z,99582.63
2022-11-24T16:16:45.488Z,99587.63
2022-11-24T16:19:15.733Z,99587.88
2022-11-24T16:21:44.642Z,99592.31
2022-11-24T16:24:12.997Z,99599.63
2022-11-24T16:26:43.061Z,99592.09
2022-11-24T16:29:11.471Z,99597.81
2022-11-24T16:31:43.391Z,99591.78
2022-11-24T16:34:12.152Z,99586.56
2022-11-24T16:36:40.661Z,99587.38
2022-11-24T16:39:09.115Z,99585.91
2022-11-24T16:41:37.619Z,99591.09
2022-11-24T16:44:07.279Z,99592.31
2022-11-24T16:46:36.113Z,99591.25
2022-11-24T16:49:04.407Z,99597.16
2022-11-24T16:51:34.976Z,99594.63
2022-11-24T16:54:05.213Z,99602.81
2022-11-24T16:56:33.949Z,99602.69
2022-11-24T16:59:02.401Z,99597.38
2022-11-24T17:01:33.880Z,99595.53
2022-11-24T17:04:07.025Z,99596.25
2022-11-24T17:06:37.908Z,99600.66
2022-11-24T17:09:06.721Z,99600.06
2022-11-24T17:11:35.076Z,99597.19
2022-11-24T17:14:03.373Z,99600.66
2022-11-24T17:16:33.223Z,99601.09
2022-11-24T17:19:01.470Z,99604.00
2022-11-24T17:21:32.130Z,99594.88
2022-11-24T17:24:05.476Z,99598.97
2022-11-24T17:26:35.241Z,99594.09
2022-11-24T17:29:03.970Z,99601.75
2022-11-24T17:31:35.785Z,99604.47
2022-11-24T17:34:07.867Z,99605.50
2022-11-24T17:36:36.505Z,99602.50
2022-11-24T17:39:08.181Z,99609.31
2022-11-24T17:41:36.427Z,99603.34
2022-11-24T17:44:06.143Z,99617.25
2022-11-24T17:46:37.077Z,99616.94
2022-11-24T17:49:06.631Z,99614.84
2022-11-24T17:51:35.050Z,99606.84
2022-11-24T17:54:18.677Z,99610.03
2022-11-24T17:56:51.539Z,99609.38
2022-11-24T17:59:21.005Z,99596.72
2022-11-24T18:01:50.578Z,99603.63
2022-11-24T18:04:18.985Z,99601.63
2022-11-24T18:06:47.709Z,99600.97
2022-11-24T18:09:16.049Z,99599.25
2022-11-24T18:11:44.685Z,99603.63
2022-11-24T18:14:13.478Z,99610.09
2022-11-24T18:16:41.776Z,99605.50
2022-11-24T18:19:11.992Z,99603.94
2022-11-24T18:21:41.605Z,99598.38
2022-11-24T18:24:12.930Z,99605.28
2022-11-24T18:26:42.760Z,99597.00
2022-11-24T18:29:12.066Z,99608.38
2022-11-24T18:31:40.696Z,99601.03
2022-11-24T18:34:09.629Z,99611.09
2022-11-24T18:36:39.468Z,99613.09
2022-11-24T18:39:09.563Z,99614.13
2022-11-24T18:41:38.401Z,99600.72
2022-11-24T18:44:08.676Z,99591.13
2022-11-24T18:46:37.470Z,99591.19
2022-11-24T18:49:07.350Z,99591.56
2022-11-24T18:51:36.397Z,99593.16
2022-11-24T18:54:06.513Z,99583.97
2022-11-24T18:56:35.841Z,99585.03
2022-11-24T18:59:05.487Z,99582.03
2022-11-24T19:01:33.902Z,99583.56
2022-11-24T19:04:03.423Z,99581.06
2022-11-24T19:06:34.224Z,99580.31
2022-11-24T19:09:06.959Z,99577.47
2022-11-24T19:11:37.048Z,99581.91
2022-11-24T19:14:09.774Z,99577.72
2022-11-24T19:16:39.456Z,99577.28
2022-11-24T19:19:08.681Z,99566.19
2022-11-24T19:21:40.723Z,99574.19
2022-11-24T19:24:13.070Z,99570.78
2022-11-24T19:26:41.684Z,99560.56
2022-11-24T19:29:10.135Z,99567.31
2022-11-24T19:31:40.715Z,99571.34
2022-11-24T19:34:10.661Z,99572.16
2022-11-24T19:36:40.463Z,99573.13
2022-11-24T19:39:14.959Z,99573.97
2022-11-24T19:41:43.881Z,99569.44
2022-11-24T19:44:13.321Z,99572.00
2022-11-24T19:46:42.371Z,99580.16
2022-11-24T19:49:11.113Z,99575.59
2022-11-24T19:51:41.043Z,99576.59
2022-11-24T19:54:13.696Z,99571.09
2022-11-24T19:56:42.763Z,99573.44
2022-11-24T19:59:15.182Z,99577.47
2022-11-24T20:01:43.751Z,99573.38
2022-11-24T20:04:15.370Z,99574.75
2022-11-24T20:06:46.088Z,99563.94
2022-11-24T20:09:18.924Z,99574.28
2022-11-24T20:11:48.570Z,99578.41
2022-11-24T20:14:18.932Z,99572.44
2022-11-24T20:16:47.709Z,99579.34
2022-11-24T20:19:18.833Z,99568.72
2022-11-24T20:21:50.231Z,99581.94
2022-11-24T20:24:23.203Z,99558.50
2022-11-24T20:26:54.324Z,99570.63
2022-11-24T20:29:28.303Z,99566.63
2022-11-24T20:32:02.553Z,99573.44
2022-11-24T20:35:03.929Z,99570.78
2022-11-24T20:37:33.136Z,99574.03
2022-11-24T20:40:04.612Z,99570.72
2022-11-24T20:42:35.411Z,99566.16
2022-11-24T20:45:03.821Z,99563.59
2022-11-24T20:47:32.319Z,99570.41
2022-11-24T20:50:01.549Z,99569.31
2022-11-24T20:52:29.726Z,99574.69
2022-11-24T20:55:00.288Z,99581.19
2022-11-24T20:57:30.114Z,99575.41
2022-11-24T20:59:58.480Z,99570.78
2022-11-24T21:02:26.972Z,99569.31
2022-11-24T21:04:55.183Z,99574.16
2022-11-24T21:07:23.459Z,99574.81
2022-11-24T21:09:52.293Z,99570.84
2022-11-24T21:12:20.660Z,99575.19
2022-11-24T21:14:51.695Z,99579.59
2022-11-24T21:17:21.545Z,99578.09
2022-11-24T21:19:49.775Z,99581.84
2022-11-24T21:22:18.044Z,99582.03
2022-11-24T21:24:46.365Z,99591.69
2022-11-24T21:27:14.973Z,99589.25
2022-11-24T21:29:43.250Z,99592.16
2022-11-24T21:32:13.047Z,99591.78
2022-11-24T21:34:41.280Z,99580.25
2022-11-24T21:37:10.513Z,99584.16
2022-11-24T21:39:38.803Z,99581.00
2022-11-24T21:42:07.584Z,99575.94
2022-11-24T21:44:36.895Z,99574.38
2022-11-24T21:47:05.460Z,99576.38
2022-11-24T21:49:35.162Z,99571.91
2022-11-24T21:52:03.689Z,99562.81
2022-11-24T21:54:32.153Z,99561.91
2022-11-24T21:57:00.574Z,99551.09
2022-11-24T21:59:28.782Z,99545.59
2022-11-24T22:01:57.438Z,99540.72
2022-11-24T22:04:25.804Z,99534.66
2022-11-24T22:06:55.838Z,99539.47
2022-11-24T22:09:24.674Z,99533.81
2022-11-24T22:11:53.139Z,99530.09
2022-11-24T22:14:21.323Z,99538.56
2022-11-24T22:16:49.770Z,99530.41
2022-11-24T22:19:18.924Z,99532.56
2022-11-24T22:21:47.555Z,99528.78
2022-11-24T22:24:17.255Z,99531.44
2022-11-24T22:26:45.557Z,99529.47
2022-11-24T22:29:14.308Z,99527.97
2022-11-24T22:31:42.751Z,99531.03
2022-11-24T22:34:11.712Z,99520.69
2022-11-24T22:36:39.883Z,99528.53
2022-11-24T22:39:11.787Z,99520.56
2022-11-24T22:41:41.700Z,99523.88
2022-11-24T22:44:10.162Z,99516.44
2022-11-24T22:46:38.430Z,99518.97
2022-11-24T22:49:06.763Z,99516.31
2022-11-24T22:51:35.999Z,99513.22
2022-11-24T22:54:06.488Z,99502.59
2022-11-24T22:56:35.187Z,99504.25
2022-11-24T22:59:05.704Z,99516.69
2022-11-24T23:01:35.582Z,99505.50
2022-11-24T23:04:04.296Z,99505.94
2022-11-24T23:06:34.545Z,99504.63
2022-11-24T23:09:04.870Z,99498.28
2022-11-24T23:11:38.505Z,99495.38
2022-11-24T23:14:12.984Z,99498.97
2022-11-24T23:16:41.280Z,99500.94
2022-11-24T23:19:09.958Z,99495.22
2022-11-24T23:21:40.518Z,99498.38
2022-11-24T23:24:11.518Z,99492.34
2022-11-24T23:26:41.881Z,99499.72
2022-11-24T23:29:12.778Z,99506.25
2022-11-24T23:31:41.073Z,99505.97
2022-11-24T23:34:09.559Z,99504.31
2022-11-24T23:36:38.024Z,99503.34
2022-11-24T23:39:08.486Z,99490.59
2022-11-24T23:41:37.376Z,99497.50
2022-11-24T23:44:06.578Z,99496.19
2022-11-24T23:46:36.577Z,99497.81
2022-11-24T23:49:05.360Z,99495.63
2022-11-24T23:51:34.654Z,99494.38
2022-11-24T23:54:02.993Z,99496.03
2022-11-24T23:56:33.572Z,99490.75
2022-11-24T23:59:02.944Z,99493.41
