createdAt,value
2019-01-26T00:02:29.110Z,-4.50
2019-01-26T00:04:58.816Z,-4.50
2019-01-26T00:07:28.496Z,-4.60
2019-01-26T00:09:58.194Z,-4.50
2019-01-26T00:12:27.871Z,-4.50
2019-01-26T00:14:57.549Z,-4.50
2019-01-26T00:17:27.223Z,-4.50
2019-01-26T00:19:56.950Z,-4.40
2019-01-26T00:22:26.630Z,-4.40
2019-01-26T00:24:56.303Z,-4.40
2019-01-26T00:27:26.064Z,-4.30
2019-01-26T00:29:55.734Z,-4.30
2019-01-26T00:32:25.395Z,-4.20
2019-01-26T00:34:55.116Z,-4.30
2019-01-26T00:37:24.779Z,-4.20
2019-01-26T00:39:54.439Z,-4.20
2019-01-26T00:42:24.163Z,-4.10
2019-01-26T00:44:53.857Z,-4.10
2019-01-26T00:47:23.518Z,-4.20
2019-01-26T00:49:53.205Z,-4.20
2019-01-26T00:52:22.877Z,-4.20
2019-01-26T00:54:52.566Z,-4.10
2019-01-26T00:57:22.225Z,-4.10
2019-01-26T00:59:52.357Z,-4.10
2019-01-26T01:02:22.009Z,-4.10
2019-01-26T01:04:52.662Z,-4.10
2019-01-26T01:07:22.498Z,-4.10
2019-01-26T01:09:52.276Z,-4.10
2019-01-26T01:12:21.966Z,-4.20
2019-01-26T01:14:51.667Z,-4.10
2019-01-26T01:17:21.364Z,-4.10
2019-01-26T01:19:51.067Z,-4.10
2019-01-26T01:22:20.751Z,-4.00
2019-01-26T01:24:50.444Z,-4.10
2019-01-26T01:27:20.163Z,-4.10
2019-01-26T01:29:49.826Z,-4.00
2019-01-26T01:32:19.503Z,-4.10
2019-01-26T01:34:49.286Z,-4.10
2019-01-26T01:37:18.993Z,-4.10
2019-01-26T01:39:48.644Z,-4.10
2019-01-26T01:42:18.361Z,-4.10
2019-01-26T01:44:48.058Z,-4.10
2019-01-26T01:47:19.768Z,-4.10
2019-01-26T01:49:49.466Z,-4.00
2019-01-26T01:52:19.136Z,-4.00
2019-01-26T01:54:49.370Z,-4.00
2019-01-26T01:57:19.967Z,-4.00
2019-01-26T01:59:49.656Z,-4.00
2019-01-26T02:02:19.422Z,-4.00
2019-01-26T02:04:49.105Z,-4.00
2019-01-26T02:07:18.799Z,-3.90
2019-01-26T02:09:48.504Z,-4.00
2019-01-26T02:12:18.162Z,-4.00
2019-01-26T02:14:47.863Z,-4.00
2019-01-26T02:17:17.530Z,-3.90
2019-01-26T02:19:47.197Z,-3.90
2019-01-26T02:22:16.932Z,-4.00
2019-01-26T02:24:46.561Z,-4.00
2019-01-26T02:27:16.223Z,-4.00
2019-01-26T02:29:45.918Z,-4.00
2019-01-26T02:32:15.590Z,-3.90
2019-01-26T02:34:45.346Z,-3.90
2019-01-26T02:37:15.062Z,-3.90
2019-01-26T02:39:44.736Z,-3.90
2019-01-26T02:42:14.476Z,-3.90
2019-01-26T02:44:44.168Z,-3.90
2019-01-26T02:47:13.873Z,-3.90
2019-01-26T02:49:43.595Z,-3.90
2019-01-26T02:52:13.264Z,-3.90
2019-01-26T02:54:42.939Z,-3.80
2019-01-26T02:57:12.666Z,-3.80
2019-01-26T02:59:42.329Z,-3.90
2019-01-26T03:02:12.046Z,-3.80
2019-01-26T03:04:41.705Z,-3.80
2019-01-26T03:07:11.472Z,-3.90
2019-01-26T03:09:41.192Z,-3.80
2019-01-26T03:12:10.854Z,-3.90
2019-01-26T03:14:40.518Z,-3.80
2019-01-26T03:17:10.251Z,-3.80
2019-01-26T03:19:39.946Z,-3.80
2019-01-26T03:22:09.698Z,-3.80
2019-01-26T03:24:39.723Z,-3.80
2019-01-26T03:27:09.388Z,-3.80
2019-01-26T03:29:39.063Z,-3.70
2019-01-26T03:32:09.871Z,-3.80
2019-01-26T03:34:39.544Z,-3.80
2019-01-26T03:37:09.308Z,-3.80
2019-01-26T03:39:38.994Z,-3.70
2019-01-26T03:42:08.687Z,-3.70
2019-01-26T03:44:38.442Z,-3.70
2019-01-26T03:47:13.605Z,-3.70
2019-01-26T03:49:39.438Z,-3.70
2019-01-26T03:52:09.519Z,-3.60
2019-01-26T03:54:39.198Z,-3.70
2019-01-26T03:57:08.886Z,-3.60
2019-01-26T03:59:38.636Z,-3.60
2019-01-26T04:02:08.334Z,-3.60
2019-01-26T04:04:38.023Z,-3.60
2019-01-26T04:07:07.700Z,-3.60
2019-01-26T04:09:37.833Z,-3.60
2019-01-26T04:12:07.534Z,-3.60
2019-01-26T04:14:37.196Z,-3.50
2019-01-26T04:17:06.853Z,-3.60
2019-01-26T04:19:36.558Z,-3.60
2019-01-26T04:22:06.319Z,-3.60
2019-01-26T04:24:36.731Z,-3.60
2019-01-26T04:27:06.403Z,-3.60
2019-01-26T04:29:36.160Z,-3.60
2019-01-26T04:32:05.840Z,-3.60
2019-01-26T04:34:35.506Z,-3.60
2019-01-26T04:37:05.326Z,-3.60
2019-01-26T04:39:34.998Z,-3.60
2019-01-26T04:42:04.696Z,-3.60
2019-01-26T04:44:34.437Z,-3.60
2019-01-26T04:47:04.112Z,-3.60
2019-01-26T04:49:34.233Z,-3.60
2019-01-26T04:52:04.051Z,-3.60
2019-01-26T04:54:33.733Z,-3.60
2019-01-26T04:57:03.413Z,-3.60
2019-01-26T04:59:33.094Z,-3.50
2019-01-26T05:02:02.828Z,-3.60
2019-01-26T05:04:32.481Z,-3.60
2019-01-26T05:07:02.152Z,-3.60
2019-01-26T05:09:31.850Z,-3.60
2019-01-26T05:12:01.597Z,-3.60
2019-01-26T05:14:31.375Z,-3.60
2019-01-26T05:17:01.089Z,-3.60
2019-01-26T05:19:30.731Z,-3.60
2019-01-26T05:22:00.488Z,-3.60
2019-01-26T05:24:30.264Z,-3.60
2019-01-26T05:26:59.941Z,-3.60
2019-01-26T05:29:29.662Z,-3.70
2019-01-26T05:31:59.486Z,-3.70
2019-01-26T05:34:29.174Z,-3.60
2019-01-26T05:36:58.865Z,-3.60
2019-01-26T05:39:28.554Z,-3.60
2019-01-26T05:41:58.224Z,-3.60
2019-01-26T05:44:27.925Z,-3.60
2019-01-26T05:46:57.653Z,-3.60
2019-01-26T05:49:27.302Z,-3.60
2019-01-26T05:51:57.022Z,-3.60
2019-01-26T05:54:26.683Z,-3.70
2019-01-26T05:56:56.517Z,-3.60
2019-01-26T05:59:26.218Z,-3.60
2019-01-26T06:01:55.896Z,-3.60
2019-01-26T06:04:25.607Z,-3.60
2019-01-26T06:06:55.350Z,-3.60
2019-01-26T06:09:25.032Z,-3.60
2019-01-26T06:11:54.763Z,-3.70
2019-01-26T06:14:24.437Z,-3.60
2019-01-26T06:16:54.629Z,-3.60
2019-01-26T06:19:24.343Z,-3.60
2019-01-26T06:21:53.988Z,-3.60
2019-01-26T06:24:23.683Z,-3.60
2019-01-26T06:26:53.434Z,-3.60
2019-01-26T06:29:23.102Z,-3.60
2019-01-26T06:31:52.785Z,-3.60
2019-01-26T06:34:22.557Z,-3.60
2019-01-26T06:36:52.265Z,-3.50
2019-01-26T06:39:22.023Z,-3.50
2019-01-26T06:41:51.790Z,-3.60
2019-01-26T06:44:21.490Z,-3.50
2019-01-26T06:46:51.194Z,-3.50
2019-01-26T06:49:20.975Z,-3.50
2019-01-26T06:51:58.558Z,-3.50
2019-01-26T06:54:28.313Z,-3.50
2019-01-26T06:56:58.077Z,-3.40
2019-01-26T06:59:27.735Z,-3.40
2019-01-26T07:02:13.194Z,-3.40
2019-01-26T07:05:02.788Z,-3.40
2019-01-26T07:07:32.526Z,-3.30
2019-01-26T07:10:02.185Z,-3.30
2019-01-26T07:12:31.877Z,-3.30
2019-01-26T07:15:01.551Z,-3.20
2019-01-26T07:17:31.859Z,-3.20
2019-01-26T07:20:01.730Z,-3.10
2019-01-26T07:22:31.396Z,-3.10
2019-01-26T07:25:01.063Z,-3.10
2019-01-26T07:27:30.766Z,-3.00
2019-01-26T07:30:02.613Z,-3.00
2019-01-26T07:32:32.267Z,-3.00
2019-01-26T07:35:02.003Z,-2.90
2019-01-26T07:37:32.452Z,-3.00
2019-01-26T07:40:02.350Z,-2.90
2019-01-26T07:42:32.042Z,-2.90
2019-01-26T07:45:01.731Z,-2.80
2019-01-26T07:47:31.476Z,-2.80
2019-01-26T07:50:01.204Z,-2.80
2019-01-26T07:52:30.868Z,-2.70
2019-01-26T07:55:00.593Z,-2.60
2019-01-26T07:57:30.249Z,-2.70
2019-01-26T07:59:59.890Z,-2.70
2019-01-26T08:02:29.697Z,-2.70
2019-01-26T08:04:59.378Z,-2.60
2019-01-26T08:07:29.075Z,-2.60
2019-01-26T08:09:58.785Z,-2.60
2019-01-26T08:12:28.561Z,-2.70
2019-01-26T08:14:58.221Z,-2.70
2019-01-26T08:17:28.315Z,-2.60
2019-01-26T08:19:58.032Z,-2.60
2019-01-26T08:22:27.743Z,-2.60
2019-01-26T08:24:57.411Z,-2.60
2019-01-26T08:27:27.084Z,-2.70
2019-01-26T08:29:56.766Z,-2.60
2019-01-26T08:32:26.429Z,-2.60
2019-01-26T08:34:56.134Z,-2.60
2019-01-26T08:37:25.789Z,-2.60
2019-01-26T08:39:55.477Z,-2.60
2019-01-26T08:42:25.187Z,-2.60
2019-01-26T08:44:54.881Z,-2.60
2019-01-26T08:47:24.531Z,-2.50
2019-01-26T08:49:55.259Z,-2.50
2019-01-26T08:52:24.958Z,-2.50
2019-01-26T08:54:54.638Z,-2.40
2019-01-26T08:57:24.318Z,-2.40
2019-01-26T08:59:54.010Z,-2.30
2019-01-26T09:02:46.813Z,-2.20
2019-01-26T09:05:16.635Z,-2.10
2019-01-26T09:07:46.310Z,-2.10
2019-01-26T09:10:16.605Z,-1.90
2019-01-26T09:12:46.349Z,-1.80
2019-01-26T09:15:16.735Z,-1.90
2019-01-26T09:17:47.357Z,-1.90
2019-01-26T09:20:17.568Z,-1.90
2019-01-26T09:22:47.261Z,-1.80
2019-01-26T09:25:17.049Z,-1.90
2019-01-26T09:27:47.463Z,-1.80
2019-01-26T09:30:17.554Z,-1.80
2019-01-26T09:32:47.356Z,-1.80
2019-01-26T09:35:17.077Z,-1.70
2019-01-26T09:37:46.843Z,-1.50
2019-01-26T09:40:16.734Z,-1.50
2019-01-26T09:42:46.383Z,-1.50
2019-01-26T09:45:16.388Z,-1.50
2019-01-26T09:47:46.177Z,-1.50
2019-01-26T09:50:16.192Z,-1.50
2019-01-26T09:52:46.021Z,-1.50
2019-01-26T09:55:16.120Z,-1.30
2019-01-26T09:57:45.786Z,-1.20
2019-01-26T10:00:17.666Z,-1.20
2019-01-26T10:02:47.382Z,-1.20
2019-01-26T10:05:19.503Z,-1.20
2019-01-26T10:07:49.750Z,-1.20
2019-01-26T10:10:19.673Z,-1.30
2019-01-26T10:12:49.445Z,-1.30
2019-01-26T10:15:19.326Z,-1.40
2019-01-26T10:17:49.211Z,-1.40
2019-01-26T10:20:24.145Z,-1.30
2019-01-26T10:22:55.918Z,-1.40
2019-01-26T10:25:25.685Z,-1.30
2019-01-26T10:27:55.347Z,-1.30
2019-01-26T10:30:32.190Z,-1.40
2019-01-26T10:33:02.327Z,-1.40
2019-01-26T10:35:54.586Z,-1.50
2019-01-26T10:38:24.245Z,-1.30
2019-01-26T10:41:21.165Z,-1.10
2019-01-26T10:43:52.785Z,-0.90
2019-01-26T10:46:22.703Z,-0.60
2019-01-26T10:48:52.425Z,-0.40
2019-01-26T10:51:23.453Z,-0.20
2019-01-26T10:53:53.112Z,0.00
2019-01-26T10:56:22.923Z,0.10
2019-01-26T10:58:52.634Z,0.10
2019-01-26T11:01:22.353Z,0.10
2019-01-26T11:03:52.059Z,0.10
2019-01-26T11:06:21.881Z,0.00
2019-01-26T11:08:52.200Z,-0.10
2019-01-26T11:11:21.886Z,-0.20
2019-01-26T11:13:51.591Z,-0.20
2019-01-26T11:16:21.340Z,-0.30
2019-01-26T11:18:51.130Z,-0.40
2019-01-26T11:21:21.808Z,-0.30
2019-01-26T11:23:52.085Z,-0.20
2019-01-26T11:26:21.787Z,0.00
2019-01-26T11:28:51.565Z,0.00
2019-01-26T11:31:21.799Z,0.20
2019-01-26T11:33:51.519Z,0.30
2019-01-26T11:36:24.172Z,0.30
2019-01-26T11:38:53.842Z,0.30
2019-01-26T11:41:23.579Z,0.30
2019-01-26T11:43:56.159Z,0.30
2019-01-26T11:46:42.340Z,0.30
2019-01-26T11:49:15.172Z,0.30
2019-01-26T11:51:46.599Z,0.30
2019-01-26T11:54:16.326Z,0.30
2019-01-26T11:56:50.241Z,0.20
2019-01-26T11:59:19.928Z,0.20
2019-01-26T12:01:58.306Z,0.20
2019-01-26T12:04:45.682Z,0.30
2019-01-26T12:07:18.071Z,0.20
2019-01-26T12:09:47.745Z,0.20
2019-01-26T12:12:17.488Z,0.10
2019-01-26T12:14:47.139Z,0.10
2019-01-26T12:17:16.788Z,0.00
2019-01-26T12:19:46.489Z,-0.20
2019-01-26T12:22:16.203Z,-0.30
2019-01-26T12:24:45.878Z,-0.40
2019-01-26T12:27:15.530Z,-0.50
2019-01-26T12:29:45.227Z,-0.40
2019-01-26T12:32:14.917Z,-0.40
2019-01-26T12:34:44.709Z,-0.50
2019-01-26T12:37:14.433Z,-0.70
2019-01-26T12:39:44.095Z,-0.80
2019-01-26T12:42:13.756Z,-0.80
2019-01-26T12:44:43.523Z,-0.90
2019-01-26T12:47:17.091Z,-0.90
2019-01-26T12:49:44.675Z,-1.00
2019-01-26T12:52:14.959Z,-1.10
2019-01-26T12:54:44.623Z,-1.00
2019-01-26T12:57:15.736Z,-1.00
2019-01-26T12:59:45.460Z,-1.00
2019-01-26T13:02:18.170Z,-0.90
2019-01-26T13:04:51.373Z,-0.80
2019-01-26T13:07:21.111Z,-0.80
2019-01-26T13:09:50.788Z,-0.70
2019-01-26T13:12:21.903Z,-0.70
2019-01-26T13:14:51.661Z,-0.80
2019-01-26T13:17:21.401Z,-0.80
2019-01-26T13:19:52.532Z,-0.70
2019-01-26T13:22:22.215Z,-0.60
2019-01-26T13:24:51.869Z,-0.60
2019-01-26T13:27:21.562Z,-0.60
2019-01-26T13:29:51.358Z,-0.70
2019-01-26T13:32:21.031Z,-0.80
2019-01-26T13:34:52.991Z,-0.80
2019-01-26T13:37:22.755Z,-0.80
2019-01-26T13:39:52.409Z,-1.00
2019-01-26T13:42:22.175Z,-1.00
2019-01-26T13:44:51.988Z,-1.10
2019-01-26T13:47:21.761Z,-1.10
2019-01-26T13:49:51.430Z,-1.10
2019-01-26T13:52:21.147Z,-1.20
2019-01-26T13:54:50.858Z,-1.20
2019-01-26T13:57:20.501Z,-1.20
2019-01-26T13:59:50.222Z,-1.10
2019-01-26T14:02:20.084Z,-1.10
2019-01-26T14:04:49.771Z,-1.00
2019-01-26T14:07:19.526Z,-1.00
2019-01-26T14:09:49.894Z,-1.10
2019-01-26T14:12:19.575Z,-1.20
2019-01-26T14:14:49.299Z,-1.20
2019-01-26T14:17:20.377Z,-1.30
2019-01-26T14:19:51.612Z,-1.30
2019-01-26T14:22:21.408Z,-1.50
2019-01-26T14:24:51.084Z,-1.60
2019-01-26T14:27:20.778Z,-1.70
2019-01-26T14:29:50.534Z,-1.90
2019-01-26T14:32:20.198Z,-2.10
2019-01-26T14:34:50.781Z,-2.30
2019-01-26T14:37:20.813Z,-2.40
2019-01-26T14:39:50.500Z,-2.50
2019-01-26T14:42:20.207Z,-2.60
2019-01-26T14:44:49.908Z,-2.70
2019-01-26T14:47:19.660Z,-2.80
2019-01-26T14:49:49.697Z,-2.90
2019-01-26T14:52:19.462Z,-2.90
2019-01-26T14:54:51.015Z,-2.80
2019-01-26T14:57:20.796Z,-2.80
2019-01-26T14:59:50.483Z,-2.90
2019-01-26T15:02:20.184Z,-3.00
2019-01-26T15:04:49.916Z,-3.10
2019-01-26T15:07:19.604Z,-3.20
2019-01-26T15:09:49.305Z,-3.30
2019-01-26T15:12:19.097Z,-3.30
2019-01-26T15:14:48.832Z,-3.30
2019-01-26T15:17:18.527Z,-3.40
2019-01-26T15:19:51.358Z,-3.50
2019-01-26T15:25:12.402Z,-3.50
2019-01-26T15:27:42.148Z,-3.50
2019-01-26T15:30:16.862Z,-3.40
2019-01-26T15:32:46.699Z,-3.40
2019-01-26T15:35:16.395Z,-3.40
2019-01-26T15:37:46.123Z,-3.40
2019-01-26T15:40:17.352Z,-3.40
2019-01-26T15:42:47.098Z,-3.40
2019-01-26T15:45:25.731Z,-3.40
2019-01-26T15:47:55.705Z,-3.40
2019-01-26T15:50:25.356Z,-3.40
2019-01-26T15:52:55.090Z,-3.30
2019-01-26T15:55:25.437Z,-3.40
2019-01-26T15:57:55.147Z,-3.30
2019-01-26T16:00:30.220Z,-3.30
2019-01-26T16:03:00.692Z,-3.20
2019-01-26T16:05:30.738Z,-3.20
2019-01-26T16:08:00.564Z,-3.20
2019-01-26T16:10:30.242Z,-3.20
2019-01-26T16:13:00.007Z,-3.10
2019-01-26T16:15:32.500Z,-3.20
2019-01-26T16:18:04.315Z,-3.20
2019-01-26T16:20:34.110Z,-3.10
2019-01-26T16:23:09.421Z,-3.10
2019-01-26T16:25:36.789Z,-3.10
2019-01-26T16:28:06.473Z,-3.10
2019-01-26T16:30:36.383Z,-3.10
2019-01-26T16:33:06.101Z,-3.10
2019-01-26T16:35:35.996Z,-3.10
2019-01-26T16:38:06.511Z,-3.10
2019-01-26T16:40:37.093Z,-3.10
2019-01-26T16:43:06.790Z,-3.10
2019-01-26T16:45:38.371Z,-3.10
2019-01-26T16:48:10.674Z,-3.10
2019-01-26T16:50:40.454Z,-3.20
2019-01-26T16:53:10.219Z,-3.20
2019-01-26T16:55:40.040Z,-3.20
2019-01-26T16:58:09.841Z,-3.20
2019-01-26T17:00:47.471Z,-3.20
2019-01-26T17:03:18.190Z,-3.20
2019-01-26T17:05:47.971Z,-3.20
2019-01-26T17:08:17.675Z,-3.10
2019-01-26T17:10:47.356Z,-3.20
2019-01-26T17:13:18.539Z,-3.10
2019-01-26T17:15:48.194Z,-3.10
2019-01-26T17:18:19.779Z,-3.10
2019-01-26T17:20:49.523Z,-3.00
2019-01-26T17:23:20.816Z,-2.90
2019-01-26T17:25:50.534Z,-2.90
2019-01-26T17:28:22.087Z,-2.90
2019-01-26T17:30:52.882Z,-2.80
2019-01-26T17:33:22.573Z,-2.80
2019-01-26T17:35:52.356Z,-2.80
2019-01-26T17:38:22.078Z,-2.80
2019-01-26T17:40:54.566Z,-2.80
2019-01-26T17:43:24.331Z,-2.80
2019-01-26T17:45:54.047Z,-2.80
2019-01-26T17:48:23.777Z,-2.80
2019-01-26T17:50:54.949Z,-2.80
2019-01-26T17:53:24.718Z,-2.90
2019-01-26T17:55:54.390Z,-2.80
2019-01-26T17:58:24.064Z,-2.80
2019-01-26T18:00:58.427Z,-2.90
2019-01-26T18:03:28.145Z,-2.90
2019-01-26T18:05:59.183Z,-2.90
2019-01-26T18:08:28.882Z,-2.90
2019-01-26T18:10:58.617Z,-2.90
2019-01-26T18:13:28.376Z,-2.90
2019-01-26T18:15:58.080Z,-2.90
2019-01-26T18:18:27.753Z,-3.00
2019-01-26T18:20:57.469Z,-2.90
2019-01-26T18:23:31.757Z,-2.90
2019-01-26T18:26:02.302Z,-2.90
2019-01-26T18:28:33.003Z,-2.90
2019-01-26T18:31:02.807Z,-2.90
2019-01-26T18:33:32.577Z,-2.90
2019-01-26T18:36:02.622Z,-2.90
2019-01-26T18:38:32.403Z,-2.90
2019-01-26T18:41:02.114Z,-2.90
2019-01-26T18:43:31.812Z,-2.90
2019-01-26T18:46:01.674Z,-2.90
2019-01-26T18:48:31.396Z,-2.90
2019-01-26T18:51:01.973Z,-3.00
2019-01-26T18:53:31.743Z,-3.00
2019-01-26T18:56:01.426Z,-3.00
2019-01-26T18:58:33.107Z,-3.10
2019-01-26T19:01:02.822Z,-3.20
2019-01-26T19:04:03.322Z,-3.30
2019-01-26T19:06:34.882Z,-3.40
2019-01-26T19:09:10.551Z,-3.60
2019-01-26T19:11:40.293Z,-3.60
2019-01-26T19:14:10.185Z,-3.60
2019-01-26T19:16:39.940Z,-3.70
2019-01-26T19:19:10.489Z,-3.80
2019-01-26T19:21:40.135Z,-3.90
2019-01-26T19:24:16.871Z,-3.90
2019-01-26T19:26:46.701Z,-3.90
2019-01-26T19:29:16.381Z,-3.90
2019-01-26T19:31:46.095Z,-3.80
2019-01-26T19:34:15.806Z,-3.80
2019-01-26T19:36:45.537Z,-3.70
2019-01-26T19:39:15.282Z,-3.70
2019-01-26T19:41:44.986Z,-3.60
2019-01-26T19:44:14.712Z,-3.60
2019-01-26T19:46:44.384Z,-3.60
2019-01-26T19:49:14.083Z,-3.60
2019-01-26T19:51:43.820Z,-3.60
2019-01-26T19:54:15.081Z,-3.50
2019-01-26T19:56:45.767Z,-3.50
2019-01-26T19:59:15.506Z,-3.40
2019-01-26T20:01:45.195Z,-3.50
2019-01-26T20:04:18.158Z,-3.50
2019-01-26T20:06:49.511Z,-3.50
2019-01-26T20:09:19.316Z,-3.50
2019-01-26T20:11:49.795Z,-3.40
2019-01-26T20:14:19.850Z,-3.50
2019-01-26T20:16:49.504Z,-3.50
2019-01-26T20:19:20.681Z,-3.50
2019-01-26T20:21:50.479Z,-3.40
2019-01-26T20:24:20.159Z,-3.40
2019-01-26T20:26:49.886Z,-3.40
2019-01-26T20:29:19.546Z,-3.40
2019-01-26T20:31:49.229Z,-3.40
2019-01-26T20:34:18.956Z,-3.40
2019-01-26T20:36:49.080Z,-3.40
2019-01-26T20:39:18.791Z,-3.40
2019-01-26T20:41:48.474Z,-3.40
2019-01-26T20:44:19.733Z,-3.40
2019-01-26T20:46:49.407Z,-3.50
2019-01-26T20:49:19.180Z,-3.40
2019-01-26T20:51:48.879Z,-3.40
2019-01-26T20:54:18.688Z,-3.40
2019-01-26T20:56:48.420Z,-3.40
2019-01-26T20:59:18.063Z,-3.40
2019-01-26T21:01:47.777Z,-3.40
2019-01-26T21:04:17.471Z,-3.40
2019-01-26T21:06:47.243Z,-3.40
2019-01-26T21:09:16.978Z,-3.40
2019-01-26T21:11:46.692Z,-3.40
2019-01-26T21:14:16.415Z,-3.40
2019-01-26T21:16:46.126Z,-3.40
2019-01-26T21:19:15.803Z,-3.40
2019-01-26T21:21:45.544Z,-3.40
2019-01-26T21:24:15.262Z,-3.40
2019-01-26T21:26:44.951Z,-3.40
2019-01-26T21:32:42.865Z,-3.40
2019-01-26T21:35:12.769Z,-3.40
2019-01-26T21:37:42.494Z,-3.40
2019-01-26T21:40:15.445Z,-3.40
2019-01-26T21:42:45.219Z,-3.50
2019-01-26T21:45:15.285Z,-3.60
2019-01-26T21:47:45.131Z,-3.60
2019-01-26T21:50:17.726Z,-3.80
2019-01-26T21:52:47.443Z,-3.80
2019-01-26T21:55:17.394Z,-4.00
2019-01-26T21:57:47.437Z,-4.10
2019-01-26T22:00:19.715Z,-4.20
2019-01-26T22:02:49.438Z,-4.40
2019-01-26T22:05:19.225Z,-4.50
2019-01-26T22:07:48.902Z,-4.70
2019-01-26T22:10:19.905Z,-4.80
2019-01-26T22:12:49.726Z,-4.90
2019-01-26T22:15:21.065Z,-5.00
2019-01-26T22:17:50.887Z,-5.10
2019-01-26T22:20:22.698Z,-5.20
2019-01-26T22:22:52.462Z,-5.30
2019-01-26T22:25:22.566Z,-5.40
2019-01-26T22:27:52.948Z,-5.50
2019-01-26T22:30:24.658Z,-5.50
2019-01-26T22:32:54.350Z,-5.60
2019-01-26T22:35:24.026Z,-5.60
2019-01-26T22:37:53.788Z,-5.70
2019-01-26T22:40:26.626Z,-5.70
2019-01-26T22:42:56.361Z,-5.80
2019-01-26T22:45:26.319Z,-5.90
2019-01-26T22:47:56.049Z,-5.90
2019-01-26T22:50:26.031Z,-6.00
2019-01-26T22:52:55.831Z,-5.90
2019-01-26T22:55:26.577Z,-5.90
2019-01-26T22:57:56.635Z,-5.90
2019-01-26T23:01:07.771Z,-5.90
2019-01-26T23:03:43.071Z,-5.90
2019-01-26T23:06:43.009Z,-5.90
2019-01-26T23:09:30.057Z,-5.90
2019-01-26T23:12:28.518Z,-5.90
2019-01-26T23:15:43.897Z,-6.00
2019-01-26T23:18:29.337Z,-6.00
2019-01-26T23:21:32.238Z,-6.00
2019-01-26T23:24:44.686Z,-6.10
2019-01-26T23:27:45.139Z,-6.00
2019-01-26T23:31:03.001Z,-6.00
2019-01-26T23:33:32.731Z,-5.90
2019-01-26T23:36:02.482Z,-5.80
2019-01-26T23:38:32.178Z,-5.80
2019-01-26T23:41:01.865Z,-5.70
2019-01-26T23:43:31.566Z,-5.70
2019-01-26T23:46:01.241Z,-5.60
2019-01-26T23:48:30.949Z,-5.50
2019-01-26T23:51:01.686Z,-5.40
2019-01-26T23:53:32.167Z,-5.30
2019-01-26T23:56:01.859Z,-5.30
2019-01-26T23:58:31.547Z,-5.20
