createdAt,value
2023-01-11T00:01:51.733Z,59.39
2023-01-11T00:04:20.579Z,60.40
2023-01-11T00:06:48.481Z,61.07
2023-01-11T00:09:17.310Z,61.46
2023-01-11T00:11:45.327Z,62.26
2023-01-11T00:14:13.527Z,63.04
2023-01-11T00:16:41.508Z,63.82
2023-01-11T00:19:10.827Z,64.49
2023-01-11T00:21:38.682Z,65.45
2023-01-11T00:24:07.511Z,66.19
2023-01-11T00:26:35.461Z,67.14
2023-01-11T00:29:03.385Z,68.40
2023-01-11T00:31:31.514Z,68.82
2023-01-11T00:34:00.227Z,70.54
2023-01-11T00:36:29.649Z,71.67
2023-01-11T00:38:57.725Z,72.84
2023-01-11T00:41:42.994Z,73.71
2023-01-11T00:44:29.178Z,75.13
2023-01-11T00:47:14.747Z,75.27
2023-01-11T00:49:43.220Z,76.74
2023-01-11T00:52:12.690Z,79.23
2023-01-11T00:54:42.205Z,79.91
2023-01-11T00:57:10.583Z,82.34
2023-01-11T00:59:40.683Z,83.71
2023-01-11T01:02:09.502Z,85.83
2023-01-11T01:04:37.512Z,87.73
2023-01-11T01:07:05.942Z,90.41
2023-01-11T01:09:35.383Z,93.73
2023-01-11T01:12:03.325Z,95.72
2023-01-11T01:14:30.738Z,97.98
2023-01-11T01:17:00.412Z,100.00
2023-01-11T01:19:29.829Z,100.00
2023-01-11T01:21:59.235Z,100.00
2023-01-11T01:24:28.973Z,100.00
2023-01-11T01:26:59.317Z,100.00
2023-01-11T01:29:27.776Z,100.00
2023-01-11T01:31:55.586Z,100.00
2023-01-11T01:34:23.374Z,100.00
2023-01-11T01:36:51.279Z,100.00
2023-01-11T01:39:19.154Z,100.00
2023-01-11T01:41:47.151Z,100.00
2023-01-11T01:44:55.067Z,100.00
2023-01-11T01:47:28.342Z,100.00
2023-01-11T01:49:57.941Z,100.00
2023-01-11T01:52:29.275Z,100.00
2023-01-11T01:55:01.263Z,100.00
2023-01-11T01:57:34.001Z,100.00
2023-01-11T02:00:08.029Z,100.00
2023-01-11T02:02:38.311Z,100.00
2023-01-11T02:05:08.228Z,100.00
2023-01-11T02:07:39.144Z,100.00
2023-01-11T02:10:09.809Z,100.00
2023-01-11T02:12:41.074Z,100.00
2023-01-11T02:15:11.804Z,100.00
2023-01-11T02:17:39.892Z,100.00
2023-01-11T02:20:21.477Z,94.85
2023-01-11T02:23:10.506Z,89.26
2023-01-11T02:26:17.078Z,84.57
2023-01-11T02:28:55.167Z,80.65
2023-01-11T02:31:30.911Z,77.68
2023-01-11T02:34:13.055Z,75.52
2023-01-11T02:36:53.240Z,74.05
2023-01-11T02:39:31.927Z,72.02
2023-01-11T02:42:27.774Z,70.95
2023-01-11T02:45:07.047Z,69.19
2023-01-11T02:47:40.869Z,67.54
2023-01-11T02:50:17.854Z,66.46
2023-01-11T02:52:54.656Z,65.37
2023-01-11T02:55:26.686Z,64.18
2023-01-11T02:57:57.331Z,63.66
2023-01-11T03:00:27.079Z,62.83
2023-01-11T03:03:15.238Z,61.65
2023-01-11T03:05:50.297Z,60.89
2023-01-11T03:08:55.049Z,59.86
2023-01-11T03:11:48.216Z,59.29
2023-01-11T03:14:26.792Z,58.30
2023-01-11T03:17:06.232Z,57.25
2023-01-11T03:19:40.855Z,56.57
2023-01-11T03:22:17.918Z,56.00
2023-01-11T03:24:51.477Z,55.51
2023-01-11T03:27:30.689Z,54.90
2023-01-11T03:30:07.384Z,54.33
2023-01-11T03:32:45.801Z,53.72
2023-01-11T03:35:20.955Z,53.08
2023-01-11T03:37:55.651Z,52.40
2023-01-11T03:40:29.028Z,51.89
2023-01-11T03:43:14.643Z,51.22
2023-01-11T03:45:52.190Z,50.70
2023-01-11T03:48:25.020Z,50.10
2023-01-11T03:50:55.557Z,49.72
2023-01-11T03:53:26.502Z,49.31
2023-01-11T03:55:57.537Z,48.93
2023-01-11T03:58:27.684Z,48.53
2023-01-11T04:00:56.427Z,47.97
2023-01-11T04:03:27.232Z,47.66
2023-01-11T04:05:59.088Z,47.34
2023-01-11T04:08:27.293Z,46.92
2023-01-11T04:10:55.214Z,46.79
2023-01-11T04:13:23.163Z,46.49
2023-01-11T04:15:51.038Z,46.28
2023-01-11T04:18:18.932Z,46.11
2023-01-11T04:20:48.334Z,45.93
2023-01-11T04:23:16.340Z,45.64
2023-01-11T04:25:44.324Z,45.34
2023-01-11T04:28:12.554Z,45.12
2023-01-11T04:30:40.487Z,44.82
2023-01-11T04:33:10.880Z,44.58
2023-01-11T04:35:38.835Z,44.34
2023-01-11T04:38:08.069Z,44.17
2023-01-11T04:40:35.964Z,43.84
2023-01-11T04:43:03.397Z,43.69
2023-01-11T04:45:31.465Z,43.51
2023-01-11T04:47:59.510Z,43.22
2023-01-11T04:50:28.345Z,42.93
2023-01-11T04:52:56.303Z,42.69
2023-01-11T04:55:25.931Z,42.53
2023-01-11T04:57:53.867Z,42.32
2023-01-11T05:00:22.308Z,42.29
2023-01-11T05:02:50.305Z,41.96
2023-01-11T05:05:18.456Z,41.83
2023-01-11T05:07:46.433Z,41.75
2023-01-11T05:10:14.267Z,41.57
2023-01-11T05:12:43.547Z,41.65
2023-01-11T05:15:11.631Z,41.46
2023-01-11T05:17:39.446Z,41.29
2023-01-11T05:20:08.313Z,41.26
2023-01-11T05:22:36.157Z,41.16
2023-01-11T05:25:04.225Z,41.15
2023-01-11T05:27:32.137Z,41.08
2023-01-11T05:30:01.534Z,41.07
2023-01-11T05:32:29.362Z,41.05
2023-01-11T05:34:57.358Z,41.08
2023-01-11T05:37:25.191Z,41.08
2023-01-11T05:39:53.009Z,41.12
2023-01-11T05:42:22.214Z,41.12
2023-01-11T05:45:19.166Z,41.10
2023-01-11T05:47:48.572Z,41.04
2023-01-11T05:50:17.064Z,41.05
2023-01-11T05:52:44.914Z,40.97
2023-01-11T05:55:12.761Z,40.98
2023-01-11T05:57:42.196Z,41.04
2023-01-11T06:00:11.761Z,41.04
2023-01-11T06:02:39.878Z,40.96
2023-01-11T06:05:10.314Z,41.04
2023-01-11T06:07:38.287Z,40.96
2023-01-11T06:10:06.891Z,40.98
2023-01-11T06:12:34.735Z,41.04
2023-01-11T06:15:02.785Z,41.00
2023-01-11T06:17:30.594Z,41.06
2023-01-11T06:19:58.496Z,41.05
2023-01-11T06:22:27.855Z,41.04
2023-01-11T06:24:55.774Z,41.10
2023-01-11T06:27:23.718Z,41.05
2023-01-11T06:29:51.564Z,41.07
2023-01-11T06:32:19.459Z,41.12
2023-01-11T06:34:47.390Z,41.23
2023-01-11T06:37:15.321Z,41.18
2023-01-11T06:39:44.861Z,41.24
2023-01-11T06:42:12.833Z,41.24
2023-01-11T06:44:40.680Z,41.21
2023-01-11T06:47:08.613Z,41.23
2023-01-11T06:49:36.534Z,41.24
2023-01-11T06:52:04.536Z,41.20
2023-01-11T06:54:32.294Z,41.25
2023-01-11T06:57:01.716Z,41.29
2023-01-11T06:59:29.543Z,41.23
2023-01-11T07:01:58.827Z,41.21
2023-01-11T07:04:27.095Z,41.18
2023-01-11T07:06:55.613Z,41.19
2023-01-11T07:09:23.598Z,41.16
2023-01-11T07:11:51.792Z,41.17
2023-01-11T07:14:22.111Z,41.19
2023-01-11T07:16:50.002Z,41.18
2023-01-11T07:19:18.651Z,41.04
2023-01-11T07:21:46.653Z,41.03
2023-01-11T07:24:14.567Z,41.04
2023-01-11T07:26:43.243Z,41.03
2023-01-11T07:29:11.997Z,41.05
2023-01-11T07:31:41.562Z,41.07
2023-01-11T07:34:10.506Z,41.04
2023-01-11T07:36:39.675Z,41.12
2023-01-11T07:39:08.780Z,41.14
2023-01-11T07:41:54.105Z,41.13
2023-01-11T07:44:22.426Z,41.11
2023-01-11T07:46:52.061Z,41.13
2023-01-11T07:49:20.079Z,41.09
2023-01-11T07:51:48.253Z,41.03
2023-01-11T07:54:16.257Z,41.08
2023-01-11T07:56:44.300Z,41.12
2023-01-11T07:59:12.301Z,41.17
2023-01-11T08:01:40.175Z,41.28
2023-01-11T08:04:12.089Z,41.42
2023-01-11T08:06:40.387Z,41.55
2023-01-11T08:09:10.004Z,41.72
2023-01-11T08:11:55.262Z,41.86
2023-01-11T08:14:41.901Z,42.10
2023-01-11T08:17:11.532Z,42.37
2023-01-11T08:19:41.423Z,42.66
2023-01-11T08:22:09.874Z,42.92
2023-01-11T08:24:37.798Z,43.21
2023-01-11T08:27:06.036Z,43.17
2023-01-11T08:29:34.073Z,43.32
2023-01-11T08:32:01.870Z,43.57
2023-01-11T08:34:29.850Z,44.01
2023-01-11T08:37:01.957Z,44.39
2023-01-11T08:39:31.048Z,44.84
2023-01-11T08:41:59.471Z,45.35
2023-01-11T08:44:35.142Z,46.09
2023-01-11T08:47:03.557Z,46.84
2023-01-11T08:49:31.583Z,47.77
2023-01-11T08:52:00.887Z,48.64
2023-01-11T08:54:28.910Z,49.94
2023-01-11T08:56:56.971Z,50.20
2023-01-11T08:59:24.926Z,51.76
2023-01-11T09:01:52.827Z,53.46
2023-01-11T09:04:25.208Z,55.49
2023-01-11T09:06:53.784Z,57.29
2023-01-11T09:09:23.185Z,59.15
2023-01-11T09:11:58.747Z,61.21
2023-01-11T09:14:29.055Z,63.76
2023-01-11T09:16:57.904Z,66.39
2023-01-11T09:19:26.274Z,68.23
2023-01-11T09:21:56.817Z,71.09
2023-01-11T09:24:26.202Z,72.88
2023-01-11T09:26:54.206Z,75.52
2023-01-11T09:29:22.172Z,77.07
2023-01-11T09:31:50.255Z,79.86
2023-01-11T09:34:19.211Z,81.29
2023-01-11T09:36:48.913Z,85.22
2023-01-11T09:39:19.618Z,87.39
2023-01-11T09:42:08.851Z,91.09
2023-01-11T09:44:43.025Z,97.04
2023-01-11T09:47:19.561Z,100.00
2023-01-11T09:49:54.552Z,100.00
2023-01-11T09:52:28.948Z,100.00
2023-01-11T09:54:58.756Z,100.00
2023-01-11T09:57:42.525Z,100.00
2023-01-11T10:00:23.794Z,100.00
2023-01-11T10:03:07.726Z,100.00
2023-01-11T10:05:51.416Z,100.00
2023-01-11T10:18:28.621Z,100.00
2023-01-11T10:18:38.577Z,100.00
2023-01-11T10:20:35.554Z,100.00
2023-01-11T10:23:10.266Z,100.00
2023-01-11T10:25:47.999Z,100.00
2023-01-11T10:28:25.250Z,100.00
2023-01-11T10:31:11.893Z,100.00
2023-01-11T10:34:06.357Z,100.00
2023-01-11T10:36:55.710Z,100.00
2023-01-11T10:39:50.607Z,100.00
2023-01-11T10:42:24.009Z,100.00
2023-01-11T10:45:03.314Z,100.00
2023-01-11T10:47:41.453Z,100.00
2023-01-11T10:50:20.711Z,100.00
2023-01-11T10:53:03.572Z,100.00
2023-01-11T10:55:36.353Z,100.00
2023-01-11T10:58:15.302Z,100.00
2023-01-11T11:00:51.739Z,100.00
2023-01-11T11:03:48.465Z,100.00
2023-01-11T11:06:28.671Z,100.00
2023-01-11T11:09:09.682Z,100.00
2023-01-11T11:11:42.797Z,100.00
2023-01-11T11:14:20.946Z,100.00
2023-01-11T11:17:01.026Z,100.00
2023-01-11T11:19:33.386Z,100.00
2023-01-11T11:22:02.367Z,100.00
2023-01-11T11:24:38.409Z,100.00
2023-01-11T11:27:21.947Z,100.00
2023-01-11T11:29:52.814Z,100.00
2023-01-11T11:32:26.737Z,100.00
2023-01-11T11:34:59.038Z,100.00
2023-01-11T11:37:32.880Z,100.00
2023-01-11T11:40:01.658Z,100.00
2023-01-11T11:42:30.684Z,100.00
2023-01-11T11:45:18.632Z,100.00
2023-01-11T11:48:07.035Z,100.00
2023-01-11T11:50:44.658Z,100.00
2023-01-11T11:53:26.732Z,100.00
2023-01-11T11:55:55.865Z,100.00
2023-01-11T11:58:29.983Z,100.00
2023-01-11T12:00:58.761Z,100.00
2023-01-11T12:03:33.246Z,100.00
2023-01-11T12:06:07.503Z,100.00
2023-01-11T12:08:37.583Z,100.00
2023-01-11T12:11:09.168Z,100.00
2023-01-11T12:13:41.954Z,100.00
2023-01-11T12:16:22.131Z,100.00
2023-01-11T12:18:50.995Z,100.00
2023-01-11T12:21:24.645Z,100.00
2023-01-11T12:24:10.732Z,100.00
2023-01-11T12:39:02.844Z,100.00
2023-01-11T12:41:52.706Z,100.00
2023-01-11T12:44:54.212Z,100.00
2023-01-11T12:47:53.400Z,100.00
2023-01-11T12:50:24.956Z,100.00
2023-01-11T12:53:13.570Z,100.00
2023-01-11T12:55:54.826Z,100.00
2023-01-11T12:58:33.023Z,100.00
2023-01-11T13:01:29.331Z,100.00
2023-01-11T13:04:34.420Z,100.00
2023-01-11T13:07:14.120Z,100.00
2023-01-11T13:09:55.059Z,100.00
2023-01-11T13:12:30.685Z,100.00
2023-01-11T13:15:10.619Z,100.00
2023-01-11T13:17:44.075Z,100.00
2023-01-11T13:20:58.549Z,100.00
2023-01-11T13:23:36.135Z,100.00
2023-01-11T13:26:14.243Z,100.00
2023-01-11T13:28:47.547Z,100.00
2023-01-11T13:31:16.569Z,100.00
2023-01-11T13:33:52.782Z,100.00
2023-01-11T13:36:26.271Z,100.00
2023-01-11T13:38:59.259Z,100.00
2023-01-11T13:41:31.271Z,100.00
2023-01-11T13:44:05.133Z,100.00
2023-01-11T13:46:54.848Z,100.00
2023-01-11T13:49:38.718Z,100.00
2023-01-11T13:52:13.470Z,100.00
2023-01-11T13:54:51.236Z,100.00
2023-01-11T13:57:26.012Z,100.00
2023-01-11T14:00:02.864Z,100.00
2023-01-11T14:02:43.862Z,100.00
2023-01-11T14:05:17.633Z,100.00
2023-01-11T14:08:00.696Z,100.00
2023-01-11T14:10:39.908Z,100.00
2023-01-11T14:13:48.181Z,100.00
2023-01-11T14:16:23.408Z,100.00
2023-01-11T14:19:01.540Z,100.00
2023-01-11T14:21:35.222Z,100.00
2023-01-11T14:24:05.743Z,100.00
2023-01-11T14:27:00.602Z,100.00
2023-01-11T14:29:46.983Z,100.00
2023-01-11T14:32:38.317Z,100.00
2023-01-11T14:35:47.957Z,100.00
2023-01-11T14:38:44.655Z,100.00
2023-01-11T14:41:39.657Z,100.00
2023-01-11T14:44:30.644Z,100.00
2023-01-11T14:47:14.239Z,100.00
2023-01-11T14:50:00.480Z,100.00
2023-01-11T14:52:39.713Z,100.00
2023-01-11T14:55:16.904Z,100.00
2023-01-11T14:58:00.735Z,100.00
2023-01-11T15:01:13.865Z,100.00
2023-01-11T15:03:49.066Z,100.00
2023-01-11T15:06:21.495Z,100.00
2023-01-11T15:08:52.564Z,100.00
2023-01-11T15:11:40.921Z,100.00
2023-01-11T15:14:24.942Z,100.00
2023-01-11T15:17:13.160Z,100.00
2023-01-11T15:19:44.745Z,100.00
2023-01-11T15:22:26.778Z,100.00
2023-01-11T15:25:00.822Z,100.00
2023-01-11T15:27:33.652Z,100.00
2023-01-11T15:30:02.325Z,100.00
2023-01-11T15:32:31.788Z,100.00
2023-01-11T15:35:34.179Z,100.00
2023-01-11T15:38:11.264Z,100.00
2023-01-11T15:40:41.916Z,100.00
2023-01-11T15:43:48.795Z,100.00
2023-01-11T15:46:56.895Z,100.00
2023-01-11T15:50:06.269Z,100.00
2023-01-11T15:53:10.654Z,100.00
2023-01-11T15:56:15.942Z,100.00
2023-01-11T15:59:31.616Z,100.00
2023-01-11T16:02:31.944Z,100.00
2023-01-11T16:05:10.306Z,100.00
2023-01-11T16:07:44.100Z,100.00
2023-01-11T16:10:45.519Z,100.00
2023-01-11T16:13:30.818Z,100.00
2023-01-11T16:16:12.233Z,100.00
2023-01-11T16:18:45.199Z,100.00
2023-01-11T16:21:19.263Z,100.00
2023-01-11T16:23:47.449Z,100.00
2023-01-11T16:26:20.799Z,100.00
2023-01-11T16:28:53.161Z,100.00
2023-01-11T16:31:21.412Z,100.00
2023-01-11T16:33:50.188Z,100.00
2023-01-11T16:36:21.166Z,100.00
2023-01-11T16:38:58.009Z,100.00
2023-01-11T16:41:30.335Z,100.00
2023-01-11T16:44:03.301Z,100.00
2023-01-11T16:47:11.970Z,100.00
2023-01-11T16:49:41.031Z,100.00
2023-01-11T16:52:39.215Z,100.00
2023-01-11T16:55:27.284Z,100.00
2023-01-11T16:57:59.458Z,100.00
2023-01-11T17:00:35.889Z,100.00
2023-01-11T17:03:19.445Z,100.00
2023-01-11T17:06:02.540Z,100.00
2023-01-11T17:08:32.993Z,100.00
2023-01-11T17:11:04.060Z,100.00
2023-01-11T17:13:57.702Z,100.00
2023-01-11T17:16:30.405Z,100.00
2023-01-11T17:19:09.446Z,100.00
2023-01-11T17:21:37.501Z,100.00
2023-01-11T17:24:07.827Z,100.00
2023-01-11T17:26:43.642Z,100.00
2023-01-11T17:29:17.376Z,100.00
2023-01-11T17:31:46.932Z,100.00
2023-01-11T17:34:18.751Z,100.00
2023-01-11T17:36:47.679Z,100.00
2023-01-11T17:39:23.047Z,100.00
2023-01-11T17:42:08.832Z,100.00
2023-01-11T17:44:54.565Z,100.00
2023-01-11T17:47:24.795Z,100.00
2023-01-11T17:49:54.040Z,100.00
2023-01-11T17:52:24.513Z,100.00
2023-01-11T17:55:02.852Z,100.00
2023-01-11T17:57:32.461Z,100.00
2023-01-11T18:00:26.061Z,100.00
2023-01-11T18:02:56.258Z,100.00
2023-01-11T18:05:28.784Z,100.00
2023-01-11T18:07:58.977Z,100.00
2023-01-11T18:10:29.746Z,100.00
2023-01-11T18:12:58.948Z,100.00
2023-01-11T18:15:31.314Z,100.00
2023-01-11T18:18:02.555Z,100.00
2023-01-11T18:20:39.559Z,100.00
2023-01-11T18:23:20.276Z,100.00
2023-01-11T18:25:48.672Z,100.00
2023-01-11T18:28:28.640Z,100.00
2023-01-11T18:31:01.623Z,100.00
2023-01-11T18:33:34.554Z,100.00
2023-01-11T18:36:04.705Z,100.00
2023-01-11T18:38:34.361Z,100.00
2023-01-11T18:41:28.527Z,100.00
2023-01-11T18:43:56.858Z,100.00
2023-01-11T18:46:24.949Z,100.00
2023-01-11T18:48:54.575Z,100.00
2023-01-11T18:51:28.077Z,100.00
2023-01-11T18:53:56.292Z,100.00
2023-01-11T18:56:24.455Z,100.00
2023-01-11T18:58:52.292Z,100.00
2023-01-11T19:01:20.330Z,100.00
2023-01-11T19:03:48.973Z,100.00
2023-01-11T19:06:21.073Z,100.00
2023-01-11T19:08:49.071Z,100.00
2023-01-11T19:11:17.095Z,100.00
2023-01-11T19:13:46.802Z,100.00
2023-01-11T19:16:16.086Z,100.00
2023-01-11T19:18:45.261Z,100.00
2023-01-11T19:21:14.494Z,100.00
2023-01-11T19:23:43.919Z,100.00
2023-01-11T19:26:11.847Z,100.00
2023-01-11T19:28:39.712Z,100.00
2023-01-11T19:31:08.815Z,100.00
2023-01-11T19:33:36.715Z,100.00
2023-01-11T19:36:06.952Z,100.00
2023-01-11T19:38:35.243Z,100.00
2023-01-11T19:41:07.481Z,100.00
2023-01-11T19:43:36.018Z,100.00
2023-01-11T19:46:04.619Z,100.00
2023-01-11T19:48:33.113Z,100.00
2023-01-11T19:51:05.692Z,100.00
2023-01-11T19:53:33.907Z,100.00
2023-01-11T19:56:02.199Z,100.00
2023-01-11T19:58:31.693Z,100.00
2023-01-11T20:00:59.604Z,100.00
2023-01-11T20:03:29.734Z,100.00
2023-01-11T20:06:07.618Z,100.00
2023-01-11T20:08:38.521Z,100.00
2023-01-11T20:11:07.809Z,100.00
2023-01-11T20:13:37.073Z,100.00
2023-01-11T20:16:06.763Z,100.00
2023-01-11T20:18:34.911Z,100.00
2023-01-11T20:21:03.018Z,100.00
2023-01-11T20:23:31.607Z,100.00
2023-01-11T20:26:00.468Z,100.00
2023-01-11T20:28:28.814Z,100.00
2023-01-11T20:31:01.283Z,100.00
2023-01-11T20:33:29.936Z,100.00
2023-01-11T20:35:57.855Z,100.00
2023-01-11T20:38:25.909Z,100.00
2023-01-11T20:40:54.384Z,100.00
2023-01-11T20:43:22.214Z,100.00
2023-01-11T20:45:56.315Z,100.00
2023-01-11T20:48:26.080Z,100.00
2023-01-11T20:50:54.099Z,100.00
2023-01-11T20:53:21.986Z,100.00
2023-01-11T20:55:49.933Z,100.00
2023-01-11T20:58:17.957Z,100.00
2023-01-11T21:00:45.905Z,100.00
2023-01-11T21:03:13.928Z,100.00
2023-01-11T21:05:43.213Z,100.00
2023-01-11T21:08:11.136Z,100.00
2023-01-11T21:10:38.964Z,100.00
2023-01-11T21:15:37.141Z,100.00
2023-01-11T21:18:05.552Z,100.00
2023-01-11T21:20:33.403Z,100.00
2023-01-11T21:23:02.933Z,100.00
2023-01-11T21:25:30.826Z,100.00
2023-01-11T21:28:00.026Z,100.00
2023-01-11T21:30:28.163Z,100.00
2023-01-11T21:32:57.267Z,100.00
2023-01-11T21:35:25.277Z,100.00
2023-01-11T21:37:53.186Z,100.00
2023-01-11T21:40:23.127Z,100.00
2023-01-11T21:42:51.124Z,100.00
2023-01-11T21:45:19.443Z,100.00
2023-01-11T21:47:47.487Z,100.00
2023-01-11T21:50:15.438Z,100.00
2023-01-11T21:52:43.504Z,100.00
2023-01-11T21:55:12.109Z,100.00
2023-01-11T21:57:41.466Z,100.00
2023-01-11T22:00:10.959Z,100.00
2023-01-11T22:02:40.058Z,100.00
2023-01-11T22:05:09.439Z,100.00
2023-01-11T22:07:38.245Z,100.00
2023-01-11T22:10:06.706Z,100.00
2023-01-11T22:12:35.263Z,100.00
2023-01-11T22:15:04.868Z,100.00
2023-01-11T22:17:32.774Z,100.00
2023-01-11T22:20:01.171Z,100.00
2023-01-11T22:22:29.276Z,100.00
2023-01-11T22:24:57.103Z,100.00
2023-01-11T22:27:24.996Z,100.00
2023-01-11T22:29:54.733Z,100.00
2023-01-11T22:32:24.400Z,100.00
2023-01-11T22:34:52.378Z,100.00
2023-01-11T22:37:22.411Z,100.00
2023-01-11T22:39:50.274Z,100.00
2023-01-11T22:42:18.203Z,100.00
2023-01-11T22:44:46.209Z,100.00
2023-01-11T22:47:14.039Z,100.00
2023-01-11T22:49:43.525Z,100.00
2023-01-11T22:52:11.475Z,100.00
2023-01-11T22:54:39.509Z,100.00
2023-01-11T22:57:07.475Z,100.00
2023-01-11T22:59:35.624Z,100.00
2023-01-11T23:02:03.573Z,100.00
2023-01-11T23:04:33.093Z,100.00
2023-01-11T23:07:02.426Z,100.00
2023-01-11T23:09:30.290Z,100.00
2023-01-11T23:12:15.615Z,100.00
2023-01-11T23:14:43.414Z,100.00
2023-01-11T23:17:11.620Z,100.00
2023-01-11T23:19:41.654Z,100.00
2023-01-11T23:22:11.107Z,100.00
2023-01-11T23:24:39.885Z,100.00
2023-01-11T23:27:07.882Z,100.00
2023-01-11T23:29:36.353Z,100.00
2023-01-11T23:32:04.585Z,100.00
2023-01-11T23:34:32.474Z,100.00
2023-01-11T23:37:00.346Z,100.00
2023-01-11T23:39:30.664Z,100.00
2023-01-11T23:42:16.070Z,100.00
2023-01-11T23:44:43.976Z,100.00
2023-01-11T23:47:29.877Z,100.00
2023-01-11T23:50:00.256Z,100.00
2023-01-11T23:52:30.168Z,100.00
2023-01-11T23:54:59.586Z,100.00
2023-01-11T23:57:27.941Z,100.00
2023-01-11T23:59:55.890Z,100.00
