createdAt,value
2022-12-25T00:01:22.457Z,98901.88
2022-12-25T00:03:55.057Z,98907.88
2022-12-25T00:06:27.051Z,98907.20
2022-12-25T00:08:58.697Z,98917.08
2022-12-25T00:11:30.378Z,98919.34
2022-12-25T00:14:01.984Z,98920.61
2022-12-25T00:16:33.718Z,98922.30
2022-12-25T00:19:05.673Z,98927.58
2022-12-25T00:21:37.404Z,98934.23
2022-12-25T00:24:10.507Z,98932.09
2022-12-25T00:26:42.130Z,98938.27
2022-12-25T00:29:14.818Z,98941.83
2022-12-25T00:31:46.601Z,98941.92
2022-12-25T00:34:18.334Z,98945.61
2022-12-25T00:36:52.862Z,98949.55
2022-12-25T00:39:24.509Z,98949.34
2022-12-25T00:42:13.839Z,98954.77
2022-12-25T00:44:45.471Z,98954.82
2022-12-25T00:47:18.062Z,98958.20
2022-12-25T00:49:49.805Z,98963.46
2022-12-25T00:52:21.539Z,98974.64
2022-12-25T00:54:53.182Z,98981.14
2022-12-25T00:57:25.843Z,98984.13
2022-12-25T00:59:57.427Z,98988.64
2022-12-25T01:02:29.322Z,98990.78
2022-12-25T01:05:01.091Z,98991.90
2022-12-25T01:07:32.773Z,98994.85
2022-12-25T01:10:23.461Z,98998.62
2022-12-25T01:12:55.115Z,99002.55
2022-12-25T01:15:26.937Z,99005.98
2022-12-25T01:18:00.669Z,99013.23
2022-12-25T01:20:37.820Z,99020.43
2022-12-25T01:23:08.330Z,99024.10
2022-12-25T01:25:40.346Z,99026.51
2022-12-25T01:28:11.994Z,99023.38
2022-12-25T01:30:50.491Z,99027.40
2022-12-25T01:33:22.233Z,99023.67
2022-12-25T01:35:53.866Z,99026.69
2022-12-25T01:38:25.596Z,99033.15
2022-12-25T01:40:57.469Z,99033.41
2022-12-25T01:43:32.581Z,99033.60
2022-12-25T01:46:05.250Z,99033.84
2022-12-25T01:48:39.586Z,99032.30
2022-12-25T01:51:21.567Z,99035.39
2022-12-25T01:53:53.915Z,99046.39
2022-12-25T01:56:27.251Z,99042.59
2022-12-25T01:59:00.443Z,99046.42
2022-12-25T02:01:32.346Z,99051.95
2022-12-25T02:04:10.527Z,99051.03
2022-12-25T02:06:42.585Z,99047.55
2022-12-25T02:09:15.172Z,99041.06
2022-12-25T02:11:58.053Z,99040.88
2022-12-25T02:14:33.247Z,99047.94
2022-12-25T02:17:12.503Z,99047.00
2022-12-25T02:20:13.062Z,99060.73
2022-12-25T02:22:57.333Z,99062.31
2022-12-25T02:25:44.335Z,99055.45
2022-12-25T02:28:22.572Z,99049.46
2022-12-25T02:30:57.633Z,99052.30
2022-12-25T02:33:55.174Z,99059.56
2022-12-25T02:36:33.624Z,99055.38
2022-12-25T02:39:32.300Z,99055.73
2022-12-25T02:42:07.939Z,99051.83
2022-12-25T02:45:03.180Z,99048.97
2022-12-25T02:47:54.363Z,99048.98
2022-12-25T02:50:49.759Z,99044.60
2022-12-25T02:53:42.437Z,99047.93
2022-12-25T02:56:35.574Z,99048.36
2022-12-25T02:59:26.654Z,99052.12
2022-12-25T03:02:16.658Z,99051.56
2022-12-25T03:05:08.127Z,99047.45
2022-12-25T03:07:43.003Z,99040.83
2022-12-25T03:10:36.088Z,99053.80
2022-12-25T03:13:16.863Z,99057.34
2022-12-25T03:16:08.826Z,99050.67
2022-12-25T03:18:40.814Z,99057.61
2022-12-25T03:21:32.258Z,99062.32
2022-12-25T03:24:22.540Z,99058.34
2022-12-25T03:26:57.672Z,99058.20
2022-12-25T03:29:52.739Z,99061.65
2022-12-25T03:32:46.881Z,99059.09
2022-12-25T03:35:27.483Z,99057.52
2022-12-25T03:38:52.201Z,99058.66
2022-12-25T03:41:50.763Z,99065.11
2022-12-25T03:45:00.940Z,99075.30
2022-12-25T03:47:56.933Z,99077.65
2022-12-25T03:50:52.282Z,99080.81
2022-12-25T03:53:46.230Z,99081.08
2022-12-25T03:56:37.217Z,99080.89
2022-12-25T03:59:26.477Z,99080.23
2022-12-25T04:02:15.961Z,99082.64
2022-12-25T04:05:07.075Z,99088.27
2022-12-25T04:07:56.523Z,99092.58
2022-12-25T04:10:46.341Z,99096.02
2022-12-25T04:13:36.238Z,99094.04
2022-12-25T04:16:28.314Z,99102.23
2022-12-25T04:19:17.707Z,99103.91
2022-12-25T04:22:06.921Z,99111.95
2022-12-25T04:24:56.407Z,99112.33
2022-12-25T04:27:45.870Z,99115.73
2022-12-25T04:30:35.101Z,99112.01
2022-12-25T04:33:24.797Z,99120.82
2022-12-25T04:36:12.260Z,99124.80
2022-12-25T04:38:49.051Z,99124.02
2022-12-25T04:41:20.779Z,99124.58
2022-12-25T04:43:54.988Z,99124.90
2022-12-25T04:46:29.869Z,99127.02
2022-12-25T04:49:01.541Z,99129.36
2022-12-25T04:51:33.318Z,99127.88
2022-12-25T04:54:07.678Z,99130.23
2022-12-25T04:56:45.244Z,99126.41
2022-12-25T04:59:18.463Z,99132.12
2022-12-25T05:01:52.670Z,99128.44
2022-12-25T05:04:24.433Z,99127.63
2022-12-25T05:06:56.275Z,99124.35
2022-12-25T05:09:28.728Z,99119.89
2022-12-25T05:12:00.753Z,99130.84
2022-12-25T05:14:32.499Z,99133.19
2022-12-25T05:17:04.500Z,99134.36
2022-12-25T05:19:36.273Z,99134.66
2022-12-25T05:22:07.944Z,99132.86
2022-12-25T05:24:39.546Z,99131.98
2022-12-25T05:27:14.005Z,99133.64
2022-12-25T05:29:47.499Z,99134.71
2022-12-25T05:32:21.871Z,99135.58
2022-12-25T05:34:53.535Z,99142.09
2022-12-25T05:37:25.143Z,99144.85
2022-12-25T05:39:59.431Z,99150.21
2022-12-25T05:42:35.472Z,99156.27
2022-12-25T05:45:10.491Z,99158.30
2022-12-25T05:47:42.128Z,99159.27
2022-12-25T05:50:17.016Z,99164.46
2022-12-25T05:52:50.642Z,99170.58
2022-12-25T05:55:21.007Z,99167.86
2022-12-25T05:57:52.694Z,99165.86
2022-12-25T06:00:30.783Z,99164.45
2022-12-25T06:03:02.639Z,99162.52
2022-12-25T06:05:34.861Z,99158.34
2022-12-25T06:08:06.626Z,99159.45
2022-12-25T06:10:40.666Z,99165.97
2022-12-25T06:13:15.084Z,99174.09
2022-12-25T06:15:46.899Z,99179.45
2022-12-25T06:18:18.695Z,99183.58
2022-12-25T06:20:51.383Z,99191.02
2022-12-25T06:23:23.117Z,99192.64
2022-12-25T06:25:54.921Z,99198.80
2022-12-25T06:28:34.478Z,99202.27
2022-12-25T06:31:10.778Z,99210.60
2022-12-25T06:33:43.080Z,99208.58
2022-12-25T06:36:17.382Z,99211.99
2022-12-25T06:38:49.733Z,99218.92
2022-12-25T06:41:25.675Z,99228.10
2022-12-25T06:44:01.592Z,99237.45
2022-12-25T06:46:33.581Z,99242.52
2022-12-25T06:49:05.357Z,99239.92
2022-12-25T06:51:37.302Z,99244.53
2022-12-25T06:54:10.541Z,99253.77
2022-12-25T06:56:42.353Z,99261.80
2022-12-25T06:59:17.126Z,99263.24
2022-12-25T07:01:53.516Z,99262.88
2022-12-25T07:04:31.935Z,99264.02
2022-12-25T07:07:08.715Z,99268.72
2022-12-25T07:09:44.301Z,99272.51
2022-12-25T07:12:20.973Z,99281.04
2022-12-25T07:14:54.580Z,99283.67
2022-12-25T07:17:24.949Z,99301.90
2022-12-25T07:19:57.239Z,99309.01
2022-12-25T07:22:31.191Z,99319.53
2022-12-25T07:25:02.841Z,99325.48
2022-12-25T07:27:34.555Z,99324.30
2022-12-25T07:30:08.042Z,99325.20
2022-12-25T07:32:39.633Z,99328.19
2022-12-25T07:35:12.004Z,99325.30
2022-12-25T07:37:43.928Z,99328.50
2022-12-25T07:40:16.154Z,99324.66
2022-12-25T07:42:47.803Z,99329.96
2022-12-25T07:45:19.638Z,99336.36
2022-12-25T07:47:53.855Z,99328.27
2022-12-25T07:50:26.821Z,99326.48
2022-12-25T07:52:59.487Z,99329.11
2022-12-25T07:55:31.219Z,99326.51
2022-12-25T07:58:02.856Z,99325.84
2022-12-25T08:00:34.547Z,99326.58
2022-12-25T08:03:06.673Z,99324.71
2022-12-25T08:05:38.760Z,99327.20
2022-12-25T08:08:10.611Z,99327.64
2022-12-25T08:10:47.653Z,99330.40
2022-12-25T08:13:19.264Z,99329.84
2022-12-25T08:15:50.943Z,99326.73
2022-12-25T08:18:29.509Z,99332.02
2022-12-25T08:21:05.176Z,99331.65
2022-12-25T08:23:38.685Z,99331.71
2022-12-25T08:26:12.901Z,99332.16
2022-12-25T08:28:44.637Z,99331.88
2022-12-25T08:31:23.559Z,99322.18
2022-12-25T08:33:57.032Z,99317.02
2022-12-25T08:36:28.780Z,99315.02
2022-12-25T08:39:03.253Z,99311.20
2022-12-25T08:41:36.891Z,99304.40
2022-12-25T08:44:08.887Z,99303.20
2022-12-25T08:46:40.863Z,99305.02
2022-12-25T08:49:12.686Z,99306.83
2022-12-25T08:51:46.850Z,99324.15
2022-12-25T08:54:18.682Z,99331.15
2022-12-25T08:56:51.368Z,99334.66
2022-12-25T08:59:23.353Z,99345.16
2022-12-25T09:01:55.118Z,99349.25
2022-12-25T09:04:27.052Z,99341.12
2022-12-25T09:06:58.781Z,99339.02
2022-12-25T09:09:31.533Z,99343.09
2022-12-25T09:12:03.337Z,99347.13
2022-12-25T09:14:35.091Z,99345.60
2022-12-25T09:17:06.725Z,99351.15
2022-12-25T09:19:38.409Z,99349.61
2022-12-25T09:22:10.100Z,99357.05
2022-12-25T09:24:43.758Z,99358.95
2022-12-25T09:27:14.069Z,99356.55
2022-12-25T09:29:45.788Z,99361.98
2022-12-25T09:32:17.399Z,99355.53
2022-12-25T09:34:49.138Z,99353.56
2022-12-25T09:37:20.856Z,99356.26
2022-12-25T09:39:52.572Z,99353.95
2022-12-25T09:42:26.435Z,99357.70
2022-12-25T09:45:01.960Z,99362.95
2022-12-25T09:47:37.044Z,99371.15
2022-12-25T09:50:16.290Z,99368.92
2022-12-25T09:52:54.082Z,99368.80
2022-12-25T09:55:27.749Z,99374.98
2022-12-25T09:57:59.818Z,99371.46
2022-12-25T10:00:38.208Z,99367.09
2022-12-25T10:03:26.304Z,99361.33
2022-12-25T10:06:12.070Z,99361.89
2022-12-25T10:09:13.968Z,99361.34
2022-12-25T10:12:07.635Z,99355.35
2022-12-25T10:14:51.686Z,99355.71
2022-12-25T10:17:27.448Z,99354.82
2022-12-25T10:20:12.347Z,99351.88
2022-12-25T10:22:47.686Z,99345.12
2022-12-25T10:25:22.394Z,99345.64
2022-12-25T10:27:57.496Z,99341.86
2022-12-25T10:30:30.789Z,99337.39
2022-12-25T10:33:02.957Z,99335.70
2022-12-25T10:35:34.757Z,99338.91
2022-12-25T10:38:13.597Z,99338.67
2022-12-25T10:40:59.369Z,99333.20
2022-12-25T10:43:38.106Z,99334.89
2022-12-25T10:46:15.521Z,99320.63
2022-12-25T10:48:51.248Z,99319.78
2022-12-25T10:51:34.568Z,99320.31
2022-12-25T10:54:20.419Z,99324.35
2022-12-25T10:57:00.794Z,99329.10
2022-12-25T10:59:35.854Z,99324.38
2022-12-25T11:02:21.113Z,99316.05
2022-12-25T11:04:59.313Z,99317.14
2022-12-25T11:07:31.627Z,99311.64
2022-12-25T11:10:06.274Z,99308.95
2022-12-25T11:12:43.192Z,99302.46
2022-12-25T11:15:36.476Z,99295.78
2022-12-25T11:18:20.993Z,99292.29
2022-12-25T11:20:54.804Z,99293.02
2022-12-25T11:23:25.676Z,99291.73
2022-12-25T11:26:03.591Z,99289.46
2022-12-25T11:28:39.640Z,99288.99
2022-12-25T11:31:15.073Z,99292.65
2022-12-25T11:33:53.558Z,99289.71
2022-12-25T11:36:33.000Z,99291.13
2022-12-25T11:39:15.893Z,99289.47
2022-12-25T11:41:49.391Z,99290.67
2022-12-25T11:44:31.766Z,99295.14
2022-12-25T11:47:13.015Z,99295.95
2022-12-25T11:49:52.178Z,99293.50
2022-12-25T11:52:30.402Z,99296.86
2022-12-25T11:55:06.638Z,99290.08
2022-12-25T11:57:41.190Z,99283.71
2022-12-25T12:00:17.695Z,99285.16
2022-12-25T12:02:56.089Z,99280.55
2022-12-25T12:05:33.977Z,99280.74
2022-12-25T12:08:07.460Z,99281.81
2022-12-25T12:10:55.291Z,99278.71
2022-12-25T12:13:41.525Z,99277.27
2022-12-25T12:16:13.401Z,99274.37
2022-12-25T12:18:50.272Z,99277.16
2022-12-25T12:21:25.788Z,99278.02
2022-12-25T12:24:02.390Z,99272.83
2022-12-25T12:26:38.188Z,99273.50
2022-12-25T12:29:25.429Z,99276.36
2022-12-25T12:32:02.321Z,99272.25
2022-12-25T12:34:42.679Z,99265.83
2022-12-25T12:37:25.135Z,99267.44
2022-12-25T12:39:58.156Z,99261.32
2022-12-25T12:42:32.720Z,99264.52
2022-12-25T12:45:17.140Z,99270.98
2022-12-25T12:47:51.196Z,99265.09
2022-12-25T12:50:40.867Z,99261.30
2022-12-25T12:53:32.044Z,99254.82
2022-12-25T12:56:16.385Z,99266.48
2022-12-25T12:58:51.117Z,99271.07
2022-12-25T13:01:38.482Z,99270.19
2022-12-25T13:04:37.252Z,99268.44
2022-12-25T13:07:18.908Z,99270.65
2022-12-25T13:10:03.799Z,99272.50
2022-12-25T13:12:35.783Z,99267.87
2022-12-25T13:15:15.286Z,99264.58
2022-12-25T13:17:50.029Z,99269.85
2022-12-25T13:20:32.254Z,99268.54
2022-12-25T13:23:13.562Z,99265.20
2022-12-25T13:25:52.316Z,99274.67
2022-12-25T13:28:29.759Z,99276.27
2022-12-25T13:31:07.192Z,99272.77
2022-12-25T13:33:40.175Z,99268.45
2022-12-25T13:36:15.059Z,99263.73
2022-12-25T13:38:49.344Z,99266.02
2022-12-25T13:41:42.102Z,99266.61
2022-12-25T13:44:21.174Z,99262.34
2022-12-25T13:46:53.138Z,99267.01
2022-12-25T13:49:25.834Z,99282.43
2022-12-25T13:52:12.302Z,99274.06
2022-12-25T13:54:58.052Z,99264.30
2022-12-25T13:57:34.598Z,99261.29
2022-12-25T14:00:09.275Z,99262.81
2022-12-25T14:02:41.884Z,99263.74
2022-12-25T14:05:28.335Z,99254.30
2022-12-25T14:08:03.256Z,99247.59
2022-12-25T14:10:39.127Z,99249.71
2022-12-25T14:13:15.668Z,99254.73
2022-12-25T14:15:49.067Z,99255.53
2022-12-25T14:18:22.673Z,99257.04
2022-12-25T14:21:03.655Z,99262.55
2022-12-25T14:23:42.986Z,99270.06
2022-12-25T14:26:20.007Z,99275.81
2022-12-25T14:28:54.334Z,99276.23
2022-12-25T14:31:29.481Z,99273.73
2022-12-25T14:34:04.348Z,99272.68
2022-12-25T14:36:36.664Z,99265.15
2022-12-25T14:39:25.583Z,99256.38
2022-12-25T14:41:57.646Z,99244.38
2022-12-25T14:44:34.787Z,99240.04
2022-12-25T14:47:22.772Z,99232.48
2022-12-25T14:49:54.783Z,99224.02
2022-12-25T14:52:29.175Z,99229.90
2022-12-25T14:55:03.927Z,99242.96
2022-12-25T14:57:39.031Z,99256.52
2022-12-25T15:00:25.063Z,99264.84
2022-12-25T15:02:59.738Z,99265.90
2022-12-25T15:05:34.614Z,99266.38
2022-12-25T15:08:23.061Z,99271.77
2022-12-25T15:11:01.218Z,99273.89
2022-12-25T15:13:36.176Z,99279.60
2022-12-25T15:16:10.225Z,99281.69
2022-12-25T15:18:45.737Z,99284.65
2022-12-25T15:21:26.124Z,99280.77
2022-12-25T15:24:00.031Z,99281.30
2022-12-25T15:26:33.685Z,99275.85
2022-12-25T15:29:03.788Z,99278.16
2022-12-25T15:31:37.353Z,99266.84
2022-12-25T15:34:09.043Z,99260.96
2022-12-25T15:36:40.661Z,99261.86
2022-12-25T15:39:12.525Z,99263.42
2022-12-25T15:42:01.743Z,99258.50
2022-12-25T15:44:33.430Z,99258.71
2022-12-25T15:47:05.401Z,99251.05
2022-12-25T15:49:37.014Z,99245.73
2022-12-25T15:52:12.721Z,99233.55
2022-12-25T15:54:44.329Z,99227.26
2022-12-25T15:57:20.542Z,99235.31
2022-12-25T15:59:52.260Z,99238.25
2022-12-25T16:02:24.113Z,99237.97
2022-12-25T16:04:56.113Z,99230.64
2022-12-25T16:07:29.303Z,99231.40
2022-12-25T16:10:01.013Z,99224.23
2022-12-25T16:12:32.748Z,99215.64
2022-12-25T16:15:04.949Z,99234.77
2022-12-25T16:17:36.592Z,99237.95
2022-12-25T16:20:10.463Z,99236.61
2022-12-25T16:22:42.075Z,99229.40
2022-12-25T16:25:19.429Z,99227.95
2022-12-25T16:27:51.009Z,99232.67
2022-12-25T16:30:22.983Z,99228.87
2022-12-25T16:32:54.750Z,99226.55
2022-12-25T16:35:26.380Z,99225.29
2022-12-25T16:37:58.228Z,99219.41
2022-12-25T16:40:30.652Z,99219.36
2022-12-25T16:43:02.649Z,99219.09
2022-12-25T16:45:38.281Z,99218.71
2022-12-25T16:48:10.445Z,99214.98
2022-12-25T16:50:42.627Z,99216.23
2022-12-25T16:53:14.315Z,99212.96
2022-12-25T16:55:46.022Z,99215.45
2022-12-25T16:58:17.601Z,99221.61
2022-12-25T17:00:49.775Z,99220.10
2022-12-25T17:03:21.565Z,99221.70
2022-12-25T17:05:53.483Z,99217.08
2022-12-25T17:08:25.053Z,99222.86
2022-12-25T17:10:57.058Z,99220.24
2022-12-25T17:13:28.676Z,99218.73
2022-12-25T17:16:00.319Z,99207.31
2022-12-25T17:18:32.077Z,99206.17
2022-12-25T17:21:04.304Z,99202.61
2022-12-25T17:23:37.115Z,99195.52
2022-12-25T17:26:09.319Z,99188.37
2022-12-25T17:28:40.922Z,99173.54
2022-12-25T17:31:14.789Z,99164.25
2022-12-25T17:33:46.887Z,99161.86
2022-12-25T17:36:20.363Z,99153.09
2022-12-25T17:38:52.061Z,99163.01
2022-12-25T17:41:23.850Z,99162.50
2022-12-25T17:43:55.458Z,99158.33
2022-12-25T17:46:28.974Z,99156.12
2022-12-25T17:49:00.226Z,99160.41
2022-12-25T17:51:32.694Z,99157.61
2022-12-25T17:54:04.664Z,99157.91
2022-12-25T17:56:36.730Z,99160.81
2022-12-25T17:59:12.104Z,99166.02
2022-12-25T18:01:43.801Z,99163.27
2022-12-25T18:04:15.980Z,99162.94
2022-12-25T18:06:47.853Z,99164.88
2022-12-25T18:09:20.061Z,99170.67
2022-12-25T18:11:52.037Z,99167.23
2022-12-25T18:14:24.927Z,99159.55
2022-12-25T18:16:57.422Z,99154.41
2022-12-25T18:19:29.047Z,99155.67
2022-12-25T18:22:00.838Z,99148.21
2022-12-25T18:24:32.890Z,99154.23
2022-12-25T18:27:04.647Z,99162.92
2022-12-25T18:29:36.245Z,99167.60
2022-12-25T18:32:08.329Z,99164.27
2022-12-25T18:34:40.026Z,99157.33
2022-12-25T18:37:11.805Z,99150.27
2022-12-25T18:39:43.465Z,99146.27
2022-12-25T18:42:33.172Z,99151.90
2022-12-25T18:45:05.459Z,99155.52
2022-12-25T18:47:37.539Z,99157.48
2022-12-25T18:50:11.542Z,99156.20
2022-12-25T18:52:47.808Z,99148.14
2022-12-25T18:55:25.863Z,99142.75
2022-12-25T18:57:57.970Z,99132.73
2022-12-25T19:00:29.728Z,99127.93
2022-12-25T19:03:02.177Z,99134.77
2022-12-25T19:05:34.050Z,99140.28
2022-12-25T19:08:06.227Z,99140.42
2022-12-25T19:10:39.354Z,99140.06
2022-12-25T19:13:12.220Z,99141.61
2022-12-25T19:15:45.193Z,99136.30
2022-12-25T19:18:16.980Z,99129.80
2022-12-25T19:20:48.934Z,99127.70
2022-12-25T19:23:21.238Z,99130.40
2022-12-25T19:25:53.597Z,99126.80
2022-12-25T19:28:27.437Z,99116.18
2022-12-25T19:31:02.731Z,99110.64
2022-12-25T19:33:35.352Z,99105.36
2022-12-25T19:36:10.988Z,99102.93
2022-12-25T19:38:43.972Z,99102.49
2022-12-25T19:41:17.846Z,99102.11
2022-12-25T19:43:52.122Z,99096.85
2022-12-25T19:46:26.813Z,99093.21
2022-12-25T19:49:04.275Z,99095.27
2022-12-25T19:51:39.215Z,99098.17
2022-12-25T19:54:15.667Z,99097.64
2022-12-25T19:56:48.099Z,99084.41
2022-12-25T19:59:19.962Z,99079.98
2022-12-25T20:01:52.014Z,99078.92
2022-12-25T20:04:24.039Z,99068.51
2022-12-25T20:06:55.689Z,99069.70
2022-12-25T20:09:27.307Z,99065.84
2022-12-25T20:11:58.961Z,99060.86
2022-12-25T20:14:30.622Z,99061.84
2022-12-25T20:17:02.375Z,99054.56
2022-12-25T20:19:34.545Z,99052.68
2022-12-25T20:22:06.131Z,99048.90
2022-12-25T20:24:37.787Z,99055.00
2022-12-25T20:27:09.547Z,99055.94
2022-12-25T20:29:41.190Z,99053.48
2022-12-25T20:32:13.033Z,99053.19
2022-12-25T20:34:44.891Z,99052.17
2022-12-25T20:37:16.544Z,99046.02
2022-12-25T20:39:48.381Z,99039.71
2022-12-25T20:42:20.373Z,99037.03
2022-12-25T20:44:52.583Z,99038.02
2022-12-25T20:47:24.497Z,99020.55
2022-12-25T20:49:56.364Z,99018.88
2022-12-25T20:52:28.034Z,99021.96
2022-12-25T20:54:59.637Z,99016.80
2022-12-25T20:57:31.560Z,99011.83
2022-12-25T21:00:05.062Z,99011.15
2022-12-25T21:02:37.954Z,99003.30
2022-12-25T21:05:12.444Z,99007.30
2022-12-25T21:07:44.081Z,99009.95
2022-12-25T21:10:15.858Z,99011.52
2022-12-25T21:12:47.488Z,99013.17
2022-12-25T21:15:19.447Z,99013.12
2022-12-25T21:17:51.038Z,99004.46
2022-12-25T21:20:22.620Z,98987.27
2022-12-25T21:22:54.242Z,98966.04
2022-12-25T21:25:25.881Z,98956.89
2022-12-25T21:27:57.618Z,98957.11
2022-12-25T21:30:29.280Z,98969.96
2022-12-25T21:33:18.706Z,98978.73
2022-12-25T21:35:50.832Z,98978.60
2022-12-25T21:38:22.479Z,98980.13
2022-12-25T21:40:54.102Z,98981.38
2022-12-25T21:43:25.716Z,98986.75
2022-12-25T21:45:57.374Z,98985.11
2022-12-25T21:48:28.977Z,98973.59
2022-12-25T21:51:23.425Z,98967.84
2022-12-25T21:53:55.129Z,98963.04
2022-12-25T21:56:28.157Z,98966.08
2022-12-25T21:59:01.519Z,98962.91
2022-12-25T22:01:35.405Z,98966.73
2022-12-25T22:04:09.027Z,98961.86
2022-12-25T22:06:58.866Z,98950.34
2022-12-25T22:09:30.807Z,98946.80
2022-12-25T22:12:20.646Z,98947.67
2022-12-25T22:14:56.356Z,98960.44
2022-12-25T22:17:47.640Z,98963.80
2022-12-25T22:20:21.652Z,98965.89
2022-12-25T22:22:53.807Z,98953.36
2022-12-25T22:25:25.999Z,98943.70
2022-12-25T22:27:58.489Z,98942.86
2022-12-25T22:30:31.956Z,98937.36
2022-12-25T22:33:03.779Z,98933.44
2022-12-25T22:35:35.424Z,98933.60
2022-12-25T22:38:07.181Z,98930.90
2022-12-25T22:40:39.032Z,98927.38
2022-12-25T22:43:10.891Z,98920.39
2022-12-25T22:45:42.557Z,98919.63
2022-12-25T22:48:14.191Z,98909.70
2022-12-25T22:50:45.819Z,98906.56
2022-12-25T22:53:17.506Z,98909.88
2022-12-25T22:55:49.791Z,98911.23
2022-12-25T22:58:21.521Z,98908.04
2022-12-25T23:00:53.247Z,98915.49
2022-12-25T23:03:25.042Z,98915.55
2022-12-25T23:05:57.818Z,98913.90
2022-12-25T23:08:29.592Z,98917.69
2022-12-25T23:11:05.675Z,98924.92
2022-12-25T23:13:55.913Z,98923.46
2022-12-25T23:16:27.656Z,98915.27
2022-12-25T23:19:17.162Z,98917.86
2022-12-25T23:22:18.021Z,98908.38
2022-12-25T23:25:07.792Z,98918.23
2022-12-25T23:27:39.443Z,98922.07
2022-12-25T23:30:13.592Z,98909.92
2022-12-25T23:32:46.025Z,98905.90
2022-12-25T23:35:17.616Z,98904.09
2022-12-25T23:37:52.998Z,98906.94
2022-12-25T23:40:24.731Z,98906.04
2022-12-25T23:42:56.351Z,98893.02
2022-12-25T23:45:27.979Z,98889.20
2022-12-25T23:47:59.678Z,98880.28
2022-12-25T23:50:31.296Z,98867.88
2022-12-25T23:53:02.901Z,98855.49
2022-12-25T23:55:36.399Z,98860.28
2022-12-25T23:58:08.174Z,98849.89
