createdAt,value
2023-01-05T00:00:02.525Z,0.37
2023-01-05T00:02:47.300Z,0.30
2023-01-05T00:05:22.159Z,0.40
2023-01-05T00:07:56.999Z,0.30
2023-01-05T00:10:50.076Z,0.30
2023-01-05T00:13:43.531Z,0.30
2023-01-05T00:16:36.924Z,0.30
2023-01-05T00:19:30.878Z,0.30
2023-01-05T00:22:31.092Z,0.40
2023-01-05T00:25:22.382Z,0.30
2023-01-05T00:27:58.879Z,0.30
2023-01-05T00:30:42.539Z,0.37
2023-01-05T00:33:18.012Z,0.30
2023-01-05T00:35:52.828Z,0.30
2023-01-05T00:38:27.672Z,0.30
2023-01-05T00:41:02.492Z,0.30
2023-01-05T00:43:37.377Z,0.40
2023-01-05T00:46:12.244Z,0.30
2023-01-05T00:48:47.102Z,0.40
2023-01-05T00:51:21.980Z,0.30
2023-01-05T00:53:56.804Z,0.40
2023-01-05T00:56:31.736Z,0.30
2023-01-05T00:59:06.624Z,0.30
2023-01-05T01:01:42.043Z,0.40
2023-01-05T01:04:18.194Z,0.30
2023-01-05T01:06:54.495Z,0.40
2023-01-05T01:09:29.618Z,0.40
2023-01-05T01:12:04.732Z,0.40
2023-01-05T01:14:39.991Z,0.40
2023-01-05T01:17:16.355Z,0.30
2023-01-05T01:19:51.288Z,0.30
2023-01-05T01:22:26.189Z,0.30
2023-01-05T01:25:01.231Z,0.23
2023-01-05T01:27:36.170Z,0.30
2023-01-05T01:30:12.003Z,0.30
2023-01-05T01:32:46.892Z,0.30
2023-01-05T01:35:21.731Z,0.30
2023-01-05T01:37:56.798Z,0.30
2023-01-05T01:40:42.628Z,0.30
2023-01-05T01:43:38.847Z,0.20
2023-01-05T01:46:16.975Z,0.30
2023-01-05T01:49:01.426Z,0.30
2023-01-05T01:51:44.612Z,0.30
2023-01-05T01:54:19.669Z,0.20
2023-01-05T01:56:56.349Z,0.30
2023-01-05T01:59:31.756Z,0.20
2023-01-05T02:02:08.150Z,0.30
2023-01-05T02:04:44.816Z,0.30
2023-01-05T02:07:19.723Z,0.30
2023-01-05T02:09:54.797Z,0.30
2023-01-05T02:12:50.105Z,0.23
2023-01-05T02:15:50.965Z,0.30
2023-01-05T02:18:54.610Z,0.30
2023-01-05T02:21:50.805Z,0.30
2023-01-05T02:25:05.075Z,0.30
2023-01-05T02:27:54.026Z,0.30
2023-01-05T02:31:00.535Z,0.30
2023-01-05T02:34:25.778Z,0.30
2023-01-05T02:37:29.227Z,0.20
2023-01-05T02:40:20.929Z,0.23
2023-01-05T02:42:56.750Z,0.30
2023-01-05T02:45:31.632Z,0.20
2023-01-05T02:48:08.253Z,0.30
2023-01-05T02:51:01.474Z,0.30
2023-01-05T02:53:51.112Z,0.30
2023-01-05T02:56:48.945Z,0.30
2023-01-05T02:59:36.297Z,0.20
2023-01-05T03:02:19.766Z,0.20
2023-01-05T03:05:05.489Z,0.20
2023-01-05T03:07:43.691Z,0.20
2023-01-05T03:10:54.435Z,0.40
2023-01-05T03:13:43.782Z,0.30
2023-01-05T03:16:34.455Z,0.33
2023-01-05T03:19:32.326Z,0.20
2023-01-05T03:22:53.029Z,0.30
2023-01-05T03:25:47.575Z,0.57
2023-01-05T03:29:12.555Z,0.30
2023-01-05T03:32:24.054Z,0.30
2023-01-05T03:35:25.423Z,0.30
2023-01-05T03:38:32.089Z,0.30
2023-01-05T03:41:12.900Z,0.30
2023-01-05T03:43:50.519Z,0.30
2023-01-05T03:46:28.393Z,0.30
2023-01-05T03:49:03.577Z,0.30
2023-01-05T03:51:41.901Z,0.27
2023-01-05T03:54:17.721Z,0.30
2023-01-05T03:56:54.701Z,0.20
2023-01-05T03:59:29.876Z,0.30
2023-01-05T04:02:07.522Z,0.30
2023-01-05T04:04:43.391Z,0.30
2023-01-05T04:07:18.485Z,0.30
2023-01-05T04:09:53.384Z,0.40
2023-01-05T04:12:29.240Z,0.30
2023-01-05T04:15:06.344Z,0.30
2023-01-05T04:17:42.068Z,0.30
2023-01-05T04:20:19.882Z,0.30
2023-01-05T04:22:54.823Z,0.27
2023-01-05T04:25:31.298Z,0.30
2023-01-05T04:28:18.687Z,0.30
2023-01-05T04:30:55.942Z,0.30
2023-01-05T04:33:32.479Z,0.30
2023-01-05T04:36:08.738Z,0.30
2023-01-05T04:38:44.232Z,0.30
2023-01-05T04:41:19.219Z,0.23
2023-01-05T04:43:57.141Z,0.40
2023-01-05T04:46:32.707Z,0.33
2023-01-05T04:49:09.086Z,0.50
2023-01-05T04:51:46.480Z,0.30
2023-01-05T04:54:22.047Z,0.37
2023-01-05T04:56:57.034Z,0.30
2023-01-05T04:59:32.140Z,0.30
2023-01-05T05:02:12.301Z,0.20
2023-01-05T05:04:50.312Z,0.30
2023-01-05T05:07:26.686Z,0.30
2023-01-05T05:10:01.797Z,0.30
2023-01-05T05:12:37.527Z,0.40
2023-01-05T05:15:13.864Z,0.40
2023-01-05T05:17:53.237Z,0.30
2023-01-05T05:20:28.243Z,0.30
2023-01-05T05:23:03.551Z,0.30
2023-01-05T05:25:41.194Z,0.30
2023-01-05T05:28:16.024Z,0.30
2023-01-05T05:30:51.052Z,0.20
2023-01-05T05:33:26.464Z,0.20
2023-01-05T05:36:01.378Z,0.30
2023-01-05T05:38:36.227Z,0.30
2023-01-05T05:41:11.164Z,0.40
2023-01-05T05:43:46.054Z,0.30
2023-01-05T05:46:21.064Z,0.30
2023-01-05T05:48:57.647Z,0.30
2023-01-05T05:51:32.867Z,0.30
2023-01-05T05:54:07.846Z,0.40
2023-01-05T05:56:42.696Z,0.50
2023-01-05T05:59:17.728Z,0.40
2023-01-05T06:01:52.973Z,0.50
2023-01-05T06:04:27.937Z,0.57
2023-01-05T06:07:02.768Z,0.60
2023-01-05T06:09:37.692Z,0.60
2023-01-05T06:12:12.625Z,0.50
2023-01-05T06:14:47.642Z,0.53
2023-01-05T06:17:22.507Z,0.60
2023-01-05T06:19:57.354Z,0.70
2023-01-05T06:22:32.269Z,0.70
2023-01-05T06:25:08.203Z,0.60
2023-01-05T06:27:43.033Z,0.50
2023-01-05T06:30:18.024Z,0.50
2023-01-05T06:32:52.893Z,0.50
2023-01-05T06:35:27.793Z,0.70
2023-01-05T06:38:02.777Z,0.73
2023-01-05T06:40:40.930Z,0.60
2023-01-05T06:43:15.996Z,0.60
2023-01-05T06:45:50.981Z,0.63
2023-01-05T06:48:25.879Z,0.60
2023-01-05T06:51:00.740Z,3.63
2023-01-05T06:53:35.634Z,0.80
2023-01-05T06:56:10.580Z,0.70
2023-01-05T06:58:45.412Z,0.63
2023-01-05T07:01:20.395Z,0.93
2023-01-05T07:03:55.285Z,0.70
2023-01-05T07:06:30.586Z,0.83
2023-01-05T07:09:05.446Z,1.00
2023-01-05T07:11:40.294Z,0.70
2023-01-05T07:14:15.817Z,0.70
2023-01-05T07:16:50.737Z,0.83
2023-01-05T07:19:25.844Z,0.77
2023-01-05T07:22:01.016Z,1.00
2023-01-05T07:24:36.037Z,0.90
2023-01-05T07:27:11.049Z,1.00
2023-01-05T07:29:45.877Z,1.10
2023-01-05T07:32:20.739Z,1.27
2023-01-05T07:34:56.211Z,1.00
2023-01-05T07:37:31.159Z,0.70
2023-01-05T07:40:07.100Z,0.80
2023-01-05T07:42:42.717Z,0.93
2023-01-05T07:45:18.121Z,0.70
2023-01-05T07:47:52.975Z,0.80
2023-01-05T07:50:28.273Z,1.10
2023-01-05T07:53:03.135Z,1.33
2023-01-05T07:55:38.270Z,1.00
2023-01-05T07:58:13.100Z,0.90
2023-01-05T08:00:47.968Z,0.97
2023-01-05T08:03:24.725Z,0.80
2023-01-05T08:06:08.665Z,1.17
2023-01-05T08:08:43.694Z,1.20
2023-01-05T08:11:21.855Z,0.70
2023-01-05T08:13:59.448Z,0.80
2023-01-05T08:16:34.457Z,0.90
2023-01-05T08:19:11.586Z,0.80
2023-01-05T08:21:46.746Z,1.10
2023-01-05T08:24:21.672Z,0.70
2023-01-05T08:26:56.687Z,1.00
2023-01-05T08:29:31.800Z,0.90
2023-01-05T08:32:06.696Z,0.80
2023-01-05T08:34:41.612Z,0.93
2023-01-05T08:37:16.918Z,0.70
2023-01-05T08:39:51.810Z,0.80
2023-01-05T08:42:26.693Z,1.00
2023-01-05T08:45:01.546Z,0.90
2023-01-05T08:47:36.404Z,0.70
2023-01-05T08:50:12.101Z,0.80
2023-01-05T08:52:46.949Z,0.90
2023-01-05T08:55:21.812Z,1.00
2023-01-05T08:57:57.195Z,1.00
2023-01-05T09:00:33.203Z,0.80
2023-01-05T09:03:09.394Z,0.90
2023-01-05T09:05:44.404Z,1.23
2023-01-05T09:08:19.265Z,0.77
2023-01-05T09:10:54.161Z,1.23
2023-01-05T09:13:29.177Z,1.50
2023-01-05T09:16:10.578Z,1.30
2023-01-05T09:18:46.434Z,0.80
2023-01-05T09:21:21.271Z,1.00
2023-01-05T09:23:56.162Z,0.90
2023-01-05T09:26:31.157Z,0.70
2023-01-05T09:29:06.152Z,0.90
2023-01-05T09:31:41.809Z,0.80
2023-01-05T09:34:18.975Z,1.00
2023-01-05T09:36:53.872Z,0.90
2023-01-05T09:39:28.733Z,1.10
2023-01-05T09:42:07.143Z,1.20
2023-01-05T09:44:52.691Z,1.70
2023-01-05T09:47:39.293Z,1.33
2023-01-05T09:50:25.993Z,1.17
2023-01-05T09:53:01.180Z,1.30
2023-01-05T09:55:37.216Z,1.17
2023-01-05T09:58:24.822Z,1.20
2023-01-05T10:01:14.291Z,1.37
2023-01-05T10:04:05.193Z,1.43
2023-01-05T10:06:45.852Z,1.30
2023-01-05T10:09:25.118Z,1.00
2023-01-05T10:12:26.943Z,1.20
2023-01-05T10:15:20.552Z,1.10
2023-01-05T10:17:56.433Z,0.93
2023-01-05T10:20:50.840Z,1.10
2023-01-05T10:24:03.520Z,1.10
2023-01-05T10:27:24.606Z,1.60
2023-01-05T10:30:24.360Z,1.57
2023-01-05T10:36:19.335Z,1.20
2023-01-05T10:39:42.737Z,1.33
2023-01-05T10:42:46.262Z,1.23
2023-01-05T10:45:21.413Z,1.20
2023-01-05T10:47:56.852Z,1.30
2023-01-05T10:50:41.377Z,1.20
2023-01-05T10:53:28.638Z,1.37
2023-01-05T10:56:23.682Z,1.10
2023-01-05T10:59:15.226Z,1.20
2023-01-05T11:01:50.355Z,0.97
2023-01-05T11:04:35.296Z,1.17
2023-01-05T11:07:10.661Z,1.20
2023-01-05T11:09:51.512Z,1.40
2023-01-05T11:12:26.928Z,1.17
2023-01-05T11:15:02.141Z,1.60
2023-01-05T11:17:38.661Z,1.30
2023-01-05T11:20:17.956Z,1.20
2023-01-05T11:22:53.235Z,1.10
2023-01-05T11:25:33.265Z,1.57
2023-01-05T11:28:16.282Z,1.17
2023-01-05T11:31:04.497Z,1.70
2023-01-05T11:33:39.665Z,1.40
2023-01-05T11:36:15.217Z,1.00
2023-01-05T11:38:58.040Z,1.23
2023-01-05T11:41:34.363Z,1.20
2023-01-05T11:44:21.842Z,1.10
2023-01-05T11:46:56.878Z,1.10
2023-01-05T11:49:32.117Z,1.70
2023-01-05T11:52:37.975Z,1.20
2023-01-05T11:55:38.536Z,1.20
2023-01-05T11:58:24.580Z,1.10
2023-01-05T12:01:25.629Z,2.30
2023-01-05T12:04:38.696Z,1.03
2023-01-05T12:07:35.072Z,1.40
2023-01-05T12:10:42.419Z,1.57
2023-01-05T12:13:54.415Z,1.20
2023-01-05T12:16:57.558Z,1.20
2023-01-05T12:19:45.853Z,1.50
2023-01-05T12:23:02.435Z,1.10
2023-01-05T12:25:59.393Z,1.10
2023-01-05T12:35:30.400Z,1.10
2023-01-05T12:38:35.581Z,1.10
2023-01-05T12:41:45.281Z,1.77
2023-01-05T12:44:33.133Z,1.20
2023-01-05T12:47:26.428Z,1.30
2023-01-05T12:50:37.921Z,1.80
2023-01-05T12:53:29.744Z,1.50
2023-01-05T12:56:20.355Z,1.50
2023-01-05T12:59:23.341Z,1.50
2023-01-05T13:02:29.188Z,1.43
2023-01-05T13:05:19.694Z,1.43
2023-01-05T13:08:05.405Z,1.20
2023-01-05T13:10:56.446Z,1.43
2023-01-05T13:13:41.739Z,1.40
2023-01-05T13:16:25.807Z,1.00
2023-01-05T13:19:09.506Z,1.30
2023-01-05T13:21:46.680Z,1.57
2023-01-05T13:24:40.318Z,2.07
2023-01-05T13:27:16.515Z,1.50
2023-01-05T13:29:57.305Z,1.67
2023-01-05T13:32:59.339Z,1.87
2023-01-05T13:36:02.076Z,1.33
2023-01-05T13:39:19.759Z,1.37
2023-01-05T13:42:19.411Z,1.40
2023-01-05T13:45:40.276Z,2.10
2023-01-05T13:49:04.214Z,2.10
2023-01-05T13:52:05.379Z,2.00
2023-01-05T13:54:59.928Z,2.57
2023-01-05T13:57:42.412Z,1.60
2023-01-05T14:00:30.127Z,2.00
2023-01-05T14:03:22.438Z,2.07
2023-01-05T14:06:01.000Z,2.23
2023-01-05T14:08:39.449Z,1.43
2023-01-05T14:11:22.622Z,1.70
2023-01-05T14:14:10.925Z,2.13
2023-01-05T14:16:47.985Z,1.53
2023-01-05T14:19:48.087Z,1.57
2023-01-05T14:22:36.344Z,1.43
2023-01-05T14:25:39.715Z,1.50
2023-01-05T14:28:28.075Z,1.30
2023-01-05T14:31:14.334Z,2.03
2023-01-05T14:33:59.529Z,1.30
2023-01-05T14:37:00.868Z,1.50
2023-01-05T14:39:45.800Z,1.50
2023-01-05T14:42:36.878Z,1.50
2023-01-05T14:45:34.821Z,1.50
2023-01-05T14:48:30.957Z,1.60
2023-01-05T14:51:17.921Z,1.60
2023-01-05T14:54:13.334Z,1.67
2023-01-05T14:57:24.548Z,1.90
2023-01-05T15:00:40.250Z,1.80
2023-01-05T15:03:57.481Z,2.20
2023-01-05T15:06:42.171Z,1.70
2023-01-05T15:10:05.221Z,1.87
2023-01-05T15:13:07.874Z,1.67
2023-01-05T15:15:46.639Z,1.60
2023-01-05T15:18:35.519Z,1.90
2023-01-05T15:21:53.332Z,1.63
2023-01-05T15:25:13.248Z,1.60
2023-01-05T15:28:22.129Z,1.40
2023-01-05T15:31:30.596Z,1.60
2023-01-05T15:34:30.228Z,1.60
2023-01-05T15:37:15.069Z,1.77
2023-01-05T15:39:56.161Z,1.70
2023-01-05T15:42:46.422Z,1.70
2023-01-05T15:45:35.639Z,1.37
2023-01-05T15:48:25.662Z,1.60
2023-01-05T15:51:02.193Z,1.33
2023-01-05T15:53:41.077Z,1.27
2023-01-05T15:56:41.509Z,1.60
2023-01-05T15:59:40.745Z,1.90
2023-01-05T16:02:30.252Z,1.33
2023-01-05T16:05:22.955Z,1.43
2023-01-05T16:08:08.129Z,1.50
2023-01-05T16:10:55.979Z,1.40
2023-01-05T16:13:44.238Z,1.60
2023-01-05T16:16:51.777Z,1.47
2023-01-05T16:19:45.740Z,1.63
2023-01-05T16:22:34.917Z,1.60
2023-01-05T16:25:29.405Z,2.03
2023-01-05T16:28:06.286Z,1.63
2023-01-05T16:30:44.092Z,1.80
2023-01-05T16:33:18.912Z,2.20
2023-01-05T16:36:21.889Z,2.23
2023-01-05T16:39:24.042Z,2.10
2023-01-05T16:42:40.651Z,2.47
2023-01-05T16:45:25.536Z,2.27
2023-01-05T16:48:00.545Z,1.73
2023-01-05T16:50:38.177Z,1.50
2023-01-05T16:53:15.375Z,1.70
2023-01-05T16:55:51.307Z,1.50
2023-01-05T16:58:30.938Z,1.30
2023-01-05T17:01:15.462Z,1.70
2023-01-05T17:03:51.206Z,1.73
2023-01-05T17:06:30.591Z,1.90
2023-01-05T17:09:20.985Z,2.10
2023-01-05T17:11:56.615Z,1.67
2023-01-05T17:14:32.891Z,2.10
2023-01-05T17:17:13.327Z,1.60
2023-01-05T17:19:51.400Z,2.43
2023-01-05T17:22:26.623Z,1.70
2023-01-05T17:25:01.506Z,2.10
2023-01-05T17:27:36.698Z,1.87
2023-01-05T17:30:21.634Z,1.90
2023-01-05T17:32:56.504Z,1.90
2023-01-05T17:35:31.356Z,1.90
2023-01-05T17:38:06.276Z,2.00
2023-01-05T17:40:42.001Z,2.80
2023-01-05T17:43:18.464Z,3.07
2023-01-05T17:45:53.459Z,2.70
2023-01-05T17:48:28.344Z,3.60
2023-01-05T17:51:03.191Z,3.33
2023-01-05T17:53:38.033Z,3.37
2023-01-05T17:56:12.983Z,3.40
2023-01-05T17:58:48.407Z,2.87
2023-01-05T18:01:23.809Z,2.80
2023-01-05T18:03:59.047Z,2.50
2023-01-05T18:06:33.886Z,1.77
2023-01-05T18:09:09.015Z,1.93
2023-01-05T18:11:44.004Z,2.40
2023-01-05T18:14:18.929Z,1.80
2023-01-05T18:16:53.866Z,3.23
2023-01-05T18:19:29.487Z,1.87
2023-01-05T18:22:06.429Z,2.10
2023-01-05T18:24:42.130Z,2.23
2023-01-05T18:27:17.568Z,1.90
2023-01-05T18:29:53.490Z,2.10
2023-01-05T18:35:10.391Z,1.70
2023-01-05T18:37:45.627Z,1.70
2023-01-05T18:40:21.483Z,2.47
2023-01-05T18:42:56.513Z,1.63
2023-01-05T18:45:39.278Z,1.67
2023-01-05T18:48:14.820Z,2.57
2023-01-05T18:50:52.468Z,1.87
2023-01-05T18:53:29.008Z,2.20
2023-01-05T18:56:12.900Z,2.50
2023-01-05T18:58:47.750Z,2.33
2023-01-05T19:01:24.432Z,2.70
2023-01-05T19:03:59.311Z,3.13
2023-01-05T19:06:34.231Z,2.93
2023-01-05T19:09:11.696Z,3.00
2023-01-05T19:11:48.380Z,3.17
2023-01-05T19:14:23.234Z,2.70
2023-01-05T19:16:58.185Z,3.20
2023-01-05T19:19:33.100Z,2.73
2023-01-05T19:22:09.317Z,2.93
2023-01-05T19:24:44.193Z,3.37
2023-01-05T19:27:19.641Z,3.30
2023-01-05T19:29:54.585Z,3.40
2023-01-05T19:32:31.930Z,3.10
2023-01-05T19:35:07.325Z,3.17
2023-01-05T19:37:42.484Z,3.47
2023-01-05T19:40:17.662Z,2.67
2023-01-05T19:42:53.209Z,2.83
2023-01-05T19:45:28.189Z,3.30
2023-01-05T19:48:03.276Z,3.70
2023-01-05T19:50:38.233Z,3.80
2023-01-05T19:53:13.768Z,3.03
2023-01-05T19:55:48.700Z,3.10
2023-01-05T19:58:23.924Z,3.13
2023-01-05T20:01:13.545Z,3.03
2023-01-05T20:03:49.185Z,2.83
2023-01-05T20:06:34.389Z,4.20
2023-01-05T20:09:12.931Z,3.53
2023-01-05T20:11:51.623Z,3.60
2023-01-05T20:14:32.362Z,4.23
2023-01-05T20:17:10.876Z,4.23
2023-01-05T20:19:45.698Z,3.63
2023-01-05T20:22:20.852Z,3.40
2023-01-05T20:24:56.056Z,3.73
2023-01-05T20:27:31.077Z,3.53
2023-01-05T20:30:06.548Z,3.63
2023-01-05T20:32:42.534Z,4.03
2023-01-05T20:35:17.431Z,2.73
2023-01-05T20:37:54.327Z,3.00
2023-01-05T20:40:29.611Z,2.50
2023-01-05T20:43:04.946Z,2.93
2023-01-05T20:45:39.820Z,3.43
2023-01-05T20:48:14.864Z,3.53
2023-01-05T20:50:49.699Z,2.30
2023-01-05T20:53:24.645Z,1.60
2023-01-05T20:55:59.634Z,1.40
2023-01-05T20:58:35.549Z,1.37
2023-01-05T21:01:12.213Z,1.20
2023-01-05T21:03:48.184Z,1.30
2023-01-05T21:06:23.141Z,1.10
2023-01-05T21:08:58.392Z,1.00
2023-01-05T21:11:33.226Z,1.20
2023-01-05T21:14:09.163Z,1.20
2023-01-05T21:16:48.497Z,1.10
2023-01-05T21:19:24.787Z,1.20
2023-01-05T21:22:00.003Z,1.10
2023-01-05T21:24:34.832Z,1.10
2023-01-05T21:27:09.738Z,1.47
2023-01-05T21:29:44.583Z,1.53
2023-01-05T21:32:19.427Z,1.10
2023-01-05T21:34:54.249Z,1.20
2023-01-05T21:37:31.391Z,1.13
2023-01-05T21:40:07.547Z,1.10
2023-01-05T21:42:44.369Z,1.20
2023-01-05T21:45:19.629Z,1.07
2023-01-05T21:47:57.423Z,1.00
2023-01-05T21:50:50.863Z,0.93
2023-01-05T21:53:44.472Z,1.20
2023-01-05T21:56:28.391Z,0.97
2023-01-05T21:59:05.400Z,1.00
2023-01-05T22:01:40.273Z,0.90
2023-01-05T22:04:15.212Z,1.00
2023-01-05T22:06:51.047Z,1.00
2023-01-05T22:09:25.974Z,1.03
2023-01-05T22:12:01.309Z,1.03
2023-01-05T22:14:37.339Z,0.90
2023-01-05T22:17:12.197Z,1.00
2023-01-05T22:19:47.055Z,0.90
2023-01-05T22:22:22.446Z,0.70
2023-01-05T22:24:57.292Z,0.80
2023-01-05T22:27:32.147Z,0.80
2023-01-05T22:30:08.252Z,0.90
2023-01-05T22:32:43.086Z,0.90
2023-01-05T22:35:18.017Z,0.90
2023-01-05T22:37:53.317Z,0.97
2023-01-05T22:40:28.301Z,0.80
2023-01-05T22:43:03.168Z,1.00
2023-01-05T22:45:38.099Z,1.10
2023-01-05T22:48:13.072Z,1.10
2023-01-05T22:50:48.007Z,1.00
2023-01-05T22:53:22.844Z,1.13
2023-01-05T22:55:57.867Z,1.00
2023-01-05T22:58:32.778Z,1.13
2023-01-05T23:01:32.720Z,1.13
2023-01-05T23:04:07.595Z,1.13
2023-01-05T23:06:42.734Z,1.30
2023-01-05T23:09:18.155Z,1.10
2023-01-05T23:11:53.051Z,1.23
2023-01-05T23:14:28.813Z,1.10
2023-01-05T23:17:03.681Z,1.27
2023-01-05T23:19:39.185Z,1.10
2023-01-05T23:22:14.011Z,0.90
2023-01-05T23:24:49.005Z,0.90
2023-01-05T23:27:23.828Z,0.83
2023-01-05T23:29:58.694Z,0.80
2023-01-05T23:32:33.734Z,0.87
2023-01-05T23:35:09.145Z,0.90
2023-01-05T23:37:43.976Z,1.00
2023-01-05T23:40:18.842Z,0.90
2023-01-05T23:42:53.702Z,1.33
2023-01-05T23:45:28.523Z,1.53
2023-01-05T23:48:03.638Z,1.70
2023-01-05T23:50:46.813Z,1.30
2023-01-05T23:53:21.776Z,1.40
2023-01-05T23:56:09.840Z,1.40
2023-01-05T23:58:45.317Z,1.20
