createdAt,value
2017-12-30T00:01:00.323Z,8.20
2017-12-30T00:03:29.764Z,8.20
2017-12-30T00:05:59.284Z,8.57
2017-12-30T00:08:28.777Z,8.80
2017-12-30T00:10:58.661Z,8.40
2017-12-30T00:13:28.196Z,8.30
2017-12-30T00:15:58.113Z,8.03
2017-12-30T00:18:27.830Z,8.93
2017-12-30T00:20:57.605Z,8.83
2017-12-30T00:23:27.310Z,9.57
2017-12-30T00:25:56.758Z,7.90
2017-12-30T00:28:26.233Z,8.37
2017-12-30T00:30:56.515Z,8.77
2017-12-30T00:33:26.050Z,9.00
2017-12-30T00:35:56.606Z,9.43
2017-12-30T00:38:26.193Z,10.30
2017-12-30T00:40:55.895Z,9.27
2017-12-30T00:43:25.366Z,9.03
2017-12-30T00:45:55.224Z,8.80
2017-12-30T00:48:25.457Z,9.47
2017-12-30T00:50:54.994Z,8.67
2017-12-30T00:53:24.771Z,10.10
2017-12-30T00:55:54.427Z,9.90
2017-12-30T00:58:23.946Z,10.20
2017-12-30T01:00:53.577Z,9.00
2017-12-30T01:03:23.259Z,9.13
2017-12-30T01:05:52.967Z,10.70
2017-12-30T01:08:22.693Z,9.47
2017-12-30T01:10:52.158Z,9.13
2017-12-30T01:13:23.554Z,9.77
2017-12-30T01:15:53.206Z,10.20
2017-12-30T01:18:23.658Z,11.20
2017-12-30T01:20:53.475Z,10.47
2017-12-30T01:23:23.143Z,10.30
2017-12-30T01:25:52.579Z,11.50
2017-12-30T01:28:22.959Z,11.40
2017-12-30T01:30:52.493Z,9.77
2017-12-30T01:33:22.251Z,10.63
2017-12-30T01:35:52.095Z,10.83
2017-12-30T01:38:21.643Z,11.17
2017-12-30T01:40:51.110Z,11.50
2017-12-30T01:43:21.111Z,10.80
2017-12-30T01:45:51.867Z,11.90
2017-12-30T01:48:21.992Z,11.90
2017-12-30T01:50:52.064Z,12.50
2017-12-30T01:53:21.780Z,12.10
2017-12-30T01:55:52.501Z,12.47
2017-12-30T01:58:22.122Z,11.90
2017-12-30T02:00:52.392Z,10.90
2017-12-30T02:03:22.087Z,12.37
2017-12-30T02:05:51.595Z,11.80
2017-12-30T02:08:21.023Z,11.20
2017-12-30T02:10:50.539Z,12.77
2017-12-30T02:13:20.046Z,13.63
2017-12-30T02:15:49.495Z,12.60
2017-12-30T02:18:19.190Z,13.40
2017-12-30T02:20:49.165Z,14.47
2017-12-30T02:23:18.769Z,14.87
2017-12-30T02:25:49.377Z,14.27
2017-12-30T02:28:19.398Z,13.67
2017-12-30T02:30:49.000Z,14.67
2017-12-30T02:33:18.711Z,13.83
2017-12-30T02:35:48.130Z,14.20
2017-12-30T02:38:18.376Z,13.90
2017-12-30T02:40:47.794Z,15.80
2017-12-30T02:43:17.318Z,15.13
2017-12-30T02:45:46.891Z,15.43
2017-12-30T02:48:16.523Z,15.40
2017-12-30T02:50:46.218Z,17.00
2017-12-30T02:53:15.729Z,17.03
2017-12-30T02:55:45.171Z,16.97
2017-12-30T02:58:14.619Z,17.03
2017-12-30T03:00:44.225Z,16.37
2017-12-30T03:03:14.453Z,15.97
2017-12-30T03:05:43.911Z,17.33
2017-12-30T03:08:13.388Z,16.23
2017-12-30T03:10:42.846Z,15.67
2017-12-30T03:13:13.394Z,15.90
2017-12-30T03:15:43.618Z,16.47
2017-12-30T03:18:13.090Z,15.50
2017-12-30T03:20:42.581Z,16.43
2017-12-30T03:23:12.045Z,16.50
2017-12-30T03:25:41.603Z,16.50
2017-12-30T03:28:12.110Z,16.10
2017-12-30T03:30:41.927Z,16.00
2017-12-30T03:33:11.575Z,17.07
2017-12-30T03:35:41.068Z,15.83
2017-12-30T03:38:10.567Z,16.30
2017-12-30T03:40:40.022Z,16.33
2017-12-30T03:43:09.561Z,15.60
2017-12-30T03:45:39.230Z,15.77
2017-12-30T03:48:08.682Z,16.40
2017-12-30T03:50:38.289Z,15.80
2017-12-30T03:53:07.797Z,15.93
2017-12-30T03:55:37.280Z,16.30
2017-12-30T03:58:06.725Z,16.40
2017-12-30T04:00:36.953Z,17.87
2017-12-30T04:03:06.412Z,18.90
2017-12-30T04:05:36.103Z,16.50
2017-12-30T04:08:05.559Z,17.60
2017-12-30T04:10:35.279Z,19.73
2017-12-30T04:13:05.473Z,17.67
2017-12-30T04:15:35.231Z,19.20
2017-12-30T04:18:06.265Z,17.50
2017-12-30T04:20:35.685Z,17.53
2017-12-30T04:23:05.137Z,17.70
2017-12-30T04:25:36.282Z,19.23
2017-12-30T04:28:05.807Z,17.30
2017-12-30T04:30:35.629Z,17.03
2017-12-30T04:33:05.286Z,17.20
2017-12-30T04:35:34.862Z,18.93
2017-12-30T04:38:04.302Z,18.37
2017-12-30T04:40:35.425Z,17.70
2017-12-30T04:43:05.211Z,17.20
2017-12-30T04:45:34.677Z,17.77
2017-12-30T04:48:04.356Z,18.37
2017-12-30T04:50:34.065Z,17.87
2017-12-30T04:53:03.598Z,18.40
2017-12-30T04:55:33.087Z,17.00
2017-12-30T04:58:02.602Z,19.83
2017-12-30T05:00:32.294Z,17.50
2017-12-30T05:03:02.032Z,19.27
2017-12-30T05:05:31.703Z,17.70
2017-12-30T05:08:01.183Z,19.13
2017-12-30T05:10:30.661Z,17.43
2017-12-30T05:13:00.133Z,17.90
2017-12-30T05:15:29.656Z,17.93
2017-12-30T05:17:59.126Z,17.10
2017-12-30T05:20:28.601Z,17.90
2017-12-30T05:22:58.726Z,17.13
2017-12-30T05:25:28.226Z,15.43
2017-12-30T05:27:57.750Z,15.70
2017-12-30T05:30:28.325Z,13.30
2017-12-30T05:32:58.731Z,12.90
2017-12-30T05:35:28.189Z,13.50
2017-12-30T05:37:57.823Z,12.50
2017-12-30T05:40:27.262Z,11.17
2017-12-30T05:42:56.830Z,11.40
2017-12-30T05:45:26.483Z,11.50
2017-12-30T05:47:55.969Z,10.90
2017-12-30T05:50:26.422Z,11.17
2017-12-30T05:52:56.712Z,8.80
2017-12-30T05:55:26.131Z,7.07
2017-12-30T05:57:55.609Z,5.63
2017-12-30T06:00:25.038Z,6.83
2017-12-30T06:02:54.718Z,6.87
2017-12-30T06:05:24.130Z,8.20
2017-12-30T06:07:53.788Z,7.90
2017-12-30T06:10:23.231Z,8.83
2017-12-30T06:12:52.679Z,10.47
2017-12-30T06:15:22.146Z,10.10
2017-12-30T06:17:51.818Z,10.10
2017-12-30T06:20:21.342Z,9.17
2017-12-30T06:22:50.829Z,9.73
2017-12-30T06:25:20.318Z,9.57
2017-12-30T06:27:50.092Z,9.27
2017-12-30T06:30:19.533Z,7.17
2017-12-30T06:32:49.862Z,6.50
2017-12-30T06:35:19.571Z,5.70
2017-12-30T06:37:49.117Z,6.27
2017-12-30T06:40:18.610Z,6.00
2017-12-30T06:42:48.218Z,6.87
2017-12-30T06:45:17.757Z,6.70
2017-12-30T06:47:47.803Z,6.90
2017-12-30T06:50:17.480Z,8.97
2017-12-30T06:52:46.921Z,7.90
2017-12-30T06:55:16.369Z,7.67
2017-12-30T06:57:45.854Z,7.63
2017-12-30T07:00:15.309Z,8.93
2017-12-30T07:02:44.846Z,9.57
2017-12-30T07:05:14.691Z,9.20
2017-12-30T07:07:44.091Z,8.23
2017-12-30T07:10:13.622Z,8.77
2017-12-30T07:12:43.215Z,9.70
2017-12-30T07:15:12.845Z,7.97
2017-12-30T07:17:42.328Z,7.93
2017-12-30T07:20:11.869Z,8.40
2017-12-30T07:22:41.537Z,8.47
2017-12-30T07:25:11.181Z,7.93
2017-12-30T07:27:40.943Z,8.50
2017-12-30T07:30:10.479Z,9.10
2017-12-30T07:32:39.914Z,8.67
2017-12-30T07:35:09.390Z,9.37
2017-12-30T07:37:38.865Z,8.67
2017-12-30T07:40:09.141Z,8.63
2017-12-30T07:42:39.441Z,8.70
2017-12-30T07:45:09.110Z,8.40
2017-12-30T07:47:39.261Z,8.00
2017-12-30T07:50:08.781Z,7.20
2017-12-30T07:52:38.282Z,7.43
2017-12-30T07:55:07.721Z,6.93
2017-12-30T07:57:37.233Z,6.13
2017-12-30T08:00:07.949Z,7.90
2017-12-30T08:02:37.415Z,7.20
2017-12-30T08:05:07.098Z,6.73
2017-12-30T08:07:36.646Z,6.97
2017-12-30T08:10:06.227Z,7.70
2017-12-30T08:12:35.722Z,6.47
2017-12-30T08:15:05.423Z,7.10
2017-12-30T08:17:35.030Z,7.10
2017-12-30T08:20:04.562Z,6.57
2017-12-30T08:22:34.574Z,6.80
2017-12-30T08:25:04.038Z,6.83
2017-12-30T08:27:33.693Z,8.00
2017-12-30T08:30:03.278Z,6.80
2017-12-30T08:32:33.193Z,8.67
2017-12-30T08:35:03.184Z,6.10
2017-12-30T08:37:33.008Z,7.73
2017-12-30T08:40:02.460Z,8.57
2017-12-30T08:42:32.083Z,8.67
2017-12-30T08:45:02.551Z,8.33
2017-12-30T08:47:32.022Z,8.60
2017-12-30T08:50:01.498Z,8.30
2017-12-30T08:52:31.211Z,9.87
2017-12-30T08:55:00.718Z,7.93
2017-12-30T08:57:30.478Z,9.30
2017-12-30T09:00:00.055Z,9.50
2017-12-30T09:02:29.530Z,10.17
2017-12-30T09:04:59.065Z,10.33
2017-12-30T09:07:28.768Z,8.57
2017-12-30T09:09:59.010Z,8.67
2017-12-30T09:12:28.644Z,8.07
2017-12-30T09:14:58.380Z,7.77
2017-12-30T09:17:27.838Z,7.47
2017-12-30T09:19:57.726Z,8.57
2017-12-30T09:22:28.055Z,8.80
2017-12-30T09:24:57.573Z,8.93
2017-12-30T09:27:27.220Z,11.47
2017-12-30T09:29:56.653Z,10.73
2017-12-30T09:32:26.345Z,10.50
2017-12-30T09:34:57.368Z,12.83
2017-12-30T09:37:26.843Z,16.63
2017-12-30T09:39:56.454Z,13.20
2017-12-30T09:42:27.132Z,13.90
2017-12-30T09:44:57.559Z,16.63
2017-12-30T09:47:27.061Z,17.03
2017-12-30T09:49:56.905Z,16.60
2017-12-30T09:52:26.546Z,18.67
2017-12-30T09:54:56.378Z,17.27
2017-12-30T09:57:25.890Z,18.43
2017-12-30T09:59:56.373Z,16.90
2017-12-30T10:02:26.064Z,19.20
2017-12-30T10:04:55.631Z,14.30
2017-12-30T10:07:25.367Z,16.07
2017-12-30T10:09:54.826Z,16.60
2017-12-30T10:12:24.279Z,16.03
2017-12-30T10:14:54.659Z,13.70
2017-12-30T10:17:24.148Z,15.60
2017-12-30T10:19:53.631Z,14.83
2017-12-30T10:22:23.510Z,11.93
2017-12-30T10:24:53.005Z,13.10
2017-12-30T10:27:22.466Z,12.00
2017-12-30T10:29:52.433Z,12.30
2017-12-30T10:32:22.007Z,11.27
2017-12-30T10:34:51.518Z,11.20
2017-12-30T10:37:21.014Z,9.37
2017-12-30T10:39:51.098Z,10.00
2017-12-30T10:42:20.751Z,8.60
2017-12-30T10:44:50.352Z,9.47
2017-12-30T10:47:20.589Z,10.87
2017-12-30T10:49:50.319Z,9.17
2017-12-30T10:52:20.894Z,9.67
2017-12-30T10:54:50.821Z,9.67
2017-12-30T10:57:20.555Z,10.20
2017-12-30T10:59:50.891Z,9.90
2017-12-30T11:02:21.209Z,11.87
2017-12-30T11:04:50.720Z,11.63
2017-12-30T11:07:20.370Z,9.43
2017-12-30T11:09:50.069Z,10.13
2017-12-30T11:12:19.919Z,10.50
2017-12-30T11:14:49.394Z,8.73
2017-12-30T11:17:18.866Z,9.83
2017-12-30T11:19:48.348Z,11.00
2017-12-30T11:22:17.802Z,10.77
2017-12-30T11:24:47.283Z,12.83
2017-12-30T11:27:17.643Z,12.90
2017-12-30T11:29:47.478Z,14.03
2017-12-30T11:32:17.190Z,12.70
2017-12-30T11:34:47.102Z,14.47
2017-12-30T11:37:16.592Z,14.93
2017-12-30T11:39:47.652Z,14.63
2017-12-30T11:42:17.977Z,14.73
2017-12-30T11:44:47.500Z,14.00
2017-12-30T11:47:17.430Z,16.70
2017-12-30T11:49:47.520Z,15.50
2017-12-30T11:52:18.511Z,15.63
2017-12-30T11:54:48.106Z,26.20
2017-12-30T11:57:18.337Z,132.33
2017-12-30T11:59:48.762Z,134.43
2017-12-30T12:02:18.348Z,121.40
2017-12-30T12:04:48.063Z,93.20
2017-12-30T12:07:17.522Z,73.17
2017-12-30T12:09:47.470Z,54.60
2017-12-30T12:12:17.045Z,43.33
2017-12-30T12:14:46.554Z,36.93
2017-12-30T12:17:16.377Z,34.07
2017-12-30T12:19:45.987Z,30.50
2017-12-30T12:22:15.742Z,28.13
2017-12-30T12:24:45.527Z,27.70
2017-12-30T12:27:15.103Z,26.73
2017-12-30T12:29:44.800Z,24.37
2017-12-30T12:32:14.529Z,24.03
2017-12-30T12:34:44.501Z,21.50
2017-12-30T12:37:14.265Z,22.03
2017-12-30T12:39:44.006Z,20.53
2017-12-30T12:42:13.796Z,20.53
2017-12-30T12:44:43.339Z,20.03
2017-12-30T12:47:12.907Z,19.30
2017-12-30T12:49:42.646Z,19.23
2017-12-30T12:52:12.327Z,19.60
2017-12-30T12:54:41.917Z,16.93
2017-12-30T12:57:12.187Z,17.40
2017-12-30T12:59:41.777Z,17.03
2017-12-30T13:02:12.259Z,16.47
2017-12-30T13:04:42.260Z,16.20
2017-12-30T13:07:11.927Z,14.63
2017-12-30T13:09:42.485Z,14.13
2017-12-30T13:12:12.246Z,13.80
2017-12-30T13:14:42.113Z,13.00
2017-12-30T13:17:11.582Z,12.80
2017-12-30T13:19:41.339Z,12.80
2017-12-30T13:22:11.027Z,12.00
2017-12-30T13:24:40.993Z,11.80
2017-12-30T13:27:10.789Z,12.50
2017-12-30T13:29:40.528Z,9.67
2017-12-30T13:32:10.271Z,10.70
2017-12-30T13:34:39.806Z,10.50
2017-12-30T13:37:09.358Z,10.30
2017-12-30T13:39:39.391Z,9.80
2017-12-30T13:42:09.177Z,8.73
2017-12-30T13:44:38.790Z,9.00
2017-12-30T13:47:09.298Z,7.87
2017-12-30T13:49:39.210Z,10.00
2017-12-30T13:52:08.970Z,8.83
2017-12-30T13:54:38.643Z,7.17
2017-12-30T13:57:08.970Z,8.10
2017-12-30T13:59:38.732Z,7.97
2017-12-30T14:02:08.541Z,6.77
2017-12-30T14:04:38.323Z,8.00
2017-12-30T14:07:09.351Z,7.90
2017-12-30T14:09:38.918Z,6.90
2017-12-30T14:12:08.718Z,6.63
2017-12-30T14:14:38.217Z,8.60
2017-12-30T14:17:07.899Z,5.80
2017-12-30T14:19:37.798Z,7.10
2017-12-30T14:22:08.763Z,6.53
2017-12-30T14:24:38.463Z,5.70
2017-12-30T14:27:08.221Z,6.30
2017-12-30T14:29:37.713Z,5.10
2017-12-30T14:32:07.372Z,5.60
2017-12-30T14:34:38.116Z,6.20
2017-12-30T14:37:07.974Z,5.97
2017-12-30T14:39:37.799Z,5.37
2017-12-30T14:42:07.589Z,5.43
2017-12-30T14:44:37.148Z,5.57
2017-12-30T14:47:07.599Z,5.60
2017-12-30T14:49:37.224Z,5.33
2017-12-30T14:52:07.079Z,5.17
2017-12-30T14:54:36.778Z,5.90
2017-12-30T14:57:06.628Z,4.80
2017-12-30T14:59:36.491Z,5.10
2017-12-30T15:02:06.227Z,5.40
2017-12-30T15:04:36.261Z,4.23
2017-12-30T15:07:07.280Z,6.20
2017-12-30T15:09:38.200Z,5.20
2017-12-30T15:12:07.895Z,4.77
2017-12-30T15:14:37.579Z,5.43
2017-12-30T15:17:07.107Z,5.73
2017-12-30T15:19:37.029Z,5.33
2017-12-30T15:22:06.827Z,5.70
2017-12-30T15:24:36.652Z,5.43
2017-12-30T15:27:06.477Z,5.63
2017-12-30T15:29:36.071Z,5.97
2017-12-30T15:32:22.095Z,5.73
2017-12-30T15:34:58.784Z,6.60
2017-12-30T15:37:29.036Z,6.27
2017-12-30T15:39:58.843Z,6.10
2017-12-30T15:42:28.402Z,5.90
2017-12-30T15:44:58.006Z,7.20
2017-12-30T15:47:27.569Z,6.07
2017-12-30T15:49:57.019Z,7.00
2017-12-30T15:52:26.875Z,6.10
2017-12-30T15:54:56.655Z,6.07
2017-12-30T15:57:27.305Z,5.97
2017-12-30T15:59:57.074Z,5.80
2017-12-30T16:02:27.787Z,6.80
2017-12-30T16:04:58.015Z,5.67
2017-12-30T16:07:27.931Z,6.20
2017-12-30T16:09:58.411Z,6.30
2017-12-30T16:12:29.030Z,6.60
2017-12-30T16:14:58.764Z,6.30
2017-12-30T16:17:28.923Z,7.37
2017-12-30T16:19:58.916Z,6.97
2017-12-30T16:22:28.628Z,6.20
2017-12-30T16:24:58.357Z,6.07
2017-12-30T16:27:27.952Z,5.40
2017-12-30T16:29:58.046Z,7.00
2017-12-30T16:32:27.871Z,6.07
2017-12-30T16:34:57.669Z,6.07
2017-12-30T16:37:27.349Z,5.43
2017-12-30T16:39:56.943Z,5.87
2017-12-30T16:42:26.624Z,5.40
2017-12-30T16:44:56.325Z,6.43
2017-12-30T16:47:26.121Z,6.40
2017-12-30T16:49:55.910Z,6.70
2017-12-30T16:52:26.506Z,6.67
2017-12-30T16:54:56.271Z,6.87
2017-12-30T16:57:26.313Z,6.63
2017-12-30T16:59:55.846Z,5.97
2017-12-30T17:02:25.604Z,6.27
2017-12-30T17:04:55.515Z,5.10
2017-12-30T17:07:25.209Z,6.07
2017-12-30T17:09:55.565Z,5.87
2017-12-30T17:12:25.230Z,6.53
2017-12-30T17:14:56.023Z,7.13
2017-12-30T17:17:25.733Z,6.57
2017-12-30T17:19:55.483Z,5.30
2017-12-30T17:22:25.052Z,5.40
2017-12-30T17:24:54.569Z,6.77
2017-12-30T17:27:24.305Z,7.10
2017-12-30T17:29:55.073Z,6.77
2017-12-30T17:32:24.659Z,7.03
2017-12-30T17:34:54.710Z,7.40
2017-12-30T17:37:24.794Z,7.03
2017-12-30T17:39:55.314Z,7.70
2017-12-30T17:42:25.877Z,6.97
2017-12-30T17:44:55.593Z,7.20
2017-12-30T17:47:25.162Z,7.50
2017-12-30T17:49:54.995Z,6.87
2017-12-30T17:52:24.709Z,7.13
2017-12-30T17:54:54.269Z,8.00
2017-12-30T17:58:37.457Z,7.50
2017-12-30T18:01:07.449Z,7.60
2017-12-30T18:03:36.958Z,7.20
2017-12-30T18:06:06.944Z,8.43
2017-12-30T18:11:18.073Z,7.73
2017-12-30T18:13:47.964Z,9.00
2017-12-30T18:16:18.328Z,9.90
2017-12-30T18:18:48.051Z,7.30
2017-12-30T18:21:17.876Z,9.10
2017-12-30T18:23:48.469Z,8.27
2017-12-30T18:26:18.412Z,8.00
2017-12-30T18:28:48.095Z,8.67
2017-12-30T18:31:17.881Z,9.40
2017-12-30T18:33:47.763Z,9.40
2017-12-30T18:36:18.085Z,9.20
2017-12-30T18:38:47.854Z,8.60
2017-12-30T18:41:17.443Z,10.00
2017-12-30T18:43:47.398Z,9.73
2017-12-30T18:46:17.321Z,9.07
2017-12-30T18:48:46.868Z,9.80
2017-12-30T18:51:16.849Z,9.93
2017-12-30T18:53:46.493Z,9.57
2017-12-30T18:56:16.194Z,9.93
2017-12-30T19:02:18.143Z,10.47
2017-12-30T19:04:48.037Z,9.83
2017-12-30T19:07:17.873Z,11.97
2017-12-30T19:09:48.171Z,10.30
2017-12-30T19:12:17.776Z,11.73
2017-12-30T19:14:47.652Z,12.27
2017-12-30T19:17:17.282Z,12.50
2017-12-30T19:19:47.000Z,12.87
2017-12-30T19:22:16.764Z,12.07
2017-12-30T19:24:47.138Z,11.77
2017-12-30T19:27:16.935Z,13.30
2017-12-30T19:29:46.870Z,13.27
2017-12-30T19:32:16.710Z,12.90
2017-12-30T19:34:46.713Z,13.23
2017-12-30T19:37:16.534Z,13.07
2017-12-30T19:39:46.337Z,13.70
2017-12-30T19:42:16.068Z,15.13
2017-12-30T19:44:47.168Z,15.63
2017-12-30T19:47:16.878Z,15.70
2017-12-30T19:49:46.522Z,14.70
2017-12-30T19:52:16.270Z,14.80
2017-12-30T19:54:46.751Z,15.43
2017-12-30T19:57:16.496Z,14.67
2017-12-30T19:59:46.542Z,16.20
2017-12-30T20:02:17.167Z,15.43
2017-12-30T20:04:46.901Z,15.53
2017-12-30T20:07:16.667Z,15.90
2017-12-30T20:09:47.249Z,16.60
2017-12-30T20:12:16.828Z,17.50
2017-12-30T20:14:46.653Z,18.00
2017-12-30T20:17:17.212Z,17.60
2017-12-30T20:19:47.725Z,16.20
2017-12-30T20:22:17.521Z,17.00
2017-12-30T20:24:47.573Z,16.97
2017-12-30T20:27:17.356Z,18.00
2017-12-30T20:29:47.387Z,18.00
2017-12-30T20:32:17.431Z,18.10
2017-12-30T20:34:47.413Z,16.20
2017-12-30T20:37:17.368Z,17.97
2017-12-30T20:39:47.248Z,18.30
2017-12-30T20:42:17.122Z,17.27
2017-12-30T20:44:47.683Z,16.30
2017-12-30T20:47:17.367Z,15.83
2017-12-30T20:49:46.987Z,16.70
2017-12-30T20:52:16.791Z,16.43
2017-12-30T20:54:46.515Z,16.03
2017-12-30T20:57:16.369Z,17.07
2017-12-30T20:59:46.026Z,17.47
2017-12-30T21:02:15.602Z,15.63
2017-12-30T21:04:45.589Z,16.33
2017-12-30T21:07:15.344Z,17.00
2017-12-30T21:09:45.743Z,15.63
2017-12-30T21:12:15.441Z,16.07
2017-12-30T21:14:45.306Z,15.20
2017-12-30T21:17:15.126Z,16.70
2017-12-30T21:19:44.766Z,16.50
2017-12-30T21:22:14.442Z,14.17
2017-12-30T21:24:44.492Z,14.40
2017-12-30T21:27:14.114Z,14.33
2017-12-30T21:29:44.066Z,16.33
2017-12-30T21:32:14.177Z,16.03
2017-12-30T21:34:45.027Z,13.60
2017-12-30T21:37:14.687Z,14.93
2017-12-30T21:39:44.472Z,13.50
2017-12-30T21:42:13.998Z,15.00
2017-12-30T21:44:44.110Z,14.70
2017-12-30T21:47:13.800Z,12.27
2017-12-30T21:49:43.556Z,13.90
2017-12-30T21:52:13.258Z,13.63
2017-12-30T21:54:43.188Z,13.43
2017-12-30T21:57:12.778Z,12.40
2017-12-30T21:59:42.479Z,12.77
2017-12-30T22:02:12.511Z,12.70
2017-12-30T22:04:42.553Z,13.93
2017-12-30T22:07:13.011Z,12.20
2017-12-30T22:09:42.664Z,11.40
2017-12-30T22:12:12.380Z,13.07
2017-12-30T22:14:42.137Z,13.57
2017-12-30T22:17:12.320Z,13.87
2017-12-30T22:19:42.713Z,11.27
2017-12-30T22:22:12.424Z,13.40
2017-12-30T22:24:42.324Z,14.03
2017-12-30T22:27:12.102Z,12.90
2017-12-30T22:29:41.810Z,12.30
2017-12-30T22:32:11.537Z,14.13
2017-12-30T22:34:41.359Z,12.90
2017-12-30T22:37:11.167Z,14.40
2017-12-30T22:39:42.273Z,14.00
2017-12-30T22:42:11.871Z,11.67
2017-12-30T22:44:41.870Z,13.57
2017-12-30T22:47:11.765Z,14.20
2017-12-30T22:49:41.559Z,15.00
2017-12-30T22:52:11.437Z,14.67
2017-12-30T22:54:41.589Z,14.87
2017-12-30T22:57:12.339Z,15.00
2017-12-30T22:59:42.046Z,13.73
2017-12-30T23:02:11.903Z,13.60
2017-12-30T23:04:46.862Z,14.23
2017-12-30T23:07:17.316Z,14.57
2017-12-30T23:09:47.168Z,13.50
2017-12-30T23:12:17.863Z,13.70
2017-12-30T23:14:47.823Z,14.17
2017-12-30T23:17:17.460Z,13.27
2017-12-30T23:19:47.414Z,13.50
2017-12-30T23:22:16.981Z,13.33
2017-12-30T23:24:46.797Z,12.90
2017-12-30T23:27:16.399Z,12.73
2017-12-30T23:29:46.011Z,12.57
2017-12-30T23:32:15.574Z,11.87
2017-12-30T23:34:45.252Z,15.27
2017-12-30T23:37:15.180Z,13.80
2017-12-30T23:39:45.180Z,13.40
2017-12-30T23:42:15.054Z,12.70
2017-12-30T23:44:44.502Z,15.27
2017-12-30T23:47:15.774Z,11.87
2017-12-30T23:49:45.390Z,13.77
2017-12-30T23:52:14.908Z,12.27
2017-12-30T23:54:44.707Z,12.20
2017-12-30T23:57:15.972Z,11.90
2017-12-30T23:59:45.526Z,12.50
