createdAt,value
2018-06-18T00:00:09.168Z,52.60
2018-06-18T00:02:38.070Z,52.10
2018-06-18T00:05:06.954Z,52.00
2018-06-18T00:07:35.849Z,52.00
2018-06-18T00:10:04.811Z,52.10
2018-06-18T00:12:33.690Z,52.10
2018-06-18T00:15:02.614Z,51.90
2018-06-18T00:17:31.506Z,52.10
2018-06-18T00:20:00.387Z,51.50
2018-06-18T00:22:29.287Z,52.10
2018-06-18T00:24:58.162Z,52.10
2018-06-18T00:27:27.180Z,52.10
2018-06-18T00:29:56.202Z,52.00
2018-06-18T00:32:25.114Z,52.10
2018-06-18T00:34:53.997Z,52.10
2018-06-18T00:37:22.901Z,52.00
2018-06-18T00:39:52.611Z,52.10
2018-06-18T00:42:21.478Z,52.60
2018-06-18T00:44:50.658Z,52.90
2018-06-18T00:47:19.538Z,53.50
2018-06-18T00:49:48.466Z,53.80
2018-06-18T00:52:17.362Z,53.80
2018-06-18T00:54:46.237Z,54.20
2018-06-18T00:59:46.223Z,54.40
2018-06-18T01:02:15.400Z,54.90
2018-06-18T01:04:44.520Z,54.60
2018-06-18T01:07:13.711Z,55.10
2018-06-18T01:09:43.011Z,54.60
2018-06-18T01:12:12.125Z,54.80
2018-06-18T01:14:41.227Z,55.10
2018-06-18T01:17:10.467Z,56.50
2018-06-18T01:19:39.761Z,55.50
2018-06-18T01:22:08.867Z,55.50
2018-06-18T01:24:46.507Z,55.20
2018-06-18T01:27:15.626Z,56.50
2018-06-18T01:29:44.739Z,55.90
2018-06-18T01:32:14.582Z,55.90
2018-06-18T01:34:43.691Z,55.90
2018-06-18T01:37:12.831Z,55.90
2018-06-18T01:39:41.978Z,56.20
2018-06-18T01:42:11.122Z,56.90
2018-06-18T01:44:40.247Z,56.20
2018-06-18T01:47:09.374Z,55.90
2018-06-18T01:49:38.509Z,55.80
2018-06-18T01:54:36.293Z,55.80
2018-06-18T01:57:05.460Z,55.40
2018-06-18T01:59:35.247Z,55.90
2018-06-18T02:02:04.672Z,55.10
2018-06-18T02:04:33.843Z,55.10
2018-06-18T02:07:02.947Z,54.70
2018-06-18T02:09:32.040Z,54.90
2018-06-18T02:12:01.375Z,54.90
2018-06-18T02:14:30.530Z,54.50
2018-06-18T02:16:59.636Z,55.00
2018-06-18T02:19:28.815Z,55.10
2018-06-18T02:21:57.952Z,55.20
2018-06-18T02:24:27.180Z,55.10
2018-06-18T02:27:01.984Z,55.70
2018-06-18T02:29:36.247Z,56.30
2018-06-18T02:32:10.652Z,55.70
2018-06-18T02:34:45.135Z,56.20
2018-06-18T02:37:19.763Z,56.50
2018-06-18T02:39:54.319Z,56.60
2018-06-18T02:42:23.941Z,57.10
2018-06-18T02:44:53.043Z,57.80
2018-06-18T02:47:22.175Z,57.60
2018-06-18T02:49:51.366Z,57.50
2018-06-18T02:52:20.472Z,57.70
2018-06-18T02:54:49.609Z,58.00
2018-06-18T02:57:18.840Z,58.60
2018-06-18T02:59:47.986Z,58.50
2018-06-18T03:02:17.224Z,59.40
2018-06-18T03:04:46.417Z,59.50
2018-06-18T03:07:15.552Z,59.20
2018-06-18T03:09:44.959Z,59.50
2018-06-18T03:12:14.222Z,59.40
2018-06-18T03:14:43.616Z,60.40
2018-06-18T03:17:12.799Z,62.40
2018-06-18T03:19:47.321Z,61.30
2018-06-18T03:23:21.751Z,61.10
2018-06-18T03:25:56.103Z,61.20
2018-06-18T03:28:30.382Z,62.10
2018-06-18T03:30:59.538Z,62.20
2018-06-18T03:33:28.634Z,62.10
2018-06-18T03:35:58.104Z,62.50
2018-06-18T03:38:27.631Z,63.00
2018-06-18T03:40:56.804Z,63.20
2018-06-18T03:43:26.189Z,64.50
2018-06-18T03:45:55.315Z,63.90
2018-06-18T03:48:24.394Z,64.10
2018-06-18T03:50:53.492Z,64.00
2018-06-18T03:53:22.884Z,63.50
2018-06-18T03:55:55.626Z,62.80
2018-06-18T03:58:24.739Z,63.10
2018-06-18T04:02:13.256Z,64.20
2018-06-18T04:05:02.551Z,62.00
2018-06-18T04:07:41.519Z,62.20
2018-06-18T04:12:45.862Z,62.90
2018-06-18T04:15:15.023Z,61.70
2018-06-18T04:17:44.159Z,60.10
2018-06-18T04:20:13.384Z,59.50
2018-06-18T04:22:42.622Z,59.50
2018-06-18T04:25:11.865Z,61.90
2018-06-18T04:27:41.099Z,60.20
2018-06-18T04:30:10.247Z,59.70
2018-06-18T04:32:39.393Z,59.70
2018-06-18T04:35:10.044Z,58.30
2018-06-18T04:37:39.248Z,57.70
2018-06-18T04:40:08.872Z,57.90
2018-06-18T04:42:43.527Z,59.50
2018-06-18T04:45:17.892Z,57.50
2018-06-18T04:47:52.239Z,57.30
2018-06-18T04:50:26.671Z,56.20
2018-06-18T04:55:24.447Z,56.50
2018-06-18T04:57:53.560Z,56.20
2018-06-18T05:00:43.342Z,54.30
2018-06-18T05:03:12.503Z,54.40
2018-06-18T05:05:41.601Z,53.80
2018-06-18T05:10:40.587Z,54.60
2018-06-18T05:13:09.710Z,53.80
2018-06-18T05:15:40.747Z,54.80
2018-06-18T05:18:10.043Z,54.30
2018-06-18T05:20:39.210Z,54.20
2018-06-18T05:23:13.597Z,55.40
2018-06-18T05:25:43.114Z,53.70
2018-06-18T05:28:12.239Z,51.70
2018-06-18T05:30:41.392Z,51.80
2018-06-18T05:33:10.625Z,51.90
2018-06-18T05:35:40.031Z,51.30
2018-06-18T05:40:48.103Z,50.80
2018-06-18T05:43:17.202Z,47.90
2018-06-18T05:45:46.323Z,47.10
2018-06-18T05:48:15.827Z,48.40
2018-06-18T05:50:44.974Z,48.70
2018-06-18T05:53:14.071Z,48.20
2018-06-18T05:55:43.214Z,46.70
2018-06-18T05:58:12.651Z,47.00
2018-06-18T06:00:41.862Z,46.80
2018-06-18T06:03:11.011Z,47.20
2018-06-18T06:05:40.191Z,46.00
2018-06-18T06:10:38.751Z,46.60
2018-06-18T06:13:08.986Z,46.70
2018-06-18T06:15:38.188Z,47.20
2018-06-18T06:18:07.735Z,47.00
2018-06-18T06:20:39.913Z,47.10
2018-06-18T06:23:09.135Z,46.30
2018-06-18T06:25:38.248Z,46.70
2018-06-18T06:28:07.369Z,46.60
2018-06-18T06:30:37.523Z,46.70
2018-06-18T06:33:06.707Z,45.80
2018-06-18T06:35:38.479Z,45.80
2018-06-18T06:38:07.743Z,44.90
2018-06-18T06:40:37.016Z,44.60
2018-06-18T06:43:06.439Z,44.60
2018-06-18T06:45:36.094Z,44.70
2018-06-18T06:48:05.259Z,44.00
2018-06-18T06:50:34.363Z,44.10
2018-06-18T06:53:03.456Z,43.40
2018-06-18T06:55:32.587Z,43.70
2018-06-18T06:58:01.707Z,43.80
2018-06-18T07:00:30.827Z,42.90
2018-06-18T07:02:59.948Z,42.30
2018-06-18T07:05:29.082Z,42.40
2018-06-18T07:07:58.293Z,43.40
2018-06-18T07:10:27.412Z,42.90
2018-06-18T07:12:56.643Z,42.70
2018-06-18T07:15:25.876Z,42.30
2018-06-18T07:17:54.980Z,42.40
2018-06-18T07:20:24.063Z,43.50
2018-06-18T07:22:53.187Z,42.20
2018-06-18T07:25:22.299Z,40.90
2018-06-18T07:27:51.447Z,41.30
2018-06-18T07:30:20.651Z,40.40
2018-06-18T07:32:49.756Z,40.40
2018-06-18T07:35:18.852Z,39.30
2018-06-18T07:37:48.991Z,37.50
2018-06-18T07:40:18.080Z,37.10
2018-06-18T07:42:47.199Z,37.90
2018-06-18T07:45:16.725Z,37.50
2018-06-18T07:47:45.898Z,38.70
2018-06-18T07:50:15.068Z,37.50
2018-06-18T07:52:44.200Z,37.00
2018-06-18T07:55:13.438Z,37.70
2018-06-18T07:57:42.531Z,38.10
2018-06-18T08:00:13.907Z,38.70
2018-06-18T08:02:45.723Z,38.50
2018-06-18T08:05:14.967Z,37.70
2018-06-18T08:07:44.135Z,37.70
2018-06-18T08:10:13.293Z,38.20
2018-06-18T08:12:42.487Z,38.30
2018-06-18T08:15:13.424Z,39.20
2018-06-18T08:17:42.595Z,37.60
2018-06-18T08:20:15.147Z,37.10
2018-06-18T08:22:44.852Z,37.70
2018-06-18T08:25:14.033Z,36.00
2018-06-18T08:27:50.448Z,36.00
2018-06-18T08:30:19.553Z,36.70
2018-06-18T08:32:48.660Z,36.00
2018-06-18T08:35:17.748Z,36.10
2018-06-18T08:37:46.850Z,35.80
2018-06-18T08:40:15.935Z,36.90
2018-06-18T08:42:45.044Z,40.40
2018-06-18T08:45:14.161Z,35.60
2018-06-18T08:47:43.288Z,37.00
2018-06-18T08:53:54.507Z,40.00
2018-06-18T08:56:28.872Z,35.50
2018-06-18T08:59:03.567Z,36.70
2018-06-18T09:01:33.885Z,34.80
2018-06-18T09:04:11.268Z,35.50
2018-06-18T09:06:40.460Z,34.90
2018-06-18T09:09:10.131Z,35.00
2018-06-18T09:11:39.607Z,37.00
2018-06-18T09:14:09.028Z,34.00
2018-06-18T09:16:38.444Z,35.10
2018-06-18T09:19:07.756Z,33.70
2018-06-18T09:21:36.849Z,33.50
2018-06-18T09:24:06.181Z,34.00
2018-06-18T09:26:35.323Z,34.20
2018-06-18T09:29:04.489Z,34.80
2018-06-18T09:31:33.630Z,34.70
2018-06-18T09:34:02.726Z,35.90
2018-06-18T09:36:31.836Z,34.50
2018-06-18T09:39:01.254Z,34.70
2018-06-18T09:41:30.354Z,34.40
2018-06-18T09:43:59.587Z,34.00
2018-06-18T09:46:28.755Z,33.80
2018-06-18T09:49:03.295Z,33.80
2018-06-18T09:51:37.818Z,34.40
2018-06-18T09:55:13.346Z,36.40
2018-06-18T09:57:47.894Z,34.20
2018-06-18T10:00:32.335Z,33.40
2018-06-18T10:03:01.420Z,34.80
2018-06-18T10:05:30.687Z,32.20
2018-06-18T10:07:59.774Z,32.00
2018-06-18T10:10:28.997Z,31.80
2018-06-18T10:12:58.112Z,33.70
2018-06-18T10:15:27.364Z,34.20
2018-06-18T10:20:25.230Z,33.30
2018-06-18T10:22:54.505Z,33.60
2018-06-18T10:25:23.727Z,32.90
2018-06-18T10:27:52.905Z,34.30
2018-06-18T10:30:22.023Z,33.70
2018-06-18T10:32:56.504Z,34.60
2018-06-18T10:35:30.884Z,35.70
2018-06-18T10:38:05.391Z,34.60
2018-06-18T10:40:39.694Z,35.60
2018-06-18T10:43:14.310Z,36.20
2018-06-18T10:45:43.443Z,35.20
2018-06-18T10:48:12.556Z,34.70
2018-06-18T10:50:41.759Z,35.30
2018-06-18T10:53:10.888Z,31.80
2018-06-18T10:55:39.979Z,33.40
2018-06-18T10:58:09.207Z,34.00
2018-06-18T11:00:38.932Z,35.90
2018-06-18T11:03:08.087Z,31.00
2018-06-18T11:05:42.695Z,30.90
2018-06-18T11:08:11.832Z,31.50
2018-06-18T11:10:40.967Z,29.20
2018-06-18T11:13:10.252Z,29.80
2018-06-18T11:15:39.375Z,30.30
2018-06-18T11:18:13.959Z,30.90
2018-06-18T11:20:48.495Z,30.10
2018-06-18T11:23:22.872Z,29.90
2018-06-18T11:25:57.303Z,28.00
2018-06-18T11:28:26.471Z,30.00
2018-06-18T11:30:55.589Z,29.70
2018-06-18T11:33:24.690Z,31.10
2018-06-18T11:35:53.835Z,31.50
2018-06-18T11:38:22.943Z,32.70
2018-06-18T11:40:52.047Z,31.50
2018-06-18T11:45:49.798Z,30.60
2018-06-18T11:48:20.201Z,28.40
2018-06-18T11:50:49.656Z,28.40
2018-06-18T11:53:19.567Z,30.40
2018-06-18T11:55:48.719Z,32.50
2018-06-18T11:58:23.855Z,28.40
2018-06-18T12:00:58.149Z,27.70
2018-06-18T12:03:35.682Z,29.00
2018-06-18T12:06:10.215Z,26.90
2018-06-18T12:08:44.820Z,28.10
2018-06-18T12:11:14.015Z,28.00
2018-06-18T12:13:43.228Z,27.40
2018-06-18T12:18:41.078Z,27.60
2018-06-18T12:21:10.243Z,29.30
2018-06-18T12:23:39.596Z,30.00
2018-06-18T12:26:08.815Z,29.50
2018-06-18T12:28:37.945Z,28.50
2018-06-18T12:31:07.379Z,29.30
2018-06-18T12:33:36.771Z,29.80
2018-06-18T12:36:05.993Z,28.10
2018-06-18T12:38:35.138Z,27.70
2018-06-18T12:41:04.283Z,28.80
2018-06-18T12:43:36.611Z,29.00
2018-06-18T12:46:10.965Z,29.40
2018-06-18T12:48:45.423Z,27.60
2018-06-18T12:51:20.039Z,28.50
2018-06-18T12:53:54.511Z,26.40
2018-06-18T12:56:29.079Z,26.10
2018-06-18T12:58:58.275Z,27.10
2018-06-18T13:01:30.021Z,27.20
2018-06-18T13:03:59.160Z,27.30
2018-06-18T13:06:28.266Z,25.40
2018-06-18T13:08:57.362Z,25.20
2018-06-18T13:11:26.564Z,23.90
2018-06-18T13:13:55.644Z,23.60
2018-06-18T13:16:24.803Z,22.50
2018-06-18T13:18:53.895Z,24.10
2018-06-18T13:21:22.983Z,24.90
2018-06-18T13:23:52.058Z,22.80
2018-06-18T13:26:21.172Z,23.80
2018-06-18T13:28:50.338Z,25.20
2018-06-18T13:31:19.450Z,21.00
2018-06-18T13:33:48.532Z,20.90
2018-06-18T13:36:17.680Z,20.90
2018-06-18T13:38:52.164Z,22.30
2018-06-18T13:41:26.730Z,21.20
2018-06-18T13:44:01.201Z,20.70
2018-06-18T13:46:35.485Z,23.00
2018-06-18T13:49:04.628Z,20.90
2018-06-18T13:51:33.707Z,18.70
2018-06-18T13:54:02.822Z,18.60
2018-06-18T13:56:31.931Z,20.20
2018-06-18T13:59:01.022Z,21.20
2018-06-18T14:01:30.111Z,19.50
2018-06-18T14:03:59.245Z,18.90
2018-06-18T14:06:28.379Z,18.80
2018-06-18T14:08:57.491Z,19.00
2018-06-18T14:11:26.559Z,19.40
2018-06-18T14:13:55.725Z,20.20
2018-06-18T14:16:24.767Z,19.10
2018-06-18T14:18:53.875Z,18.20
2018-06-18T14:21:22.976Z,17.50
2018-06-18T14:26:20.703Z,18.50
2018-06-18T14:28:49.795Z,17.60
2018-06-18T14:31:24.244Z,17.50
2018-06-18T14:33:58.766Z,17.80
2018-06-18T14:39:07.408Z,17.80
2018-06-18T14:41:36.515Z,17.70
2018-06-18T14:44:05.616Z,18.70
2018-06-18T14:46:34.783Z,18.90
2018-06-18T14:49:03.872Z,18.40
2018-06-18T14:51:33.043Z,18.40
2018-06-18T14:54:02.202Z,20.20
2018-06-18T14:56:34.607Z,20.20
2018-06-18T14:59:17.593Z,18.90
2018-06-18T15:01:46.783Z,18.10
2018-06-18T15:04:15.911Z,17.30
2018-06-18T15:06:45.104Z,17.40
2018-06-18T15:09:14.253Z,16.70
2018-06-18T15:11:44.099Z,18.30
2018-06-18T15:14:13.312Z,20.20
2018-06-18T15:16:42.535Z,19.80
2018-06-18T15:19:11.754Z,19.70
2018-06-18T15:21:45.992Z,18.30
2018-06-18T15:24:22.251Z,17.20
2018-06-18T15:26:51.575Z,18.10
2018-06-18T15:29:20.661Z,19.10
2018-06-18T15:31:49.880Z,19.20
2018-06-18T15:34:19.280Z,19.40
2018-06-18T15:36:48.461Z,19.50
2018-06-18T15:39:17.579Z,20.30
2018-06-18T15:41:46.887Z,22.10
2018-06-18T15:44:16.091Z,23.00
2018-06-18T15:49:13.808Z,24.30
2018-06-18T15:51:42.984Z,24.70
2018-06-18T15:54:12.130Z,25.20
2018-06-18T15:56:41.312Z,26.00
2018-06-18T15:59:10.410Z,25.30
2018-06-18T16:01:39.630Z,24.10
2018-06-18T16:04:09.011Z,22.40
2018-06-18T16:06:38.156Z,21.50
2018-06-18T16:11:36.995Z,19.20
2018-06-18T16:14:06.373Z,19.10
2018-06-18T16:16:35.464Z,20.50
2018-06-18T16:19:04.615Z,22.70
2018-06-18T16:21:33.747Z,22.90
2018-06-18T16:24:02.854Z,23.20
2018-06-18T16:26:31.953Z,21.60
2018-06-18T16:29:01.119Z,21.30
2018-06-18T16:31:30.199Z,20.50
2018-06-18T16:33:59.290Z,19.60
2018-06-18T16:36:28.395Z,19.90
2018-06-18T16:41:26.307Z,19.20
2018-06-18T16:43:55.447Z,19.60
2018-06-18T16:46:24.542Z,21.10
2018-06-18T16:48:53.968Z,22.60
2018-06-18T16:51:23.154Z,22.10
2018-06-18T16:53:52.239Z,22.30
2018-06-18T16:56:21.427Z,23.90
2018-06-18T16:58:50.529Z,25.20
2018-06-18T17:01:19.703Z,25.80
2018-06-18T17:03:48.783Z,26.40
2018-06-18T17:06:17.906Z,27.00
2018-06-18T17:08:48.163Z,27.80
2018-06-18T17:11:17.276Z,28.10
2018-06-18T17:16:15.080Z,29.30
2018-06-18T17:18:44.194Z,27.50
2018-06-18T17:21:13.292Z,28.00
2018-06-18T17:23:42.398Z,28.70
2018-06-18T17:26:12.225Z,28.40
2018-06-18T17:28:41.727Z,28.30
2018-06-18T17:31:10.976Z,28.60
2018-06-18T17:33:40.467Z,28.30
2018-06-18T17:36:09.571Z,29.10
2018-06-18T17:38:38.924Z,28.80
2018-06-18T17:41:08.204Z,28.70
2018-06-18T17:43:37.571Z,29.40
2018-06-18T17:46:06.774Z,29.90
2018-06-18T17:48:40.676Z,29.80
2018-06-18T17:51:12.492Z,29.70
2018-06-18T17:53:41.669Z,29.80
2018-06-18T17:56:10.824Z,29.70
2018-06-18T17:58:40.323Z,29.70
2018-06-18T18:01:09.516Z,31.00
2018-06-18T18:03:38.619Z,29.70
2018-06-18T18:06:07.779Z,30.20
2018-06-18T18:08:37.537Z,30.20
2018-06-18T18:11:06.693Z,30.70
2018-06-18T18:13:35.909Z,31.40
2018-06-18T18:16:24.494Z,31.10
2018-06-18T18:18:53.715Z,30.70
2018-06-18T18:21:22.849Z,31.00
2018-06-18T18:23:52.009Z,31.00
2018-06-18T18:26:21.171Z,31.30
2018-06-18T18:31:50.298Z,31.40
2018-06-18T18:34:19.459Z,32.60
2018-06-18T18:36:48.546Z,32.60
2018-06-18T18:39:17.718Z,32.70
2018-06-18T18:41:46.834Z,32.70
2018-06-18T18:44:16.983Z,33.30
2018-06-18T18:46:46.079Z,33.20
2018-06-18T18:49:15.215Z,34.20
2018-06-18T18:51:44.339Z,34.20
2018-06-18T18:54:24.790Z,34.50
2018-06-18T18:57:09.003Z,34.80
2018-06-18T18:59:40.469Z,35.00
2018-06-18T19:02:09.648Z,35.10
2018-06-18T19:04:50.213Z,35.50
2018-06-18T19:07:23.263Z,36.00
2018-06-18T19:09:56.787Z,36.20
2018-06-18T19:12:25.903Z,36.40
2018-06-18T19:14:55.015Z,37.10
2018-06-18T19:17:24.167Z,37.10
2018-06-18T19:19:58.058Z,37.00
2018-06-18T19:22:27.334Z,37.00
2018-06-18T19:24:56.487Z,37.30
2018-06-18T19:27:25.614Z,37.40
2018-06-18T19:29:54.769Z,38.00
2018-06-18T19:32:23.847Z,38.50
2018-06-18T19:34:53.038Z,38.80
2018-06-18T19:37:22.181Z,39.20
2018-06-18T19:39:51.303Z,39.60
2018-06-18T19:42:20.494Z,39.80
2018-06-18T19:44:49.632Z,40.00
2018-06-18T19:47:26.829Z,40.50
2018-06-18T19:49:56.010Z,40.90
2018-06-18T19:52:25.212Z,41.90
2018-06-18T19:54:58.359Z,41.80
2018-06-18T19:59:56.135Z,42.10
2018-06-18T20:02:25.328Z,42.30
2018-06-18T20:04:54.494Z,42.40
2018-06-18T20:07:24.887Z,42.50
2018-06-18T20:09:53.991Z,42.70
2018-06-18T20:12:23.335Z,42.90
2018-06-18T20:14:52.495Z,43.20
2018-06-18T20:17:21.602Z,43.40
2018-06-18T20:19:50.688Z,43.50
2018-06-18T20:22:19.918Z,43.50
2018-06-18T20:24:50.261Z,43.80
2018-06-18T20:27:19.445Z,43.80
2018-06-18T20:29:49.234Z,44.30
2018-06-18T20:32:18.403Z,44.60
2018-06-18T20:34:47.844Z,45.00
2018-06-18T20:37:17.164Z,44.90
2018-06-18T20:39:50.879Z,44.90
2018-06-18T20:42:20.071Z,44.90
2018-06-18T20:44:49.207Z,44.80
2018-06-18T20:47:18.578Z,44.90
2018-06-18T20:49:47.886Z,44.90
2018-06-18T20:52:17.125Z,45.20
2018-06-18T20:54:46.414Z,45.80
2018-06-18T20:57:15.678Z,45.80
2018-06-18T20:59:52.263Z,45.80
2018-06-18T21:02:23.848Z,46.10
2018-06-18T21:04:54.093Z,46.60
2018-06-18T21:07:23.417Z,46.90
2018-06-18T21:09:54.402Z,47.40
2018-06-18T21:12:23.831Z,47.40
2018-06-18T21:14:59.324Z,47.70
2018-06-18T21:17:28.793Z,47.90
2018-06-18T21:19:58.201Z,48.20
2018-06-18T21:22:29.693Z,48.50
2018-06-18T21:24:58.935Z,48.50
2018-06-18T21:27:29.263Z,48.90
2018-06-18T21:29:58.661Z,48.70
2018-06-18T21:32:28.319Z,48.70
2018-06-18T21:34:58.410Z,49.60
2018-06-18T21:37:27.655Z,49.90
2018-06-18T21:39:57.276Z,50.80
2018-06-18T21:42:28.856Z,50.90
2018-06-18T21:45:05.827Z,51.20
2018-06-18T21:47:34.905Z,51.70
2018-06-18T21:50:04.342Z,52.30
2018-06-18T21:52:33.512Z,52.60
2018-06-18T21:55:02.864Z,52.50
2018-06-18T21:57:31.951Z,52.50
2018-06-18T22:00:01.832Z,53.40
2018-06-18T22:02:30.974Z,54.50
2018-06-18T22:05:00.115Z,54.90
2018-06-18T22:07:29.239Z,55.10
2018-06-18T22:09:58.379Z,55.00
2018-06-18T22:12:27.487Z,55.70
2018-06-18T22:14:56.634Z,55.80
2018-06-18T22:17:25.947Z,56.40
2018-06-18T22:19:55.223Z,56.70
2018-06-18T22:22:24.357Z,56.80
2018-06-18T22:24:53.504Z,57.40
2018-06-18T22:27:22.818Z,58.70
2018-06-18T22:29:51.923Z,59.00
2018-06-18T22:32:21.091Z,59.40
2018-06-18T22:37:18.878Z,58.90
2018-06-18T22:39:48.451Z,59.20
2018-06-18T22:42:17.620Z,59.20
2018-06-18T22:44:46.728Z,60.30
2018-06-18T22:47:15.927Z,60.20
2018-06-18T22:49:45.134Z,60.20
2018-06-18T22:52:14.571Z,61.30
2018-06-18T22:57:14.442Z,63.20
2018-06-18T23:02:13.667Z,63.60
2018-06-18T23:04:42.899Z,63.70
2018-06-18T23:07:12.120Z,65.00
2018-06-18T23:09:41.294Z,64.60
2018-06-18T23:12:10.441Z,64.80
2018-06-18T23:14:39.790Z,66.40
2018-06-18T23:17:09.144Z,66.20
2018-06-18T23:19:38.355Z,66.10
2018-06-18T23:22:07.863Z,67.00
2018-06-18T23:24:37.128Z,66.60
2018-06-18T23:27:06.726Z,66.10
2018-06-18T23:29:35.816Z,66.00
2018-06-18T23:32:04.962Z,66.30
2018-06-18T23:34:34.054Z,66.00
2018-06-18T23:37:03.169Z,66.40
2018-06-18T23:39:32.363Z,67.60
2018-06-18T23:42:01.555Z,67.20
2018-06-18T23:44:30.659Z,67.40
2018-06-18T23:46:59.796Z,67.60
2018-06-18T23:49:28.890Z,68.50
2018-06-18T23:54:26.674Z,70.60
2018-06-18T23:56:55.750Z,71.70
2018-06-18T23:59:25.003Z,72.80
