createdAt,value
2018-12-07T00:01:06.214Z,100593.80
2018-12-07T00:03:38.097Z,100589.34
2018-12-07T00:06:14.378Z,100592.45
2018-12-07T00:08:50.333Z,100590.24
2018-12-07T00:11:26.371Z,100580.09
2018-12-07T00:14:02.326Z,100585.75
2018-12-07T00:16:34.225Z,100580.02
2018-12-07T00:19:10.116Z,100577.27
2018-12-07T00:21:46.252Z,100574.52
2018-12-07T00:24:19.098Z,100576.80
2018-12-07T00:26:51.281Z,100570.17
2018-12-07T00:29:24.032Z,100568.67
2018-12-07T00:32:00.146Z,100563.46
2018-12-07T00:34:32.343Z,100552.28
2018-12-07T00:37:08.350Z,100552.36
2018-12-07T00:39:40.312Z,100549.32
2018-12-07T00:42:13.164Z,100549.76
2018-12-07T00:44:45.128Z,100544.39
2018-12-07T00:47:22.165Z,100555.72
2018-12-07T00:49:58.060Z,100547.95
2018-12-07T00:52:30.299Z,100538.99
2018-12-07T00:55:03.170Z,100541.67
2018-12-07T00:57:35.213Z,100533.47
2018-12-07T01:00:08.389Z,100530.66
2018-12-07T01:02:45.185Z,100527.90
2018-12-07T01:05:18.424Z,100523.20
2018-12-07T01:07:50.986Z,100520.20
2018-12-07T01:10:23.958Z,100519.02
2018-12-07T01:25:31.378Z,100495.31
2018-12-07T01:28:03.963Z,100495.46
2018-12-07T01:30:36.080Z,100491.59
2018-12-07T01:33:08.445Z,100492.78
2018-12-07T01:35:45.207Z,100486.98
2018-12-07T01:38:18.274Z,100484.73
2018-12-07T01:40:55.011Z,100483.31
2018-12-07T01:43:27.936Z,100485.09
2018-12-07T01:47:04.624Z,100482.80
2018-12-07T01:49:36.884Z,100480.85
2018-12-07T01:52:09.712Z,100482.80
2018-12-07T01:54:49.127Z,100476.84
2018-12-07T01:57:25.178Z,100480.78
2018-12-07T01:59:57.502Z,100476.98
2018-12-07T02:02:29.708Z,100473.25
2018-12-07T02:05:01.852Z,100467.57
2018-12-07T02:07:34.339Z,100463.78
2018-12-07T02:10:07.584Z,100465.36
2018-12-07T02:12:43.665Z,100458.80
2018-12-07T02:15:15.722Z,100453.72
2018-12-07T02:17:48.571Z,100454.39
2018-12-07T02:20:21.554Z,100457.16
2018-12-07T02:22:58.534Z,100444.84
2018-12-07T02:25:29.391Z,100438.88
2018-12-07T02:35:32.869Z,100426.58
2018-12-07T02:38:05.423Z,100443.50
2018-12-07T02:40:37.983Z,100434.50
2018-12-07T02:43:10.115Z,100427.02
2018-12-07T02:45:46.262Z,100421.30
2018-12-07T02:48:18.434Z,100418.53
2018-12-07T02:50:54.598Z,100418.77
2018-12-07T02:53:27.497Z,100408.24
2018-12-07T02:55:59.461Z,100404.84
2018-12-07T02:58:32.364Z,100401.77
2018-12-07T03:01:04.260Z,100406.11
2018-12-07T03:03:36.415Z,100400.88
2018-12-07T03:06:12.838Z,100401.46
2018-12-07T03:08:48.873Z,100400.20
2018-12-07T03:11:25.150Z,100395.59
2018-12-07T03:14:01.148Z,100386.50
2018-12-07T03:16:33.553Z,100384.19
2018-12-07T03:19:06.494Z,100391.84
2018-12-07T03:21:38.754Z,100390.44
2018-12-07T03:24:11.178Z,100384.77
2018-12-07T03:26:44.156Z,100377.09
2018-12-07T03:29:16.900Z,100377.09
2018-12-07T03:31:49.259Z,100376.81
2018-12-07T03:34:21.337Z,100361.30
2018-12-07T03:36:53.623Z,100358.90
2018-12-07T03:39:26.368Z,100356.01
2018-12-07T03:41:58.430Z,100352.64
2018-12-07T03:44:35.722Z,100351.60
2018-12-07T03:47:08.523Z,100351.47
2018-12-07T03:49:44.702Z,100351.16
2018-12-07T03:52:20.972Z,100336.92
2018-12-07T03:54:53.034Z,100335.50
2018-12-07T03:57:25.004Z,100332.97
2018-12-07T04:00:01.322Z,100331.63
2018-12-07T04:02:37.274Z,100330.59
2018-12-07T04:05:10.033Z,100324.91
2018-12-07T04:07:43.334Z,100323.44
2018-12-07T04:10:14.259Z,100314.32
2018-12-07T04:12:50.678Z,100311.36
2018-12-07T04:15:23.745Z,100306.58
2018-12-07T04:17:56.033Z,100305.23
2018-12-07T04:20:29.107Z,100302.55
2018-12-07T04:23:02.031Z,100298.08
2018-12-07T04:25:35.028Z,100298.32
2018-12-07T04:28:08.136Z,100297.50
2018-12-07T04:30:41.093Z,100298.08
2018-12-07T04:33:13.291Z,100291.44
2018-12-07T04:35:46.304Z,100289.45
2018-12-07T04:38:19.338Z,100298.22
2018-12-07T04:40:55.522Z,100294.36
2018-12-07T04:43:27.750Z,100287.28
2018-12-07T04:46:00.785Z,100284.66
2018-12-07T04:48:37.185Z,100283.77
2018-12-07T04:51:13.463Z,100287.52
2018-12-07T04:53:46.619Z,100281.16
2018-12-07T04:56:19.786Z,100278.13
2018-12-07T04:58:55.969Z,100271.42
2018-12-07T05:01:28.177Z,100269.62
2018-12-07T05:04:04.451Z,100270.49
2018-12-07T05:06:36.612Z,100263.72
2018-12-07T05:09:09.834Z,100262.98
2018-12-07T05:11:42.234Z,100267.16
2018-12-07T05:14:14.964Z,100264.27
2018-12-07T05:16:47.995Z,100259.03
2018-12-07T05:19:21.169Z,100254.88
2018-12-07T05:21:54.400Z,100251.64
2018-12-07T05:24:27.594Z,100246.34
2018-12-07T05:27:00.519Z,100245.00
2018-12-07T05:29:33.672Z,100232.47
2018-12-07T05:32:06.063Z,100231.30
2018-12-07T05:34:38.940Z,100223.95
2018-12-07T05:37:15.211Z,100223.64
2018-12-07T05:42:20.492Z,100213.17
2018-12-07T05:44:57.543Z,100204.62
2018-12-07T05:47:34.509Z,100207.22
2018-12-07T05:50:10.881Z,100202.06
2018-12-07T05:52:43.911Z,100199.64
2018-12-07T05:55:20.259Z,100202.38
2018-12-07T05:57:53.320Z,100187.24
2018-12-07T06:00:25.592Z,100188.06
2018-12-07T06:03:01.970Z,100178.05
2018-12-07T06:05:39.179Z,100180.66
2018-12-07T06:08:12.213Z,100172.47
2018-12-07T06:10:45.164Z,100180.08
2018-12-07T06:13:18.295Z,100167.48
2018-12-07T06:15:52.265Z,100164.56
2018-12-07T06:18:28.687Z,100161.73
2018-12-07T06:21:04.952Z,100149.41
2018-12-07T06:23:37.915Z,100163.71
2018-12-07T06:26:14.416Z,100152.03
2018-12-07T06:28:47.482Z,100152.91
2018-12-07T06:31:19.808Z,100150.17
2018-12-07T06:33:56.596Z,100151.64
2018-12-07T06:36:29.803Z,100150.75
2018-12-07T06:39:09.691Z,100142.70
2018-12-07T06:41:46.256Z,100143.64
2018-12-07T06:44:19.380Z,100141.15
2018-12-07T06:46:56.410Z,100138.09
2018-12-07T06:49:29.464Z,100133.25
2018-12-07T06:52:02.875Z,100129.28
2018-12-07T06:54:35.536Z,100122.58
2018-12-07T06:57:07.799Z,100111.37
2018-12-07T06:59:40.516Z,100118.09
2018-12-07T07:02:16.919Z,100109.46
2018-12-07T07:04:49.244Z,100107.54
2018-12-07T07:07:22.566Z,100100.70
2018-12-07T07:09:59.296Z,100108.76
2018-12-07T07:12:31.501Z,100105.49
2018-12-07T07:15:04.647Z,100101.11
2018-12-07T07:18:09.600Z,100099.64
2018-12-07T07:20:42.852Z,100100.09
2018-12-07T07:23:19.695Z,100099.25
2018-12-07T07:26:05.635Z,100096.08
2018-12-07T07:28:36.827Z,100085.46
2018-12-07T07:31:09.042Z,100086.25
2018-12-07T07:33:39.923Z,100075.20
2018-12-07T07:36:12.907Z,100083.84
2018-12-07T07:38:50.239Z,100081.55
2018-12-07T07:41:27.168Z,100077.83
2018-12-07T07:44:00.125Z,100082.62
2018-12-07T07:46:36.707Z,100078.75
2018-12-07T07:49:06.045Z,100077.91
2018-12-07T07:51:43.080Z,100070.94
2018-12-07T07:54:21.186Z,100062.02
2018-12-07T07:56:51.959Z,100060.22
2018-12-07T07:59:25.389Z,100055.48
2018-12-07T08:01:59.705Z,100049.84
2018-12-07T08:04:32.668Z,100041.41
2018-12-07T08:07:10.777Z,100045.17
2018-12-07T08:09:44.935Z,100046.68
2018-12-07T08:12:17.965Z,100040.74
2018-12-07T08:14:50.483Z,100039.72
2018-12-07T08:17:24.627Z,100035.56
2018-12-07T08:19:57.735Z,100030.00
2018-12-07T08:22:31.052Z,100029.86
2018-12-07T08:25:04.167Z,100028.98
2018-12-07T08:27:43.531Z,100029.95
2018-12-07T08:30:17.324Z,100032.33
2018-12-07T08:32:50.443Z,100027.05
2018-12-07T08:35:23.449Z,100030.27
2018-12-07T08:37:57.372Z,100023.51
2018-12-07T08:40:38.047Z,100019.38
2018-12-07T08:43:13.911Z,100018.33
2018-12-07T08:45:50.504Z,100017.21
2018-12-07T08:48:37.072Z,100005.73
2018-12-07T08:51:13.620Z,100003.89
2018-12-07T08:53:47.068Z,100001.05
2018-12-07T08:56:21.253Z,99995.98
2018-12-07T09:01:49.343Z,99990.61
2018-12-07T09:04:25.482Z,99983.44
2018-12-07T09:07:00.914Z,99976.67
2018-12-07T09:09:38.447Z,99975.97
2018-12-07T09:12:11.847Z,99970.08
2018-12-07T09:14:44.992Z,99971.06
2018-12-07T09:17:32.421Z,99957.95
2018-12-07T09:20:06.959Z,99966.16
2018-12-07T09:22:42.151Z,99961.31
2018-12-07T09:25:15.603Z,99953.56
2018-12-07T09:27:48.319Z,99958.88
2018-12-07T09:30:21.381Z,99948.45
2018-12-07T09:32:54.524Z,99947.10
2018-12-07T09:35:27.344Z,99939.00
2018-12-07T09:37:59.815Z,99940.97
2018-12-07T09:40:32.057Z,99935.30
2018-12-07T09:43:08.303Z,99934.67
2018-12-07T09:45:42.004Z,99936.17
2018-12-07T09:48:20.113Z,99934.56
2018-12-07T09:50:53.360Z,99933.02
2018-12-07T09:53:26.411Z,99924.19
2018-12-07T09:55:59.552Z,99919.29
2018-12-07T09:58:36.972Z,99914.80
2018-12-07T10:01:10.035Z,99898.64
2018-12-07T10:03:42.970Z,99896.11
2018-12-07T10:06:15.312Z,99878.47
2018-12-07T10:08:48.567Z,99894.84
2018-12-07T10:11:21.742Z,99879.66
2018-12-07T10:13:54.664Z,99865.63
2018-12-07T10:19:19.878Z,99868.88
2018-12-07T10:21:52.735Z,99863.34
2018-12-07T10:27:32.287Z,99846.00
2018-12-07T10:30:11.216Z,99840.03
2018-12-07T10:32:44.500Z,99830.94
2018-12-07T10:35:36.729Z,99820.00
2018-12-07T10:38:14.267Z,99816.13
2018-12-07T10:40:54.547Z,99809.84
2018-12-07T10:43:43.648Z,99814.17
2018-12-07T10:46:23.191Z,99793.77
2018-12-07T10:49:01.437Z,99792.59
2018-12-07T10:59:10.956Z,99765.89
2018-12-07T11:01:48.907Z,99763.21
2018-12-07T11:04:28.767Z,99751.22
2018-12-07T11:07:18.372Z,99751.18
2018-12-07T11:09:58.052Z,99742.08
2018-12-07T11:12:43.704Z,99734.15
2018-12-07T11:15:39.128Z,99718.97
2018-12-07T11:18:18.149Z,99702.87
2018-12-07T11:20:56.046Z,99701.05
2018-12-07T11:23:39.728Z,99692.87
2018-12-07T11:26:22.947Z,99693.14
2018-12-07T11:29:05.109Z,99691.05
2018-12-07T11:31:45.671Z,99687.50
2018-12-07T11:34:26.936Z,99681.98
2018-12-07T11:37:00.343Z,99673.00
2018-12-07T11:39:38.358Z,99663.80
2018-12-07T11:42:25.176Z,99664.25
2018-12-07T11:45:06.105Z,99651.88
2018-12-07T11:47:41.162Z,99642.18
2018-12-07T11:50:18.418Z,99641.95
2018-12-07T11:52:54.076Z,99638.11
2018-12-07T11:55:27.223Z,99624.17
2018-12-07T11:57:59.420Z,99622.38
2018-12-07T12:00:33.016Z,99604.14
2018-12-07T12:03:06.204Z,99600.48
2018-12-07T12:05:39.007Z,99592.73
2018-12-07T12:08:24.688Z,99575.51
2018-12-07T12:11:09.347Z,99567.93
2018-12-07T12:13:47.311Z,99560.27
2018-12-07T12:16:20.149Z,99558.76
2018-12-07T12:18:58.078Z,99543.52
2018-12-07T12:21:50.800Z,99534.48
2018-12-07T12:24:44.456Z,99529.80
2018-12-07T12:27:21.479Z,99530.64
2018-12-07T12:30:11.583Z,99519.34
2018-12-07T12:58:27.077Z,99456.17
2018-12-07T13:08:40.259Z,99419.59
2018-12-07T13:21:14.351Z,99388.70
2018-12-07T13:24:49.752Z,99377.20
2018-12-07T13:27:37.923Z,99374.56
2018-12-07T13:30:19.692Z,99360.05
2018-12-07T13:36:39.256Z,99342.02
2018-12-07T13:39:19.359Z,99326.41
2018-12-07T13:41:53.319Z,99319.12
2018-12-07T13:44:26.164Z,99317.77
2018-12-07T13:46:59.611Z,99316.94
2018-12-07T13:49:56.202Z,99309.67
2018-12-07T13:52:33.926Z,99301.40
2018-12-07T13:55:24.850Z,99297.08
2018-12-07T13:57:58.483Z,99296.53
2018-12-07T14:00:42.640Z,99294.30
2018-12-07T14:03:15.846Z,99290.11
2018-12-07T14:05:49.344Z,99289.23
2018-12-07T14:08:26.190Z,99279.77
2018-12-07T14:11:08.275Z,99279.66
2018-12-07T14:16:51.471Z,99269.54
2018-12-07T14:19:27.894Z,99267.09
2018-12-07T14:22:03.117Z,99274.64
2018-12-07T14:24:52.005Z,99264.88
2018-12-07T14:27:55.564Z,99258.38
2018-12-07T14:30:44.539Z,99248.60
2018-12-07T14:33:30.630Z,99246.94
2018-12-07T14:36:21.211Z,99232.98
2018-12-07T14:39:03.773Z,99228.91
2018-12-07T14:41:38.804Z,99217.91
2018-12-07T14:44:12.116Z,99219.52
2018-12-07T14:46:46.031Z,99212.75
2018-12-07T14:49:19.498Z,99209.27
2018-12-07T14:51:54.491Z,99207.71
2018-12-07T14:54:27.740Z,99196.23
2018-12-07T14:57:00.417Z,99203.19
2018-12-07T14:59:34.594Z,99190.25
2018-12-07T15:02:08.404Z,99196.23
2018-12-07T15:04:54.347Z,99187.84
2018-12-07T15:07:27.913Z,99176.82
2018-12-07T15:10:09.270Z,99169.02
2018-12-07T15:12:48.808Z,99153.98
2018-12-07T15:15:21.822Z,99151.27
2018-12-07T15:17:55.089Z,99134.61
2018-12-07T15:24:57.256Z,99136.24
2018-12-07T15:27:34.955Z,99124.44
2018-12-07T15:30:40.143Z,99121.73
2018-12-07T15:33:18.613Z,99113.09
2018-12-07T15:35:57.085Z,99108.09
2018-12-07T15:38:29.648Z,99101.40
2018-12-07T15:41:03.659Z,99093.69
2018-12-07T15:43:36.219Z,99085.12
2018-12-07T15:46:10.379Z,99090.81
2018-12-07T15:48:44.032Z,99079.80
2018-12-07T15:51:17.601Z,99091.00
2018-12-07T15:53:55.768Z,99081.53
2018-12-07T15:56:32.480Z,99076.94
2018-12-07T15:59:06.878Z,99069.39
2018-12-07T16:01:42.399Z,99070.14
2018-12-07T16:04:15.683Z,99063.98
2018-12-07T16:06:49.194Z,99065.33
2018-12-07T16:09:22.355Z,99056.53
2018-12-07T16:11:56.384Z,99060.23
2018-12-07T16:14:29.985Z,99045.52
2018-12-07T16:17:07.813Z,99036.64
2018-12-07T16:19:41.602Z,99043.08
2018-12-07T16:22:14.612Z,99024.58
2018-12-07T16:24:48.863Z,99026.91
2018-12-07T16:27:22.188Z,99019.63
2018-12-07T16:29:55.687Z,99017.45
2018-12-07T16:32:29.329Z,99019.03
2018-12-07T16:35:03.671Z,99006.38
2018-12-07T16:37:38.377Z,99004.77
2018-12-07T16:40:11.866Z,98992.44
2018-12-07T16:42:45.108Z,98984.42
2018-12-07T16:45:18.275Z,98992.88
2018-12-07T16:47:51.517Z,98980.54
2018-12-07T16:50:28.879Z,98977.61
2018-12-07T16:53:01.926Z,98972.25
2018-12-07T16:55:35.112Z,98959.65
2018-12-07T16:58:08.390Z,98962.03
2018-12-07T17:00:45.622Z,98944.36
2018-12-07T17:03:23.319Z,98951.61
2018-12-07T17:05:56.834Z,98942.29
2018-12-07T17:08:30.958Z,98940.41
2018-12-07T17:11:12.821Z,98939.91
2018-12-07T17:13:46.462Z,98927.56
2018-12-07T17:16:21.015Z,98926.74
2018-12-07T17:18:54.275Z,98928.06
2018-12-07T17:21:29.395Z,98918.16
2018-12-07T17:24:02.352Z,98915.70
2018-12-07T17:26:36.152Z,98901.30
2018-12-07T17:29:12.471Z,98908.77
2018-12-07T17:31:46.444Z,98914.67
2018-12-07T17:34:20.272Z,98899.94
2018-12-07T17:36:54.645Z,98908.89
2018-12-07T17:39:28.617Z,98914.42
2018-12-07T17:42:02.877Z,98901.28
2018-12-07T17:44:36.275Z,98907.16
2018-12-07T17:47:09.464Z,98897.81
2018-12-07T17:49:43.476Z,98899.11
2018-12-07T17:52:17.980Z,98901.54
2018-12-07T17:54:51.350Z,98900.77
2018-12-07T17:57:29.910Z,98904.96
2018-12-07T18:00:03.482Z,98895.56
2018-12-07T18:02:38.123Z,98895.28
2018-12-07T18:05:11.584Z,98899.61
2018-12-07T18:07:44.348Z,98902.33
2018-12-07T18:10:17.862Z,98911.92
2018-12-07T18:12:54.430Z,98962.77
2018-12-07T18:15:28.577Z,98949.98
2018-12-07T18:18:02.361Z,98987.54
2018-12-07T18:20:38.211Z,98975.17
2018-12-07T18:23:11.008Z,99017.41
2018-12-07T18:30:51.817Z,99026.31
2018-12-07T18:33:25.258Z,99038.53
2018-12-07T18:35:58.255Z,99044.84
2018-12-07T18:38:31.412Z,99057.03
2018-12-07T18:41:05.287Z,99057.77
2018-12-07T18:43:38.515Z,99071.23
2018-12-07T18:46:12.477Z,99071.98
2018-12-07T18:48:45.709Z,99082.09
2018-12-07T18:51:19.447Z,99093.23
2018-12-07T18:53:52.287Z,99109.87
2018-12-07T18:56:25.345Z,99116.32
2018-12-07T18:58:58.746Z,99137.50
2018-12-07T19:01:32.912Z,99132.58
2018-12-07T19:04:05.997Z,99134.02
2018-12-07T19:06:39.352Z,99142.63
2018-12-07T19:09:12.433Z,99143.23
2018-12-07T19:11:47.082Z,99141.27
2018-12-07T19:14:20.632Z,99155.63
2018-12-07T19:16:54.385Z,99162.60
2018-12-07T19:19:27.974Z,99167.99
2018-12-07T19:22:02.358Z,99184.14
2018-12-07T19:24:39.620Z,99201.45
2018-12-07T19:27:13.759Z,99203.28
2018-12-07T19:29:46.927Z,99217.50
2018-12-07T19:34:52.839Z,99228.91
2018-12-07T19:37:25.814Z,99242.09
2018-12-07T19:39:59.313Z,99243.94
2018-12-07T19:42:32.313Z,99253.98
2018-12-07T19:48:28.741Z,99284.83
2018-12-07T19:51:07.659Z,99283.67
2018-12-07T19:53:40.604Z,99287.49
2018-12-07T19:56:36.437Z,99296.95
2018-12-07T19:59:10.012Z,99302.16
2018-12-07T20:01:43.318Z,99299.34
2018-12-07T20:04:16.302Z,99302.39
2018-12-07T20:06:46.035Z,99311.34
2018-12-07T20:09:19.131Z,99312.53
2018-12-07T20:11:52.503Z,99315.55
2018-12-07T20:14:22.163Z,99326.61
2018-12-07T20:16:58.880Z,99327.61
2018-12-07T20:19:32.072Z,99344.56
2018-12-07T20:22:04.921Z,99341.55
2018-12-07T20:24:38.929Z,99345.52
2018-12-07T20:27:15.777Z,99351.67
2018-12-07T20:29:53.276Z,99357.20
2018-12-07T20:32:26.652Z,99361.14
2018-12-07T20:34:59.336Z,99387.05
2018-12-07T20:37:29.128Z,99396.81
2018-12-07T20:40:25.697Z,99397.88
2018-12-07T20:42:56.517Z,99419.32
2018-12-07T20:45:26.300Z,99410.90
2018-12-07T20:47:56.231Z,99431.71
2018-12-07T20:50:25.930Z,99430.95
2018-12-07T20:52:55.766Z,99427.62
2018-12-07T20:55:25.363Z,99437.44
2018-12-07T20:57:54.958Z,99444.60
2018-12-07T21:00:24.590Z,99442.17
2018-12-07T21:02:54.526Z,99444.44
2018-12-07T21:06:56.787Z,99428.95
2018-12-07T21:09:32.167Z,99447.73
2018-12-07T21:14:39.223Z,99442.93
2018-12-07T21:17:30.744Z,99459.27
2018-12-07T21:20:22.630Z,99464.24
2018-12-07T21:22:52.389Z,99468.23
2018-12-07T21:25:22.225Z,99467.62
2018-12-07T21:27:52.125Z,99468.08
2018-12-07T21:30:50.584Z,99472.78
2018-12-07T21:33:56.269Z,99474.86
2018-12-07T21:36:45.196Z,99487.43
2018-12-07T21:39:32.261Z,99494.93
2018-12-07T21:42:02.047Z,99492.97
2018-12-07T21:44:31.655Z,99495.50
2018-12-07T21:47:01.401Z,99493.06
2018-12-07T21:49:36.437Z,99507.12
2018-12-07T21:52:40.511Z,99508.53
2018-12-07T21:55:10.337Z,99514.80
2018-12-07T21:57:39.908Z,99514.52
2018-12-07T22:00:09.649Z,99517.19
2018-12-07T22:02:39.599Z,99530.88
2018-12-07T22:05:09.269Z,99525.55
2018-12-07T22:07:38.924Z,99525.52
2018-12-07T22:10:08.811Z,99515.38
2018-12-07T22:12:38.482Z,99510.52
2018-12-07T22:15:07.977Z,99525.44
2018-12-07T22:17:37.467Z,99534.26
2018-12-07T22:20:07.951Z,99544.86
2018-12-07T22:22:37.775Z,99544.78
2018-12-07T22:25:07.242Z,99544.45
2018-12-07T22:27:36.436Z,99544.64
2018-12-07T22:30:06.477Z,99544.37
2018-12-07T22:32:35.628Z,99552.45
2018-12-07T22:35:05.137Z,99540.73
2018-12-07T22:37:34.247Z,99549.17
2018-12-07T22:40:03.696Z,99557.25
2018-12-07T22:42:35.242Z,99560.23
2018-12-07T22:45:04.873Z,99566.20
2018-12-07T22:47:34.205Z,99572.48
2018-12-07T22:50:03.273Z,99573.27
2018-12-07T22:52:32.386Z,99578.17
2018-12-07T22:55:01.632Z,99577.70
2018-12-07T22:57:30.703Z,99587.57
2018-12-07T22:59:59.911Z,99576.20
2018-12-07T23:02:29.083Z,99591.56
2018-12-07T23:04:58.175Z,99579.88
2018-12-07T23:07:27.311Z,99589.08
2018-12-07T23:09:56.423Z,99587.53
2018-12-07T23:12:25.539Z,99599.83
2018-12-07T23:14:54.563Z,99602.11
2018-12-07T23:17:23.699Z,99592.52
2018-12-07T23:19:52.790Z,99590.55
2018-12-07T23:22:22.094Z,99593.72
2018-12-07T23:24:51.293Z,99597.39
2018-12-07T23:27:20.403Z,99607.02
2018-12-07T23:29:49.554Z,99606.70
2018-12-07T23:32:18.874Z,99601.02
2018-12-07T23:34:48.010Z,99616.28
2018-12-07T23:37:17.208Z,99618.94
2018-12-07T23:39:46.491Z,99607.66
2018-12-07T23:42:15.816Z,99614.31
2018-12-07T23:44:44.829Z,99608.52
2018-12-07T23:47:14.014Z,99602.56
2018-12-07T23:49:43.133Z,99594.81
2018-12-07T23:52:12.291Z,99603.55
2018-12-07T23:54:41.457Z,99598.48
2018-12-07T23:57:10.471Z,99599.75
2018-12-07T23:59:39.553Z,99605.67
