createdAt,value
2016-09-22T00:00:50.712Z,0
2016-09-22T00:01:50.976Z,0
2016-09-22T00:02:50.295Z,0
2016-09-22T00:03:50.878Z,0
2016-09-22T00:04:50.702Z,0
2016-09-22T00:05:50.729Z,0
2016-09-22T00:06:50.759Z,0
2016-09-22T00:07:50.342Z,0
2016-09-22T00:08:50.209Z,0
2016-09-22T00:09:50.573Z,0
2016-09-22T00:10:50.508Z,0
2016-09-22T00:11:50.453Z,0
2016-09-22T00:12:49.788Z,0
2016-09-22T00:13:50.066Z,0
2016-09-22T00:14:50.319Z,0
2016-09-22T00:15:50.296Z,0
2016-09-22T00:16:50.224Z,0
2016-09-22T00:17:49.949Z,0
2016-09-22T00:18:50.160Z,0
2016-09-22T00:19:50.267Z,0
2016-09-22T00:20:49.909Z,0
2016-09-22T00:21:50.004Z,0
2016-09-22T00:22:50.233Z,0
2016-09-22T00:23:49.569Z,0
2016-09-22T00:24:49.526Z,0
2016-09-22T00:25:49.762Z,0
2016-09-22T00:26:49.420Z,0
2016-09-22T00:27:50.104Z,0
2016-09-22T00:28:49.335Z,0
2016-09-22T00:29:49.264Z,0
2016-09-22T00:30:49.481Z,0
2016-09-22T00:31:49.493Z,0
2016-09-22T00:32:48.504Z,0
2016-09-22T00:33:49.676Z,0
2016-09-22T00:34:49.532Z,0
2016-09-22T00:35:48.707Z,0
2016-09-22T00:36:49.229Z,0
2016-09-22T00:37:49.386Z,0
2016-09-22T00:38:49.156Z,0
2016-09-22T00:39:49.352Z,0
2016-09-22T00:40:48.419Z,0
2016-09-22T00:41:49.199Z,0
2016-09-22T00:42:48.857Z,0
2016-09-22T00:43:49.012Z,0
2016-09-22T00:44:48.277Z,0
2016-09-22T00:45:47.959Z,0
2016-09-22T00:46:48.982Z,0
2016-09-22T00:47:48.098Z,0
2016-09-22T00:48:48.023Z,0
2016-09-22T00:49:47.358Z,0
2016-09-22T00:50:48.498Z,0
2016-09-22T00:51:48.195Z,0
2016-09-22T00:52:47.735Z,0
2016-09-22T00:53:48.332Z,0
2016-09-22T00:54:48.045Z,0
2016-09-22T00:55:48.322Z,0
2016-09-22T00:56:48.275Z,0
2016-09-22T00:57:47.874Z,0
2016-09-22T00:58:48.145Z,0
2016-09-22T00:59:47.992Z,0
2016-09-22T01:00:47.514Z,0
2016-09-22T01:01:48.224Z,0
2016-09-22T01:02:47.978Z,0
2016-09-22T01:03:47.283Z,0
2016-09-22T01:04:47.875Z,0
2016-09-22T01:05:47.811Z,0
2016-09-22T01:06:47.387Z,0
2016-09-22T01:07:47.737Z,0
2016-09-22T01:08:47.580Z,0
2016-09-22T01:09:46.984Z,0
2016-09-22T01:10:46.935Z,0
2016-09-22T01:11:47.255Z,0
2016-09-22T01:12:46.236Z,0
2016-09-22T01:13:47.130Z,0
2016-09-22T01:14:47.273Z,0
2016-09-22T01:15:47.315Z,0
2016-09-22T01:16:46.680Z,0
2016-09-22T01:17:46.923Z,0
2016-09-22T01:18:46.833Z,0
2016-09-22T01:19:46.797Z,0
2016-09-22T01:20:46.646Z,0
2016-09-22T01:21:46.726Z,0
2016-09-22T01:22:46.975Z,0
2016-09-22T01:23:46.872Z,0
2016-09-22T01:24:46.751Z,0
2016-09-22T01:25:46.723Z,0
2016-09-22T01:26:46.489Z,0
2016-09-22T01:27:46.770Z,0
2016-09-22T01:28:46.380Z,0
2016-09-22T01:29:46.849Z,0
2016-09-22T01:30:46.296Z,0
2016-09-22T01:31:46.948Z,0
2016-09-22T01:32:46.529Z,0
2016-09-22T01:33:46.874Z,0
2016-09-22T01:34:46.677Z,0
2016-09-22T01:35:46.215Z,0
2016-09-22T01:36:45.510Z,0
2016-09-22T01:37:46.200Z,0
2016-09-22T01:38:45.905Z,0
2016-09-22T01:39:46.163Z,0
2016-09-22T01:40:45.773Z,0
2016-09-22T01:41:45.419Z,0
2016-09-22T01:42:45.378Z,0
2016-09-22T01:43:45.954Z,0
2016-09-22T01:44:45.677Z,0
2016-09-22T01:45:45.847Z,0
2016-09-22T01:46:45.990Z,0
2016-09-22T01:47:45.117Z,0
2016-09-22T01:48:44.483Z,0
2016-09-22T01:49:45.546Z,0
2016-09-22T01:50:45.605Z,0
2016-09-22T01:51:45.258Z,0
2016-09-22T01:52:45.395Z,0
2016-09-22T01:53:45.656Z,0
2016-09-22T01:54:44.468Z,0
2016-09-22T01:55:45.353Z,0
2016-09-22T01:56:45.809Z,0
2016-09-22T01:57:45.250Z,0
2016-09-22T01:58:44.923Z,0
2016-09-22T01:59:45.149Z,0
2016-09-22T02:00:44.807Z,0
2016-09-22T02:01:44.742Z,0
2016-09-22T02:02:45.093Z,0
2016-09-22T02:03:45.181Z,0
2016-09-22T02:04:44.324Z,0
2016-09-22T02:05:44.889Z,0
2016-09-22T02:06:44.892Z,0
2016-09-22T02:07:44.524Z,0
2016-09-22T02:08:44.397Z,0
2016-09-22T02:09:44.354Z,0
2016-09-22T02:10:45.009Z,0
2016-09-22T02:11:44.251Z,0
2016-09-22T02:12:44.499Z,0
2016-09-22T02:13:44.162Z,0
2016-09-22T02:14:44.634Z,0
2016-09-22T02:15:44.344Z,0
2016-09-22T02:16:43.908Z,0
2016-09-22T02:17:44.082Z,0
2016-09-22T02:18:44.157Z,0
2016-09-22T02:19:43.248Z,0
2016-09-22T02:20:43.816Z,0
2016-09-22T02:21:43.470Z,0
2016-09-22T02:22:44.285Z,0
2016-09-22T02:23:43.380Z,0
2016-09-22T02:24:43.640Z,0
2016-09-22T02:25:43.262Z,0
2016-09-22T02:26:43.751Z,0
2016-09-22T02:27:43.356Z,0
2016-09-22T02:28:44.142Z,0
2016-09-22T02:29:43.381Z,0
2016-09-22T02:30:44.039Z,0
2016-09-22T02:31:42.942Z,0
2016-09-22T02:32:44.026Z,0
2016-09-22T02:33:43.361Z,0
2016-09-22T02:34:43.556Z,0
2016-09-22T02:35:43.457Z,0
2016-09-22T02:36:43.189Z,0
2016-09-22T02:37:43.169Z,0
2016-09-22T02:38:42.571Z,0
2016-09-22T02:39:42.789Z,0
2016-09-22T02:40:42.799Z,0
2016-09-22T02:41:42.743Z,0
2016-09-22T02:42:43.007Z,0
2016-09-22T02:43:43.066Z,0
2016-09-22T02:44:42.252Z,0
2016-09-22T02:45:42.527Z,0
2016-09-22T02:46:43.234Z,0
2016-09-22T02:47:42.459Z,0
2016-09-22T02:48:42.455Z,0
2016-09-22T02:49:42.563Z,0
2016-09-22T02:50:42.824Z,0
2016-09-22T02:51:41.944Z,0
2016-09-22T02:52:42.201Z,0
2016-09-22T02:53:43.258Z,0
2016-09-22T02:54:41.801Z,0
2016-09-22T02:55:42.362Z,0
2016-09-22T02:56:42.313Z,0
2016-09-22T02:57:42.451Z,0
2016-09-22T02:58:41.912Z,0
2016-09-22T02:59:42.173Z,0
2016-09-22T03:00:41.724Z,0
2016-09-22T03:01:42.068Z,0
2016-09-22T03:02:41.730Z,0
2016-09-22T03:03:42.165Z,0
2016-09-22T03:04:41.925Z,0
2016-09-22T03:05:41.993Z,0
2016-09-22T03:06:41.818Z,0
2016-09-22T03:07:41.028Z,0
2016-09-22T03:08:41.606Z,0
2016-09-22T03:09:41.465Z,0
2016-09-22T03:10:41.575Z,0
2016-09-22T03:11:41.466Z,0
2016-09-22T03:12:41.704Z,0
2016-09-22T03:13:41.464Z,0
2016-09-22T03:14:40.823Z,0
2016-09-22T03:15:42.181Z,0
2016-09-22T03:16:41.334Z,0
2016-09-22T03:17:41.477Z,0
2016-09-22T03:18:41.236Z,0
2016-09-22T03:19:42.052Z,0
2016-09-22T03:20:40.805Z,0
2016-09-22T03:21:41.345Z,0
2016-09-22T03:22:41.085Z,0
2016-09-22T03:23:40.891Z,0
2016-09-22T03:24:40.923Z,0
2016-09-22T03:25:40.450Z,0
2016-09-22T03:26:40.912Z,0
2016-09-22T03:27:40.473Z,0
2016-09-22T03:28:40.419Z,0
2016-09-22T03:29:40.682Z,0
2016-09-22T03:30:40.862Z,0
2016-09-22T03:31:39.954Z,0
2016-09-22T03:32:40.507Z,0
2016-09-22T03:33:40.478Z,0
2016-09-22T03:34:40.526Z,0
2016-09-22T03:35:40.378Z,0
2016-09-22T03:36:40.321Z,0
2016-09-22T03:37:39.959Z,0
2016-09-22T03:38:40.316Z,0
2016-09-22T03:39:40.255Z,0
2016-09-22T03:40:39.567Z,0
2016-09-22T03:41:40.058Z,0
2016-09-22T03:42:39.392Z,0
2016-09-22T03:43:39.655Z,0
2016-09-22T03:44:40.100Z,0
2016-09-22T03:45:40.275Z,0
2016-09-22T03:46:39.735Z,0
2016-09-22T03:47:39.791Z,0
2016-09-22T03:48:39.405Z,0
2016-09-22T03:49:39.567Z,0
2016-09-22T03:50:39.348Z,0
2016-09-22T03:51:39.281Z,0
2016-09-22T03:52:39.712Z,0
2016-09-22T03:53:39.193Z,0
2016-09-22T03:54:39.217Z,0
2016-09-22T03:55:38.768Z,0
2016-09-22T03:56:38.718Z,0
2016-09-22T03:57:38.368Z,0
2016-09-22T03:58:39.235Z,0
2016-09-22T03:59:38.756Z,0
2016-09-22T04:00:39.128Z,0
2016-09-22T04:01:38.766Z,0
2016-09-22T04:02:38.722Z,0
2016-09-22T04:03:38.383Z,0
2016-09-22T04:04:38.303Z,0
2016-09-22T04:05:38.960Z,0
2016-09-22T04:06:38.856Z,0
2016-09-22T04:07:38.746Z,0
2016-09-22T04:08:38.338Z,0
2016-09-22T04:09:38.047Z,0
2016-09-22T04:10:39.041Z,0
2016-09-22T04:11:37.656Z,0
2016-09-22T04:12:38.533Z,0
2016-09-22T04:13:38.156Z,0
2016-09-22T04:14:38.102Z,0
2016-09-22T04:15:38.380Z,0
2016-09-22T04:16:38.538Z,0
2016-09-22T04:17:37.663Z,0
2016-09-22T04:18:38.237Z,0
2016-09-22T04:19:38.173Z,0
2016-09-22T04:20:37.803Z,0
2016-09-22T04:21:38.086Z,0
2016-09-22T04:22:37.739Z,0
2016-09-22T04:23:37.058Z,0
2016-09-22T04:24:38.009Z,0
2016-09-22T04:25:37.561Z,0
2016-09-22T04:26:37.512Z,0
2016-09-22T04:27:37.787Z,0
2016-09-22T04:28:37.430Z,0
2016-09-22T04:29:37.034Z,0
2016-09-22T04:30:37.318Z,0
2016-09-22T04:31:37.613Z,0
2016-09-22T04:32:36.900Z,0
2016-09-22T04:33:37.167Z,0
2016-09-22T04:34:37.417Z,0
2016-09-22T04:35:36.744Z,0
2016-09-22T04:36:36.716Z,0
2016-09-22T04:37:37.231Z,0
2016-09-22T04:38:36.996Z,0
2016-09-22T04:39:37.255Z,0
2016-09-22T04:40:37.120Z,0
2016-09-22T04:41:36.773Z,0
2016-09-22T04:42:37.101Z,0
2016-09-22T04:43:36.973Z,0
2016-09-22T04:44:36.708Z,0
2016-09-22T04:45:36.965Z,0
2016-09-22T04:46:36.566Z,0
2016-09-22T04:47:36.858Z,0
2016-09-22T04:48:36.691Z,0
2016-09-22T04:49:36.360Z,0
2016-09-22T04:50:36.635Z,0
2016-09-22T04:51:36.139Z,0
2016-09-22T04:52:35.949Z,0
2016-09-22T04:53:35.900Z,0
2016-09-22T04:54:36.466Z,0
2016-09-22T04:55:36.389Z,0
2016-09-22T04:56:36.286Z,0
2016-09-22T04:57:35.665Z,0
2016-09-22T04:58:35.593Z,0
2016-09-22T04:59:36.166Z,0
2016-09-22T05:00:36.017Z,0
2016-09-22T05:01:35.751Z,0
2016-09-22T05:02:35.834Z,0
2016-09-22T05:03:35.579Z,0
2016-09-22T05:04:36.095Z,0
2016-09-22T05:05:35.525Z,0
2016-09-22T05:06:35.808Z,0
2016-09-22T05:07:35.770Z,0
2016-09-22T05:08:35.420Z,0
2016-09-22T05:09:35.843Z,0
2016-09-22T05:10:35.623Z,0
2016-09-22T05:11:35.748Z,0
2016-09-22T05:12:35.202Z,0
2016-09-22T05:13:35.134Z,0
2016-09-22T05:14:35.291Z,0
2016-09-22T05:15:34.741Z,0
2016-09-22T05:16:35.311Z,0
2016-09-22T05:17:35.246Z,0
2016-09-22T05:18:34.879Z,0
2016-09-22T05:19:35.547Z,0
2016-09-22T05:20:34.889Z,0
2016-09-22T05:21:34.741Z,0
2016-09-22T05:22:35.227Z,0
2016-09-22T05:23:35.002Z,0
2016-09-22T05:24:34.791Z,0
2016-09-22T05:25:34.590Z,0
2016-09-22T05:26:34.738Z,0
2016-09-22T05:27:33.828Z,0
2016-09-22T05:28:34.081Z,0
2016-09-22T05:29:34.629Z,0
2016-09-22T05:30:34.602Z,0
2016-09-22T05:31:34.802Z,0
2016-09-22T05:32:34.499Z,0
2016-09-22T05:33:34.348Z,0
2016-09-22T05:34:34.646Z,0
2016-09-22T05:35:34.244Z,0
2016-09-22T05:36:34.039Z,0
2016-09-22T05:37:33.968Z,0
2016-09-22T05:38:34.104Z,0
2016-09-22T05:39:34.348Z,0
2016-09-22T05:40:33.858Z,0
2016-09-22T05:41:34.136Z,5
2016-09-22T05:42:33.401Z,5
2016-09-22T05:43:33.959Z,5
2016-09-22T05:44:33.278Z,5
2016-09-22T05:45:33.236Z,5
2016-09-22T05:46:33.183Z,5
2016-09-22T05:47:33.976Z,5
2016-09-22T05:48:33.706Z,5
2016-09-22T05:49:33.021Z,5
2016-09-22T05:50:33.894Z,5
2016-09-22T05:51:32.613Z,5
2016-09-22T05:52:33.483Z,5
2016-09-22T05:53:33.657Z,5
2016-09-22T05:54:33.400Z,5
2016-09-22T05:55:33.586Z,5
2016-09-22T05:56:32.679Z,5
2016-09-22T05:57:33.364Z,5
2016-09-22T05:58:32.870Z,10
2016-09-22T05:59:34.561Z,10
2016-09-22T06:00:32.502Z,10
2016-09-22T06:01:32.731Z,10
2016-09-22T06:02:33.001Z,10
2016-09-22T06:03:32.931Z,10
2016-09-22T06:04:33.111Z,10
2016-09-22T06:05:33.056Z,10
2016-09-22T06:06:32.676Z,10
2016-09-22T06:07:32.416Z,10
2016-09-22T06:08:32.691Z,10
2016-09-22T06:09:32.016Z,10
2016-09-22T06:10:32.629Z,10
2016-09-22T06:11:32.245Z,10
2016-09-22T06:12:32.208Z,10
2016-09-22T06:13:33.839Z,10
2016-09-22T06:14:32.071Z,10
2016-09-22T06:15:32.333Z,10
2016-09-22T06:16:32.288Z,10
2016-09-22T06:17:32.116Z,15
2016-09-22T06:18:31.455Z,15
2016-09-22T06:19:32.127Z,15
2016-09-22T06:20:32.114Z,15
2016-09-22T06:21:31.714Z,15
2016-09-22T06:22:31.662Z,15
2016-09-22T06:23:31.308Z,20
2016-09-22T06:24:31.903Z,20
2016-09-22T06:25:31.215Z,20
2016-09-22T06:26:31.211Z,20
2016-09-22T06:27:31.677Z,20
2016-09-22T06:28:31.687Z,20
2016-09-22T06:29:31.216Z,20
2016-09-22T06:30:30.975Z,20
2016-09-22T06:31:31.748Z,20
2016-09-22T06:32:30.876Z,20
2016-09-22T06:33:31.319Z,20
2016-09-22T06:34:31.081Z,20
2016-09-22T06:35:31.367Z,20
2016-09-22T06:36:31.514Z,25
2016-09-22T06:37:31.169Z,25
2016-09-22T06:38:30.878Z,25
2016-09-22T06:39:31.120Z,25
2016-09-22T06:40:30.678Z,25
2016-09-22T06:41:30.404Z,25
2016-09-22T06:42:30.985Z,25
2016-09-22T06:43:31.215Z,25
2016-09-22T06:44:30.979Z,25
2016-09-22T06:45:30.535Z,25
2016-09-22T06:46:30.353Z,30
2016-09-22T06:47:30.732Z,30
2016-09-22T06:48:30.058Z,30
2016-09-22T06:49:30.919Z,30
2016-09-22T06:50:29.653Z,30
2016-09-22T06:51:30.019Z,30
2016-09-22T06:52:30.067Z,30
2016-09-22T06:53:30.126Z,30
2016-09-22T06:54:29.979Z,35
2016-09-22T06:55:30.081Z,35
2016-09-22T06:56:30.176Z,35
2016-09-22T06:57:29.352Z,35
2016-09-22T06:58:29.852Z,35
2016-09-22T06:59:30.830Z,35
2016-09-22T07:00:29.882Z,35
2016-09-22T07:01:30.004Z,35
2016-09-22T07:02:29.975Z,40
2016-09-22T07:03:29.946Z,40
2016-09-22T07:04:30.480Z,40
2016-09-22T07:05:29.550Z,40
2016-09-22T07:06:29.257Z,40
2016-09-22T07:07:30.225Z,40
2016-09-22T07:08:30.802Z,40
2016-09-22T07:09:29.472Z,40
2016-09-22T07:10:29.841Z,40
2016-09-22T07:11:29.507Z,45
2016-09-22T07:12:29.547Z,45
2016-09-22T07:13:29.053Z,45
2016-09-22T07:14:30.883Z,45
2016-09-22T07:15:29.779Z,45
2016-09-22T07:16:29.788Z,45
2016-09-22T07:17:29.163Z,45
2016-09-22T07:18:29.421Z,50
2016-09-22T07:19:28.586Z,50
2016-09-22T07:20:29.878Z,50
2016-09-22T07:21:29.095Z,50
2016-09-22T07:22:29.056Z,50
2016-09-22T07:23:29.093Z,55
2016-09-22T07:24:28.639Z,55
2016-09-22T07:25:28.879Z,55
2016-09-22T07:26:28.420Z,55
2016-09-22T07:27:29.047Z,55
2016-09-22T07:28:28.983Z,55
2016-09-22T07:29:28.712Z,55
2016-09-22T07:30:28.100Z,55
2016-09-22T07:31:28.689Z,55
2016-09-22T07:32:28.128Z,60
2016-09-22T07:33:28.410Z,60
2016-09-22T07:34:27.195Z,60
2016-09-22T07:35:28.127Z,60
2016-09-22T07:36:28.264Z,60
2016-09-22T07:37:27.578Z,65
2016-09-22T07:38:28.598Z,65
2016-09-22T07:39:28.893Z,65
2016-09-22T07:40:28.293Z,65
2016-09-22T07:41:28.331Z,65
2016-09-22T07:42:28.663Z,65
2016-09-22T07:43:28.998Z,70
2016-09-22T07:44:28.145Z,70
2016-09-22T07:45:28.523Z,70
2016-09-22T07:46:28.063Z,70
2016-09-22T07:47:29.010Z,70
2016-09-22T07:48:27.139Z,75
2016-09-22T07:49:27.710Z,75
2016-09-22T07:50:27.402Z,75
2016-09-22T07:51:27.216Z,80
2016-09-22T07:52:27.436Z,80
2016-09-22T07:53:27.727Z,80
2016-09-22T07:54:29.274Z,75
2016-09-22T07:55:27.110Z,75
2016-09-22T07:56:27.069Z,75
2016-09-22T07:57:26.810Z,80
2016-09-22T07:58:27.453Z,85
2016-09-22T07:59:26.928Z,80
2016-09-22T08:00:27.390Z,85
2016-09-22T08:01:27.717Z,80
2016-09-22T08:02:27.017Z,75
2016-09-22T08:03:26.389Z,80
2016-09-22T08:04:26.766Z,85
2016-09-22T08:05:26.341Z,90
2016-09-22T08:06:26.683Z,90
2016-09-22T08:07:26.947Z,85
2016-09-22T08:08:26.677Z,85
2016-09-22T08:09:26.089Z,90
2016-09-22T08:10:26.010Z,80
2016-09-22T08:11:28.063Z,80
2016-09-22T08:12:26.882Z,90
2016-09-22T08:13:26.934Z,95
2016-09-22T08:14:25.975Z,95
2016-09-22T08:15:26.163Z,100
2016-09-22T08:16:27.181Z,100
2016-09-22T08:17:26.424Z,100
2016-09-22T08:18:26.742Z,105
2016-09-22T08:19:26.150Z,105
2016-09-22T08:20:27.089Z,100
2016-09-22T08:21:26.643Z,100
2016-09-22T08:22:25.399Z,105
2016-09-22T08:23:26.472Z,105
2016-09-22T08:24:26.725Z,105
2016-09-22T08:25:26.269Z,105
2016-09-22T08:26:27.944Z,100
2016-09-22T08:27:25.256Z,110
2016-09-22T08:28:25.502Z,110
2016-09-22T08:29:26.003Z,110
2016-09-22T08:30:25.607Z,110
2016-09-22T08:31:26.711Z,110
2016-09-22T08:32:25.406Z,110
2016-09-22T08:33:25.210Z,110
2016-09-22T08:34:24.888Z,110
2016-09-22T08:35:25.490Z,110
2016-09-22T08:36:25.525Z,110
2016-09-22T08:37:25.344Z,110
2016-09-22T08:38:25.409Z,110
2016-09-22T08:39:25.306Z,110
2016-09-22T08:40:25.572Z,110
2016-09-22T08:41:25.674Z,110
2016-09-22T08:42:25.316Z,105
2016-09-22T08:43:25.353Z,95
2016-09-22T08:44:26.283Z,105
2016-09-22T08:45:25.131Z,100
2016-09-22T08:46:24.925Z,105
2016-09-22T08:47:25.207Z,100
2016-09-22T08:48:24.273Z,90
2016-09-22T08:49:24.586Z,100
2016-09-22T08:50:23.767Z,95
2016-09-22T08:51:24.532Z,90
2016-09-22T08:52:25.044Z,105
2016-09-22T08:53:24.060Z,95
2016-09-22T08:54:25.102Z,100
2016-09-22T08:55:25.246Z,100
2016-09-22T08:56:24.551Z,95
2016-09-22T08:57:23.826Z,95
2016-09-22T08:58:24.539Z,95
2016-09-22T08:59:24.815Z,100
2016-09-22T09:00:23.879Z,105
2016-09-22T09:01:23.642Z,100
2016-09-22T09:02:24.178Z,100
2016-09-22T09:03:23.732Z,100
2016-09-22T09:04:23.842Z,100
2016-09-22T09:05:24.721Z,100
2016-09-22T09:06:23.590Z,105
2016-09-22T09:07:24.080Z,105
2016-09-22T09:08:25.039Z,100
2016-09-22T09:09:23.755Z,95
2016-09-22T09:10:23.913Z,95
2016-09-22T09:11:23.624Z,95
2016-09-22T09:12:23.889Z,95
2016-09-22T09:13:23.791Z,95
2016-09-22T09:14:23.966Z,90
2016-09-22T09:15:24.154Z,95
2016-09-22T09:16:23.210Z,95
2016-09-22T09:17:22.913Z,95
2016-09-22T09:18:24.093Z,95
2016-09-22T09:19:23.675Z,100
2016-09-22T09:20:23.516Z,95
2016-09-22T09:21:23.186Z,90
2016-09-22T09:22:23.772Z,95
2016-09-22T09:23:24.585Z,100
2016-09-22T09:24:23.418Z,110
2016-09-22T09:25:23.330Z,110
2016-09-22T09:26:22.737Z,110
2016-09-22T09:27:22.962Z,105
2016-09-22T09:28:22.803Z,100
2016-09-22T09:29:23.225Z,100
2016-09-22T09:30:23.881Z,105
2016-09-22T09:31:24.930Z,100
2016-09-22T09:32:23.127Z,105
2016-09-22T09:33:23.589Z,105
2016-09-22T09:34:22.911Z,100
2016-09-22T09:35:23.226Z,110
2016-09-22T09:36:22.706Z,105
2016-09-22T09:37:21.974Z,105
2016-09-22T09:38:22.443Z,105
2016-09-22T09:39:22.342Z,105
2016-09-22T09:40:22.303Z,100
2016-09-22T09:41:22.262Z,100
2016-09-22T09:42:21.695Z,105
2016-09-22T09:43:21.537Z,105
2016-09-22T09:44:22.195Z,100
2016-09-22T09:45:22.609Z,100
2016-09-22T09:46:21.593Z,95
2016-09-22T09:47:21.873Z,90
2016-09-22T09:48:21.399Z,90
2016-09-22T09:49:21.369Z,90
2016-09-22T09:50:23.125Z,90
2016-09-22T09:51:23.071Z,90
2016-09-22T09:52:21.548Z,95
2016-09-22T09:53:21.958Z,95
2016-09-22T09:54:21.116Z,95
2016-09-22T09:55:21.379Z,95
2016-09-22T09:56:21.338Z,100
2016-09-22T09:57:21.230Z,95
2016-09-22T09:58:20.936Z,85
2016-09-22T09:59:21.728Z,85
2016-09-22T10:00:21.712Z,85
2016-09-22T10:01:21.960Z,90
2016-09-22T10:02:21.576Z,95
2016-09-22T10:03:21.205Z,95
2016-09-22T10:04:20.934Z,95
2016-09-22T10:05:21.310Z,100
2016-09-22T10:06:20.597Z,105
2016-09-22T10:07:20.850Z,100
2016-09-22T10:08:20.785Z,100
2016-09-22T10:09:20.806Z,95
2016-09-22T10:10:21.118Z,105
2016-09-22T10:11:20.646Z,100
2016-09-22T10:12:20.336Z,100
2016-09-22T10:13:20.896Z,100
2016-09-22T10:14:20.827Z,100
2016-09-22T10:15:21.485Z,90
2016-09-22T10:16:20.879Z,90
2016-09-22T10:17:20.912Z,85
2016-09-22T10:18:20.408Z,90
2016-09-22T10:19:20.375Z,85
2016-09-22T10:20:19.965Z,85
2016-09-22T10:21:20.630Z,90
2016-09-22T10:22:20.394Z,75
2016-09-22T10:23:20.470Z,70
2016-09-22T10:24:20.353Z,75
2016-09-22T10:25:20.319Z,90
2016-09-22T10:26:19.689Z,90
2016-09-22T10:27:20.903Z,85
2016-09-22T10:28:20.161Z,90
2016-09-22T10:29:20.335Z,90
2016-09-22T10:30:20.081Z,90
2016-09-22T10:31:20.361Z,85
2016-09-22T10:32:20.011Z,90
2016-09-22T10:33:19.664Z,90
2016-09-22T10:34:19.594Z,90
2016-09-22T10:35:20.027Z,90
2016-09-22T10:36:19.516Z,95
2016-09-22T10:37:19.175Z,90
2016-09-22T10:38:19.756Z,65
2016-09-22T10:39:20.434Z,80
2016-09-22T10:40:19.665Z,100
2016-09-22T10:41:19.817Z,105
2016-09-22T10:42:19.248Z,110
2016-09-22T10:43:19.528Z,105
2016-09-22T10:44:19.998Z,110
2016-09-22T10:45:19.377Z,110
2016-09-22T10:46:19.319Z,110
2016-09-22T10:47:19.328Z,90
2016-09-22T10:48:19.536Z,80
2016-09-22T10:49:19.457Z,90
2016-09-22T10:50:19.410Z,90
2016-09-22T10:51:18.733Z,95
2016-09-22T10:52:18.864Z,75
2016-09-22T10:53:18.194Z,90
2016-09-22T10:54:18.283Z,85
2016-09-22T10:55:19.220Z,90
2016-09-22T10:56:18.964Z,80
2016-09-22T10:57:18.771Z,85
2016-09-22T10:58:18.966Z,85
2016-09-22T10:59:18.518Z,75
2016-09-22T11:00:18.723Z,75
2016-09-22T11:01:18.076Z,75
2016-09-22T11:02:18.300Z,80
2016-09-22T11:03:18.633Z,85
2016-09-22T11:04:18.949Z,90
2016-09-22T11:05:18.379Z,85
2016-09-22T11:06:18.727Z,85
2016-09-22T11:07:18.404Z,65
2016-09-22T11:08:18.315Z,65
2016-09-22T11:09:18.325Z,65
2016-09-22T11:10:18.312Z,70
2016-09-22T11:11:18.263Z,80
2016-09-22T11:12:18.137Z,85
2016-09-22T11:13:18.173Z,70
2016-09-22T11:14:18.199Z,80
2016-09-22T11:15:17.733Z,90
2016-09-22T11:16:17.898Z,90
2016-09-22T11:17:17.953Z,80
2016-09-22T11:18:17.896Z,75
2016-09-22T11:19:17.532Z,85
2016-09-22T11:20:17.998Z,75
2016-09-22T11:21:17.466Z,90
2016-09-22T11:22:17.717Z,100
2016-09-22T11:23:17.401Z,105
2016-09-22T11:24:17.632Z,105
2016-09-22T11:25:17.296Z,100
2016-09-22T11:26:17.415Z,70
2016-09-22T11:27:17.497Z,85
2016-09-22T11:28:17.552Z,95
2016-09-22T11:29:17.096Z,95
2016-09-22T11:30:17.236Z,105
2016-09-22T11:31:17.521Z,105
2016-09-22T11:32:17.481Z,110
2016-09-22T11:33:16.619Z,110
2016-09-22T11:34:16.645Z,110
2016-09-22T11:35:17.342Z,110
2016-09-22T11:36:16.785Z,110
2016-09-22T11:37:17.068Z,110
2016-09-22T11:38:16.891Z,110
2016-09-22T11:39:16.624Z,110
2016-09-22T11:40:16.773Z,110
2016-09-22T11:41:16.584Z,105
2016-09-22T11:42:16.200Z,105
2016-09-22T11:43:17.148Z,105
2016-09-22T11:44:16.292Z,105
2016-09-22T11:45:16.937Z,105
2016-09-22T11:46:16.744Z,105
2016-09-22T11:47:16.314Z,105
2016-09-22T11:48:15.812Z,100
2016-09-22T11:49:15.902Z,100
2016-09-22T11:50:15.930Z,100
2016-09-22T11:51:16.905Z,95
2016-09-22T11:52:16.170Z,95
2016-09-22T11:53:30.675Z,90
2016-09-22T11:54:16.533Z,85
2016-09-22T11:55:16.511Z,85
2016-09-22T11:56:16.154Z,90
2016-09-22T11:57:16.404Z,90
2016-09-22T11:58:16.403Z,90
2016-09-22T11:59:16.072Z,85
2016-09-22T12:00:15.990Z,80
2016-09-22T12:01:16.184Z,85
2016-09-22T12:02:15.866Z,90
2016-09-22T12:03:16.208Z,85
2016-09-22T12:04:15.643Z,90
2016-09-22T12:05:15.769Z,90
2016-09-22T12:06:15.486Z,90
2016-09-22T12:07:16.218Z,95
2016-09-22T12:08:15.551Z,95
2016-09-22T12:09:15.595Z,90
2016-09-22T12:10:15.280Z,95
2016-09-22T12:11:15.126Z,100
2016-09-22T12:12:15.233Z,100
2016-09-22T12:13:15.627Z,100
2016-09-22T12:14:15.222Z,100
2016-09-22T12:15:15.424Z,100
2016-09-22T12:16:15.479Z,100
2016-09-22T12:17:14.949Z,100
2016-09-22T12:18:15.812Z,100
2016-09-22T12:19:14.909Z,100
2016-09-22T12:20:14.808Z,100
2016-09-22T12:21:15.767Z,95
2016-09-22T12:22:15.539Z,100
2016-09-22T12:23:14.706Z,100
2016-09-22T12:24:16.256Z,100
2016-09-22T12:25:15.108Z,100
2016-09-22T12:26:14.943Z,100
2016-09-22T12:27:14.812Z,100
2016-09-22T12:28:14.505Z,95
2016-09-22T12:29:15.117Z,90
2016-09-22T12:30:14.869Z,90
2016-09-22T12:31:14.505Z,85
2016-09-22T12:32:14.682Z,90
2016-09-22T12:33:14.759Z,85
2016-09-22T12:34:14.466Z,90
2016-09-22T12:35:14.949Z,95
2016-09-22T12:36:14.559Z,95
2016-09-22T12:37:14.399Z,100
2016-09-22T12:38:14.540Z,100
2016-09-22T12:39:14.266Z,100
2016-09-22T12:40:14.281Z,105
2016-09-22T12:41:14.195Z,100
2016-09-22T12:42:14.154Z,100
2016-09-22T12:43:14.165Z,105
2016-09-22T12:44:14.153Z,105
2016-09-22T12:45:13.592Z,105
2016-09-22T12:46:13.906Z,100
2016-09-22T12:47:13.544Z,100
2016-09-22T12:48:14.179Z,100
2016-09-22T12:49:13.617Z,105
2016-09-22T12:50:14.146Z,100
2016-09-22T12:51:13.514Z,100
2016-09-22T12:52:14.122Z,100
2016-09-22T12:53:13.827Z,105
2016-09-22T12:54:13.893Z,105
2016-09-22T12:55:13.742Z,100
2016-09-22T12:56:13.320Z,105
2016-09-22T12:57:13.614Z,105
2016-09-22T12:58:13.589Z,105
2016-09-22T12:59:14.015Z,100
2016-09-22T13:00:13.544Z,105
2016-09-22T13:01:13.308Z,105
2016-09-22T13:02:13.537Z,105
2016-09-22T13:03:13.555Z,100
2016-09-22T13:04:12.925Z,100
2016-09-22T13:05:13.224Z,85
2016-09-22T13:06:13.094Z,100
2016-09-22T13:07:12.803Z,105
2016-09-22T13:08:12.686Z,105
2016-09-22T13:09:12.989Z,100
2016-09-22T13:10:12.956Z,105
2016-09-22T13:11:12.948Z,105
2016-09-22T13:12:12.564Z,105
2016-09-22T13:13:12.800Z,105
2016-09-22T13:14:12.786Z,105
2016-09-22T13:15:12.356Z,95
2016-09-22T13:16:12.646Z,95
2016-09-22T13:17:13.300Z,100
2016-09-22T13:18:12.718Z,100
2016-09-22T13:19:11.878Z,100
2016-09-22T13:20:11.725Z,95
2016-09-22T13:21:12.594Z,90
2016-09-22T13:22:12.460Z,90
2016-09-22T13:23:12.331Z,90
2016-09-22T13:24:11.727Z,95
2016-09-22T13:25:12.315Z,95
2016-09-22T13:26:12.134Z,100
2016-09-22T13:27:11.900Z,100
2016-09-22T13:28:11.841Z,95
2016-09-22T13:29:12.071Z,95
2016-09-22T13:30:11.812Z,95
2016-09-22T13:31:12.260Z,90
2016-09-22T13:32:12.050Z,95
2016-09-22T13:33:11.660Z,95
2016-09-22T13:34:11.605Z,95
2016-09-22T13:35:11.188Z,95
2016-09-22T13:36:11.422Z,100
2016-09-22T13:37:11.089Z,100
2016-09-22T13:38:11.542Z,100
2016-09-22T13:39:10.741Z,105
2016-09-22T13:40:11.001Z,105
2016-09-22T13:41:10.905Z,105
2016-09-22T13:42:11.547Z,100
2016-09-22T13:43:11.512Z,100
2016-09-22T13:44:10.993Z,100
2016-09-22T13:45:11.633Z,95
2016-09-22T13:46:10.828Z,90
2016-09-22T13:47:10.960Z,85
2016-09-22T13:48:11.041Z,85
2016-09-22T13:49:10.764Z,90
2016-09-22T13:50:10.970Z,100
2016-09-22T13:51:11.199Z,95
2016-09-22T13:52:10.543Z,95
2016-09-22T13:53:11.081Z,90
2016-09-22T13:54:10.804Z,85
2016-09-22T13:55:10.939Z,80
2016-09-22T13:56:10.681Z,75
2016-09-22T13:57:11.026Z,80
2016-09-22T13:58:10.197Z,80
2016-09-22T13:59:11.017Z,75
2016-09-22T14:00:11.294Z,75
2016-09-22T14:01:10.713Z,75
2016-09-22T14:02:10.857Z,80
2016-09-22T14:03:10.317Z,80
2016-09-22T14:04:10.723Z,80
2016-09-22T14:05:10.096Z,75
2016-09-22T14:06:09.928Z,75
2016-09-22T14:07:10.781Z,80
2016-09-22T14:08:10.450Z,70
2016-09-22T14:09:10.058Z,75
2016-09-22T14:10:10.023Z,70
2016-09-22T14:11:10.076Z,75
2016-09-22T14:12:10.027Z,70
2016-09-22T14:13:09.884Z,70
2016-09-22T14:14:10.246Z,65
2016-09-22T14:15:09.483Z,60
2016-09-22T14:16:10.492Z,65
2016-09-22T14:17:09.713Z,55
2016-09-22T14:18:10.285Z,55
2016-09-22T14:19:09.683Z,55
2016-09-22T14:20:09.510Z,60
2016-09-22T14:21:09.526Z,60