createdAt,value
2019-05-01T00:00:39.219Z,10.78
2019-05-01T00:01:39.234Z,10.78
2019-05-01T00:02:39.250Z,10.84
2019-05-01T00:03:39.181Z,10.80
2019-05-01T00:04:39.204Z,10.83
2019-05-01T00:05:39.175Z,10.83
2019-05-01T00:06:39.204Z,10.83
2019-05-01T00:07:39.166Z,10.91
2019-05-01T00:08:39.125Z,10.86
2019-05-01T00:09:39.131Z,10.78
2019-05-01T00:10:39.106Z,10.78
2019-05-01T00:11:39.093Z,10.88
2019-05-01T00:12:39.108Z,10.87
2019-05-01T00:13:39.068Z,10.80
2019-05-01T00:14:39.071Z,10.76
2019-05-01T00:15:39.052Z,10.80
2019-05-01T00:16:39.036Z,10.78
2019-05-01T00:17:39.027Z,10.76
2019-05-01T00:18:39.037Z,10.78
2019-05-01T00:19:39.003Z,10.78
2019-05-01T00:20:39.006Z,10.80
2019-05-01T00:21:38.981Z,10.87
2019-05-01T00:22:38.969Z,10.80
2019-05-01T00:23:38.983Z,10.70
2019-05-01T00:24:38.947Z,10.57
2019-05-01T00:25:38.937Z,10.54
2019-05-01T00:26:38.932Z,10.46
2019-05-01T00:27:38.912Z,10.46
2019-05-01T00:28:38.932Z,10.46
2019-05-01T00:29:38.912Z,10.49
2019-05-01T00:30:38.884Z,10.49
2019-05-01T00:31:38.871Z,10.54
2019-05-01T00:32:38.884Z,10.49
2019-05-01T00:33:38.873Z,10.49
2019-05-01T00:34:38.838Z,10.54
2019-05-01T00:35:38.823Z,10.51
2019-05-01T00:36:38.814Z,10.46
2019-05-01T00:37:38.803Z,10.49
2019-05-01T00:38:38.841Z,10.43
2019-05-01T00:39:38.779Z,10.49
2019-05-01T00:40:38.766Z,10.47
2019-05-01T00:41:38.758Z,10.43
2019-05-01T00:42:38.752Z,10.38
2019-05-01T00:43:38.763Z,10.34
2019-05-01T00:44:38.730Z,10.35
2019-05-01T00:45:38.714Z,10.35
2019-05-01T00:46:38.715Z,10.32
2019-05-01T00:47:38.689Z,10.35
2019-05-01T00:48:38.705Z,10.32
2019-05-01T00:49:38.669Z,10.42
2019-05-01T00:50:38.664Z,10.38
2019-05-01T00:51:38.646Z,10.20
2019-05-01T00:52:38.634Z,10.28
2019-05-01T00:53:38.646Z,10.16
2019-05-01T00:54:38.611Z,10.13
2019-05-01T00:55:38.600Z,10.10
2019-05-01T00:56:38.622Z,10.10
2019-05-01T00:57:38.579Z,10.20
2019-05-01T00:58:38.717Z,10.13
2019-05-01T00:59:38.555Z,10.16
2019-05-01T01:00:43.299Z,10.01
2019-05-01T01:01:38.532Z,10.07
2019-05-01T01:02:38.549Z,9.99
2019-05-01T01:03:38.512Z,10.06
2019-05-01T01:04:38.525Z,9.99
2019-05-01T01:05:38.553Z,10.06
2019-05-01T01:06:38.477Z,10.06
2019-05-01T01:07:38.465Z,9.99
2019-05-01T01:08:38.470Z,9.95
2019-05-01T01:09:38.469Z,9.92
2019-05-01T01:10:38.432Z,9.86
2019-05-01T01:11:38.438Z,9.85
2019-05-01T01:12:38.409Z,9.74
2019-05-01T01:13:38.401Z,9.78
2019-05-01T01:14:38.421Z,9.65
2019-05-01T01:15:38.378Z,9.63
2019-05-01T01:16:38.396Z,9.58
2019-05-01T01:17:38.358Z,9.62
2019-05-01T01:18:38.347Z,9.53
2019-05-01T01:19:38.358Z,9.53
2019-05-01T01:20:38.321Z,9.56
2019-05-01T01:21:38.313Z,9.55
2019-05-01T01:22:38.299Z,9.53
2019-05-01T01:23:38.327Z,9.50
2019-05-01T01:24:38.323Z,9.59
2019-05-01T01:25:38.267Z,9.62
2019-05-01T01:26:38.253Z,9.70
2019-05-01T01:27:38.245Z,9.60
2019-05-01T01:28:38.232Z,9.60
2019-05-01T01:29:38.224Z,9.67
2019-05-01T01:30:38.253Z,9.65
2019-05-01T01:31:38.204Z,9.58
2019-05-01T01:32:38.205Z,9.53
2019-05-01T01:33:38.181Z,9.63
2019-05-01T01:34:38.164Z,9.62
2019-05-01T01:35:38.179Z,9.52
2019-05-01T01:36:38.147Z,9.58
2019-05-01T01:37:38.132Z,9.52
2019-05-01T01:38:38.135Z,9.44
2019-05-01T01:39:38.110Z,9.52
2019-05-01T01:40:38.124Z,9.52
2019-05-01T01:41:38.090Z,9.42
2019-05-01T01:42:38.085Z,9.50
2019-05-01T01:43:38.065Z,9.31
2019-05-01T01:44:38.062Z,9.44
2019-05-01T01:45:38.068Z,9.40
2019-05-01T01:46:38.033Z,9.34
2019-05-01T01:47:38.020Z,9.38
2019-05-01T01:48:38.009Z,9.37
2019-05-01T01:49:37.995Z,9.32
2019-05-01T01:50:38.023Z,9.42
2019-05-01T01:51:37.974Z,9.35
2019-05-01T01:52:37.963Z,9.44
2019-05-01T01:53:37.952Z,9.40
2019-05-01T01:54:37.942Z,9.42
2019-05-01T01:55:37.928Z,9.48
2019-05-01T01:56:37.958Z,9.58
2019-05-01T01:57:37.909Z,9.52
2019-05-01T01:58:37.903Z,9.50
2019-05-01T01:59:37.884Z,9.56
2019-05-01T02:00:37.874Z,9.49
2019-05-01T02:01:37.893Z,9.55
2019-05-01T02:02:37.871Z,9.52
2019-05-01T02:03:37.841Z,9.45
2019-05-01T02:04:37.830Z,9.53
2019-05-01T02:05:37.817Z,9.56
2019-05-01T02:06:37.835Z,9.56
2019-05-01T02:07:37.795Z,9.50
2019-05-01T02:08:37.812Z,9.49
2019-05-01T02:09:37.775Z,9.45
2019-05-01T02:10:43.078Z,9.38
2019-05-01T02:11:38.777Z,9.52
2019-05-01T02:12:37.740Z,9.50
2019-05-01T02:13:37.737Z,9.48
2019-05-01T02:14:37.719Z,9.45
2019-05-01T02:15:37.707Z,9.32
2019-05-01T02:16:37.719Z,9.31
2019-05-01T02:17:37.685Z,9.30
2019-05-01T02:18:37.673Z,9.27
2019-05-01T02:19:37.674Z,9.35
2019-05-01T02:20:37.652Z,9.35
2019-05-01T02:21:37.668Z,9.31
2019-05-01T02:22:37.629Z,9.31
2019-05-01T02:23:37.619Z,9.32
2019-05-01T02:24:37.618Z,9.23
2019-05-01T02:25:37.608Z,9.35
2019-05-01T02:26:37.586Z,9.26
2019-05-01T02:27:37.598Z,9.27
2019-05-01T02:28:37.562Z,9.17
2019-05-01T02:29:37.554Z,9.23
2019-05-01T02:30:37.544Z,9.30
2019-05-01T02:31:37.546Z,9.37
2019-05-01T02:32:37.543Z,9.27
2019-05-01T02:33:37.507Z,9.32
2019-05-01T02:34:37.501Z,9.22
2019-05-01T02:35:37.487Z,9.34
2019-05-01T02:36:37.481Z,9.24
2019-05-01T02:37:37.495Z,9.22
2019-05-01T02:38:37.454Z,9.15
2019-05-01T02:39:37.444Z,9.19
2019-05-01T02:40:37.428Z,9.20
2019-05-01T02:41:41.037Z,9.17
2019-05-01T02:42:37.433Z,9.17
2019-05-01T02:43:37.414Z,9.16
2019-05-01T02:44:37.384Z,9.19
2019-05-01T02:45:37.377Z,9.16
2019-05-01T02:46:37.369Z,9.15
2019-05-01T02:47:37.429Z,9.16
2019-05-01T02:48:37.343Z,9.16
2019-05-01T02:49:37.334Z,9.16
2019-05-01T02:50:37.318Z,9.20
2019-05-01T02:51:37.310Z,9.19
2019-05-01T02:52:37.318Z,9.19
2019-05-01T02:53:37.307Z,9.20
2019-05-01T02:54:37.277Z,9.15
2019-05-01T02:55:37.272Z,9.19
2019-05-01T02:56:37.252Z,9.12
2019-05-01T02:57:37.266Z,9.12
2019-05-01T02:58:37.234Z,9.20
2019-05-01T02:59:37.221Z,9.20
2019-05-01T03:00:37.213Z,9.20
2019-05-01T03:01:46.483Z,9.26
2019-05-01T03:02:38.207Z,9.23
2019-05-01T03:03:37.174Z,9.24
2019-05-01T03:04:37.170Z,9.26
2019-05-01T03:05:37.155Z,9.19
2019-05-01T03:06:37.140Z,9.35
2019-05-01T03:07:37.150Z,9.30
2019-05-01T03:08:37.145Z,9.31
2019-05-01T03:09:37.109Z,9.17
2019-05-01T03:10:37.094Z,9.23
2019-05-01T03:11:37.084Z,9.16
2019-05-01T03:12:37.095Z,9.06
2019-05-01T03:13:37.071Z,9.04
2019-05-01T03:14:37.059Z,9.01
2019-05-01T03:15:37.042Z,8.97
2019-05-01T03:16:37.033Z,8.97
2019-05-01T03:17:37.020Z,8.88
2019-05-01T03:18:37.029Z,8.88
2019-05-01T03:19:37.004Z,8.94
2019-05-01T03:20:36.981Z,8.88
2019-05-01T03:21:36.973Z,8.96
2019-05-01T03:22:36.961Z,8.96
2019-05-01T03:23:36.990Z,8.96
2019-05-01T03:24:36.937Z,8.97
2019-05-01T03:25:36.953Z,9.04
2019-05-01T03:26:36.916Z,8.97
2019-05-01T03:27:36.913Z,9.04
2019-05-01T03:28:36.922Z,9.12
2019-05-01T03:29:36.881Z,9.00
2019-05-01T03:30:36.873Z,9.04
2019-05-01T03:31:36.870Z,9.01
2019-05-01T03:32:36.900Z,9.06
2019-05-01T03:33:36.906Z,9.04
2019-05-01T03:34:36.828Z,9.15
2019-05-01T03:35:36.845Z,9.10
2019-05-01T03:36:36.818Z,9.10
2019-05-01T03:37:36.806Z,9.16
2019-05-01T03:38:36.787Z,9.20
2019-05-01T03:39:36.797Z,9.10
2019-05-01T03:40:36.762Z,9.06
2019-05-01T03:41:36.756Z,9.04
2019-05-01T03:42:36.746Z,9.08
2019-05-01T03:43:36.737Z,9.08
2019-05-01T03:44:36.749Z,9.12
2019-05-01T03:45:36.706Z,9.04
2019-05-01T03:46:36.693Z,9.06
2019-05-01T03:47:36.681Z,9.04
2019-05-01T03:48:36.678Z,8.96
2019-05-01T03:49:36.683Z,8.96
2019-05-01T03:50:36.665Z,8.98
2019-05-01T03:51:36.638Z,8.91
2019-05-01T03:52:36.642Z,8.86
2019-05-01T03:53:36.617Z,8.96
2019-05-01T03:54:36.629Z,8.94
2019-05-01T03:55:36.596Z,8.88
2019-05-01T03:56:36.602Z,8.93
2019-05-01T03:57:36.575Z,8.85
2019-05-01T03:58:36.568Z,8.89
2019-05-01T03:59:36.601Z,8.93
2019-05-01T04:00:36.537Z,8.96
2019-05-01T04:01:36.529Z,8.93
2019-05-01T04:02:36.541Z,8.97
2019-05-01T04:03:36.510Z,9.04
2019-05-01T04:04:36.524Z,9.04
2019-05-01T04:05:36.482Z,9.08
2019-05-01T04:06:36.473Z,9.10
2019-05-01T04:07:36.673Z,9.20
2019-05-01T04:08:36.468Z,9.23
2019-05-01T04:09:36.466Z,9.23
2019-05-01T04:10:36.429Z,9.20
2019-05-01T04:11:36.419Z,9.13
2019-05-01T04:12:36.409Z,9.22
2019-05-01T04:13:36.399Z,9.04
2019-05-01T04:14:39.158Z,9.12
2019-05-01T04:15:36.380Z,9.13
2019-05-01T04:16:36.359Z,9.17
2019-05-01T04:17:36.349Z,9.19
2019-05-01T04:18:36.342Z,9.17
2019-05-01T04:19:36.351Z,9.13
2019-05-01T04:20:36.328Z,9.23
2019-05-01T04:21:36.304Z,9.27
2019-05-01T04:22:36.294Z,9.30
2019-05-01T04:23:36.281Z,9.24
2019-05-01T04:24:36.271Z,9.19
2019-05-01T04:25:36.287Z,9.31
2019-05-01T04:26:36.260Z,9.30
2019-05-01T04:27:36.238Z,9.34
2019-05-01T04:28:36.226Z,9.27
2019-05-01T04:29:36.216Z,9.31
2019-05-01T04:30:36.225Z,9.37
2019-05-01T04:31:36.195Z,9.40
2019-05-01T04:32:50.981Z,9.37
2019-05-01T04:33:37.181Z,9.42
2019-05-01T04:34:36.162Z,9.31
2019-05-01T04:35:36.196Z,9.52
2019-05-01T04:36:36.149Z,9.52
2019-05-01T04:37:36.127Z,9.37
2019-05-01T04:38:36.147Z,9.56
2019-05-01T04:39:36.107Z,9.52
2019-05-01T04:40:36.198Z,9.49
2019-05-01T04:41:36.118Z,9.50
2019-05-01T04:42:36.073Z,9.52
2019-05-01T04:43:36.060Z,9.52
2019-05-01T04:44:36.088Z,9.52
2019-05-01T04:45:36.066Z,9.50
2019-05-01T04:46:36.027Z,9.48
2019-05-01T04:47:36.017Z,9.50
2019-05-01T04:48:36.006Z,9.44
2019-05-01T04:49:35.999Z,9.45
2019-05-01T04:50:36.014Z,9.48
2019-05-01T04:51:35.972Z,9.42
2019-05-01T04:52:35.958Z,9.48
2019-05-01T04:53:35.948Z,9.37
2019-05-01T04:54:35.938Z,9.53
2019-05-01T04:55:35.950Z,9.50
2019-05-01T04:56:35.914Z,9.50
2019-05-01T04:57:35.911Z,9.55
2019-05-01T04:58:35.890Z,9.35
2019-05-01T04:59:35.880Z,9.49
2019-05-01T05:00:35.894Z,9.38
2019-05-01T05:01:35.861Z,9.53
2019-05-01T05:02:35.847Z,9.50
2019-05-01T05:03:35.867Z,9.53
2019-05-01T05:04:35.828Z,9.45
2019-05-01T05:05:35.838Z,9.53
2019-05-01T05:06:35.806Z,9.59
2019-05-01T05:07:35.791Z,9.50
2019-05-01T05:08:35.782Z,9.52
2019-05-01T05:09:35.786Z,9.60
2019-05-01T05:10:35.782Z,9.53
2019-05-01T05:11:35.745Z,9.52
2019-05-01T05:12:35.735Z,9.59
2019-05-01T05:13:35.723Z,9.60
2019-05-01T05:14:35.712Z,9.65
2019-05-01T05:15:35.730Z,9.62
2019-05-01T05:16:35.698Z,9.55
2019-05-01T05:17:35.681Z,9.60
2019-05-01T05:18:35.678Z,9.65
2019-05-01T05:19:35.658Z,9.63
2019-05-01T05:20:35.647Z,9.58
2019-05-01T05:21:35.658Z,9.65
2019-05-01T05:22:35.626Z,9.59
2019-05-01T05:23:35.618Z,9.59
2019-05-01T05:24:35.603Z,9.58
2019-05-01T05:25:35.590Z,9.60
2019-05-01T05:26:35.603Z,9.67
2019-05-01T05:27:35.569Z,9.63
2019-05-01T05:28:35.558Z,9.59
2019-05-01T05:29:35.547Z,9.65
2019-05-01T05:30:35.538Z,9.65
2019-05-01T05:31:35.547Z,9.65
2019-05-01T05:32:35.511Z,9.63
2019-05-01T05:33:35.519Z,9.65
2019-05-01T05:34:35.491Z,9.65
2019-05-01T05:35:35.511Z,9.73
2019-05-01T05:36:35.503Z,9.80
2019-05-01T05:37:35.463Z,9.81
2019-05-01T05:38:35.458Z,9.74
2019-05-01T05:39:35.432Z,9.80
2019-05-01T05:40:35.514Z,9.78
2019-05-01T05:41:35.436Z,9.77
2019-05-01T05:42:35.405Z,9.73
2019-05-01T05:43:35.444Z,9.74
2019-05-01T05:44:35.379Z,9.81
2019-05-01T05:45:35.392Z,9.85
2019-05-01T05:46:35.384Z,9.78
2019-05-01T05:47:35.376Z,9.83
2019-05-01T05:48:35.335Z,9.83
2019-05-01T05:49:35.326Z,9.74
2019-05-01T05:50:35.326Z,9.80
2019-05-01T05:51:35.338Z,9.77
2019-05-01T05:52:35.298Z,9.83
2019-05-01T05:53:35.280Z,9.83
2019-05-01T05:54:35.272Z,9.86
2019-05-01T05:55:35.360Z,9.77
2019-05-01T05:56:35.295Z,9.77
2019-05-01T05:57:35.260Z,9.89
2019-05-01T05:58:35.220Z,9.89
2019-05-01T05:59:35.235Z,9.93
2019-05-01T06:00:35.200Z,9.91
2019-05-01T06:01:35.189Z,9.91
2019-05-01T06:02:35.212Z,9.96
2019-05-01T06:03:35.268Z,9.95
2019-05-01T06:04:35.155Z,9.91
2019-05-01T06:05:35.144Z,9.95
2019-05-01T06:06:35.131Z,9.92
2019-05-01T06:07:35.151Z,9.91
2019-05-01T06:08:35.134Z,9.86
2019-05-01T06:09:35.102Z,9.86
2019-05-01T06:10:35.087Z,9.80
2019-05-01T06:11:35.475Z,9.89
2019-05-01T06:12:37.190Z,9.85
2019-05-01T06:13:35.067Z,9.83
2019-05-01T06:14:35.050Z,9.80
2019-05-01T06:15:36.672Z,9.85
2019-05-01T06:16:36.018Z,9.89
2019-05-01T06:17:35.209Z,9.88
2019-05-01T06:18:39.279Z,9.92
2019-05-01T06:19:35.987Z,9.95
2019-05-01T06:20:37.286Z,9.98
2019-05-01T06:21:35.955Z,9.98
2019-05-01T06:22:34.991Z,9.99
2019-05-01T06:23:34.943Z,9.93
2019-05-01T06:24:35.813Z,9.92
2019-05-01T06:25:35.918Z,9.89
2019-05-01T06:26:37.580Z,9.86
2019-05-01T06:27:34.932Z,9.93
2019-05-01T06:28:34.887Z,9.92
2019-05-01T06:29:35.796Z,9.93
2019-05-01T06:30:34.913Z,10.01
2019-05-01T06:31:34.863Z,9.98
2019-05-01T06:32:34.890Z,10.02
2019-05-01T06:33:44.116Z,9.98
2019-05-01T06:34:35.819Z,9.91
2019-05-01T06:35:38.239Z,9.83
2019-05-01T06:36:34.806Z,9.81
2019-05-01T06:37:34.798Z,9.85
2019-05-01T06:38:36.115Z,9.93
2019-05-01T06:39:34.778Z,9.96
2019-05-01T06:40:34.753Z,9.96
2019-05-01T06:41:42.178Z,9.93
2019-05-01T06:42:35.729Z,9.95
2019-05-01T06:43:34.745Z,9.93
2019-05-01T06:44:39.070Z,9.92
2019-05-01T06:45:35.702Z,9.98
2019-05-01T06:46:35.591Z,10.01
2019-05-01T06:47:38.239Z,9.98
2019-05-01T06:48:35.687Z,10.02
2019-05-01T06:49:34.653Z,10.01
2019-05-01T06:50:36.986Z,10.07
2019-05-01T06:51:35.634Z,10.11
2019-05-01T06:52:34.619Z,10.16
2019-05-01T06:53:36.124Z,10.17
2019-05-01T06:54:35.596Z,10.11
2019-05-01T06:55:34.583Z,10.32
2019-05-01T06:56:34.584Z,10.31
2019-05-01T06:57:38.501Z,10.25
2019-05-01T06:58:35.580Z,10.24
2019-05-01T06:59:34.539Z,10.24
2019-05-01T07:00:34.531Z,10.31
2019-05-01T07:01:34.517Z,10.43
2019-05-01T07:02:35.341Z,10.38
2019-05-01T07:03:34.522Z,10.34
2019-05-01T07:04:37.800Z,10.36
2019-05-01T07:05:35.470Z,10.43
2019-05-01T07:06:34.464Z,10.31
2019-05-01T07:07:34.455Z,10.35
2019-05-01T07:08:36.646Z,10.25
2019-05-01T07:09:34.429Z,10.28
2019-05-01T07:10:43.660Z,10.22
2019-05-01T07:11:35.426Z,10.34
2019-05-01T07:12:34.401Z,10.22
2019-05-01T07:13:35.597Z,10.32
2019-05-01T07:14:35.374Z,10.29
2019-05-01T07:15:34.361Z,10.42
2019-05-01T07:16:38.024Z,10.35
2019-05-01T07:17:34.339Z,10.31
2019-05-01T07:18:34.329Z,10.43
2019-05-01T07:19:35.565Z,10.39
2019-05-01T07:20:34.305Z,10.39
2019-05-01T07:21:34.293Z,10.47
2019-05-01T07:22:37.018Z,10.54
2019-05-01T07:23:35.273Z,10.51
2019-05-01T07:24:34.285Z,10.49
2019-05-01T07:25:34.831Z,10.54
2019-05-01T07:26:34.245Z,10.47
2019-05-01T07:27:34.226Z,10.54
2019-05-01T07:28:36.092Z,10.49
2019-05-01T07:29:34.228Z,10.54
2019-05-01T07:30:34.193Z,10.51
2019-05-01T07:31:34.182Z,10.44
2019-05-01T07:32:36.491Z,10.39
2019-05-01T07:33:35.160Z,10.34
2019-05-01T07:34:34.196Z,10.38
2019-05-01T07:35:36.773Z,10.35
2019-05-01T07:36:34.127Z,10.34
2019-05-01T07:37:34.118Z,10.36
2019-05-01T07:38:38.429Z,10.36
2019-05-01T07:39:34.099Z,10.39
2019-05-01T07:40:34.115Z,10.42
2019-05-01T07:41:37.569Z,10.51
2019-05-01T07:42:34.061Z,10.36
2019-05-01T07:43:34.048Z,10.47
2019-05-01T07:44:35.011Z,10.51
2019-05-01T07:45:34.049Z,10.54
2019-05-01T07:46:34.030Z,10.55
2019-05-01T07:47:34.027Z,10.62
2019-05-01T07:48:36.276Z,10.58
2019-05-01T07:49:34.983Z,10.58
2019-05-01T07:50:33.995Z,10.62
2019-05-01T07:51:37.778Z,10.57
2019-05-01T07:52:34.953Z,10.72
2019-05-01T07:53:33.939Z,10.70
2019-05-01T07:54:37.737Z,10.73
2019-05-01T07:55:34.953Z,10.81
2019-05-01T07:56:33.903Z,10.66
2019-05-01T07:57:38.736Z,10.78
2019-05-01T07:58:34.880Z,10.76
2019-05-01T07:59:33.869Z,10.75
2019-05-01T08:00:36.964Z,10.76
2019-05-01T08:01:34.869Z,10.70
2019-05-01T08:02:33.836Z,10.70
2019-05-01T08:03:38.065Z,10.78
2019-05-01T08:04:36.284Z,10.75
2019-05-01T08:05:33.801Z,10.75
2019-05-01T08:06:33.828Z,10.72
2019-05-01T08:07:33.782Z,10.65
2019-05-01T08:08:33.770Z,10.72
2019-05-01T08:09:33.763Z,10.68
2019-05-01T08:10:33.915Z,10.78
2019-05-01T08:11:33.763Z,10.76
2019-05-01T08:12:33.725Z,10.75
2019-05-01T08:13:34.944Z,10.68
2019-05-01T08:14:33.703Z,10.70
2019-05-01T08:15:33.693Z,10.73
2019-05-01T08:16:37.906Z,10.68
2019-05-01T08:17:34.670Z,10.63
2019-05-01T08:18:36.115Z,10.52
2019-05-01T08:19:34.859Z,10.55
2019-05-01T08:20:34.636Z,10.57
2019-05-01T08:21:33.648Z,10.63
2019-05-01T08:22:37.184Z,10.55
2019-05-01T08:23:33.606Z,10.60
2019-05-01T08:24:33.591Z,10.62
2019-05-01T08:25:34.430Z,10.66
2019-05-01T08:26:33.608Z,10.72
2019-05-01T08:27:33.556Z,10.83
2019-05-01T08:28:33.546Z,10.80
2019-05-01T08:29:36.860Z,10.87
2019-05-01T08:30:34.520Z,10.83
2019-05-01T08:31:33.515Z,10.81
2019-05-01T08:32:38.363Z,10.88
2019-05-01T08:33:34.521Z,10.83
2019-05-01T08:34:33.486Z,10.76
2019-05-01T08:35:36.487Z,10.78
2019-05-01T08:36:33.461Z,10.84
2019-05-01T08:37:33.467Z,10.76
2019-05-01T08:38:34.317Z,10.78
2019-05-01T08:39:33.434Z,10.75
2019-05-01T08:40:33.438Z,10.75
2019-05-01T08:41:33.405Z,10.66
2019-05-01T08:42:33.413Z,10.73
2019-05-01T08:43:33.376Z,10.58
2019-05-01T08:44:33.367Z,10.54
2019-05-01T08:45:35.775Z,10.44
2019-05-01T08:46:34.360Z,10.49
2019-05-01T08:47:33.359Z,10.39
2019-05-01T08:48:35.779Z,10.44
2019-05-01T08:49:33.310Z,10.47
2019-05-01T08:50:33.299Z,10.54
2019-05-01T08:51:34.867Z,10.54
2019-05-01T08:52:33.318Z,10.57
2019-05-01T08:53:33.291Z,10.58
2019-05-01T08:54:33.841Z,10.57
2019-05-01T08:55:33.243Z,10.57
2019-05-01T08:56:33.232Z,10.63
2019-05-01T08:57:34.547Z,10.78
2019-05-01T08:58:33.211Z,10.72
2019-05-01T08:59:33.212Z,10.78
2019-05-01T09:00:36.037Z,10.76
2019-05-01T09:01:34.177Z,10.81
2019-05-01T09:02:36.667Z,10.76
2019-05-01T09:03:34.152Z,10.75
2019-05-01T09:04:33.144Z,10.80
2019-05-01T09:05:34.079Z,10.73
2019-05-01T09:06:34.759Z,10.73
2019-05-01T09:07:33.125Z,10.76
2019-05-01T09:08:33.355Z,10.81
2019-05-01T09:09:33.429Z,10.80
2019-05-01T09:10:33.075Z,10.78
2019-05-01T09:11:36.332Z,10.78
2019-05-01T09:12:33.054Z,10.76
2019-05-01T09:13:33.068Z,10.80
2019-05-01T09:14:34.968Z,10.76
2019-05-01T09:15:33.027Z,10.72
2019-05-01T09:16:33.009Z,10.73
2019-05-01T09:17:33.028Z,10.84
2019-05-01T09:18:33.011Z,10.80
2019-05-01T09:19:32.987Z,10.80
2019-05-01T09:20:32.967Z,10.84
2019-05-01T09:21:33.273Z,10.98
2019-05-01T09:22:32.942Z,10.98
2019-05-01T09:23:34.671Z,10.98
2019-05-01T09:24:32.919Z,11.03
2019-05-01T09:25:35.260Z,11.02
2019-05-01T09:26:32.906Z,11.06
2019-05-01T09:27:32.888Z,11.06
2019-05-01T09:28:35.954Z,11.19
2019-05-01T09:29:33.862Z,11.19
2019-05-01T09:30:32.868Z,11.28
2019-05-01T09:31:35.390Z,11.30
2019-05-01T09:32:32.845Z,11.20
2019-05-01T09:33:32.850Z,11.26
2019-05-01T09:34:32.810Z,11.27
2019-05-01T09:35:32.797Z,11.27
2019-05-01T09:36:32.790Z,11.21
2019-05-01T09:37:32.803Z,11.20
2019-05-01T09:38:32.765Z,11.19
2019-05-01T09:39:32.777Z,11.13
2019-05-01T09:40:32.740Z,11.13
2019-05-01T09:41:38.281Z,11.06
2019-05-01T09:42:33.717Z,11.13
2019-05-01T09:43:35.542Z,11.19
2019-05-01T09:44:32.731Z,11.26
2019-05-01T09:45:32.685Z,11.24
2019-05-01T09:46:32.675Z,11.38
2019-05-01T09:47:32.663Z,11.35
2019-05-01T09:48:32.651Z,11.41
2019-05-01T09:49:32.674Z,11.42
2019-05-01T09:50:32.652Z,11.41
2019-05-01T09:51:32.619Z,11.44
2019-05-01T09:52:32.606Z,11.44
2019-05-01T09:53:34.273Z,11.38
2019-05-01T09:54:32.612Z,11.41
2019-05-01T09:55:32.580Z,11.46
2019-05-01T09:56:32.562Z,11.44
2019-05-01T09:57:36.414Z,11.46
2019-05-01T09:58:33.539Z,11.48
2019-05-01T09:59:32.567Z,11.42
2019-05-01T10:00:32.518Z,11.45
2019-05-01T10:01:33.032Z,11.56
2019-05-01T10:02:32.494Z,11.53
2019-05-01T10:03:32.505Z,11.53
2019-05-01T10:04:32.504Z,11.53
2019-05-01T10:05:32.462Z,11.48
2019-05-01T10:06:32.451Z,11.48
2019-05-01T10:07:32.449Z,11.59
2019-05-01T10:08:34.825Z,11.60
2019-05-01T10:09:33.463Z,11.54
2019-05-01T10:10:32.406Z,11.42
2019-05-01T10:11:35.982Z,11.39
2019-05-01T10:12:33.393Z,11.46
2019-05-01T10:13:32.371Z,11.38
2019-05-01T10:14:36.242Z,11.38
2019-05-01T10:15:33.352Z,11.39
2019-05-01T10:16:32.343Z,11.39
2019-05-01T10:17:32.337Z,11.41
2019-05-01T10:18:32.324Z,11.45
2019-05-01T10:19:32.351Z,11.42
2019-05-01T10:20:32.297Z,11.41
2019-05-01T10:21:32.283Z,11.42
2019-05-01T10:22:32.981Z,11.49
2019-05-01T10:23:32.258Z,11.49
2019-05-01T10:24:37.279Z,11.54
2019-05-01T10:25:33.280Z,11.54
2019-05-01T10:26:32.225Z,11.64
2019-05-01T10:27:35.651Z,11.56
2019-05-01T10:28:33.204Z,11.46
2019-05-01T10:29:32.191Z,11.56
2019-05-01T10:30:36.238Z,11.56
2019-05-01T10:31:33.196Z,11.63
2019-05-01T10:32:32.161Z,11.63
2019-05-01T10:33:32.727Z,11.79
2019-05-01T10:34:32.138Z,11.77
2019-05-01T10:35:42.536Z,11.64
2019-05-01T10:36:33.113Z,11.66
2019-05-01T10:37:33.880Z,11.72
2019-05-01T10:38:32.093Z,11.66
2019-05-01T10:39:32.083Z,11.77
2019-05-01T10:40:33.984Z,11.82
2019-05-01T10:41:32.060Z,11.67
2019-05-01T10:42:32.054Z,11.63
2019-05-01T10:43:32.037Z,11.75
2019-05-01T10:44:32.027Z,11.77
2019-05-01T10:45:32.062Z,11.82
2019-05-01T10:46:32.002Z,11.72
2019-05-01T10:47:31.993Z,11.79
2019-05-01T10:48:31.986Z,11.77
2019-05-01T10:49:31.968Z,11.75
2019-05-01T10:50:31.985Z,11.84
2019-05-01T10:51:31.966Z,11.88
2019-05-01T10:52:31.938Z,11.84
2019-05-01T10:53:31.929Z,11.85
2019-05-01T10:54:31.914Z,12.00
2019-05-01T10:55:31.904Z,12.03
2019-05-01T10:56:31.918Z,12.08
2019-05-01T10:57:35.072Z,12.05
2019-05-01T10:58:32.868Z,12.19
2019-05-01T10:59:31.858Z,12.25
2019-05-01T11:00:31.848Z,12.22
2019-05-01T11:01:31.863Z,12.23
2019-05-01T11:02:31.824Z,12.23
2019-05-01T11:03:31.822Z,12.25
2019-05-01T11:04:31.808Z,12.30
2019-05-01T11:05:31.792Z,12.30
2019-05-01T11:06:31.813Z,12.44
2019-05-01T11:07:31.767Z,12.38
2019-05-01T11:08:31.757Z,12.56
2019-05-01T11:09:31.761Z,12.74
2019-05-01T11:10:31.736Z,12.85
2019-05-01T11:11:31.746Z,12.81
2019-05-01T11:12:31.713Z,12.96
2019-05-01T11:13:31.713Z,12.95
2019-05-01T11:14:31.693Z,12.98
2019-05-01T11:15:31.713Z,13.04
2019-05-01T11:16:31.692Z,13.03
2019-05-01T11:17:31.660Z,13.12
2019-05-01T11:18:31.647Z,13.10
2019-05-01T11:19:31.634Z,13.13
2019-05-01T11:20:31.627Z,13.25
2019-05-01T11:21:31.653Z,13.29
2019-05-01T11:22:31.608Z,13.32
2019-05-01T11:23:31.589Z,13.25
2019-05-01T11:24:31.581Z,13.24
2019-05-01T11:25:31.572Z,13.14
2019-05-01T11:26:31.582Z,13.14
2019-05-01T11:27:31.566Z,13.07
2019-05-01T11:28:31.548Z,13.28
2019-05-01T11:29:31.523Z,13.41
2019-05-01T11:30:31.512Z,13.44
2019-05-01T11:31:31.530Z,13.50
2019-05-01T11:32:31.489Z,13.59
2019-05-01T11:33:31.496Z,13.63
2019-05-01T11:34:31.469Z,13.63
2019-05-01T11:35:31.458Z,13.62
2019-05-01T11:36:31.481Z,13.72
2019-05-01T11:37:31.433Z,13.66
2019-05-01T11:38:31.426Z,13.76
2019-05-01T11:39:31.446Z,13.73
2019-05-01T11:40:31.403Z,13.71
2019-05-01T11:41:31.393Z,13.69
2019-05-01T11:42:31.404Z,13.59
2019-05-01T11:43:31.372Z,13.59
2019-05-01T11:44:31.355Z,13.66
2019-05-01T11:45:31.346Z,13.63
2019-05-01T11:46:31.345Z,13.76
2019-05-01T11:47:31.345Z,13.79
2019-05-01T11:48:32.056Z,13.87
2019-05-01T11:49:31.305Z,14.02
2019-05-01T11:50:31.287Z,13.99
2019-05-01T11:51:31.284Z,14.06
2019-05-01T11:52:31.298Z,14.16
2019-05-01T11:53:31.254Z,14.16
2019-05-01T11:54:31.273Z,14.27
2019-05-01T11:55:31.234Z,14.34
2019-05-01T11:56:31.221Z,14.34
2019-05-01T11:57:31.236Z,14.45
2019-05-01T11:58:31.198Z,14.61
2019-05-01T11:59:32.819Z,14.69
2019-05-01T12:00:31.184Z,14.72
2019-05-01T12:01:31.167Z,14.91
2019-05-01T12:02:31.157Z,14.82
2019-05-01T12:03:31.169Z,14.82
2019-05-01T12:04:31.134Z,14.83
2019-05-01T12:05:31.121Z,14.78
2019-05-01T12:06:31.151Z,14.75
2019-05-01T12:07:31.101Z,14.78
2019-05-01T12:08:31.113Z,14.72
2019-05-01T12:09:31.083Z,14.86
2019-05-01T12:10:31.068Z,14.94
2019-05-01T12:11:31.054Z,15.00
2019-05-01T12:12:31.058Z,15.03
2019-05-01T12:13:43.240Z,15.05
2019-05-01T12:14:32.018Z,15.22
2019-05-01T12:15:31.011Z,15.23
2019-05-01T12:16:31.000Z,15.38
2019-05-01T12:17:30.988Z,15.56
2019-05-01T12:18:31.026Z,15.77
2019-05-01T12:19:30.964Z,15.88
2019-05-01T12:20:30.953Z,15.74
2019-05-01T12:21:30.941Z,15.68
2019-05-01T12:22:30.932Z,15.58
2019-05-01T12:23:30.942Z,15.55
2019-05-01T12:24:30.919Z,15.56
2019-05-01T12:25:30.899Z,15.52
2019-05-01T12:26:30.886Z,15.52
2019-05-01T12:27:30.875Z,15.64
2019-05-01T12:28:30.905Z,15.60
2019-05-01T12:29:30.853Z,15.66
2019-05-01T12:30:30.859Z,15.68
2019-05-01T12:31:31.298Z,15.70
2019-05-01T12:32:30.824Z,15.68
2019-05-01T12:33:30.811Z,15.74
2019-05-01T12:34:30.824Z,15.81
2019-05-01T12:35:30.791Z,15.77
2019-05-01T12:36:36.388Z,15.80
2019-05-01T12:37:31.762Z,15.85
2019-05-01T12:38:30.753Z,15.85
2019-05-01T12:39:30.764Z,15.78
2019-05-01T12:40:30.728Z,15.88
2019-05-01T12:41:30.720Z,15.91
2019-05-01T12:42:30.719Z,15.89
2019-05-01T12:43:30.703Z,16.01
2019-05-01T12:44:30.713Z,16.03
2019-05-01T12:45:30.673Z,16.11
2019-05-01T12:46:30.663Z,16.18
2019-05-01T12:47:30.653Z,16.08
2019-05-01T12:48:30.661Z,16.06
2019-05-01T12:49:30.657Z,15.98
2019-05-01T12:50:30.619Z,15.93
2019-05-01T12:51:30.608Z,16.01
2019-05-01T12:52:30.597Z,15.96
2019-05-01T12:53:30.592Z,16.10
2019-05-01T12:54:30.577Z,16.18
2019-05-01T12:55:30.610Z,16.14
2019-05-01T12:56:30.552Z,15.99
2019-05-01T12:57:30.543Z,16.06
2019-05-01T12:58:30.530Z,15.93
2019-05-01T12:59:30.536Z,15.96
2019-05-01T13:00:30.537Z,15.85
2019-05-01T13:01:30.518Z,15.88
2019-05-01T13:02:30.488Z,15.86
2019-05-01T13:03:30.478Z,15.92