createdAt,value
2023-04-11T00:00:14.998Z,100521.06
2023-04-11T00:02:41.641Z,100522.22
2023-04-11T00:05:08.958Z,100511.19
2023-04-11T00:07:35.395Z,100497.16
2023-04-11T00:10:02.370Z,100485.94
2023-04-11T00:12:28.904Z,100479.44
2023-04-11T00:14:55.556Z,100480.09
2023-04-11T00:17:23.721Z,100466.53
2023-04-11T00:19:53.140Z,100470.66
2023-04-11T00:22:19.560Z,100477.34
2023-04-11T00:24:45.998Z,100469.31
2023-04-11T00:27:12.420Z,100475.06
2023-04-11T00:29:38.825Z,100461.25
2023-04-11T00:32:05.546Z,100463.13
2023-04-11T00:34:32.122Z,100450.47
2023-04-11T00:36:58.529Z,100449.63
2023-04-11T00:39:26.477Z,100443.78
2023-04-11T00:41:52.971Z,100446.66
2023-04-11T00:44:19.360Z,100451.84
2023-04-11T00:46:46.386Z,100448.78
2023-04-11T00:49:13.034Z,100447.03
2023-04-11T00:51:39.503Z,100442.41
2023-04-11T00:54:10.523Z,100445.13
2023-04-11T00:56:37.038Z,100456.16
2023-04-11T00:59:03.483Z,100448.34
2023-04-11T01:01:30.348Z,100450.94
2023-04-11T01:03:57.108Z,100452.41
2023-04-11T01:06:24.080Z,100449.25
2023-04-11T01:08:50.691Z,100458.16
2023-04-11T01:11:20.066Z,100448.53
2023-04-11T01:13:46.802Z,100447.94
2023-04-11T01:16:14.928Z,100448.03
2023-04-11T01:18:41.637Z,100449.97
2023-04-11T01:21:08.948Z,100450.25
2023-04-11T01:23:35.412Z,100446.25
2023-04-11T01:26:01.803Z,100447.59
2023-04-11T01:28:28.157Z,100459.84
2023-04-11T01:30:54.607Z,100493.78
2023-04-11T01:33:21.291Z,100539.97
2023-04-11T01:35:47.803Z,100513.44
2023-04-11T01:38:14.220Z,100524.16
2023-04-11T01:40:41.456Z,100524.16
2023-04-11T01:43:09.842Z,100518.31
2023-04-11T01:45:36.417Z,100521.03
2023-04-11T01:48:07.335Z,100510.13
2023-04-11T01:50:34.064Z,100501.63
2023-04-11T01:53:00.571Z,100492.69
2023-04-11T01:55:27.142Z,100490.44
2023-04-11T01:57:53.519Z,100491.88
2023-04-11T02:00:20.356Z,100485.69
2023-04-11T02:02:46.973Z,100476.72
2023-04-11T02:05:13.452Z,100462.97
2023-04-11T02:07:39.881Z,100450.28
2023-04-11T02:10:07.044Z,100458.44
2023-04-11T02:12:33.434Z,100455.78
2023-04-11T02:14:59.799Z,100467.06
2023-04-11T02:17:31.200Z,100459.03
2023-04-11T02:19:57.897Z,100463.81
2023-04-11T02:22:24.762Z,100470.38
2023-04-11T02:24:51.390Z,100484.75
2023-04-11T02:27:17.779Z,100475.19
2023-04-11T02:29:44.191Z,100479.69
2023-04-11T02:32:10.745Z,100478.22
2023-04-11T02:34:37.243Z,100470.59
2023-04-11T02:37:04.226Z,100464.78
2023-04-11T02:39:30.608Z,100475.41
2023-04-11T02:41:57.342Z,100477.66
2023-04-11T02:44:23.797Z,100479.13
2023-04-11T02:46:50.337Z,100468.84
2023-04-11T02:49:16.906Z,100465.09
2023-04-11T02:51:43.294Z,100470.47
2023-04-11T02:54:09.703Z,100466.63
2023-04-11T02:56:37.875Z,100472.59
2023-04-11T02:59:06.351Z,100468.22
2023-04-11T03:01:33.339Z,100465.69
2023-04-11T03:03:59.858Z,100474.19
2023-04-11T03:06:27.042Z,100473.72
2023-04-11T03:08:54.024Z,100475.16
2023-04-11T03:11:20.815Z,100467.16
2023-04-11T03:13:47.445Z,100464.63
2023-04-11T03:16:13.962Z,100452.53
2023-04-11T03:18:40.545Z,100459.41
2023-04-11T03:21:11.494Z,100454.94
2023-04-11T03:23:38.581Z,100457.03
2023-04-11T03:26:06.135Z,100450.25
2023-04-11T03:28:32.534Z,100455.88
2023-04-11T03:30:59.148Z,100453.91
2023-04-11T03:33:25.852Z,100453.41
2023-04-11T03:35:52.257Z,100457.03
2023-04-11T03:38:18.691Z,100461.81
2023-04-11T03:40:45.242Z,100455.72
2023-04-11T03:43:11.773Z,100463.94
2023-04-11T03:45:38.184Z,100459.44
2023-04-11T03:48:04.944Z,100461.50
2023-04-11T03:50:31.358Z,100459.56
2023-04-11T03:52:57.770Z,100472.50
2023-04-11T03:55:24.164Z,100474.00
2023-04-11T03:57:50.667Z,100473.94
2023-04-11T04:00:18.470Z,100487.63
2023-04-11T04:02:45.060Z,100479.69
2023-04-11T04:05:11.757Z,100470.44
2023-04-11T04:07:38.226Z,100477.59
2023-04-11T04:10:05.092Z,100476.69
2023-04-11T04:12:31.698Z,100474.69
2023-04-11T04:14:58.064Z,100479.72
2023-04-11T04:17:24.470Z,100475.38
2023-04-11T04:19:51.609Z,100477.34
2023-04-11T04:22:18.149Z,100471.25
2023-04-11T04:24:47.587Z,100464.22
2023-04-11T04:27:14.025Z,100470.78
2023-04-11T04:29:53.787Z,100471.41
2023-04-11T04:32:23.026Z,100469.88
2023-04-11T04:34:55.000Z,100476.44
2023-04-11T04:37:25.540Z,100473.63
2023-04-11T04:39:55.905Z,100485.09
2023-04-11T04:42:26.977Z,100484.19
2023-04-11T04:44:54.889Z,100487.03
2023-04-11T04:47:26.058Z,100481.44
2023-04-11T04:49:56.745Z,100472.69
2023-04-11T04:52:27.414Z,100486.50
2023-04-11T04:54:57.885Z,100472.81
2023-04-11T04:57:28.898Z,100477.19
2023-04-11T04:59:56.010Z,100487.00
2023-04-11T05:02:22.645Z,100479.13
2023-04-11T05:04:50.619Z,100475.84
2023-04-11T05:07:18.295Z,100496.06
2023-04-11T05:09:44.916Z,100494.72
2023-04-11T05:12:11.583Z,100493.75
2023-04-11T05:14:38.054Z,100497.91
2023-04-11T05:17:04.870Z,100498.53
2023-04-11T05:19:32.282Z,100505.69
2023-04-11T05:21:58.713Z,100504.00
2023-04-11T05:24:25.593Z,100503.91
2023-04-11T05:26:51.996Z,100510.28
2023-04-11T05:29:18.474Z,100503.59
2023-04-11T05:31:44.870Z,100509.56
2023-04-11T05:34:11.479Z,100504.47
2023-04-11T05:36:37.864Z,100510.41
2023-04-11T05:39:04.538Z,100511.53
2023-04-11T05:41:30.955Z,100513.81
2023-04-11T05:43:57.643Z,100513.63
2023-04-11T05:46:24.330Z,100512.47
2023-04-11T05:48:51.017Z,100514.00
2023-04-11T05:51:17.389Z,100520.31
2023-04-11T05:53:43.987Z,100518.53
2023-04-11T05:56:12.415Z,100517.16
2023-04-11T05:58:39.435Z,100527.00
2023-04-11T06:01:07.265Z,100535.19
2023-04-11T06:03:33.954Z,100539.53
2023-04-11T06:06:00.645Z,100540.13
2023-04-11T06:08:27.623Z,100533.72
2023-04-11T06:10:53.996Z,100531.00
2023-04-11T06:13:20.712Z,100535.50
2023-04-11T06:15:47.264Z,100531.03
2023-04-11T06:18:13.773Z,100535.78
2023-04-11T06:20:40.161Z,100534.59
2023-04-11T06:23:06.672Z,100541.19
2023-04-11T06:25:33.070Z,100532.81
2023-04-11T06:27:59.692Z,100545.94
2023-04-11T06:30:26.199Z,100545.94
2023-04-11T06:32:52.716Z,100550.72
2023-04-11T06:35:20.418Z,100549.22
2023-04-11T06:37:47.327Z,100549.25
2023-04-11T06:40:13.781Z,100552.81
2023-04-11T06:42:40.336Z,100556.38
2023-04-11T06:45:07.119Z,100540.56
2023-04-11T06:47:33.622Z,100551.72
2023-04-11T06:50:00.196Z,100557.22
2023-04-11T06:52:28.294Z,100555.72
2023-04-11T06:54:54.840Z,100566.50
2023-04-11T06:57:21.293Z,100561.59
2023-04-11T06:59:48.024Z,100576.59
2023-04-11T07:02:14.647Z,100573.84
2023-04-11T07:04:41.272Z,100576.38
2023-04-11T07:07:07.804Z,100581.41
2023-04-11T07:09:34.251Z,100581.97
2023-04-11T07:12:01.268Z,100586.16
2023-04-11T07:14:27.635Z,100587.47
2023-04-11T07:16:54.047Z,100593.78
2023-04-11T07:19:20.438Z,100585.88
2023-04-11T07:21:46.826Z,100602.81
2023-04-11T07:24:13.319Z,100599.69
2023-04-11T07:26:42.210Z,100597.94
2023-04-11T07:29:11.600Z,100592.41
2023-04-11T07:31:39.615Z,100600.50
2023-04-11T07:34:06.433Z,100609.66
2023-04-11T07:36:34.292Z,100593.56
2023-04-11T07:39:00.764Z,100592.41
2023-04-11T07:41:27.168Z,100598.19
2023-04-11T07:43:53.693Z,100594.78
2023-04-11T07:46:20.556Z,100597.56
2023-04-11T07:48:47.068Z,100596.56
2023-04-11T07:51:13.491Z,100597.13
2023-04-11T07:53:40.044Z,100600.81
2023-04-11T07:56:06.793Z,100605.75
2023-04-11T07:58:33.282Z,100604.28
2023-04-11T08:00:59.772Z,100600.22
2023-04-11T08:03:27.299Z,100606.88
2023-04-11T08:05:54.159Z,100604.91
2023-04-11T08:08:20.564Z,100620.28
2023-04-11T08:10:47.010Z,100633.06
2023-04-11T08:13:13.696Z,100634.16
2023-04-11T08:15:40.138Z,100638.97
2023-04-11T08:18:06.553Z,100638.00
2023-04-11T08:20:32.965Z,100634.41
2023-04-11T08:23:00.518Z,100622.72
2023-04-11T08:25:27.001Z,100630.63
2023-04-11T08:27:53.445Z,100623.78
2023-04-11T08:30:20.177Z,100620.03
2023-04-11T08:32:46.811Z,100617.53
2023-04-11T08:35:13.369Z,100631.59
2023-04-11T08:37:39.802Z,100631.47
2023-04-11T08:40:06.986Z,100632.25
2023-04-11T08:42:34.124Z,100638.25
2023-04-11T08:45:03.176Z,100651.44
2023-04-11T08:47:30.030Z,100636.41
2023-04-11T08:49:56.664Z,100645.44
2023-04-11T08:52:24.358Z,100655.84
2023-04-11T08:54:56.290Z,100658.22
2023-04-11T08:57:27.427Z,100656.66
2023-04-11T09:00:00.266Z,100660.34
2023-04-11T09:02:27.621Z,100660.06
2023-04-11T09:04:54.631Z,100657.00
2023-04-11T09:07:22.265Z,100667.97
2023-04-11T09:09:48.781Z,100662.81
2023-04-11T09:12:15.776Z,100679.03
2023-04-11T09:14:42.235Z,100682.94
2023-04-11T09:17:16.851Z,100683.13
2023-04-11T09:19:44.258Z,100689.72
2023-04-11T09:22:12.704Z,100702.59
2023-04-11T09:24:39.121Z,100693.31
2023-04-11T09:27:15.963Z,100699.53
2023-04-11T09:29:42.448Z,100709.50
2023-04-11T09:32:26.485Z,100719.31
2023-04-11T09:35:03.533Z,100721.69
2023-04-11T09:37:41.336Z,100723.75
2023-04-11T09:40:08.055Z,100715.25
2023-04-11T09:42:34.643Z,100720.41
2023-04-11T09:45:01.059Z,100708.63
2023-04-11T09:47:32.205Z,100721.31
2023-04-11T09:49:58.948Z,100719.44
2023-04-11T09:52:26.312Z,100722.91
2023-04-11T09:54:53.430Z,100728.25
2023-04-11T09:57:22.818Z,100729.41
2023-04-11T09:59:49.763Z,100719.28
2023-04-11T10:02:16.479Z,100740.47
2023-04-11T10:04:43.256Z,100747.16
2023-04-11T10:07:14.137Z,100755.22
2023-04-11T10:09:41.270Z,100754.41
2023-04-11T10:12:07.673Z,100731.50
2023-04-11T10:14:37.562Z,100732.78
2023-04-11T10:17:10.498Z,100735.22
2023-04-11T10:19:37.122Z,100741.31
2023-04-11T10:22:03.515Z,100743.88
2023-04-11T10:24:29.860Z,100761.91
2023-04-11T10:26:56.244Z,100760.84
2023-04-11T10:29:28.838Z,100769.63
2023-04-11T10:32:13.787Z,100771.44
2023-04-11T10:35:00.135Z,100779.22
2023-04-11T10:37:33.932Z,100777.09
2023-04-11T10:40:09.752Z,100776.16
2023-04-11T10:42:38.774Z,100776.03
2023-04-11T10:45:24.529Z,100763.69
2023-04-11T10:47:56.969Z,100764.69
2023-04-11T10:50:23.602Z,100769.47
2023-04-11T10:52:50.171Z,100759.75
2023-04-11T10:55:17.985Z,100757.38
2023-04-11T10:58:04.283Z,100767.72
2023-04-11T11:01:21.170Z,100775.41
2023-04-11T11:03:57.679Z,100772.94
2023-04-11T11:06:24.658Z,100769.28
2023-04-11T11:08:51.232Z,100777.00
2023-04-11T11:11:19.272Z,100775.78
2023-04-11T11:13:48.845Z,100774.78
2023-04-11T11:16:17.161Z,100765.22
2023-04-11T11:18:48.598Z,100769.00
2023-04-11T11:21:24.775Z,100775.28
2023-04-11T11:23:56.460Z,100784.69
2023-04-11T11:26:24.833Z,100789.38
2023-04-11T11:28:51.131Z,100790.63
2023-04-11T11:31:17.633Z,100785.59
2023-04-11T11:33:43.994Z,100778.25
2023-04-11T11:36:10.701Z,100796.28
2023-04-11T11:38:37.238Z,100809.75
2023-04-11T11:41:04.162Z,100800.03
2023-04-11T11:43:36.128Z,100818.56
2023-04-11T11:46:09.361Z,100847.97
2023-04-11T11:48:36.258Z,100857.69
2023-04-11T11:51:02.730Z,100851.13
2023-04-11T11:53:29.132Z,100852.19
2023-04-11T11:55:56.854Z,100858.78
2023-04-11T11:58:23.341Z,100850.25
2023-04-11T12:00:51.006Z,100854.72
2023-04-11T12:03:21.123Z,100857.81
2023-04-11T12:05:48.218Z,100855.97
2023-04-11T12:08:14.842Z,100863.19
2023-04-11T12:10:42.782Z,100863.19
2023-04-11T12:13:20.717Z,100860.13
2023-04-11T12:15:52.322Z,100879.56
2023-04-11T12:18:23.484Z,100878.88
2023-04-11T12:20:50.610Z,100885.75
2023-04-11T12:23:17.917Z,100876.69
2023-04-11T12:25:44.754Z,100901.75
2023-04-11T12:28:11.445Z,100909.19
2023-04-11T12:30:38.102Z,100911.75
2023-04-11T12:33:04.799Z,100944.78
2023-04-11T12:35:31.268Z,100936.09
2023-04-11T12:37:57.654Z,100927.97
2023-04-11T12:40:24.158Z,100922.41
2023-04-11T12:42:56.760Z,100909.91
2023-04-11T12:45:24.055Z,100907.31
2023-04-11T12:47:50.933Z,100915.84
2023-04-11T12:50:17.423Z,100935.44
2023-04-11T12:52:43.805Z,100943.53
2023-04-11T12:55:10.439Z,100954.16
2023-04-11T12:57:36.913Z,100975.72
2023-04-11T13:00:11.280Z,100980.69
2023-04-11T13:02:43.121Z,100991.13
2023-04-11T13:05:14.576Z,100994.00
2023-04-11T13:07:42.058Z,100994.13
2023-04-11T13:10:08.900Z,100993.16
2023-04-11T13:12:41.009Z,101000.88
2023-04-11T13:15:08.153Z,101001.13
2023-04-11T13:17:34.701Z,100986.47
2023-04-11T13:20:01.305Z,100986.50
2023-04-11T13:22:27.768Z,100980.81
2023-04-11T13:24:54.167Z,100983.16
2023-04-11T13:27:22.082Z,100980.78
2023-04-11T13:29:48.607Z,100989.88
2023-04-11T13:32:15.258Z,100985.25
2023-04-11T13:34:41.644Z,100990.13
2023-04-11T13:37:08.066Z,100991.34
2023-04-11T13:39:34.525Z,100992.53
2023-04-11T13:42:00.903Z,100990.34
2023-04-11T13:44:27.313Z,100989.72
2023-04-11T13:46:53.953Z,100986.16
2023-04-11T13:49:20.347Z,100986.09
2023-04-11T13:51:46.760Z,100982.34
2023-04-11T13:54:13.151Z,100989.16
2023-04-11T13:56:39.623Z,100991.59
2023-04-11T13:59:06.184Z,100985.06
2023-04-11T14:01:32.732Z,100983.28
2023-04-11T14:04:00.702Z,100988.31
2023-04-11T14:06:27.517Z,100989.84
2023-04-11T14:08:53.983Z,100988.41
2023-04-11T14:11:21.004Z,100988.91
2023-04-11T14:13:47.410Z,100996.91
2023-04-11T14:16:13.832Z,100997.53
2023-04-11T14:18:40.386Z,100997.75
2023-04-11T14:21:07.120Z,101007.13
2023-04-11T14:23:33.640Z,101000.41
2023-04-11T14:26:00.048Z,100993.47
2023-04-11T14:28:26.794Z,100999.53
2023-04-11T14:30:53.814Z,101005.41
2023-04-11T14:33:20.444Z,101001.00
2023-04-11T14:35:47.122Z,101001.78
2023-04-11T14:38:15.037Z,100991.44
2023-04-11T14:40:41.703Z,100995.78
2023-04-11T14:43:08.201Z,101005.16
2023-04-11T14:45:34.658Z,101018.41
2023-04-11T14:48:01.177Z,101043.41
2023-04-11T14:50:28.903Z,101041.00
2023-04-11T14:52:55.991Z,101038.00
2023-04-11T14:55:22.681Z,101029.75
2023-04-11T14:57:51.924Z,101024.00
2023-04-11T15:00:21.864Z,101024.38
2023-04-11T15:02:51.980Z,101024.00
2023-04-11T15:05:19.515Z,101017.97
2023-04-11T15:07:47.362Z,101029.84
2023-04-11T15:10:14.351Z,101024.38
2023-04-11T15:12:40.841Z,101035.16
2023-04-11T15:15:10.943Z,101032.34
2023-04-11T15:17:41.142Z,101022.19
2023-04-11T15:20:08.404Z,101035.16
2023-04-11T15:22:34.753Z,101042.94
2023-04-11T15:25:01.367Z,101041.81
2023-04-11T15:27:27.799Z,101072.72
2023-04-11T15:29:55.911Z,101068.75
2023-04-11T15:32:22.268Z,101055.88
2023-04-11T15:34:50.629Z,101040.06
2023-04-11T15:37:17.017Z,101049.69
2023-04-11T15:39:43.280Z,101030.75
2023-04-11T15:42:09.748Z,101031.69
2023-04-11T15:44:36.036Z,101027.09
2023-04-11T15:47:02.405Z,101034.13
2023-04-11T15:49:28.834Z,101043.22
2023-04-11T15:51:55.161Z,101041.25
2023-04-11T15:54:21.487Z,101039.69
2023-04-11T15:56:48.552Z,101043.63
2023-04-11T15:59:15.928Z,101042.91
2023-04-11T16:01:42.473Z,101049.88
2023-04-11T16:04:09.132Z,101044.84
2023-04-11T16:06:36.160Z,101048.81
2023-04-11T16:09:02.465Z,101040.78
2023-04-11T16:11:28.831Z,101044.66
2023-04-11T16:13:55.502Z,101047.22
2023-04-11T16:16:22.089Z,101047.13
2023-04-11T16:18:48.724Z,101041.16
2023-04-11T16:21:15.734Z,101040.41
2023-04-11T16:23:42.634Z,101034.41
2023-04-11T16:26:09.137Z,101013.69
2023-04-11T16:28:35.592Z,101031.56
2023-04-11T16:31:01.962Z,101029.47
2023-04-11T16:33:28.520Z,101036.13
2023-04-11T16:35:54.916Z,101042.28
2023-04-11T16:38:21.234Z,101040.38
2023-04-11T16:40:47.538Z,101039.94
2023-04-11T16:43:13.873Z,101042.31
2023-04-11T16:45:40.401Z,101039.56
2023-04-11T16:48:08.012Z,101041.50
2023-04-11T16:50:35.157Z,101046.72
2023-04-11T16:53:01.450Z,101044.06
2023-04-11T16:55:27.729Z,101043.19
2023-04-11T16:57:54.021Z,101046.97
2023-04-11T17:00:20.669Z,101037.09
2023-04-11T17:02:47.105Z,101039.31
2023-04-11T17:05:13.554Z,101028.94
2023-04-11T17:07:39.890Z,101037.72
2023-04-11T17:10:07.138Z,101028.63
2023-04-11T17:12:33.441Z,101022.53
2023-04-11T17:15:00.306Z,101033.84
2023-04-11T17:17:27.005Z,101037.78
2023-04-11T17:19:53.313Z,101039.19
2023-04-11T17:22:19.980Z,101034.81
2023-04-11T17:24:46.298Z,101033.31
2023-04-11T17:27:12.587Z,101040.78
2023-04-11T17:29:38.940Z,101043.94
2023-04-11T17:32:05.320Z,101048.59
2023-04-11T17:34:31.722Z,101038.88
2023-04-11T17:37:00.407Z,101041.13
2023-04-11T17:39:26.684Z,101041.16
2023-04-11T17:41:53.045Z,101041.97
2023-04-11T17:44:20.566Z,101040.22
2023-04-11T17:46:47.021Z,101036.66
2023-04-11T17:49:13.687Z,101035.94
2023-04-11T17:51:48.640Z,101035.88
2023-04-11T17:54:15.513Z,101042.22
2023-04-11T17:56:41.897Z,101025.47
2023-04-11T17:59:08.198Z,101024.97
2023-04-11T18:01:34.684Z,101028.00
2023-04-11T18:04:01.956Z,101037.34
2023-04-11T18:06:28.684Z,101029.31
2023-04-11T18:08:55.020Z,101026.09
2023-04-11T18:11:21.581Z,101024.41
2023-04-11T18:13:50.079Z,101025.50
2023-04-11T18:16:17.257Z,101028.91
2023-04-11T18:18:43.655Z,101031.44
2023-04-11T18:21:09.999Z,101036.25
2023-04-11T18:23:36.516Z,101030.84
2023-04-11T18:26:02.833Z,101031.25
2023-04-11T18:28:29.243Z,101032.88
2023-04-11T18:30:55.644Z,101036.03
2023-04-11T18:33:22.079Z,101034.00
2023-04-11T18:35:48.845Z,101032.50
2023-04-11T18:38:15.632Z,101030.34
2023-04-11T18:40:41.935Z,101043.50
2023-04-11T18:43:08.333Z,101038.75
2023-04-11T18:45:35.302Z,101042.22
2023-04-11T18:48:02.068Z,101034.84
2023-04-11T18:50:30.493Z,101043.28
2023-04-11T18:53:00.942Z,101055.91
2023-04-11T18:55:30.662Z,101055.06
2023-04-11T18:57:59.424Z,101055.72
2023-04-11T19:00:29.362Z,101058.97
2023-04-11T19:02:56.408Z,101064.88
2023-04-11T19:05:25.346Z,101070.06
2023-04-11T19:07:52.047Z,101061.06
2023-04-11T19:10:18.568Z,101068.09
2023-04-11T19:12:44.903Z,101068.13
2023-04-11T19:15:11.634Z,101070.47
2023-04-11T19:17:41.388Z,101062.00
2023-04-11T19:20:12.272Z,101058.97
2023-04-11T19:22:40.635Z,101063.84
2023-04-11T19:25:08.586Z,101061.78
2023-04-11T19:27:34.964Z,101059.00
2023-04-11T19:30:01.398Z,101046.75
2023-04-11T19:32:27.748Z,101037.72
2023-04-11T19:34:54.032Z,101046.75
2023-04-11T19:37:22.530Z,101042.03
2023-04-11T19:39:49.148Z,101033.09
2023-04-11T19:42:16.405Z,101027.06
2023-04-11T19:44:43.177Z,101021.81
2023-04-11T19:47:09.482Z,101016.81
2023-04-11T19:49:36.111Z,101020.56
2023-04-11T19:52:02.622Z,101018.81
2023-04-11T19:54:30.669Z,101015.59
2023-04-11T19:56:57.296Z,101007.50
2023-04-11T19:59:23.608Z,101007.84
2023-04-11T20:01:51.698Z,101004.84
2023-04-11T20:04:18.353Z,101006.72
2023-04-11T20:06:44.957Z,101004.50
2023-04-11T20:09:11.720Z,100996.31
2023-04-11T20:11:38.886Z,101000.31
2023-04-11T20:14:05.306Z,101000.00
2023-04-11T20:16:32.104Z,100990.03
2023-04-11T20:18:58.776Z,100985.84
2023-04-11T20:21:25.713Z,100983.63
2023-04-11T20:23:52.040Z,100984.75
2023-04-11T20:26:18.327Z,100979.53
2023-04-11T20:28:44.613Z,100981.25
2023-04-11T20:31:11.464Z,100982.25
2023-04-11T20:33:37.789Z,100984.09
2023-04-11T20:36:04.261Z,100978.56
2023-04-11T20:38:31.328Z,100976.03
2023-04-11T20:40:57.837Z,100968.69
2023-04-11T20:43:26.079Z,100961.84
2023-04-11T20:45:53.269Z,100971.50
2023-04-11T20:48:19.804Z,100965.84
2023-04-11T20:50:47.235Z,100962.97
2023-04-11T20:53:14.450Z,100964.13
2023-04-11T20:55:41.166Z,100961.38
2023-04-11T20:58:08.555Z,100950.88
2023-04-11T21:00:35.940Z,100944.16
2023-04-11T21:03:02.713Z,100944.63
2023-04-11T21:05:29.614Z,100940.47
2023-04-11T21:07:59.305Z,100935.97
2023-04-11T21:10:25.797Z,100935.44
2023-04-11T21:12:53.687Z,100936.19
2023-04-11T21:15:20.842Z,100932.41
2023-04-11T21:17:47.424Z,100936.41
2023-04-11T21:20:20.508Z,100928.91
2023-04-11T21:22:47.852Z,100925.41
2023-04-11T21:25:14.760Z,100920.59
2023-04-11T21:27:41.663Z,100920.72
2023-04-11T21:30:09.534Z,100920.38
2023-04-11T21:32:36.121Z,100921.13
2023-04-11T21:35:05.992Z,100917.44
2023-04-11T21:37:32.432Z,100915.44
2023-04-11T21:39:58.873Z,100914.41
2023-04-11T21:42:25.349Z,100911.72
2023-04-11T21:44:51.722Z,100896.13
2023-04-11T21:47:18.220Z,100903.25
2023-04-11T21:49:46.786Z,100895.63
2023-04-11T21:52:13.212Z,100902.31
2023-04-11T21:54:42.028Z,100898.81
2023-04-11T21:57:08.431Z,100895.63
2023-04-11T21:59:35.249Z,100892.28
2023-04-11T22:02:02.633Z,100889.63
2023-04-11T22:04:29.390Z,100895.34
2023-04-11T22:06:58.320Z,100889.19
2023-04-11T22:09:24.799Z,100885.00
2023-04-11T22:11:51.399Z,100882.22
2023-04-11T22:14:18.371Z,100882.31
2023-04-11T22:16:50.992Z,100874.00
2023-04-11T22:19:18.055Z,100872.22
2023-04-11T22:21:55.738Z,100875.38
2023-04-11T22:24:23.807Z,100871.53
2023-04-11T22:26:53.860Z,100874.47
2023-04-11T22:29:21.652Z,100871.47
2023-04-11T22:31:49.579Z,100867.78
2023-04-11T22:34:15.962Z,100860.34
2023-04-11T22:36:42.241Z,100853.72
2023-04-11T22:39:09.401Z,100861.25
2023-04-11T22:41:38.764Z,100860.63
2023-04-11T22:44:05.986Z,100848.53
2023-04-11T22:46:33.791Z,100848.75
2023-04-11T22:49:00.164Z,100837.31
2023-04-11T22:51:30.017Z,100836.72
2023-04-11T22:53:56.872Z,100830.47
2023-04-11T22:56:23.292Z,100822.34
2023-04-11T22:58:49.599Z,100823.72
2023-04-11T23:01:15.927Z,100821.38
2023-04-11T23:03:42.304Z,100823.75
2023-04-11T23:06:08.786Z,100826.72
2023-04-11T23:08:35.105Z,100818.03
2023-04-11T23:11:01.799Z,100817.97
2023-04-11T23:13:28.106Z,100809.50
2023-04-11T23:15:54.770Z,100809.97
2023-04-11T23:18:21.099Z,100807.00
2023-04-11T23:20:50.440Z,100806.81
2023-04-11T23:23:16.841Z,100795.91
2023-04-11T23:25:43.176Z,100793.13
2023-04-11T23:28:09.614Z,100786.19
2023-04-11T23:30:35.987Z,100787.63
2023-04-11T23:33:02.539Z,100783.63
2023-04-11T23:35:29.112Z,100779.63
2023-04-11T23:37:55.447Z,100767.59
2023-04-11T23:40:21.712Z,100775.03
2023-04-11T23:42:48.146Z,100765.63
2023-04-11T23:45:15.051Z,100752.59
2023-04-11T23:47:41.485Z,100755.59
2023-04-11T23:50:08.384Z,100743.50
2023-04-11T23:52:34.667Z,100746.53
2023-04-11T23:55:00.982Z,100747.75
2023-04-11T23:57:27.376Z,100735.56
2023-04-11T23:59:53.673Z,100735.91
