createdAt,value
2018-07-21T00:01:15.168Z,99.90
2018-07-21T00:03:45.295Z,99.90
2018-07-21T00:06:15.629Z,99.90
2018-07-21T00:08:45.709Z,99.90
2018-07-21T00:11:15.817Z,99.90
2018-07-21T00:15:10.195Z,99.90
2018-07-21T00:17:40.305Z,99.90
2018-07-21T00:20:10.481Z,99.90
2018-07-21T00:22:40.657Z,99.90
2018-07-21T00:25:10.852Z,99.90
2018-07-21T00:30:10.487Z,99.90
2018-07-21T00:32:40.596Z,99.90
2018-07-21T00:35:10.769Z,99.90
2018-07-21T00:37:40.907Z,99.90
2018-07-21T00:41:35.087Z,99.90
2018-07-21T00:44:05.326Z,99.90
2018-07-21T00:46:35.509Z,99.90
2018-07-21T00:49:05.741Z,99.90
2018-07-21T00:51:35.992Z,99.90
2018-07-21T00:54:06.213Z,99.90
2018-07-21T00:56:36.270Z,99.90
2018-07-21T00:59:06.504Z,99.90
2018-07-21T01:01:36.736Z,99.90
2018-07-21T01:04:06.945Z,99.90
2018-07-21T01:06:37.462Z,99.90
2018-07-21T01:09:09.488Z,99.90
2018-07-21T01:11:39.868Z,99.90
2018-07-21T01:14:10.072Z,99.90
2018-07-21T01:16:40.211Z,99.90
2018-07-21T01:19:10.340Z,99.90
2018-07-21T01:21:40.512Z,99.90
2018-07-21T01:24:10.660Z,99.90
2018-07-21T01:26:40.824Z,99.90
2018-07-21T01:29:10.941Z,99.90
2018-07-21T01:31:41.031Z,99.90
2018-07-21T01:34:11.132Z,99.90
2018-07-21T01:36:41.192Z,99.90
2018-07-21T01:39:12.268Z,99.90
2018-07-21T01:41:42.451Z,99.90
2018-07-21T01:44:12.710Z,99.90
2018-07-21T01:46:43.461Z,99.90
2018-07-21T01:49:13.811Z,99.90
2018-07-21T01:51:43.980Z,99.90
2018-07-21T01:54:14.136Z,99.90
2018-07-21T01:56:44.191Z,99.90
2018-07-21T01:59:14.352Z,99.90
2018-07-21T02:01:44.468Z,99.90
2018-07-21T02:04:14.551Z,99.90
2018-07-21T02:06:44.675Z,99.90
2018-07-21T02:09:14.799Z,99.90
2018-07-21T02:11:44.861Z,99.90
2018-07-21T02:14:15.017Z,99.90
2018-07-21T02:16:45.159Z,99.90
2018-07-21T02:19:15.307Z,99.90
2018-07-21T02:21:45.460Z,99.90
2018-07-21T02:24:15.584Z,99.90
2018-07-21T02:26:45.684Z,99.90
2018-07-21T02:29:15.781Z,99.90
2018-07-21T02:31:46.028Z,99.90
2018-07-21T02:34:16.124Z,99.90
2018-07-21T02:36:46.228Z,99.90
2018-07-21T02:39:16.389Z,99.90
2018-07-21T02:41:46.448Z,99.90
2018-07-21T02:44:16.712Z,99.90
2018-07-21T02:46:46.839Z,99.90
2018-07-21T02:49:17.033Z,99.90
2018-07-21T02:54:16.528Z,99.90
2018-07-21T02:56:46.640Z,99.90
2018-07-21T02:59:16.752Z,99.90
2018-07-21T03:01:46.941Z,99.90
2018-07-21T03:04:17.093Z,99.90
2018-07-21T03:06:47.214Z,99.90
2018-07-21T03:09:17.295Z,99.90
2018-07-21T03:11:47.395Z,99.90
2018-07-21T03:14:17.628Z,99.90
2018-07-21T03:16:47.767Z,99.90
2018-07-21T03:19:17.817Z,99.90
2018-07-21T03:21:47.926Z,99.90
2018-07-21T03:24:18.018Z,99.90
2018-07-21T03:26:48.067Z,99.90
2018-07-21T03:29:18.174Z,99.90
2018-07-21T03:31:48.270Z,99.90
2018-07-21T03:34:18.835Z,99.90
2018-07-21T03:36:48.934Z,99.90
2018-07-21T03:39:19.011Z,99.90
2018-07-21T03:41:49.144Z,99.90
2018-07-21T03:44:19.261Z,99.90
2018-07-21T03:46:49.294Z,99.90
2018-07-21T03:49:19.507Z,99.90
2018-07-21T03:51:49.614Z,99.90
2018-07-21T03:54:19.736Z,99.90
2018-07-21T03:56:49.798Z,99.90
2018-07-21T03:59:19.886Z,99.90
2018-07-21T04:01:50.314Z,99.90
2018-07-21T04:04:20.390Z,99.90
2018-07-21T04:06:50.738Z,99.90
2018-07-21T04:09:20.821Z,99.90
2018-07-21T04:11:50.930Z,99.90
2018-07-21T04:14:20.974Z,99.90
2018-07-21T04:16:51.057Z,99.90
2018-07-21T04:19:21.138Z,99.90
2018-07-21T04:21:51.142Z,99.90
2018-07-21T04:24:21.258Z,99.90
2018-07-21T04:26:51.338Z,99.90
2018-07-21T04:29:21.466Z,99.90
2018-07-21T04:31:51.503Z,99.90
2018-07-21T04:36:51.214Z,99.90
2018-07-21T04:39:21.306Z,99.90
2018-07-21T04:41:51.402Z,99.90
2018-07-21T04:44:21.831Z,99.90
2018-07-21T04:46:51.961Z,99.90
2018-07-21T04:49:22.029Z,99.90
2018-07-21T04:51:52.107Z,99.90
2018-07-21T04:54:22.694Z,99.90
2018-07-21T04:56:53.124Z,99.90
2018-07-21T04:59:23.323Z,99.90
2018-07-21T05:04:22.871Z,99.90
2018-07-21T05:06:53.003Z,99.20
2018-07-21T05:09:23.154Z,99.90
2018-07-21T05:11:53.194Z,99.90
2018-07-21T05:14:25.886Z,99.90
2018-07-21T05:16:55.978Z,99.80
2018-07-21T05:19:26.134Z,99.90
2018-07-21T05:21:56.207Z,99.90
2018-07-21T05:24:26.351Z,99.90
2018-07-21T05:26:56.374Z,99.60
2018-07-21T05:29:26.485Z,99.60
2018-07-21T05:31:56.606Z,99.00
2018-07-21T05:34:27.125Z,98.80
2018-07-21T05:36:57.147Z,98.70
2018-07-21T05:39:27.528Z,98.60
2018-07-21T05:41:57.758Z,98.60
2018-07-21T05:44:27.991Z,98.90
2018-07-21T05:46:58.022Z,98.70
2018-07-21T05:49:32.490Z,98.60
2018-07-21T05:52:03.627Z,98.70
2018-07-21T05:54:33.798Z,98.00
2018-07-21T05:59:33.558Z,97.90
2018-07-21T06:02:03.678Z,97.70
2018-07-21T06:04:33.747Z,97.20
2018-07-21T06:07:03.823Z,96.60
2018-07-21T06:09:33.906Z,96.70
2018-07-21T06:12:04.058Z,97.20
2018-07-21T06:14:34.197Z,97.70
2018-07-21T06:17:05.843Z,97.40
2018-07-21T06:19:36.283Z,97.10
2018-07-21T06:22:06.827Z,96.10
2018-07-21T06:24:36.906Z,95.10
2018-07-21T06:27:07.413Z,94.50
2018-07-21T06:29:37.688Z,95.10
2018-07-21T06:32:08.395Z,94.80
2018-07-21T06:34:38.542Z,93.90
2018-07-21T06:37:08.962Z,94.50
2018-07-21T06:39:39.107Z,94.50
2018-07-21T06:42:10.099Z,93.40
2018-07-21T06:44:40.626Z,93.20
2018-07-21T06:47:10.858Z,92.20
2018-07-21T06:49:41.086Z,91.60
2018-07-21T06:52:11.249Z,91.20
2018-07-21T06:54:41.490Z,91.00
2018-07-21T06:57:11.763Z,90.60
2018-07-21T07:02:12.787Z,85.30
2018-07-21T07:04:42.975Z,88.80
2018-07-21T07:07:13.090Z,84.50
2018-07-21T07:09:43.240Z,79.40
2018-07-21T07:12:13.373Z,86.50
2018-07-21T07:14:43.942Z,82.50
2018-07-21T07:17:14.075Z,80.80
2018-07-21T07:19:47.381Z,79.30
2018-07-21T07:22:26.186Z,78.20
2018-07-21T07:27:29.426Z,75.70
2018-07-21T07:29:59.638Z,70.90
2018-07-21T07:32:29.734Z,69.00
2018-07-21T07:34:59.766Z,63.50
2018-07-21T07:37:30.010Z,72.80
2018-07-21T07:40:00.200Z,66.00
2018-07-21T07:42:30.319Z,64.80
2018-07-21T07:45:00.512Z,63.70
2018-07-21T07:47:30.675Z,64.10
2018-07-21T07:50:00.886Z,64.00
2018-07-21T07:52:31.050Z,61.70
2018-07-21T07:57:30.885Z,66.40
2018-07-21T08:00:01.122Z,61.70
2018-07-21T08:02:31.226Z,60.70
2018-07-21T08:05:01.282Z,61.20
2018-07-21T08:07:31.318Z,58.40
2018-07-21T08:10:01.614Z,60.90
2018-07-21T08:12:31.739Z,59.00
2018-07-21T08:15:01.883Z,66.00
2018-07-21T08:17:31.951Z,63.90
2018-07-21T08:20:02.073Z,63.60
2018-07-21T08:22:33.807Z,66.50
2018-07-21T08:25:04.203Z,57.20
2018-07-21T08:27:35.701Z,60.20
2018-07-21T08:32:36.115Z,59.20
2018-07-21T08:38:08.223Z,54.70
2018-07-21T08:40:39.194Z,51.50
2018-07-21T08:43:09.958Z,55.70
2018-07-21T08:45:41.808Z,54.70
2018-07-21T08:48:13.550Z,55.70
2018-07-21T08:50:43.747Z,51.80
2018-07-21T08:53:13.799Z,54.20
2018-07-21T08:55:43.958Z,52.30
2018-07-21T08:58:14.039Z,58.20
2018-07-21T09:00:44.209Z,59.10
2018-07-21T09:03:14.610Z,57.40
2018-07-21T09:05:44.763Z,53.00
2018-07-21T09:08:15.215Z,59.10
2018-07-21T09:10:45.444Z,50.30
2018-07-21T09:13:15.539Z,45.20
2018-07-21T09:15:45.609Z,46.10
2018-07-21T09:18:15.723Z,48.20
2018-07-21T09:20:45.831Z,44.90
2018-07-21T09:23:15.954Z,45.90
2018-07-21T09:25:46.065Z,46.60
2018-07-21T09:28:16.468Z,47.20
2018-07-21T09:30:46.591Z,47.10
2018-07-21T09:33:16.823Z,53.90
2018-07-21T09:35:47.402Z,45.60
2018-07-21T09:38:17.564Z,47.90
2018-07-21T09:40:48.520Z,44.30
2018-07-21T09:43:19.055Z,43.40
2018-07-21T09:45:49.822Z,47.50
2018-07-21T09:48:20.978Z,44.40
2018-07-21T09:50:51.070Z,44.30
2018-07-21T09:53:21.215Z,45.70
2018-07-21T09:55:51.765Z,43.30
2018-07-21T09:58:21.893Z,47.60
2018-07-21T10:00:57.917Z,44.20
2018-07-21T10:03:28.040Z,44.10
2018-07-21T10:08:28.169Z,43.80
2018-07-21T10:10:58.479Z,43.30
2018-07-21T10:13:28.731Z,47.00
2018-07-21T10:15:59.056Z,41.60
2018-07-21T10:18:29.839Z,43.70
2018-07-21T10:20:59.967Z,41.40
2018-07-21T10:23:30.110Z,42.10
2018-07-21T10:26:05.435Z,46.00
2018-07-21T10:28:41.127Z,44.00
2018-07-21T10:31:11.541Z,44.30
2018-07-21T10:33:41.766Z,42.80
2018-07-21T10:38:41.786Z,40.30
2018-07-21T10:41:11.867Z,37.50
2018-07-21T10:43:41.957Z,39.20
2018-07-21T10:46:13.397Z,38.80
2018-07-21T10:48:51.245Z,38.00
2018-07-21T10:51:21.714Z,37.00
2018-07-21T10:54:06.826Z,38.00
2018-07-21T10:56:37.540Z,38.80
2018-07-21T10:59:09.118Z,38.90
2018-07-21T11:01:39.496Z,38.00
2018-07-21T11:04:09.612Z,38.40
2018-07-21T11:06:39.759Z,36.70
2018-07-21T11:09:11.407Z,38.90
2018-07-21T11:11:41.580Z,34.50
2018-07-21T11:14:11.611Z,37.30
2018-07-21T11:16:41.862Z,35.80
2018-07-21T11:19:11.981Z,42.20
2018-07-21T11:21:45.966Z,37.90
2018-07-21T11:24:16.011Z,35.00
2018-07-21T11:26:46.166Z,34.20
2018-07-21T11:29:16.822Z,35.90
2018-07-21T11:34:17.576Z,32.80
2018-07-21T11:36:47.815Z,34.40
2018-07-21T11:39:19.513Z,33.00
2018-07-21T11:44:20.533Z,33.20
2018-07-21T11:46:50.717Z,33.50
2018-07-21T11:49:21.242Z,34.90
2018-07-21T11:54:20.953Z,33.40
2018-07-21T11:56:54.985Z,32.80
2018-07-21T11:59:25.042Z,35.30
2018-07-21T12:01:58.244Z,33.30
2018-07-21T12:04:29.716Z,32.30
2018-07-21T12:06:59.864Z,32.30
2018-07-21T12:12:00.779Z,35.50
2018-07-21T12:14:30.849Z,36.30
2018-07-21T12:17:01.150Z,30.30
2018-07-21T12:19:31.263Z,29.80
2018-07-21T12:22:01.624Z,32.20
2018-07-21T12:24:32.389Z,31.90
2018-07-21T12:27:02.563Z,31.80
2018-07-21T12:29:32.667Z,31.30
2018-07-21T12:32:02.841Z,31.20
2018-07-21T12:34:32.955Z,31.00
2018-07-21T12:37:03.086Z,32.20
2018-07-21T12:39:33.157Z,31.30
2018-07-21T12:42:03.264Z,28.30
2018-07-21T12:44:33.322Z,31.00
2018-07-21T12:47:03.435Z,29.80
2018-07-21T12:49:33.602Z,30.90
2018-07-21T12:52:03.888Z,32.00
2018-07-21T12:54:33.918Z,30.50
2018-07-21T12:57:04.099Z,28.60
2018-07-21T12:59:34.374Z,29.30
2018-07-21T13:02:04.535Z,29.00
2018-07-21T13:04:34.622Z,35.00
2018-07-21T13:07:04.794Z,31.10
2018-07-21T13:09:34.815Z,32.90
2018-07-21T13:12:04.962Z,32.50
2018-07-21T13:14:35.061Z,35.40
2018-07-21T13:17:05.231Z,30.40
2018-07-21T13:19:35.265Z,28.70
2018-07-21T13:22:05.426Z,29.40
2018-07-21T13:24:35.504Z,28.50
2018-07-21T13:27:05.758Z,28.00
2018-07-21T13:29:35.806Z,28.40
2018-07-21T13:32:05.946Z,29.00
2018-07-21T13:34:36.030Z,31.50
2018-07-21T13:37:06.192Z,29.50
2018-07-21T13:39:36.412Z,32.70
2018-07-21T13:42:06.610Z,29.60
2018-07-21T13:47:06.338Z,31.40
2018-07-21T13:49:36.523Z,30.40
2018-07-21T13:52:06.703Z,30.90
2018-07-21T13:54:36.835Z,32.00
2018-07-21T13:57:06.963Z,33.10
2018-07-21T13:59:37.126Z,32.20
2018-07-21T14:02:07.284Z,31.40
2018-07-21T14:04:37.619Z,32.00
2018-07-21T14:07:08.259Z,31.70
2018-07-21T14:09:38.418Z,30.80
2018-07-21T14:12:08.598Z,31.80
2018-07-21T14:14:38.694Z,32.10
2018-07-21T14:17:08.830Z,30.00
2018-07-21T14:19:38.931Z,29.50
2018-07-21T14:22:09.058Z,29.80
2018-07-21T14:24:39.165Z,29.80
2018-07-21T14:27:09.385Z,29.70
2018-07-21T14:29:39.580Z,29.60
2018-07-21T14:32:09.842Z,29.10
2018-07-21T14:34:40.057Z,30.90
2018-07-21T14:37:10.190Z,31.70
2018-07-21T14:39:40.295Z,30.50
2018-07-21T14:42:10.531Z,31.10
2018-07-21T14:44:40.651Z,29.40
2018-07-21T14:47:10.791Z,26.50
2018-07-21T14:49:40.918Z,26.20
2018-07-21T14:52:11.096Z,27.40
2018-07-21T14:54:41.271Z,27.60
2018-07-21T14:57:11.346Z,28.50
2018-07-21T14:59:41.483Z,27.90
2018-07-21T15:02:12.069Z,28.90
2018-07-21T15:04:42.277Z,26.90
2018-07-21T15:07:14.335Z,28.20
2018-07-21T15:09:54.993Z,27.40
2018-07-21T15:12:25.180Z,27.80
2018-07-21T15:17:38.109Z,27.40
2018-07-21T15:22:52.537Z,28.60
2018-07-21T15:25:24.998Z,28.60
2018-07-21T15:27:56.167Z,29.80
2018-07-21T15:30:32.039Z,28.70
2018-07-21T15:33:04.663Z,30.40
2018-07-21T15:35:34.779Z,29.40
2018-07-21T15:38:04.968Z,28.40
2018-07-21T15:40:35.202Z,28.10
2018-07-21T15:43:05.458Z,28.50
2018-07-21T15:45:35.575Z,28.30
2018-07-21T15:48:05.690Z,27.90
2018-07-21T15:50:35.725Z,29.90
2018-07-21T15:53:06.617Z,27.80
2018-07-21T15:55:36.722Z,28.20
2018-07-21T15:58:06.946Z,28.30
2018-07-21T16:00:37.031Z,28.20
2018-07-21T16:03:07.151Z,28.20
2018-07-21T16:05:37.218Z,28.30
2018-07-21T16:08:09.091Z,29.50
2018-07-21T16:10:39.201Z,29.10
2018-07-21T16:13:09.674Z,29.40
2018-07-21T16:15:39.761Z,29.10
2018-07-21T16:18:09.842Z,29.10
2018-07-21T16:20:40.945Z,28.70
2018-07-21T16:23:21.048Z,28.80
2018-07-21T16:25:51.166Z,29.80
2018-07-21T16:28:27.675Z,29.60
2018-07-21T16:30:59.154Z,29.00
2018-07-21T16:33:46.321Z,29.00
2018-07-21T16:36:16.674Z,30.00
2018-07-21T16:38:50.001Z,31.30
2018-07-21T16:41:20.175Z,30.70
2018-07-21T16:43:50.290Z,30.80
2018-07-21T16:46:20.414Z,31.20
2018-07-21T16:48:50.521Z,32.40
2018-07-21T16:51:20.743Z,33.10
2018-07-21T16:53:50.853Z,32.30
2018-07-21T16:56:21.010Z,31.20
2018-07-21T16:58:51.758Z,32.10
2018-07-21T17:01:21.943Z,32.70
2018-07-21T17:03:52.113Z,34.80
2018-07-21T17:06:22.449Z,34.80
2018-07-21T17:08:52.599Z,33.50
2018-07-21T17:11:22.730Z,35.00
2018-07-21T17:13:52.913Z,35.80
2018-07-21T17:16:22.990Z,35.40
2018-07-21T17:18:53.090Z,35.00
2018-07-21T17:21:23.232Z,34.40
2018-07-21T17:26:22.766Z,33.70
2018-07-21T17:28:52.866Z,33.90
2018-07-21T17:31:23.054Z,34.70
2018-07-21T17:33:53.654Z,36.00
2018-07-21T17:36:23.756Z,36.60
2018-07-21T17:38:53.900Z,37.20
2018-07-21T17:41:24.064Z,37.50
2018-07-21T17:43:54.942Z,38.50
2018-07-21T17:46:25.026Z,39.00
2018-07-21T17:48:55.158Z,40.20
2018-07-21T17:51:25.297Z,41.20
2018-07-21T17:53:55.391Z,41.60
2018-07-21T17:56:25.499Z,42.70
2018-07-21T17:58:55.647Z,43.40
2018-07-21T18:01:26.026Z,44.30
2018-07-21T18:03:56.163Z,45.20
2018-07-21T18:06:26.304Z,45.20
2018-07-21T18:08:56.470Z,45.20
2018-07-21T18:11:26.549Z,45.40
2018-07-21T18:13:56.726Z,46.10
2018-07-21T18:16:26.813Z,48.10
2018-07-21T18:18:57.115Z,48.90
2018-07-21T18:21:27.411Z,50.50
2018-07-21T18:23:57.563Z,51.80
2018-07-21T18:26:27.682Z,53.00
2018-07-21T18:28:57.827Z,54.00
2018-07-21T18:31:27.964Z,54.50
2018-07-21T18:33:58.130Z,55.30
2018-07-21T18:36:28.224Z,55.00
2018-07-21T18:38:58.362Z,55.60
2018-07-21T18:41:28.503Z,55.60
2018-07-21T18:43:58.638Z,57.00
2018-07-21T18:46:28.731Z,57.50
2018-07-21T18:48:58.874Z,58.30
2018-07-21T18:51:29.035Z,58.20
2018-07-21T18:53:59.210Z,58.80
2018-07-21T18:56:29.396Z,58.70
2018-07-21T18:58:59.477Z,58.70
2018-07-21T19:01:29.714Z,59.00
2018-07-21T19:03:59.826Z,58.50
2018-07-21T19:06:37.946Z,60.00
2018-07-21T19:09:10.197Z,60.60
2018-07-21T19:11:40.331Z,61.20
2018-07-21T19:14:10.510Z,62.30
2018-07-21T19:16:41.948Z,63.70
2018-07-21T19:19:12.063Z,62.70
2018-07-21T19:21:42.184Z,62.80
2018-07-21T19:24:12.699Z,63.30
2018-07-21T19:26:47.794Z,64.10
2018-07-21T19:29:17.905Z,63.50
2018-07-21T19:31:52.945Z,64.50
2018-07-21T19:34:23.026Z,64.80
2018-07-21T19:36:53.189Z,65.40
2018-07-21T19:39:23.299Z,65.80
2018-07-21T19:41:58.354Z,65.90
2018-07-21T19:44:28.453Z,66.20
2018-07-21T19:46:58.618Z,66.60
2018-07-21T19:49:35.254Z,66.60
2018-07-21T19:52:05.382Z,67.30
2018-07-21T19:54:39.488Z,67.80
2018-07-21T20:02:58.463Z,67.90
2018-07-21T20:05:31.630Z,68.90
2018-07-21T20:08:01.993Z,71.70
2018-07-21T20:10:32.336Z,75.90
2018-07-21T20:13:03.433Z,74.40
2018-07-21T20:18:02.966Z,75.40
2018-07-21T20:20:33.156Z,75.30
2018-07-21T20:23:06.382Z,75.20
2018-07-21T20:25:36.682Z,75.00
2018-07-21T20:28:14.691Z,75.30
2018-07-21T20:30:45.302Z,76.80
2018-07-21T20:33:15.085Z,75.60
2018-07-21T20:35:45.285Z,76.30
2018-07-21T20:38:15.456Z,76.40
2018-07-21T20:40:45.557Z,76.90
2018-07-21T20:43:15.803Z,77.40
2018-07-21T20:45:55.228Z,77.50
2018-07-21T20:48:25.426Z,78.10
2018-07-21T20:50:55.601Z,77.70
2018-07-21T20:53:25.976Z,79.10
2018-07-21T20:55:56.109Z,79.60
2018-07-21T20:58:26.274Z,79.70
2018-07-21T21:00:56.865Z,79.50
2018-07-21T21:03:28.669Z,78.40
2018-07-21T21:05:58.877Z,78.30
2018-07-21T21:08:28.969Z,77.60
2018-07-21T21:10:59.145Z,77.90
2018-07-21T21:13:29.309Z,78.20
2018-07-21T21:15:59.546Z,78.20
2018-07-21T21:18:33.374Z,78.10
2018-07-21T21:21:04.364Z,78.40
2018-07-21T21:23:37.556Z,79.10
2018-07-21T21:26:07.809Z,78.30
2018-07-21T21:28:38.076Z,78.00
2018-07-21T21:31:08.504Z,77.80
2018-07-21T21:33:41.501Z,78.60
2018-07-21T21:36:11.724Z,78.20
2018-07-21T21:38:41.889Z,77.90
2018-07-21T21:41:12.005Z,78.20
2018-07-21T21:43:42.119Z,78.00
2018-07-21T21:46:12.292Z,78.20
2018-07-21T21:48:42.455Z,78.90
2018-07-21T21:51:12.721Z,78.90
2018-07-21T21:53:43.060Z,79.10
2018-07-21T21:56:13.808Z,79.60
2018-07-21T21:58:44.037Z,79.60
2018-07-21T22:03:45.411Z,80.50
2018-07-21T22:06:15.620Z,80.80
2018-07-21T22:08:45.781Z,81.30
2018-07-21T22:11:15.973Z,81.30
2018-07-21T22:13:46.129Z,81.30
2018-07-21T22:16:16.284Z,81.20
2018-07-21T22:18:46.782Z,81.70
2018-07-21T22:21:16.990Z,81.20
2018-07-21T22:23:47.068Z,80.80
2018-07-21T22:26:17.240Z,81.50
2018-07-21T22:28:47.355Z,81.70
2018-07-21T22:31:17.524Z,82.10
2018-07-21T22:33:47.669Z,82.20
2018-07-21T22:36:17.848Z,82.70
2018-07-21T22:38:47.922Z,82.90
2018-07-21T22:41:18.040Z,83.10
2018-07-21T22:43:48.116Z,83.60
2018-07-21T22:46:18.529Z,83.00
2018-07-21T22:48:48.644Z,83.30
2018-07-21T22:51:18.796Z,83.80
2018-07-21T22:53:48.896Z,84.00
2018-07-21T22:56:19.065Z,82.50
2018-07-21T22:58:49.121Z,82.90
2018-07-21T23:01:19.253Z,82.50
2018-07-21T23:03:49.316Z,82.80
2018-07-21T23:06:19.477Z,82.50
2018-07-21T23:08:49.610Z,81.20
2018-07-21T23:11:19.805Z,81.20
2018-07-21T23:13:49.957Z,80.40
2018-07-21T23:16:20.148Z,81.00
2018-07-21T23:18:50.439Z,80.90
2018-07-21T23:21:25.291Z,81.70
2018-07-21T23:23:55.420Z,81.40
2018-07-21T23:26:25.760Z,81.30
2018-07-21T23:28:59.871Z,81.00
2018-07-21T23:31:35.391Z,81.80
2018-07-21T23:34:05.521Z,81.40
2018-07-21T23:36:35.668Z,80.60
2018-07-21T23:39:08.480Z,80.60
2018-07-21T23:41:38.731Z,81.20
2018-07-21T23:44:08.869Z,81.20
2018-07-21T23:46:38.980Z,81.40
2018-07-21T23:51:38.744Z,81.50
2018-07-21T23:54:08.868Z,81.90
2018-07-21T23:56:39.100Z,82.00
2018-07-21T23:59:09.630Z,82.40
