createdAt,value
2019-03-15T00:02:08.455Z,7.60
2019-03-15T00:04:40.149Z,7.60
2019-03-15T00:07:12.237Z,7.60
2019-03-15T00:09:42.587Z,7.70
2019-03-15T00:12:13.723Z,7.70
2019-03-15T00:14:44.462Z,7.70
2019-03-15T00:17:14.938Z,7.70
2019-03-15T00:19:45.389Z,7.70
2019-03-15T00:22:18.497Z,7.70
2019-03-15T00:24:49.385Z,7.70
2019-03-15T00:27:19.677Z,7.60
2019-03-15T00:29:50.347Z,7.60
2019-03-15T00:32:20.817Z,7.60
2019-03-15T00:34:52.003Z,7.60
2019-03-15T00:37:22.863Z,7.60
2019-03-15T00:39:53.407Z,7.60
2019-03-15T00:42:24.217Z,7.60
2019-03-15T00:44:55.164Z,7.50
2019-03-15T00:47:26.269Z,7.50
2019-03-15T00:49:57.223Z,7.50
2019-03-15T00:52:28.200Z,7.50
2019-03-15T00:54:58.939Z,7.50
2019-03-15T00:57:29.777Z,7.50
2019-03-15T01:00:00.367Z,7.60
2019-03-15T01:02:31.753Z,7.60
2019-03-15T01:05:02.913Z,7.70
2019-03-15T01:07:33.810Z,7.70
2019-03-15T01:10:04.729Z,7.80
2019-03-15T01:12:35.697Z,7.80
2019-03-15T01:15:07.092Z,7.90
2019-03-15T01:17:37.484Z,7.90
2019-03-15T01:20:08.770Z,7.90
2019-03-15T01:22:39.668Z,8.00
2019-03-15T01:25:10.251Z,8.00
2019-03-15T01:27:41.042Z,8.00
2019-03-15T01:30:11.058Z,8.00
2019-03-15T01:32:41.853Z,8.00
2019-03-15T01:35:12.311Z,8.00
2019-03-15T01:37:43.532Z,8.00
2019-03-15T01:40:14.467Z,8.00
2019-03-15T01:42:45.007Z,8.00
2019-03-15T01:45:15.776Z,8.00
2019-03-15T01:47:46.900Z,8.10
2019-03-15T01:50:27.958Z,8.10
2019-03-15T01:52:59.018Z,8.10
2019-03-15T01:55:29.886Z,8.10
2019-03-15T01:58:00.872Z,8.00
2019-03-15T02:00:31.443Z,8.00
2019-03-15T02:03:02.496Z,8.00
2019-03-15T02:05:33.734Z,7.90
2019-03-15T02:08:04.390Z,7.90
2019-03-15T02:10:35.211Z,7.90
2019-03-15T02:13:06.364Z,7.80
2019-03-15T02:15:36.832Z,7.70
2019-03-15T02:18:07.458Z,7.70
2019-03-15T02:20:38.162Z,7.60
2019-03-15T02:23:09.107Z,7.60
2019-03-15T02:25:40.258Z,7.50
2019-03-15T02:28:10.582Z,7.40
2019-03-15T02:30:41.110Z,7.30
2019-03-15T02:33:12.003Z,7.30
2019-03-15T02:35:41.791Z,7.20
2019-03-15T02:38:12.707Z,7.10
2019-03-15T02:40:43.454Z,7.10
2019-03-15T02:43:14.812Z,7.10
2019-03-15T02:45:45.266Z,7.00
2019-03-15T02:48:16.222Z,7.00
2019-03-15T02:50:47.429Z,7.00
2019-03-15T02:53:18.371Z,7.00
2019-03-15T02:55:48.844Z,7.00
2019-03-15T02:58:19.640Z,7.00
2019-03-15T03:00:50.588Z,7.00
2019-03-15T03:03:21.547Z,7.00
2019-03-15T03:05:51.662Z,7.00
2019-03-15T03:08:22.448Z,7.00
2019-03-15T03:10:53.745Z,7.00
2019-03-15T03:13:24.488Z,6.90
2019-03-15T03:15:54.537Z,7.00
2019-03-15T03:18:25.510Z,7.00
2019-03-15T03:20:55.599Z,6.90
2019-03-15T03:23:28.011Z,7.00
2019-03-15T03:25:58.921Z,7.00
2019-03-15T03:28:29.351Z,7.10
2019-03-15T03:30:59.869Z,7.10
2019-03-15T03:33:30.224Z,7.10
2019-03-15T03:36:01.276Z,7.20
2019-03-15T03:38:32.563Z,7.20
2019-03-15T03:41:04.040Z,7.20
2019-03-15T03:43:35.418Z,7.20
2019-03-15T03:46:06.947Z,7.30
2019-03-15T03:48:38.294Z,7.30
2019-03-15T03:51:08.973Z,7.30
2019-03-15T03:53:40.601Z,7.30
2019-03-15T03:56:11.749Z,7.30
2019-03-15T03:58:43.090Z,7.40
2019-03-15T04:01:14.247Z,7.40
2019-03-15T04:03:45.186Z,7.40
2019-03-15T04:06:15.937Z,7.40
2019-03-15T04:08:48.303Z,7.50
2019-03-15T04:11:19.037Z,7.40
2019-03-15T04:13:49.785Z,7.40
2019-03-15T04:16:20.934Z,7.40
2019-03-15T04:18:51.457Z,7.40
2019-03-15T04:21:22.333Z,7.50
2019-03-15T04:23:52.895Z,7.50
2019-03-15T04:26:24.079Z,7.50
2019-03-15T04:28:57.051Z,7.50
2019-03-15T04:31:28.020Z,7.50
2019-03-15T04:33:59.167Z,7.50
2019-03-15T04:36:29.882Z,7.50
2019-03-15T04:39:01.051Z,7.60
2019-03-15T04:41:33.628Z,7.60
2019-03-15T04:44:04.479Z,7.60
2019-03-15T04:46:35.513Z,7.60
2019-03-15T04:49:06.257Z,7.70
2019-03-15T04:51:37.133Z,7.70
2019-03-15T04:54:08.350Z,7.70
2019-03-15T04:56:39.494Z,7.70
2019-03-15T04:59:09.852Z,7.80
2019-03-15T05:01:40.917Z,7.80
2019-03-15T05:04:11.495Z,7.80
2019-03-15T05:06:42.834Z,7.90
2019-03-15T05:09:13.596Z,7.90
2019-03-15T05:11:44.741Z,7.90
2019-03-15T05:14:16.088Z,7.90
2019-03-15T05:16:46.670Z,7.90
2019-03-15T05:19:18.082Z,7.90
2019-03-15T05:21:49.335Z,7.90
2019-03-15T05:24:20.266Z,7.90
2019-03-15T05:26:51.016Z,7.90
2019-03-15T05:29:22.054Z,7.90
2019-03-15T05:31:53.718Z,7.90
2019-03-15T05:34:24.867Z,7.90
2019-03-15T05:36:55.742Z,7.90
2019-03-15T05:39:26.570Z,7.80
2019-03-15T05:41:57.907Z,7.80
2019-03-15T05:44:27.970Z,7.80
2019-03-15T05:46:58.612Z,7.80
2019-03-15T05:49:30.124Z,7.80
2019-03-15T05:52:01.259Z,7.80
2019-03-15T05:54:33.172Z,7.80
2019-03-15T05:57:04.792Z,7.80
2019-03-15T05:59:36.146Z,7.70
2019-03-15T06:02:06.706Z,7.70
2019-03-15T06:04:37.558Z,7.70
2019-03-15T06:07:08.172Z,7.70
2019-03-15T06:09:38.968Z,7.70
2019-03-15T06:12:09.822Z,7.70
2019-03-15T06:14:41.188Z,7.60
2019-03-15T06:17:11.547Z,7.60
2019-03-15T06:19:42.860Z,7.60
2019-03-15T06:22:13.606Z,7.60
2019-03-15T06:24:43.933Z,7.60
2019-03-15T06:27:14.293Z,7.60
2019-03-15T06:29:45.285Z,7.60
2019-03-15T06:32:15.874Z,7.60
2019-03-15T06:34:46.881Z,7.60
2019-03-15T06:37:17.624Z,7.60
2019-03-15T06:39:48.365Z,7.60
2019-03-15T06:42:19.303Z,7.60
2019-03-15T06:44:58.049Z,7.60
2019-03-15T06:47:23.232Z,7.60
2019-03-15T06:49:54.610Z,7.60
2019-03-15T06:52:25.326Z,7.60
2019-03-15T06:54:56.479Z,7.60
2019-03-15T06:57:27.288Z,7.60
2019-03-15T06:59:59.644Z,7.60
2019-03-15T07:02:30.535Z,7.60
2019-03-15T07:05:00.831Z,7.60
2019-03-15T07:07:31.603Z,7.60
2019-03-15T07:10:02.789Z,7.70
2019-03-15T07:12:33.698Z,7.70
2019-03-15T07:15:04.845Z,7.60
2019-03-15T07:17:35.991Z,7.60
2019-03-15T07:20:08.969Z,7.60
2019-03-15T07:22:39.850Z,7.60
2019-03-15T07:25:11.071Z,7.60
2019-03-15T07:27:42.810Z,7.60
2019-03-15T07:30:14.606Z,7.60
2019-03-15T07:32:45.747Z,7.60
2019-03-15T07:35:16.695Z,7.70
2019-03-15T07:37:47.785Z,7.70
2019-03-15T07:40:18.588Z,7.70
2019-03-15T07:42:50.941Z,7.70
2019-03-15T07:45:21.443Z,7.80
2019-03-15T07:47:51.669Z,7.80
2019-03-15T07:50:22.555Z,7.80
2019-03-15T07:52:53.088Z,7.80
2019-03-15T07:55:23.357Z,7.80
2019-03-15T07:57:54.003Z,7.90
2019-03-15T08:00:24.108Z,7.90
2019-03-15T08:02:54.613Z,8.00
2019-03-15T08:05:25.957Z,8.00
2019-03-15T08:07:56.530Z,8.00
2019-03-15T08:10:27.174Z,8.00
2019-03-15T08:12:58.304Z,8.10
2019-03-15T08:15:28.905Z,8.10
2019-03-15T08:17:59.161Z,8.20
2019-03-15T08:20:30.136Z,8.20
2019-03-15T08:23:01.136Z,8.20
2019-03-15T08:25:32.011Z,8.20
2019-03-15T08:28:02.750Z,8.30
2019-03-15T08:30:33.961Z,8.30
2019-03-15T08:33:10.033Z,8.40
2019-03-15T08:35:37.723Z,8.40
2019-03-15T08:38:08.277Z,8.40
2019-03-15T08:40:40.186Z,8.40
2019-03-15T08:43:11.057Z,8.50
2019-03-15T08:45:41.212Z,8.50
2019-03-15T08:48:11.579Z,8.50
2019-03-15T08:50:41.733Z,8.60
2019-03-15T08:53:12.443Z,8.60
2019-03-15T08:55:43.186Z,8.70
2019-03-15T08:58:21.398Z,8.70
2019-03-15T09:00:46.911Z,8.80
2019-03-15T09:03:27.829Z,8.80
2019-03-15T09:05:51.057Z,8.90
2019-03-15T09:08:22.197Z,8.90
2019-03-15T09:10:52.651Z,9.00
2019-03-15T09:13:23.620Z,9.10
2019-03-15T09:15:53.833Z,9.20
2019-03-15T09:18:24.955Z,9.30
2019-03-15T09:20:55.890Z,9.40
2019-03-15T09:23:27.878Z,9.50
2019-03-15T09:26:00.443Z,9.60
2019-03-15T09:28:30.765Z,9.70
2019-03-15T09:31:00.920Z,9.70
2019-03-15T09:33:32.249Z,9.70
2019-03-15T09:36:03.184Z,9.70
2019-03-15T09:38:33.926Z,9.70
2019-03-15T09:41:04.781Z,9.80
2019-03-15T09:43:35.605Z,9.90
2019-03-15T09:46:06.962Z,10.00
2019-03-15T09:48:37.846Z,10.10
2019-03-15T09:51:10.289Z,10.20
2019-03-15T09:53:40.748Z,10.30
2019-03-15T09:56:11.298Z,10.30
2019-03-15T09:58:42.083Z,10.40
2019-03-15T10:01:12.739Z,10.40
2019-03-15T10:03:44.523Z,10.50
2019-03-15T10:06:19.273Z,10.60
2019-03-15T10:08:48.325Z,10.60
2019-03-15T10:11:19.876Z,10.70
2019-03-15T10:13:50.201Z,10.80
2019-03-15T10:16:21.287Z,10.90
2019-03-15T10:18:52.084Z,11.00
2019-03-15T10:21:22.764Z,11.10
2019-03-15T10:23:53.152Z,11.10
2019-03-15T10:26:23.490Z,11.20
2019-03-15T10:28:54.235Z,11.30
2019-03-15T10:31:26.679Z,11.40
2019-03-15T10:33:57.744Z,11.50
2019-03-15T10:36:28.685Z,11.70
2019-03-15T10:38:59.843Z,11.80
2019-03-15T10:41:31.005Z,11.90
2019-03-15T10:44:04.203Z,12.00
2019-03-15T10:46:33.668Z,12.10
2019-03-15T10:49:04.844Z,12.20
2019-03-15T10:51:34.920Z,12.20
2019-03-15T10:54:05.432Z,12.30
2019-03-15T10:56:35.708Z,12.40
2019-03-15T10:59:06.149Z,12.60
2019-03-15T11:01:36.900Z,12.70
2019-03-15T11:04:07.643Z,12.90
2019-03-15T11:06:38.765Z,13.00
2019-03-15T11:09:09.516Z,13.20
2019-03-15T11:11:40.658Z,13.30
2019-03-15T11:14:10.716Z,13.40
2019-03-15T11:16:41.282Z,13.50
2019-03-15T11:19:11.666Z,13.60
2019-03-15T11:21:44.441Z,13.60
2019-03-15T11:24:16.582Z,13.60
2019-03-15T11:26:46.848Z,13.60
2019-03-15T11:29:17.842Z,13.60
2019-03-15T11:31:48.214Z,13.50
2019-03-15T11:34:19.156Z,13.30
2019-03-15T11:36:58.295Z,13.20
2019-03-15T11:39:22.083Z,13.10
2019-03-15T11:41:52.963Z,13.10
2019-03-15T11:44:23.347Z,13.20
2019-03-15T11:46:54.077Z,13.20
2019-03-15T11:49:28.009Z,13.20
2019-03-15T11:51:56.807Z,13.30
2019-03-15T11:54:27.515Z,13.30
2019-03-15T11:56:57.926Z,13.40
2019-03-15T11:59:28.605Z,13.50
2019-03-15T12:02:04.320Z,13.60
2019-03-15T12:04:32.119Z,13.60
2019-03-15T12:07:02.658Z,13.70
2019-03-15T12:09:33.591Z,13.70
2019-03-15T12:12:04.341Z,13.70
2019-03-15T12:14:41.004Z,13.70
2019-03-15T12:17:07.237Z,13.70
2019-03-15T12:19:37.781Z,13.60
2019-03-15T12:22:08.659Z,13.60
2019-03-15T12:24:39.589Z,13.60
2019-03-15T12:27:09.874Z,13.60
2019-03-15T12:29:41.107Z,13.60
2019-03-15T12:32:12.083Z,13.60
2019-03-15T12:34:42.403Z,13.70
2019-03-15T12:37:12.751Z,13.90
2019-03-15T12:39:43.542Z,14.00
2019-03-15T12:42:14.164Z,14.10
2019-03-15T12:44:44.678Z,14.20
2019-03-15T12:47:16.094Z,14.30
2019-03-15T12:49:46.506Z,14.30
2019-03-15T12:52:20.364Z,14.30
2019-03-15T12:54:49.516Z,14.30
2019-03-15T12:57:21.894Z,14.20
2019-03-15T12:59:52.843Z,14.20
2019-03-15T13:02:24.210Z,14.20
2019-03-15T13:04:55.558Z,14.40
2019-03-15T13:07:26.580Z,14.40
2019-03-15T13:09:57.347Z,14.50
2019-03-15T13:12:28.342Z,14.60
2019-03-15T13:15:00.504Z,14.60
2019-03-15T13:17:31.134Z,14.80
2019-03-15T13:20:02.122Z,15.10
2019-03-15T13:22:32.326Z,15.30
2019-03-15T13:25:03.253Z,15.60
2019-03-15T13:27:34.262Z,16.10
2019-03-15T13:30:05.171Z,16.50
2019-03-15T13:32:36.352Z,16.80
2019-03-15T13:35:06.983Z,16.80
2019-03-15T13:37:37.374Z,16.60
2019-03-15T13:40:09.598Z,16.60
2019-03-15T13:42:40.164Z,17.00
2019-03-15T13:45:12.294Z,17.00
2019-03-15T13:47:43.657Z,16.80
2019-03-15T13:50:21.899Z,16.60
2019-03-15T13:52:52.524Z,16.10
2019-03-15T13:55:23.116Z,16.00
2019-03-15T13:57:54.180Z,15.90
2019-03-15T14:00:24.706Z,15.60
2019-03-15T14:02:56.070Z,15.50
2019-03-15T14:05:28.034Z,15.50
2019-03-15T14:08:11.228Z,15.80
2019-03-15T14:10:32.452Z,16.00
2019-03-15T14:13:03.334Z,15.80
2019-03-15T14:15:34.064Z,15.90
2019-03-15T14:18:04.800Z,15.70
2019-03-15T14:20:35.534Z,15.60
2019-03-15T14:23:06.026Z,15.40
2019-03-15T14:25:36.858Z,15.40
2019-03-15T14:28:07.362Z,15.30
2019-03-15T14:30:38.288Z,15.10
2019-03-15T14:33:09.228Z,15.00
2019-03-15T14:35:39.251Z,14.80
2019-03-15T14:38:10.369Z,14.60
2019-03-15T14:40:41.606Z,14.50
2019-03-15T14:43:13.000Z,14.40
2019-03-15T14:45:43.325Z,14.50
2019-03-15T14:48:14.057Z,14.50
2019-03-15T14:50:45.222Z,14.60
2019-03-15T14:53:16.365Z,14.70
2019-03-15T14:55:46.447Z,14.90
2019-03-15T14:58:17.429Z,15.00
2019-03-15T15:00:48.379Z,15.00
2019-03-15T15:03:19.731Z,15.00
2019-03-15T15:05:50.359Z,14.90
2019-03-15T15:08:20.392Z,14.80
2019-03-15T15:10:51.946Z,14.70
2019-03-15T15:13:22.683Z,14.60
2019-03-15T15:15:53.641Z,14.60
2019-03-15T15:18:24.355Z,14.60
2019-03-15T15:20:55.097Z,14.60
2019-03-15T15:23:26.453Z,14.60
2019-03-15T15:25:57.209Z,14.50
2019-03-15T15:28:27.936Z,14.40
2019-03-15T15:30:58.844Z,14.40
2019-03-15T15:33:29.415Z,14.30
2019-03-15T15:35:59.973Z,14.30
2019-03-15T15:38:30.686Z,14.30
2019-03-15T15:41:01.423Z,14.20
2019-03-15T15:43:32.849Z,14.10
2019-03-15T15:46:03.709Z,14.10
2019-03-15T15:48:34.019Z,14.10
2019-03-15T15:51:04.785Z,14.10
2019-03-15T15:53:36.527Z,14.10
2019-03-15T15:56:06.847Z,14.00
2019-03-15T15:58:37.407Z,14.00
2019-03-15T16:01:08.903Z,14.00
2019-03-15T16:03:40.326Z,13.90
2019-03-15T16:06:10.818Z,13.90
2019-03-15T16:08:41.186Z,13.90
2019-03-15T16:11:11.648Z,13.90
2019-03-15T16:13:42.713Z,13.90
2019-03-15T16:16:13.101Z,13.90
2019-03-15T16:18:44.790Z,13.90
2019-03-15T16:21:16.300Z,13.90
2019-03-15T16:23:46.786Z,13.90
2019-03-15T16:26:17.639Z,13.80
2019-03-15T16:28:48.270Z,13.80
2019-03-15T16:31:19.153Z,13.80
2019-03-15T16:33:50.619Z,13.80
2019-03-15T16:36:21.274Z,13.80
2019-03-15T16:38:52.083Z,13.70
2019-03-15T16:41:22.564Z,13.70
2019-03-15T16:43:53.304Z,13.70
2019-03-15T16:46:24.175Z,13.70
2019-03-15T16:48:54.791Z,13.70
2019-03-15T16:51:25.386Z,13.60
2019-03-15T16:53:56.312Z,13.60
2019-03-15T16:56:27.200Z,13.60
2019-03-15T16:58:58.574Z,13.60
2019-03-15T17:01:29.147Z,13.50
2019-03-15T17:03:59.706Z,13.50
2019-03-15T17:06:30.052Z,13.50
2019-03-15T17:09:00.136Z,13.50
2019-03-15T17:11:30.871Z,13.50
2019-03-15T17:14:02.222Z,13.40
2019-03-15T17:16:33.279Z,13.40
2019-03-15T17:19:04.311Z,13.40
2019-03-15T17:21:35.260Z,13.40
2019-03-15T17:24:06.200Z,13.40
2019-03-15T17:26:36.450Z,13.40
2019-03-15T17:29:07.067Z,13.40
2019-03-15T17:31:38.410Z,13.40
2019-03-15T17:34:08.950Z,13.40
2019-03-15T17:36:40.298Z,13.40
2019-03-15T17:39:11.206Z,13.40
2019-03-15T17:41:41.986Z,13.30
2019-03-15T17:44:12.880Z,13.30
2019-03-15T17:46:43.660Z,13.30
2019-03-15T17:49:14.401Z,13.20
2019-03-15T17:51:45.137Z,13.20
2019-03-15T17:54:15.616Z,13.10
2019-03-15T17:56:45.992Z,13.10
2019-03-15T17:59:16.088Z,13.10
2019-03-15T18:01:46.656Z,13.10
2019-03-15T18:04:17.606Z,13.10
2019-03-15T18:06:48.019Z,13.10
2019-03-15T18:09:19.082Z,13.10
2019-03-15T18:11:50.026Z,13.00
2019-03-15T18:14:20.506Z,13.00
2019-03-15T18:16:50.857Z,13.00
2019-03-15T18:19:22.259Z,13.10
2019-03-15T18:21:53.394Z,13.10
2019-03-15T18:24:24.739Z,13.10
2019-03-15T18:26:55.490Z,13.10
2019-03-15T18:29:26.914Z,13.10
2019-03-15T18:31:58.120Z,13.10
2019-03-15T18:34:28.306Z,13.10
2019-03-15T18:36:58.838Z,13.10
2019-03-15T18:39:29.788Z,13.10
2019-03-15T18:42:00.936Z,13.10
2019-03-15T18:44:31.678Z,13.10
2019-03-15T18:47:02.366Z,13.00
2019-03-15T18:49:32.948Z,13.10
2019-03-15T18:52:03.672Z,13.10
2019-03-15T18:54:37.821Z,13.10
2019-03-15T18:57:06.710Z,13.10
2019-03-15T18:59:40.124Z,13.00
2019-03-15T19:02:10.866Z,13.00
2019-03-15T19:04:41.678Z,13.00
2019-03-15T19:07:12.471Z,13.00
2019-03-15T19:09:43.376Z,12.90
2019-03-15T19:12:14.307Z,12.90
2019-03-15T19:14:45.450Z,12.90
2019-03-15T19:17:16.043Z,13.00
2019-03-15T19:19:46.202Z,12.90
2019-03-15T19:22:17.052Z,12.90
2019-03-15T19:24:47.793Z,12.90
2019-03-15T19:27:18.380Z,12.90
2019-03-15T19:29:53.497Z,12.90
2019-03-15T19:32:20.754Z,13.00
2019-03-15T19:34:50.908Z,13.00
2019-03-15T19:37:21.278Z,13.00
2019-03-15T19:39:52.216Z,13.00
2019-03-15T19:42:23.100Z,13.00
2019-03-15T19:44:53.496Z,13.00
2019-03-15T19:47:24.429Z,13.10
2019-03-15T19:49:55.380Z,13.10
2019-03-15T19:52:26.559Z,13.10
2019-03-15T19:55:00.656Z,13.10
2019-03-15T19:57:30.465Z,13.10
2019-03-15T20:00:07.727Z,13.10
2019-03-15T20:02:34.187Z,13.10
2019-03-15T20:05:06.563Z,13.10
2019-03-15T20:07:37.840Z,13.10
2019-03-15T20:10:10.243Z,13.00
2019-03-15T20:12:41.444Z,13.10
2019-03-15T20:15:14.011Z,13.10
2019-03-15T20:17:44.972Z,13.00
2019-03-15T20:20:15.706Z,13.00
2019-03-15T20:22:46.576Z,13.00
2019-03-15T20:25:17.788Z,13.00
2019-03-15T20:27:48.750Z,13.10
2019-03-15T20:30:25.596Z,13.10
2019-03-15T20:32:52.067Z,13.10
2019-03-15T20:35:22.863Z,13.00
2019-03-15T20:37:54.153Z,13.00
2019-03-15T20:40:25.291Z,13.00
2019-03-15T20:42:56.438Z,13.00
2019-03-15T20:45:27.410Z,13.00
2019-03-15T20:47:58.069Z,13.00
2019-03-15T20:50:29.492Z,13.00
2019-03-15T20:53:08.676Z,13.00
2019-03-15T20:55:32.428Z,13.00
2019-03-15T20:58:03.057Z,13.00
2019-03-15T21:00:36.023Z,13.00
2019-03-15T21:03:06.799Z,13.00
2019-03-15T21:05:37.361Z,13.00
2019-03-15T21:08:08.279Z,12.90
2019-03-15T21:10:39.497Z,12.90
2019-03-15T21:13:10.747Z,12.90
2019-03-15T21:15:45.675Z,12.90
2019-03-15T21:18:16.107Z,12.90
2019-03-15T21:20:46.959Z,13.00
2019-03-15T21:23:18.103Z,13.00
2019-03-15T21:25:49.454Z,13.00
2019-03-15T21:28:19.983Z,13.00
2019-03-15T21:30:50.919Z,13.00
2019-03-15T21:33:21.272Z,13.10
2019-03-15T21:35:51.811Z,13.10
2019-03-15T21:38:22.936Z,13.10
2019-03-15T21:40:54.481Z,13.10
2019-03-15T21:43:25.438Z,13.10
2019-03-15T21:45:56.252Z,13.10
2019-03-15T21:48:27.539Z,13.10
2019-03-15T21:50:58.478Z,13.10
2019-03-15T21:53:28.940Z,13.10
2019-03-15T21:56:00.154Z,13.10
2019-03-15T21:58:30.202Z,13.10
2019-03-15T22:01:02.656Z,13.10
2019-03-15T22:03:33.119Z,13.00
2019-03-15T22:06:03.838Z,13.00
2019-03-15T22:08:35.065Z,13.00
2019-03-15T22:11:06.222Z,13.00
2019-03-15T22:13:37.358Z,13.00
2019-03-15T22:16:08.092Z,13.00
2019-03-15T22:18:38.840Z,13.00
2019-03-15T22:21:09.333Z,12.90
2019-03-15T22:23:40.253Z,12.80
2019-03-15T22:26:11.470Z,12.80
2019-03-15T22:28:43.841Z,12.80
2019-03-15T22:31:16.934Z,12.80
2019-03-15T22:33:46.760Z,12.80
2019-03-15T22:36:17.504Z,12.80
2019-03-15T22:38:48.636Z,12.70
2019-03-15T22:41:19.581Z,12.70
2019-03-15T22:43:50.112Z,12.70
2019-03-15T22:46:20.652Z,12.60
2019-03-15T22:48:51.792Z,12.60
2019-03-15T22:51:22.283Z,12.60
2019-03-15T22:53:53.070Z,12.50
2019-03-15T22:56:23.963Z,12.50
2019-03-15T22:58:54.897Z,12.50
2019-03-15T23:01:30.320Z,12.40
2019-03-15T23:03:57.654Z,12.40
2019-03-15T23:06:28.607Z,12.30
2019-03-15T23:08:59.723Z,12.30
2019-03-15T23:11:30.911Z,12.30
2019-03-15T23:14:03.279Z,12.30
2019-03-15T23:16:33.607Z,12.30
2019-03-15T23:19:03.730Z,12.30
2019-03-15T23:21:35.082Z,12.30
2019-03-15T23:24:05.620Z,12.40
2019-03-15T23:26:36.973Z,12.40
2019-03-15T23:29:07.909Z,12.30
2019-03-15T23:31:43.981Z,12.30
2019-03-15T23:34:11.847Z,12.30
2019-03-15T23:36:42.725Z,12.30
2019-03-15T23:39:13.118Z,12.30
2019-03-15T23:41:45.909Z,12.30
2019-03-15T23:44:17.061Z,12.30
2019-03-15T23:46:47.791Z,12.30
2019-03-15T23:49:18.531Z,12.40
2019-03-15T23:51:49.887Z,12.40
2019-03-15T23:54:20.250Z,12.40
2019-03-15T23:56:51.153Z,12.40
2019-03-15T23:59:22.524Z,12.40
