createdAt,value
2022-08-11T00:00:48.450Z,3.79
2022-08-11T00:03:22.526Z,3.95
2022-08-11T00:06:33.400Z,3.95
2022-08-11T00:09:21.340Z,3.71
2022-08-11T00:12:04.408Z,3.95
2022-08-11T00:25:22.380Z,3.99
2022-08-11T00:27:56.081Z,3.72
2022-08-11T00:30:30.401Z,3.81
2022-08-11T00:33:05.759Z,3.46
2022-08-11T00:35:51.588Z,3.78
2022-08-11T00:38:36.780Z,3.79
2022-08-11T00:41:37.407Z,3.83
2022-08-11T00:52:04.707Z,4.10
2022-08-11T00:55:47.231Z,3.93
2022-08-11T00:59:34.329Z,3.79
2022-08-11T01:02:29.167Z,4.08
2022-08-11T01:05:49.382Z,4.02
2022-08-11T01:20:38.515Z,3.96
2022-08-11T01:23:20.419Z,4.10
2022-08-11T01:26:48.420Z,4.13
2022-08-11T01:30:36.419Z,4.00
2022-08-11T01:47:32.378Z,4.32
2022-08-11T01:50:25.419Z,3.77
2022-08-11T01:53:21.119Z,3.92
2022-08-11T01:56:25.378Z,4.07
2022-08-11T01:59:13.899Z,4.21
2022-08-11T02:02:33.434Z,3.94
2022-08-11T02:12:34.398Z,4.23
2022-08-11T02:15:30.381Z,3.68
2022-08-11T02:18:20.758Z,3.82
2022-08-11T02:21:14.388Z,3.95
2022-08-11T02:24:06.600Z,3.77
2022-08-11T02:26:53.418Z,3.85
2022-08-11T02:40:26.081Z,3.75
2022-08-11T02:43:16.358Z,3.93
2022-08-11T02:46:18.245Z,3.91
2022-08-11T02:49:19.499Z,3.65
2022-08-11T02:52:13.438Z,3.92
2022-08-11T03:05:42.440Z,3.93
2022-08-11T03:08:43.791Z,3.74
2022-08-11T03:11:44.399Z,3.90
2022-08-11T03:14:28.776Z,3.99
2022-08-11T03:17:31.413Z,4.02
2022-08-11T03:20:33.487Z,4.34
2022-08-11T03:33:43.372Z,3.99
2022-08-11T03:37:16.711Z,3.73
2022-08-11T03:40:12.851Z,3.68
2022-08-11T03:43:06.952Z,3.84
2022-08-11T03:45:59.173Z,3.96
2022-08-11T04:02:00.492Z,3.86
2022-08-11T04:05:24.459Z,4.21
2022-08-11T04:08:52.401Z,3.90
2022-08-11T04:12:36.597Z,3.94
2022-08-11T04:26:18.988Z,3.87
2022-08-11T04:29:20.407Z,3.79
2022-08-11T04:32:25.892Z,4.12
2022-08-11T04:35:38.392Z,3.74
2022-08-11T04:38:38.219Z,3.62
2022-08-11T04:42:00.371Z,3.57
2022-08-11T04:52:36.089Z,3.91
2022-08-11T04:55:48.392Z,3.40
2022-08-11T04:58:49.672Z,3.60
2022-08-11T05:01:46.476Z,3.57
2022-08-11T05:04:53.033Z,3.45
2022-08-11T05:21:44.760Z,3.65
2022-08-11T05:24:23.571Z,3.81
2022-08-11T05:27:13.934Z,3.75
2022-08-11T05:29:59.834Z,3.72
2022-08-11T05:32:46.392Z,3.85
2022-08-11T05:46:12.819Z,4.22
2022-08-11T05:48:49.252Z,4.17
2022-08-11T05:51:30.021Z,4.13
2022-08-11T05:54:28.145Z,4.02
2022-08-11T05:57:45.529Z,4.01
2022-08-11T06:00:11.694Z,4.31
2022-08-11T06:02:59.413Z,4.36
2022-08-11T06:12:51.392Z,3.85
2022-08-11T06:15:34.413Z,3.96
2022-08-11T06:18:12.995Z,3.68
2022-08-11T06:20:56.427Z,4.00
2022-08-11T06:23:33.333Z,3.89
2022-08-11T06:26:19.412Z,4.20
2022-08-11T06:39:50.472Z,4.02
2022-08-11T06:42:38.820Z,4.46
2022-08-11T06:45:33.392Z,4.58
2022-08-11T06:48:18.316Z,4.79
2022-08-11T06:51:08.397Z,4.23
2022-08-11T07:08:34.240Z,3.74
2022-08-11T07:11:52.413Z,4.42
2022-08-11T07:15:22.491Z,4.21
2022-08-11T07:18:10.432Z,5.00
2022-08-11T07:20:46.172Z,6.21
2022-08-11T07:34:08.529Z,3.35
2022-08-11T07:36:57.394Z,3.42
2022-08-11T07:39:34.043Z,3.81
2022-08-11T07:42:27.411Z,4.26
2022-08-11T07:45:04.131Z,3.92
2022-08-11T07:47:47.452Z,3.50
2022-08-11T08:01:03.564Z,3.47
2022-08-11T08:03:54.534Z,3.53
2022-08-11T08:06:39.411Z,3.33
2022-08-11T08:09:17.033Z,2.90
2022-08-11T08:11:57.392Z,2.90
2022-08-11T08:28:36.380Z,2.82
2022-08-11T08:31:17.412Z,3.03
2022-08-11T08:33:52.753Z,2.87
2022-08-11T08:36:29.411Z,2.98
2022-08-11T08:39:03.152Z,2.92
2022-08-11T08:41:43.391Z,2.99
2022-08-11T08:55:00.439Z,4.96
2022-08-11T08:57:39.365Z,3.25
2022-08-11T09:00:24.461Z,2.61
2022-08-11T09:03:17.236Z,2.79
2022-08-11T09:06:02.573Z,2.80
2022-08-11T09:19:56.715Z,2.12
2022-08-11T09:22:35.412Z,2.22
2022-08-11T09:25:16.416Z,2.06
2022-08-11T09:27:50.952Z,2.31
2022-08-11T09:30:27.414Z,2.12
2022-08-11T09:33:04.963Z,2.20
2022-08-11T09:46:39.351Z,2.45
2022-08-11T09:49:20.444Z,2.22
2022-08-11T09:51:59.739Z,2.73
2022-08-11T09:54:47.983Z,2.96
2022-08-11T09:57:23.632Z,2.77
2022-08-11T10:00:12.467Z,2.45
2022-08-11T10:02:53.351Z,2.49
2022-08-11T10:15:59.542Z,2.71
2022-08-11T10:18:48.412Z,3.80
2022-08-11T10:21:30.175Z,2.68
2022-08-11T10:24:14.414Z,2.63
2022-08-11T10:26:51.543Z,2.98
2022-08-11T10:40:07.399Z,3.09
2022-08-11T10:42:57.817Z,2.86
2022-08-11T10:45:36.071Z,3.01
2022-08-11T10:48:16.431Z,2.85
2022-08-11T10:50:58.861Z,2.87
2022-08-11T10:53:41.412Z,3.10
2022-08-11T10:56:19.060Z,3.39
2022-08-11T11:09:22.353Z,2.72
2022-08-11T11:12:13.433Z,2.62
2022-08-11T11:14:58.089Z,2.75
2022-08-11T11:17:47.412Z,2.91
2022-08-11T11:20:36.489Z,2.28
2022-08-11T11:34:12.719Z,2.71
2022-08-11T11:36:57.449Z,2.60
2022-08-11T11:39:33.272Z,2.82
2022-08-11T11:42:13.427Z,2.73
2022-08-11T11:44:48.533Z,2.70
2022-08-11T11:47:24.431Z,2.78
2022-08-11T12:00:39.206Z,2.68
2022-08-11T12:03:17.766Z,2.55
2022-08-11T12:05:59.452Z,2.64
2022-08-11T12:08:33.891Z,2.78
2022-08-11T12:11:15.128Z,2.92
2022-08-11T12:13:53.473Z,2.69
2022-08-11T12:16:36.874Z,2.75
2022-08-11T12:27:16.682Z,2.78
2022-08-11T12:30:03.455Z,2.71
2022-08-11T12:32:41.775Z,2.72
2022-08-11T12:35:23.432Z,2.79
2022-08-11T12:38:02.666Z,2.62
2022-08-11T12:41:15.921Z,2.49
2022-08-11T12:54:33.414Z,2.49
2022-08-11T12:57:13.793Z,2.60
2022-08-11T12:59:55.411Z,2.25
2022-08-11T13:02:29.985Z,2.12
2022-08-11T13:05:21.392Z,2.38
2022-08-11T13:07:55.237Z,2.49
2022-08-11T13:20:45.385Z,2.03
2022-08-11T13:23:28.480Z,2.15
2022-08-11T13:26:02.833Z,2.38
2022-08-11T13:28:38.452Z,2.19
2022-08-11T13:31:12.412Z,2.06
2022-08-11T13:33:49.433Z,1.99
2022-08-11T13:36:27.193Z,1.98
2022-08-11T13:49:23.394Z,1.80
2022-08-11T13:52:06.532Z,2.09
2022-08-11T13:54:42.374Z,1.85
2022-08-11T13:58:08.125Z,2.23
2022-08-11T14:00:27.677Z,2.07
2022-08-11T14:03:16.491Z,1.91
2022-08-11T14:16:39.452Z,1.91
2022-08-11T14:19:15.632Z,1.83
2022-08-11T14:22:07.029Z,1.78
2022-08-11T14:24:45.313Z,1.78
2022-08-11T14:28:25.703Z,1.82
2022-08-11T14:40:59.432Z,1.84
2022-08-11T14:44:12.359Z,1.91
2022-08-11T14:46:36.413Z,1.88
2022-08-11T14:49:12.553Z,1.82
2022-08-11T14:51:47.432Z,1.83
2022-08-11T14:54:25.632Z,1.86
2022-08-11T14:57:09.473Z,2.00
2022-08-11T15:07:36.433Z,1.77
2022-08-11T15:10:18.472Z,1.82
2022-08-11T15:12:55.092Z,1.97
2022-08-11T15:15:38.454Z,1.90
2022-08-11T15:18:14.552Z,1.97
2022-08-11T15:20:53.468Z,1.84
2022-08-11T15:34:27.479Z,2.02
2022-08-11T15:37:08.091Z,1.92
2022-08-11T15:39:56.528Z,1.91
2022-08-11T15:42:33.170Z,2.04
2022-08-11T15:45:16.785Z,1.85
2022-08-11T15:48:05.537Z,1.83
2022-08-11T16:01:15.391Z,1.85
2022-08-11T16:04:08.100Z,1.89
2022-08-11T16:06:50.215Z,2.00
2022-08-11T16:09:51.837Z,1.89
2022-08-11T16:12:37.212Z,1.86
2022-08-11T16:15:20.053Z,2.07
2022-08-11T16:18:03.355Z,2.04
2022-08-11T16:27:55.452Z,1.99
2022-08-11T16:30:31.272Z,1.80
2022-08-11T16:33:47.913Z,2.02
2022-08-11T16:36:07.796Z,1.91
2022-08-11T16:38:50.453Z,2.00
2022-08-11T16:41:29.630Z,1.79
2022-08-11T16:54:44.640Z,2.03
2022-08-11T16:57:30.451Z,2.22
2022-08-11T17:00:08.527Z,2.26
2022-08-11T17:02:56.451Z,1.98
2022-08-11T17:05:35.033Z,1.85
2022-08-11T17:08:20.472Z,1.91
2022-08-11T17:21:47.492Z,1.94
2022-08-11T17:24:21.291Z,2.16
2022-08-11T17:26:58.460Z,1.77
2022-08-11T17:29:54.764Z,1.92
2022-08-11T17:32:55.571Z,1.83
2022-08-11T17:35:37.254Z,1.92
2022-08-11T17:48:47.769Z,1.92
2022-08-11T17:51:31.471Z,1.84
2022-08-11T17:54:24.360Z,1.78
2022-08-11T17:57:07.491Z,1.96
2022-08-11T17:59:56.837Z,1.91
2022-08-11T18:02:49.450Z,1.78
2022-08-11T18:16:01.471Z,1.96
2022-08-11T18:18:35.491Z,1.92
2022-08-11T18:21:11.470Z,1.98
2022-08-11T18:23:49.334Z,1.92
2022-08-11T18:26:31.472Z,1.94
2022-08-11T18:43:15.432Z,2.00
2022-08-11T18:46:06.845Z,1.96
2022-08-11T18:48:50.755Z,2.02
2022-08-11T18:51:36.892Z,2.09
2022-08-11T18:54:13.739Z,1.93
2022-08-11T18:56:55.471Z,2.12
2022-08-11T19:10:11.471Z,2.07
2022-08-11T19:12:48.992Z,2.17
2022-08-11T19:15:31.496Z,2.00
2022-08-11T19:18:11.372Z,2.07
2022-08-11T19:20:53.472Z,2.18
2022-08-11T19:37:36.412Z,2.18
2022-08-11T19:40:26.592Z,1.98
2022-08-11T19:43:03.441Z,2.12
2022-08-11T19:45:52.817Z,2.24
2022-08-11T19:48:32.085Z,2.31
2022-08-11T20:02:13.593Z,2.14
2022-08-11T20:04:54.434Z,2.13
2022-08-11T20:07:31.597Z,2.15
2022-08-11T20:10:14.472Z,2.00
2022-08-11T20:12:50.652Z,2.24
2022-08-11T20:18:01.172Z,2.23
2022-08-11T20:30:52.435Z,2.20
2022-08-11T20:33:40.453Z,2.26
2022-08-11T20:36:16.613Z,2.24
2022-08-11T20:38:53.454Z,2.24
2022-08-11T20:41:29.178Z,2.03
2022-08-11T20:58:04.126Z,2.24
2022-08-11T21:00:41.661Z,2.28
2022-08-11T21:03:35.687Z,2.17
2022-08-11T21:06:14.672Z,2.13
2022-08-11T21:09:58.446Z,2.25
2022-08-11T21:12:19.933Z,2.22
2022-08-11T21:22:13.472Z,2.06
2022-08-11T21:24:51.083Z,2.33
2022-08-11T21:27:35.471Z,2.11
2022-08-11T21:30:10.832Z,1.97
2022-08-11T21:32:52.474Z,2.27
2022-08-11T21:35:28.033Z,2.30
2022-08-11T21:38:07.089Z,2.31
2022-08-11T21:51:17.486Z,2.39
2022-08-11T21:53:53.945Z,2.31
2022-08-11T21:56:37.725Z,2.49
2022-08-11T21:59:15.426Z,2.27
2022-08-11T22:01:56.566Z,2.34
2022-08-11T22:15:43.526Z,2.12
2022-08-11T22:18:16.988Z,2.13
2022-08-11T22:20:51.466Z,2.04
2022-08-11T22:23:27.166Z,2.08
2022-08-11T22:26:19.553Z,2.10
2022-08-11T22:28:53.506Z,2.18
2022-08-11T22:31:31.509Z,2.34
2022-08-11T22:44:41.479Z,1.99
2022-08-11T22:47:20.429Z,2.20
2022-08-11T22:50:05.670Z,1.96
2022-08-11T22:52:40.400Z,2.14
2022-08-11T22:55:15.490Z,2.11
2022-08-11T22:58:00.456Z,2.15
2022-08-11T23:10:59.466Z,1.84
2022-08-11T23:13:40.467Z,1.87
2022-08-11T23:16:14.931Z,1.83
2022-08-11T23:18:50.513Z,1.92
2022-08-11T23:21:27.029Z,1.85
2022-08-11T23:37:49.572Z,2.47
2022-08-11T23:40:23.404Z,2.48
2022-08-11T23:42:58.509Z,2.47
2022-08-11T23:45:32.202Z,2.40
2022-08-11T23:48:09.481Z,2.54
2022-08-11T23:50:49.263Z,2.39
2022-08-11T23:53:33.620Z,2.47
