createdAt,value
2018-05-03T00:00:23.579Z,10.50
2018-05-03T00:02:50.332Z,21.20
2018-05-03T00:05:17.090Z,12.17
2018-05-03T00:07:43.891Z,18.63
2018-05-03T00:10:10.631Z,20.80
2018-05-03T00:12:37.396Z,13.47
2018-05-03T00:15:04.129Z,15.10
2018-05-03T00:17:30.894Z,13.13
2018-05-03T00:19:57.692Z,12.43
2018-05-03T00:22:24.452Z,18.57
2018-05-03T00:24:51.192Z,11.47
2018-05-03T00:27:17.957Z,12.20
2018-05-03T00:29:44.719Z,10.63
2018-05-03T00:32:11.515Z,8.43
2018-05-03T00:34:38.277Z,10.87
2018-05-03T00:37:05.036Z,11.73
2018-05-03T00:39:31.811Z,16.00
2018-05-03T00:41:58.553Z,12.00
2018-05-03T00:44:25.351Z,13.93
2018-05-03T00:46:52.798Z,12.40
2018-05-03T00:49:19.548Z,15.87
2018-05-03T00:51:46.320Z,12.10
2018-05-03T00:54:18.905Z,10.50
2018-05-03T00:56:46.002Z,12.80
2018-05-03T00:59:12.751Z,11.23
2018-05-03T01:01:39.514Z,10.53
2018-05-03T01:04:06.273Z,10.70
2018-05-03T01:06:33.036Z,10.43
2018-05-03T01:08:59.817Z,12.17
2018-05-03T01:11:26.556Z,11.70
2018-05-03T01:13:53.304Z,12.03
2018-05-03T01:16:20.703Z,10.87
2018-05-03T01:18:47.454Z,13.23
2018-05-03T01:21:14.613Z,14.43
2018-05-03T01:23:41.383Z,12.87
2018-05-03T01:26:08.141Z,13.13
2018-05-03T01:28:34.901Z,17.17
2018-05-03T01:31:01.643Z,12.50
2018-05-03T01:33:28.444Z,11.03
2018-05-03T01:36:01.096Z,12.80
2018-05-03T01:38:27.911Z,13.93
2018-05-03T01:40:54.655Z,13.03
2018-05-03T01:43:21.416Z,10.40
2018-05-03T01:45:48.201Z,9.20
2018-05-03T01:48:14.956Z,11.53
2018-05-03T01:50:41.741Z,15.57
2018-05-03T01:53:08.481Z,14.33
2018-05-03T01:55:35.244Z,11.20
2018-05-03T01:58:02.007Z,11.87
2018-05-03T02:00:28.747Z,13.43
2018-05-03T02:02:55.532Z,14.60
2018-05-03T02:05:22.304Z,13.70
2018-05-03T02:07:49.068Z,10.67
2018-05-03T02:10:15.811Z,15.23
2018-05-03T02:12:42.547Z,9.17
2018-05-03T02:15:09.323Z,23.53
2018-05-03T02:17:36.062Z,8.80
2018-05-03T02:20:02.801Z,11.87
2018-05-03T02:22:29.584Z,11.80
2018-05-03T02:24:56.649Z,10.63
2018-05-03T02:27:23.426Z,12.53
2018-05-03T02:29:50.169Z,13.50
2018-05-03T02:32:16.906Z,12.93
2018-05-03T02:34:44.264Z,11.43
2018-05-03T02:37:11.057Z,48.97
2018-05-03T02:39:37.913Z,10.37
2018-05-03T02:42:04.646Z,11.00
2018-05-03T02:44:31.408Z,11.90
2018-05-03T02:46:58.179Z,15.20
2018-05-03T02:49:24.917Z,13.90
2018-05-03T02:51:51.722Z,14.07
2018-05-03T02:54:18.492Z,12.80
2018-05-03T02:56:45.242Z,14.97
2018-05-03T02:59:17.701Z,11.17
2018-05-03T03:01:54.287Z,14.33
2018-05-03T03:04:32.677Z,18.63
2018-05-03T03:07:11.056Z,14.80
2018-05-03T03:10:03.223Z,11.67
2018-05-03T03:12:52.309Z,16.30
2018-05-03T03:15:30.834Z,19.90
2018-05-03T03:18:09.157Z,13.60
2018-05-03T03:20:42.716Z,14.00
2018-05-03T03:23:21.263Z,19.43
2018-05-03T03:26:11.629Z,14.57
2018-05-03T03:28:50.009Z,11.17
2018-05-03T03:31:28.560Z,17.83
2018-05-03T03:34:01.107Z,15.27
2018-05-03T03:36:47.514Z,14.20
2018-05-03T03:39:20.015Z,12.20
2018-05-03T03:41:46.869Z,12.90
2018-05-03T03:44:19.388Z,11.37
2018-05-03T03:46:46.684Z,10.97
2018-05-03T03:49:13.468Z,12.87
2018-05-03T03:51:40.235Z,13.73
2018-05-03T03:54:07.018Z,13.13
2018-05-03T03:56:33.780Z,11.80
2018-05-03T03:59:00.578Z,14.27
2018-05-03T04:01:27.370Z,15.17
2018-05-03T04:03:54.126Z,15.40
2018-05-03T04:06:20.965Z,13.13
2018-05-03T04:08:47.730Z,13.20
2018-05-03T04:11:14.470Z,13.40
2018-05-03T04:13:41.248Z,12.00
2018-05-03T04:16:08.012Z,16.77
2018-05-03T04:18:40.686Z,13.50
2018-05-03T04:21:13.181Z,13.67
2018-05-03T04:23:45.733Z,15.70
2018-05-03T04:26:12.535Z,12.63
2018-05-03T04:28:39.277Z,11.97
2018-05-03T04:31:06.056Z,12.27
2018-05-03T04:33:32.831Z,16.10
2018-05-03T04:35:59.577Z,12.07
2018-05-03T04:38:26.854Z,13.90
2018-05-03T04:40:53.618Z,13.33
2018-05-03T04:43:20.369Z,15.43
2018-05-03T04:45:47.648Z,13.40
2018-05-03T04:48:14.384Z,14.37
2018-05-03T04:50:41.222Z,14.17
2018-05-03T04:53:08.176Z,16.60
2018-05-03T04:55:34.951Z,14.40
2018-05-03T04:58:01.700Z,14.03
2018-05-03T05:00:28.464Z,14.70
2018-05-03T05:02:55.273Z,15.13
2018-05-03T05:05:22.051Z,13.73
2018-05-03T05:07:48.845Z,15.07
2018-05-03T05:10:15.628Z,16.20
2018-05-03T05:12:42.369Z,15.07
2018-05-03T05:15:09.208Z,16.67
2018-05-03T05:17:35.989Z,14.70
2018-05-03T05:20:02.748Z,19.63
2018-05-03T05:22:29.511Z,20.90
2018-05-03T05:24:56.293Z,19.03
2018-05-03T05:27:23.101Z,14.90
2018-05-03T05:29:50.495Z,25.17
2018-05-03T05:32:17.291Z,23.43
2018-05-03T05:34:44.073Z,25.40
2018-05-03T05:37:10.811Z,18.77
2018-05-03T05:39:37.603Z,24.80
2018-05-03T05:42:04.348Z,25.43
2018-05-03T05:44:31.111Z,25.10
2018-05-03T05:46:57.867Z,19.57
2018-05-03T05:49:24.623Z,16.13
2018-05-03T05:51:51.452Z,16.30
2018-05-03T05:54:18.209Z,19.03
2018-05-03T05:56:45.061Z,22.50
2018-05-03T05:59:11.792Z,24.00
2018-05-03T06:01:39.009Z,9.90
2018-05-03T06:04:05.790Z,10.83
2018-05-03T06:06:32.529Z,10.50
2018-05-03T06:08:59.263Z,6.67
2018-05-03T06:11:26.020Z,5.70
2018-05-03T06:13:52.764Z,6.30
2018-05-03T06:16:19.542Z,4.73
2018-05-03T06:18:46.313Z,6.97
2018-05-03T06:21:13.396Z,5.70
2018-05-03T06:23:40.171Z,13.73
2018-05-03T06:26:06.945Z,15.93
2018-05-03T06:28:33.730Z,2.80
2018-05-03T06:31:00.493Z,5.97
2018-05-03T06:33:27.264Z,10.20
2018-05-03T06:35:54.045Z,9.33
2018-05-03T06:38:20.778Z,7.40
2018-05-03T06:40:47.575Z,4.10
2018-05-03T06:43:14.346Z,8.03
2018-05-03T06:45:41.089Z,4.80
2018-05-03T06:48:07.829Z,12.90
2018-05-03T06:50:34.621Z,12.30
2018-05-03T06:53:01.409Z,6.50
2018-05-03T06:55:28.172Z,9.13
2018-05-03T06:57:54.920Z,9.40
2018-05-03T07:00:21.711Z,8.30
2018-05-03T07:02:48.457Z,9.67
2018-05-03T07:05:15.228Z,7.47
2018-05-03T07:07:41.989Z,8.90
2018-05-03T07:10:08.758Z,10.57
2018-05-03T07:12:35.499Z,2.60
2018-05-03T07:15:02.240Z,8.70
2018-05-03T07:17:29.032Z,7.70
2018-05-03T07:19:55.769Z,9.70
2018-05-03T07:22:22.506Z,5.83
2018-05-03T07:24:49.514Z,10.23
2018-05-03T07:27:16.262Z,8.10
2018-05-03T07:29:43.046Z,6.43
2018-05-03T07:32:09.813Z,5.07
2018-05-03T07:34:36.587Z,4.83
2018-05-03T07:37:03.357Z,11.73
2018-05-03T07:39:30.095Z,5.63
2018-05-03T07:41:56.915Z,10.27
2018-05-03T07:44:23.667Z,9.53
2018-05-03T07:46:50.397Z,3.97
2018-05-03T07:49:17.126Z,4.40
2018-05-03T07:51:43.952Z,9.43
2018-05-03T07:54:10.717Z,8.50
2018-05-03T07:56:37.557Z,3.13
2018-05-03T07:59:04.309Z,6.80
2018-05-03T08:01:31.053Z,4.60
2018-05-03T08:03:57.798Z,12.30
2018-05-03T08:06:24.573Z,5.27
2018-05-03T08:08:51.302Z,4.33
2018-05-03T08:11:18.067Z,2.47
2018-05-03T08:13:45.355Z,4.00
2018-05-03T08:16:12.126Z,2.20
2018-05-03T08:18:38.942Z,5.60
2018-05-03T08:21:05.719Z,10.93
2018-05-03T08:23:32.456Z,6.67
2018-05-03T08:25:59.394Z,4.63
2018-05-03T08:28:26.140Z,2.80
2018-05-03T08:30:53.002Z,4.53
2018-05-03T08:33:19.825Z,8.57
2018-05-03T08:35:46.591Z,12.17
2018-05-03T08:38:14.113Z,7.63
2018-05-03T08:40:40.872Z,4.13
2018-05-03T08:43:07.663Z,4.33
2018-05-03T08:45:34.431Z,23.07
2018-05-03T08:48:01.184Z,2.13
2018-05-03T08:50:27.925Z,4.07
2018-05-03T08:52:55.348Z,4.60
2018-05-03T08:55:22.147Z,8.07
2018-05-03T08:57:48.896Z,1.63
2018-05-03T09:00:15.638Z,5.47
2018-05-03T09:02:42.378Z,3.30
2018-05-03T09:05:09.141Z,7.47
2018-05-03T09:07:36.009Z,3.60
2018-05-03T09:10:03.433Z,2.60
2018-05-03T09:12:30.220Z,2.80
2018-05-03T09:14:57.923Z,4.17
2018-05-03T09:17:24.684Z,3.80
2018-05-03T09:19:51.491Z,3.30
2018-05-03T09:22:18.252Z,2.10
2018-05-03T09:24:45.272Z,3.27
2018-05-03T09:27:12.348Z,2.53
2018-05-03T09:29:39.115Z,3.53
2018-05-03T09:32:05.972Z,2.80
2018-05-03T09:34:33.032Z,4.07
2018-05-03T09:36:59.790Z,6.07
2018-05-03T09:39:27.165Z,4.20
2018-05-03T09:41:53.897Z,5.83
2018-05-03T09:44:20.673Z,3.13
2018-05-03T09:46:47.448Z,2.97
2018-05-03T09:49:14.215Z,2.10
2018-05-03T09:51:40.980Z,5.73
2018-05-03T09:54:07.769Z,4.17
2018-05-03T09:56:34.537Z,4.40
2018-05-03T09:59:01.305Z,2.27
2018-05-03T10:01:28.057Z,3.20
2018-05-03T10:03:55.079Z,2.90
2018-05-03T10:06:22.127Z,3.27
2018-05-03T10:08:48.911Z,2.30
2018-05-03T10:11:15.656Z,6.00
2018-05-03T10:13:42.417Z,3.57
2018-05-03T10:16:09.422Z,3.97
2018-05-03T10:18:36.181Z,3.47
2018-05-03T10:21:03.593Z,4.50
2018-05-03T10:23:30.333Z,4.00
2018-05-03T10:25:57.104Z,4.23
2018-05-03T10:28:23.853Z,3.33
2018-05-03T10:30:50.619Z,8.77
2018-05-03T10:33:17.406Z,5.60
2018-05-03T10:35:44.187Z,4.70
2018-05-03T10:38:10.925Z,3.20
2018-05-03T10:40:37.668Z,5.40
2018-05-03T10:43:04.405Z,5.07
2018-05-03T10:45:31.255Z,5.60
2018-05-03T10:47:58.002Z,2.40
2018-05-03T10:50:24.768Z,2.27
2018-05-03T10:52:51.537Z,4.43
2018-05-03T10:55:18.322Z,4.30
2018-05-03T10:57:45.097Z,2.90
2018-05-03T11:00:11.852Z,6.90
2018-05-03T11:02:38.623Z,3.40
2018-05-03T11:05:05.384Z,5.50
2018-05-03T11:07:32.171Z,3.40
2018-05-03T11:09:58.987Z,0.90
2018-05-03T11:12:25.750Z,5.93
2018-05-03T11:14:52.521Z,3.70
2018-05-03T11:17:19.282Z,3.80
2018-05-03T11:19:46.715Z,4.30
2018-05-03T11:22:14.141Z,4.23
2018-05-03T11:24:40.872Z,3.20
2018-05-03T11:27:07.629Z,4.40
2018-05-03T11:29:34.417Z,2.57
2018-05-03T11:32:01.162Z,4.93
2018-05-03T11:34:27.958Z,2.67
2018-05-03T11:36:54.774Z,1.30
2018-05-03T11:39:21.499Z,4.03
2018-05-03T11:41:48.237Z,4.00
2018-05-03T11:44:14.976Z,4.07
2018-05-03T11:46:41.818Z,4.80
2018-05-03T11:49:08.850Z,2.70
2018-05-03T11:51:35.615Z,8.53
2018-05-03T11:54:02.376Z,1.40
2018-05-03T11:56:29.121Z,8.47
2018-05-03T11:58:55.923Z,4.67
2018-05-03T12:01:22.783Z,1.90
2018-05-03T12:03:49.551Z,3.60
2018-05-03T12:06:16.296Z,3.73
2018-05-03T12:08:43.071Z,3.47
2018-05-03T12:11:09.915Z,2.50
2018-05-03T12:13:36.689Z,1.70
2018-05-03T12:16:03.444Z,1.23
2018-05-03T12:18:30.240Z,1.97
2018-05-03T12:20:56.991Z,2.60
2018-05-03T12:23:23.749Z,4.07
2018-05-03T12:25:50.556Z,5.03
2018-05-03T12:28:17.298Z,3.63
2018-05-03T12:30:44.065Z,3.57
2018-05-03T12:33:10.875Z,5.10
2018-05-03T12:35:37.652Z,3.37
2018-05-03T12:38:04.406Z,3.53
2018-05-03T12:40:31.206Z,1.80
2018-05-03T12:42:57.949Z,2.03
2018-05-03T12:45:24.685Z,1.90
2018-05-03T12:47:51.474Z,3.10
2018-05-03T12:50:18.232Z,3.33
2018-05-03T12:52:44.973Z,2.70
2018-05-03T12:55:11.712Z,5.80
2018-05-03T12:57:38.792Z,2.70
2018-05-03T13:00:05.564Z,2.73
2018-05-03T13:02:32.341Z,5.50
2018-05-03T13:04:59.085Z,2.37
2018-05-03T13:07:26.166Z,4.30
2018-05-03T13:09:52.973Z,2.23
2018-05-03T13:12:20.221Z,3.80
2018-05-03T13:14:46.957Z,2.10
2018-05-03T13:17:14.207Z,5.53
2018-05-03T13:19:40.984Z,3.47
2018-05-03T13:22:07.772Z,6.37
2018-05-03T13:24:34.505Z,1.30
2018-05-03T13:27:01.247Z,4.60
2018-05-03T13:29:28.012Z,4.93
2018-05-03T13:31:54.773Z,3.90
2018-05-03T13:34:21.556Z,4.97
2018-05-03T13:36:48.322Z,3.53
2018-05-03T13:39:15.073Z,4.57
2018-05-03T13:41:41.847Z,2.70
2018-05-03T13:44:08.585Z,3.30
2018-05-03T13:46:35.930Z,1.40
2018-05-03T13:49:02.685Z,7.80
2018-05-03T13:51:29.444Z,4.03
2018-05-03T13:53:56.200Z,1.57
2018-05-03T13:56:22.964Z,1.73
2018-05-03T13:58:49.763Z,0.80
2018-05-03T14:01:16.519Z,3.23
2018-05-03T14:03:43.285Z,5.70
2018-05-03T14:06:10.042Z,2.13
2018-05-03T14:08:36.807Z,3.70
2018-05-03T14:11:03.633Z,2.07
2018-05-03T14:13:30.381Z,2.63
2018-05-03T14:15:57.147Z,1.37
2018-05-03T14:18:23.901Z,1.63
2018-05-03T14:20:50.735Z,5.87
2018-05-03T14:23:17.500Z,2.73
2018-05-03T14:25:44.271Z,2.13
2018-05-03T14:28:11.028Z,2.27
2018-05-03T14:30:37.772Z,2.00
2018-05-03T14:33:04.575Z,6.10
2018-05-03T14:35:31.380Z,1.90
2018-05-03T14:37:58.125Z,4.87
2018-05-03T14:40:24.880Z,4.77
2018-05-03T14:42:51.624Z,1.93
2018-05-03T14:45:18.863Z,3.73
2018-05-03T14:47:45.672Z,2.10
2018-05-03T14:50:12.405Z,2.33
2018-05-03T14:52:39.164Z,2.53
2018-05-03T14:55:05.979Z,4.93
2018-05-03T14:57:33.121Z,2.23
2018-05-03T14:59:59.895Z,3.33
2018-05-03T15:02:26.653Z,2.23
2018-05-03T15:04:53.431Z,4.33
2018-05-03T15:07:20.173Z,2.57
2018-05-03T15:09:46.937Z,6.73
2018-05-03T15:12:13.739Z,4.30
2018-05-03T15:14:40.494Z,2.00
2018-05-03T15:17:07.235Z,3.80
2018-05-03T15:19:33.973Z,3.63
2018-05-03T15:22:00.717Z,7.80
2018-05-03T15:24:27.528Z,1.23
2018-05-03T15:26:54.300Z,2.40
2018-05-03T15:29:21.064Z,5.33
2018-05-03T15:31:47.811Z,3.77
2018-05-03T15:34:14.870Z,2.97
2018-05-03T15:36:41.659Z,5.37
2018-05-03T15:39:08.422Z,2.60
2018-05-03T15:41:35.228Z,3.13
2018-05-03T15:44:01.989Z,1.60
2018-05-03T15:46:29.214Z,2.70
2018-05-03T15:48:55.997Z,1.23
2018-05-03T15:51:23.035Z,4.37
2018-05-03T15:53:49.842Z,3.40
2018-05-03T15:56:17.290Z,3.63
2018-05-03T15:58:44.069Z,2.40
2018-05-03T16:01:11.080Z,3.93
2018-05-03T16:03:37.845Z,5.07
2018-05-03T16:06:04.599Z,4.60
2018-05-03T16:08:31.948Z,2.83
2018-05-03T16:11:01.580Z,1.77
2018-05-03T16:13:29.421Z,4.87
2018-05-03T16:15:57.116Z,4.40
2018-05-03T16:18:35.409Z,4.43
2018-05-03T16:21:02.472Z,2.37
2018-05-03T16:23:30.329Z,3.40
2018-05-03T16:25:57.101Z,4.07
2018-05-03T16:28:23.848Z,4.63
2018-05-03T16:30:50.622Z,7.33
2018-05-03T16:33:17.364Z,4.40
2018-05-03T16:35:44.124Z,2.03
2018-05-03T16:38:10.875Z,5.03
2018-05-03T16:40:39.623Z,3.90
2018-05-03T16:43:06.603Z,6.30
2018-05-03T16:45:33.329Z,2.33
2018-05-03T16:48:01.188Z,4.60
2018-05-03T16:50:30.227Z,5.23
2018-05-03T16:52:58.913Z,7.27
2018-05-03T16:55:25.719Z,3.20
2018-05-03T16:57:52.477Z,6.40
2018-05-03T17:00:19.222Z,6.57
2018-05-03T17:02:45.960Z,1.77
2018-05-03T17:05:12.880Z,2.70
2018-05-03T17:07:39.697Z,2.10
2018-05-03T17:10:07.466Z,3.00
2018-05-03T17:12:34.200Z,4.53
2018-05-03T17:15:01.553Z,2.90
2018-05-03T17:17:28.352Z,9.40
2018-05-03T17:19:55.143Z,3.17
2018-05-03T17:22:21.908Z,16.93
2018-05-03T17:24:48.701Z,2.90
2018-05-03T17:27:15.467Z,4.90
2018-05-03T17:29:42.225Z,2.63
2018-05-03T17:32:08.994Z,1.47
2018-05-03T17:34:35.733Z,4.80
2018-05-03T17:37:02.466Z,5.70
2018-05-03T17:39:29.213Z,3.53
2018-05-03T17:41:56.016Z,4.07
2018-05-03T17:44:22.893Z,6.73
2018-05-03T17:46:49.599Z,10.03
2018-05-03T17:49:16.343Z,6.90
2018-05-03T17:51:43.314Z,4.50
2018-05-03T17:54:10.056Z,2.33
2018-05-03T17:56:37.600Z,3.10
2018-05-03T17:59:04.349Z,10.53
2018-05-03T18:01:31.127Z,1.77
2018-05-03T18:03:58.543Z,3.80
2018-05-03T18:06:26.298Z,1.00
2018-05-03T18:08:53.107Z,2.77
2018-05-03T18:11:19.895Z,2.83
2018-05-03T18:13:46.665Z,1.97
2018-05-03T18:16:13.474Z,2.70
2018-05-03T18:18:40.241Z,4.50
2018-05-03T18:21:07.048Z,4.37
2018-05-03T18:23:33.789Z,2.10
2018-05-03T18:26:00.551Z,4.57
2018-05-03T18:28:27.283Z,3.37
2018-05-03T18:30:54.043Z,6.23
2018-05-03T18:33:20.817Z,4.50
2018-05-03T18:35:47.561Z,1.20
2018-05-03T18:38:14.337Z,2.73
2018-05-03T18:40:41.121Z,7.93
2018-05-03T18:43:07.868Z,3.83
2018-05-03T18:45:34.656Z,3.63
2018-05-03T18:48:01.411Z,2.90
2018-05-03T18:50:28.164Z,4.50
2018-05-03T18:52:54.926Z,4.23
2018-05-03T18:55:21.685Z,2.03
2018-05-03T18:57:48.465Z,9.23
2018-05-03T19:00:15.817Z,4.83
2018-05-03T19:02:42.573Z,3.90
2018-05-03T19:05:09.352Z,3.80
2018-05-03T19:07:36.166Z,5.73
2018-05-03T19:10:03.899Z,4.30
2018-05-03T19:12:30.629Z,3.40
2018-05-03T19:14:57.494Z,3.90
2018-05-03T19:17:24.282Z,3.40
2018-05-03T19:19:51.025Z,3.00
2018-05-03T19:22:17.797Z,5.80
2018-05-03T19:24:44.533Z,2.90
2018-05-03T19:27:11.288Z,4.90
2018-05-03T19:29:38.280Z,4.30
2018-05-03T19:32:05.065Z,5.87
2018-05-03T19:34:31.853Z,2.80
2018-05-03T19:36:58.594Z,7.00
2018-05-03T19:39:25.333Z,5.60
2018-05-03T19:41:52.132Z,4.10
2018-05-03T19:44:18.910Z,4.20
2018-05-03T19:46:45.677Z,7.87
2018-05-03T19:49:12.432Z,6.93
2018-05-03T19:51:39.559Z,6.10
2018-05-03T19:54:07.071Z,8.10
2018-05-03T19:56:33.829Z,3.83
2018-05-03T19:59:00.626Z,9.83
2018-05-03T20:01:27.650Z,3.63
2018-05-03T20:03:54.381Z,2.80
2018-05-03T20:06:21.475Z,6.73
2018-05-03T20:08:48.367Z,4.50
2018-05-03T20:11:15.188Z,10.73
2018-05-03T20:13:41.939Z,6.03
2018-05-03T20:16:08.686Z,25.20
2018-05-03T20:18:35.662Z,5.77
2018-05-03T20:21:02.450Z,3.53
2018-05-03T20:23:29.308Z,12.43
2018-05-03T20:25:56.097Z,11.03
2018-05-03T20:28:22.872Z,2.17
2018-05-03T20:30:49.630Z,4.77
2018-05-03T20:33:16.745Z,6.80
2018-05-03T20:35:43.549Z,2.90
2018-05-03T20:38:10.312Z,8.60
2018-05-03T20:40:37.084Z,5.03
2018-05-03T20:43:03.887Z,7.03
2018-05-03T20:45:30.680Z,6.23
2018-05-03T20:47:57.483Z,7.30
2018-05-03T20:50:24.325Z,12.90
2018-05-03T20:52:51.057Z,6.53
2018-05-03T20:55:18.731Z,3.60
2018-05-03T20:57:45.517Z,4.03
2018-05-03T21:00:12.325Z,4.60
2018-05-03T21:03:12.064Z,11.60
2018-05-03T21:05:38.813Z,5.20
2018-05-03T21:08:06.190Z,3.50
2018-05-03T21:10:32.970Z,11.67
2018-05-03T21:12:59.728Z,7.50
2018-05-03T21:15:26.473Z,3.83
2018-05-03T21:17:53.254Z,7.03
2018-05-03T21:20:20.020Z,5.27
2018-05-03T21:22:46.765Z,9.03
2018-05-03T21:25:13.536Z,5.10
2018-05-03T21:27:40.286Z,5.50
2018-05-03T21:30:07.750Z,2.97
2018-05-03T21:32:34.519Z,12.30
2018-05-03T21:35:01.298Z,5.80
2018-05-03T21:37:28.058Z,4.33
2018-05-03T21:39:55.390Z,5.73
2018-05-03T21:42:22.144Z,3.13
2018-05-03T21:44:49.366Z,7.83
2018-05-03T21:47:16.113Z,7.20
2018-05-03T21:49:42.876Z,5.47
2018-05-03T21:52:09.626Z,5.33
2018-05-03T21:54:36.433Z,9.70
2018-05-03T21:57:03.173Z,5.60
2018-05-03T21:59:29.931Z,13.03
2018-05-03T22:01:56.880Z,4.90
2018-05-03T22:04:23.644Z,8.47
2018-05-03T22:06:50.409Z,9.20
2018-05-03T22:09:17.145Z,3.23
2018-05-03T22:11:43.940Z,6.57
2018-05-03T22:14:10.689Z,6.13
2018-05-03T22:16:37.421Z,9.83
2018-05-03T22:19:04.199Z,5.40
2018-05-03T22:21:30.936Z,3.93
2018-05-03T22:23:57.688Z,9.27
2018-05-03T22:26:24.432Z,17.10
2018-05-03T22:28:51.169Z,5.73
2018-05-03T22:31:17.938Z,9.33
2018-05-03T22:33:44.677Z,6.60
2018-05-03T22:36:11.414Z,9.73
2018-05-03T22:38:38.164Z,10.33
2018-05-03T22:41:04.921Z,4.93
2018-05-03T22:43:31.701Z,6.20
2018-05-03T22:45:58.441Z,5.83
2018-05-03T22:48:25.198Z,11.57
2018-05-03T22:50:51.948Z,8.97
2018-05-03T22:53:18.689Z,8.50
2018-05-03T22:55:46.084Z,8.93
2018-05-03T22:58:12.829Z,4.97
2018-05-03T23:00:39.575Z,6.70
2018-05-03T23:03:06.328Z,6.63
2018-05-03T23:05:33.111Z,11.20
2018-05-03T23:07:59.885Z,17.20
2018-05-03T23:10:26.624Z,7.50
2018-05-03T23:12:53.389Z,7.30
2018-05-03T23:15:20.128Z,4.83
2018-05-03T23:17:46.869Z,5.33
2018-05-03T23:20:13.672Z,5.37
2018-05-03T23:22:40.417Z,7.50
2018-05-03T23:25:07.589Z,5.13
2018-05-03T23:27:34.543Z,19.07
2018-05-03T23:30:01.305Z,10.83
2018-05-03T23:32:28.086Z,6.77
2018-05-03T23:34:54.825Z,8.83
2018-05-03T23:37:22.049Z,5.23
2018-05-03T23:39:48.832Z,7.10
2018-05-03T23:42:16.355Z,4.10
2018-05-03T23:44:43.139Z,4.50
2018-05-03T23:47:09.895Z,6.47
2018-05-03T23:49:36.640Z,7.27
2018-05-03T23:52:03.387Z,6.37
2018-05-03T23:54:30.153Z,4.73
2018-05-03T23:56:56.933Z,4.77
2018-05-03T23:59:23.672Z,6.87
