createdAt,value
2023-01-30T00:02:05.517Z,35.20
2023-01-30T00:04:32.457Z,32.83
2023-01-30T00:06:59.296Z,36.67
2023-01-30T00:09:26.141Z,33.50
2023-01-30T00:11:52.965Z,32.00
2023-01-30T00:14:19.815Z,30.47
2023-01-30T00:16:46.777Z,28.77
2023-01-30T00:19:13.684Z,35.77
2023-01-30T00:21:40.542Z,32.07
2023-01-30T00:24:07.823Z,31.77
2023-01-30T00:26:34.704Z,34.53
2023-01-30T00:29:01.592Z,31.07
2023-01-30T00:31:28.442Z,31.50
2023-01-30T00:33:55.280Z,27.83
2023-01-30T00:36:22.095Z,31.10
2023-01-30T00:38:48.917Z,29.03
2023-01-30T00:41:16.932Z,30.53
2023-01-30T00:44:02.321Z,28.90
2023-01-30T00:46:51.341Z,28.50
2023-01-30T00:49:18.937Z,31.77
2023-01-30T00:51:45.860Z,26.23
2023-01-30T00:54:13.000Z,31.50
2023-01-30T00:56:39.829Z,33.00
2023-01-30T00:59:06.636Z,31.90
2023-01-30T01:01:33.488Z,27.70
2023-01-30T01:04:00.331Z,28.43
2023-01-30T01:06:27.212Z,29.20
2023-01-30T01:08:54.031Z,28.33
2023-01-30T01:11:26.935Z,28.00
2023-01-30T01:13:55.808Z,28.97
2023-01-30T01:16:23.625Z,27.93
2023-01-30T01:18:51.500Z,29.27
2023-01-30T01:21:20.199Z,27.83
2023-01-30T01:23:55.752Z,27.23
2023-01-30T01:26:22.870Z,28.17
2023-01-30T01:28:49.758Z,28.80
2023-01-30T01:31:17.616Z,30.73
2023-01-30T01:33:44.636Z,27.93
2023-01-30T01:36:13.603Z,27.37
2023-01-30T01:38:46.823Z,30.87
2023-01-30T01:41:16.057Z,29.97
2023-01-30T01:43:57.819Z,29.17
2023-01-30T01:46:29.308Z,33.43
2023-01-30T01:49:00.062Z,27.27
2023-01-30T01:51:42.789Z,27.30
2023-01-30T01:54:17.325Z,30.93
2023-01-30T01:56:47.517Z,28.63
2023-01-30T01:59:39.515Z,32.23
2023-01-30T02:02:10.732Z,25.87
2023-01-30T02:05:01.675Z,28.43
2023-01-30T02:07:40.141Z,26.53
2023-01-30T02:10:10.000Z,26.10
2023-01-30T02:12:39.365Z,26.83
2023-01-30T02:15:07.001Z,24.13
2023-01-30T02:17:33.902Z,27.90
2023-01-30T02:20:19.147Z,27.73
2023-01-30T02:23:13.260Z,27.47
2023-01-30T02:25:46.001Z,26.80
2023-01-30T02:28:34.130Z,25.00
2023-01-30T02:31:26.037Z,24.27
2023-01-30T02:34:11.597Z,24.90
2023-01-30T02:37:02.462Z,30.13
2023-01-30T02:39:49.387Z,24.00
2023-01-30T02:42:28.316Z,24.30
2023-01-30T02:45:17.027Z,24.87
2023-01-30T02:47:58.253Z,25.60
2023-01-30T02:50:30.514Z,25.80
2023-01-30T02:52:58.116Z,25.43
2023-01-30T02:55:27.895Z,21.33
2023-01-30T02:57:56.066Z,22.30
2023-01-30T03:00:29.994Z,23.70
2023-01-30T03:03:30.339Z,23.17
2023-01-30T03:06:15.784Z,23.50
2023-01-30T03:08:45.702Z,27.53
2023-01-30T03:11:13.389Z,24.10
2023-01-30T03:13:43.376Z,25.47
2023-01-30T03:16:26.027Z,23.80
2023-01-30T03:18:52.964Z,20.47
2023-01-30T03:21:19.829Z,23.13
2023-01-30T03:23:47.014Z,21.87
2023-01-30T03:26:18.709Z,22.03
2023-01-30T03:28:48.350Z,23.30
2023-01-30T03:31:15.519Z,25.87
2023-01-30T03:33:42.829Z,20.70
2023-01-30T03:36:10.205Z,25.80
2023-01-30T03:38:37.453Z,23.00
2023-01-30T03:41:05.436Z,23.67
2023-01-30T03:43:32.332Z,23.40
2023-01-30T03:45:59.167Z,24.73
2023-01-30T03:48:26.009Z,27.53
2023-01-30T03:50:52.885Z,21.30
2023-01-30T03:53:19.807Z,22.10
2023-01-30T03:55:46.658Z,21.43
2023-01-30T03:58:13.534Z,22.33
2023-01-30T04:00:40.413Z,23.23
2023-01-30T04:03:07.763Z,26.83
2023-01-30T04:05:34.649Z,24.47
2023-01-30T04:08:01.519Z,23.63
2023-01-30T04:10:28.315Z,25.47
2023-01-30T04:12:55.373Z,23.47
2023-01-30T04:15:22.358Z,26.50
2023-01-30T04:17:49.208Z,25.60
2023-01-30T04:20:16.464Z,24.90
2023-01-30T04:22:43.311Z,26.07
2023-01-30T04:25:10.358Z,26.70
2023-01-30T04:27:37.276Z,25.07
2023-01-30T04:30:04.958Z,26.80
2023-01-30T04:32:31.761Z,23.47
2023-01-30T04:34:58.622Z,24.13
2023-01-30T04:37:25.512Z,23.83
2023-01-30T04:39:52.449Z,22.43
2023-01-30T04:42:19.256Z,23.87
2023-01-30T04:44:46.182Z,25.80
2023-01-30T04:47:13.051Z,25.10
2023-01-30T04:49:39.901Z,25.10
2023-01-30T04:52:06.898Z,25.77
2023-01-30T04:54:34.040Z,22.17
2023-01-30T04:57:00.902Z,23.83
2023-01-30T04:59:27.788Z,25.33
2023-01-30T05:01:55.432Z,24.63
2023-01-30T05:04:22.277Z,24.13
2023-01-30T05:06:49.122Z,22.73
2023-01-30T05:09:15.968Z,20.47
2023-01-30T05:11:42.915Z,24.73
2023-01-30T05:14:09.784Z,22.70
2023-01-30T05:16:36.609Z,23.37
2023-01-30T05:19:03.483Z,23.87
2023-01-30T05:21:30.375Z,22.27
2023-01-30T05:23:57.819Z,24.20
2023-01-30T05:26:25.423Z,23.77
2023-01-30T05:28:54.580Z,21.70
2023-01-30T05:31:21.784Z,22.80
2023-01-30T05:33:50.191Z,21.33
2023-01-30T05:36:19.018Z,19.90
2023-01-30T05:38:46.854Z,22.27
2023-01-30T05:41:15.779Z,21.30
2023-01-30T05:43:42.916Z,20.47
2023-01-30T05:46:13.255Z,21.33
2023-01-30T05:48:40.209Z,19.63
2023-01-30T05:51:07.168Z,19.23
2023-01-30T05:53:35.216Z,22.33
2023-01-30T05:56:04.251Z,20.40
2023-01-30T05:58:32.097Z,19.43
2023-01-30T06:01:04.045Z,20.83
2023-01-30T06:03:31.825Z,17.43
2023-01-30T06:05:58.824Z,19.57
2023-01-30T06:08:25.764Z,20.57
2023-01-30T06:10:52.614Z,19.77
2023-01-30T06:13:19.462Z,20.67
2023-01-30T06:15:46.507Z,23.07
2023-01-30T06:18:13.432Z,24.50
2023-01-30T06:20:40.253Z,26.07
2023-01-30T06:23:07.058Z,21.20
2023-01-30T06:25:33.913Z,22.40
2023-01-30T06:28:00.812Z,38.73
2023-01-30T06:30:27.777Z,61.10
2023-01-30T06:32:54.704Z,65.90
2023-01-30T06:35:21.561Z,42.97
2023-01-30T06:37:48.755Z,50.70
2023-01-30T06:40:16.237Z,43.77
2023-01-30T06:42:50.364Z,32.57
2023-01-30T06:45:19.299Z,33.13
2023-01-30T06:47:54.380Z,28.40
2023-01-30T06:50:26.708Z,33.13
2023-01-30T06:52:55.404Z,25.77
2023-01-30T06:55:25.234Z,28.10
2023-01-30T06:58:11.944Z,25.07
2023-01-30T07:00:41.133Z,22.27
2023-01-30T07:03:13.716Z,26.33
2023-01-30T07:05:41.798Z,24.90
2023-01-30T07:08:09.018Z,23.03
2023-01-30T07:10:36.580Z,29.00
2023-01-30T07:13:04.855Z,25.50
2023-01-30T07:15:32.520Z,27.97
2023-01-30T07:18:00.443Z,27.13
2023-01-30T07:20:27.438Z,23.10
2023-01-30T07:22:55.889Z,24.83
2023-01-30T07:25:24.753Z,30.50
2023-01-30T07:27:55.691Z,26.43
2023-01-30T07:30:23.056Z,24.30
2023-01-30T07:32:55.736Z,21.60
2023-01-30T07:35:24.393Z,25.97
2023-01-30T07:37:52.051Z,21.43
2023-01-30T07:40:20.100Z,22.83
2023-01-30T07:43:03.703Z,25.97
2023-01-30T07:45:39.051Z,22.67
2023-01-30T07:48:06.794Z,26.73
2023-01-30T07:50:33.756Z,25.03
2023-01-30T07:53:03.725Z,25.53
2023-01-30T07:55:30.685Z,25.00
2023-01-30T07:57:57.545Z,25.80
2023-01-30T08:00:24.773Z,26.83
2023-01-30T08:02:52.004Z,24.67
2023-01-30T08:05:19.081Z,26.80
2023-01-30T08:07:47.841Z,26.53
2023-01-30T08:10:15.356Z,29.57
2023-01-30T08:12:42.680Z,26.33
2023-01-30T08:15:10.288Z,28.90
2023-01-30T08:17:37.576Z,29.53
2023-01-30T08:20:05.030Z,26.60
2023-01-30T08:22:31.906Z,26.63
2023-01-30T08:24:58.758Z,24.20
2023-01-30T08:27:25.617Z,28.10
2023-01-30T08:29:52.468Z,31.07
2023-01-30T08:32:19.273Z,28.90
2023-01-30T08:34:46.107Z,30.90
2023-01-30T08:37:12.944Z,30.57
2023-01-30T08:39:39.846Z,26.50
2023-01-30T08:42:06.702Z,25.73
2023-01-30T08:44:33.544Z,24.77
2023-01-30T08:47:00.413Z,25.73
2023-01-30T08:49:27.250Z,27.00
2023-01-30T08:51:54.283Z,25.80
2023-01-30T08:54:21.231Z,28.07
2023-01-30T08:56:48.143Z,25.63
2023-01-30T08:59:15.209Z,24.20
2023-01-30T09:01:42.132Z,25.50
2023-01-30T09:04:08.985Z,24.50
2023-01-30T09:06:35.841Z,26.17
2023-01-30T09:09:02.726Z,26.97
2023-01-30T09:11:29.604Z,21.37
2023-01-30T09:13:56.556Z,23.63
2023-01-30T09:16:23.433Z,23.90
2023-01-30T09:18:50.369Z,21.53
2023-01-30T09:21:17.278Z,21.67
2023-01-30T09:23:44.239Z,20.27
2023-01-30T09:26:11.316Z,21.63
2023-01-30T09:28:38.867Z,21.70
2023-01-30T09:31:05.922Z,21.60
2023-01-30T09:33:32.943Z,20.17
2023-01-30T09:35:59.844Z,18.60
2023-01-30T09:38:26.700Z,16.90
2023-01-30T09:41:32.533Z,19.07
2023-01-30T09:44:21.121Z,17.87
2023-01-30T09:46:56.801Z,18.00
2023-01-30T09:49:41.070Z,15.33
2023-01-30T09:52:29.023Z,22.70
2023-01-30T09:55:18.456Z,18.80
2023-01-30T09:57:48.451Z,20.03
2023-01-30T10:00:39.525Z,16.87
2023-01-30T10:03:13.767Z,17.60
2023-01-30T10:05:51.378Z,18.63
2023-01-30T10:08:46.120Z,18.93
2023-01-30T10:11:34.187Z,18.30
2023-01-30T10:14:12.965Z,19.00
2023-01-30T10:16:54.397Z,17.83
2023-01-30T10:19:35.270Z,21.60
2023-01-30T10:22:10.401Z,20.20
2023-01-30T10:24:48.972Z,23.67
2023-01-30T10:27:17.957Z,19.57
2023-01-30T10:29:49.488Z,21.53
2023-01-30T10:32:21.156Z,20.40
2023-01-30T10:34:52.087Z,18.33
2023-01-30T10:37:26.544Z,24.03
2023-01-30T10:40:03.515Z,23.47
2023-01-30T10:42:46.721Z,18.87
2023-01-30T10:45:20.774Z,17.67
2023-01-30T10:48:11.820Z,17.03
2023-01-30T10:50:53.514Z,19.20
2023-01-30T10:53:20.303Z,18.70
2023-01-30T10:56:02.668Z,15.87
2023-01-30T10:58:44.696Z,13.40
2023-01-30T11:01:45.973Z,13.13
2023-01-30T11:04:36.559Z,12.90
2023-01-30T11:07:04.234Z,12.67
2023-01-30T11:09:46.836Z,11.63
2023-01-30T11:12:15.142Z,14.77
2023-01-30T11:15:01.478Z,13.53
2023-01-30T11:17:33.714Z,16.27
2023-01-30T11:20:27.241Z,14.87
2023-01-30T11:23:27.000Z,13.00
2023-01-30T11:26:10.459Z,15.23
2023-01-30T11:28:44.355Z,14.70
2023-01-30T11:31:18.425Z,14.73
2023-01-30T11:34:01.949Z,16.07
2023-01-30T11:36:34.676Z,12.77
2023-01-30T11:39:25.002Z,14.00
2023-01-30T11:41:55.856Z,12.57
2023-01-30T11:44:37.108Z,14.00
2023-01-30T11:47:09.455Z,12.57
2023-01-30T11:49:46.641Z,11.43
2023-01-30T11:52:18.676Z,14.23
2023-01-30T11:54:46.361Z,12.70
2023-01-30T11:57:19.111Z,11.53
2023-01-30T12:00:00.263Z,13.97
2023-01-30T12:02:32.564Z,14.63
2023-01-30T12:05:18.188Z,10.10
2023-01-30T12:07:48.790Z,13.00
2023-01-30T12:10:25.160Z,12.40
2023-01-30T12:12:54.111Z,10.40
2023-01-30T12:15:29.654Z,13.20
2023-01-30T12:18:05.465Z,12.00
2023-01-30T12:20:57.370Z,9.57
2023-01-30T12:23:52.681Z,12.23
2023-01-30T12:26:37.616Z,10.67
2023-01-30T12:29:20.757Z,11.00
2023-01-30T12:31:54.517Z,8.90
2023-01-30T12:34:25.654Z,9.10
2023-01-30T12:37:15.873Z,8.50
2023-01-30T12:40:30.223Z,8.27
2023-01-30T12:43:29.840Z,7.67
2023-01-30T12:46:14.856Z,8.23
2023-01-30T12:49:16.746Z,8.87
2023-01-30T12:52:05.218Z,7.20
2023-01-30T12:54:46.852Z,5.70
2023-01-30T12:57:50.387Z,5.87
2023-01-30T13:00:54.724Z,6.33
2023-01-30T13:03:45.468Z,7.77
2023-01-30T13:06:52.342Z,7.37
2023-01-30T13:09:37.643Z,8.33
2023-01-30T13:12:28.503Z,6.67
2023-01-30T13:15:15.888Z,8.30
2023-01-30T13:17:48.619Z,6.17
2023-01-30T13:20:34.563Z,5.90
2023-01-30T13:23:26.071Z,6.40
2023-01-30T13:25:58.739Z,6.27
2023-01-30T13:28:29.224Z,7.43
2023-01-30T13:30:57.123Z,6.63
2023-01-30T13:33:28.491Z,8.73
2023-01-30T13:36:12.833Z,5.67
2023-01-30T13:38:49.961Z,8.63
2023-01-30T13:41:18.729Z,6.27
2023-01-30T13:43:51.880Z,5.17
2023-01-30T13:46:26.045Z,5.50
2023-01-30T13:49:08.275Z,4.17
2023-01-30T13:51:41.132Z,4.70
2023-01-30T13:54:24.930Z,3.37
2023-01-30T13:57:16.544Z,3.97
2023-01-30T14:00:20.722Z,4.50
2023-01-30T14:03:06.305Z,5.67
2023-01-30T14:05:52.157Z,3.80
2023-01-30T14:08:25.603Z,5.23
2023-01-30T14:10:55.656Z,3.17
2023-01-30T14:13:24.540Z,4.53
2023-01-30T14:15:59.383Z,5.47
2023-01-30T14:18:34.088Z,7.33
2023-01-30T14:21:25.348Z,7.30
2023-01-30T14:24:04.468Z,4.57
2023-01-30T14:26:54.682Z,7.47
2023-01-30T14:29:41.062Z,5.03
2023-01-30T14:32:17.561Z,6.00
2023-01-30T14:34:50.462Z,4.80
2023-01-30T14:37:35.468Z,4.03
2023-01-30T14:40:03.776Z,4.57
2023-01-30T14:42:32.373Z,5.57
2023-01-30T14:45:05.930Z,5.70
2023-01-30T14:47:46.695Z,5.60
2023-01-30T14:50:21.312Z,7.33
2023-01-30T14:52:50.464Z,4.40
2023-01-30T14:55:24.475Z,4.27
2023-01-30T14:57:59.069Z,7.27
2023-01-30T15:00:36.894Z,6.73
2023-01-30T15:03:18.540Z,4.20
2023-01-30T15:05:47.785Z,5.00
2023-01-30T15:08:20.912Z,5.03
2023-01-30T15:11:16.847Z,3.03
2023-01-30T15:14:04.592Z,4.87
2023-01-30T15:16:53.134Z,5.10
2023-01-30T15:19:41.141Z,5.77
2023-01-30T15:22:25.971Z,5.33
2023-01-30T15:25:16.668Z,6.17
2023-01-30T15:28:02.552Z,5.80
2023-01-30T15:31:08.938Z,5.87
2023-01-30T15:33:45.387Z,4.67
2023-01-30T15:36:39.011Z,6.30
2023-01-30T15:39:27.115Z,6.57
2023-01-30T15:41:59.643Z,7.33
2023-01-30T15:44:29.183Z,4.70
2023-01-30T15:47:26.464Z,5.10
2023-01-30T15:49:53.345Z,4.73
2023-01-30T15:52:23.304Z,9.33
2023-01-30T15:54:52.138Z,6.23
2023-01-30T15:57:38.625Z,9.03
2023-01-30T16:00:11.715Z,7.40
2023-01-30T16:02:38.584Z,10.30
2023-01-30T16:05:18.813Z,7.53
2023-01-30T16:07:48.684Z,10.83
2023-01-30T16:10:27.335Z,8.27
2023-01-30T16:12:56.660Z,7.13
2023-01-30T16:15:38.735Z,5.93
2023-01-30T16:18:14.577Z,7.00
2023-01-30T16:21:00.066Z,8.17
2023-01-30T16:23:56.840Z,6.40
2023-01-30T16:26:24.415Z,10.03
2023-01-30T16:28:58.785Z,8.50
2023-01-30T16:31:27.570Z,7.17
2023-01-30T16:33:54.773Z,8.00
2023-01-30T16:36:21.522Z,10.47
2023-01-30T16:38:50.484Z,5.20
2023-01-30T16:41:36.474Z,5.27
2023-01-30T16:44:22.426Z,8.47
2023-01-30T16:46:59.055Z,8.03
2023-01-30T16:49:32.144Z,6.63
2023-01-30T16:52:17.441Z,9.93
2023-01-30T16:54:53.713Z,6.00
2023-01-30T16:57:38.063Z,9.43
2023-01-30T17:00:10.323Z,7.40
2023-01-30T17:02:48.270Z,6.60
2023-01-30T17:05:27.378Z,10.13
2023-01-30T17:07:58.647Z,6.87
2023-01-30T17:10:28.625Z,8.93
2023-01-30T17:12:58.586Z,5.57
2023-01-30T17:15:27.159Z,10.83
2023-01-30T17:17:54.107Z,5.80
2023-01-30T17:20:20.985Z,8.23
2023-01-30T17:22:52.505Z,7.20
2023-01-30T17:25:29.717Z,6.57
2023-01-30T17:27:57.351Z,12.03
2023-01-30T17:30:24.475Z,10.03
2023-01-30T17:32:51.316Z,7.10
2023-01-30T17:35:18.826Z,6.87
2023-01-30T17:37:59.812Z,7.97
2023-01-30T17:40:36.633Z,7.50
2023-01-30T17:43:04.476Z,6.97
2023-01-30T17:45:31.511Z,13.60
2023-01-30T17:47:58.458Z,7.87
2023-01-30T17:50:25.436Z,7.03
2023-01-30T17:52:52.450Z,4.20
2023-01-30T17:55:20.265Z,7.07
2023-01-30T17:57:48.741Z,8.27
2023-01-30T18:00:21.194Z,6.53
2023-01-30T18:02:48.577Z,10.57
2023-01-30T18:05:15.642Z,5.03
2023-01-30T18:07:42.805Z,4.80
2023-01-30T18:10:15.168Z,9.50
2023-01-30T18:12:42.657Z,6.27
2023-01-30T18:15:12.265Z,9.73
2023-01-30T18:17:46.050Z,5.90
2023-01-30T18:20:15.581Z,3.77
2023-01-30T18:22:42.392Z,5.00
2023-01-30T18:25:13.412Z,4.83
2023-01-30T18:27:44.588Z,3.37
2023-01-30T18:30:17.403Z,4.60
2023-01-30T18:32:52.557Z,3.47
2023-01-30T18:35:21.540Z,7.80
2023-01-30T18:37:49.953Z,5.67
2023-01-30T18:40:18.091Z,5.70
2023-01-30T18:42:45.386Z,4.93
2023-01-30T18:45:12.315Z,3.63
2023-01-30T18:47:39.305Z,6.80
2023-01-30T18:50:06.616Z,4.73
2023-01-30T18:52:33.588Z,3.03
2023-01-30T18:55:00.470Z,5.13
2023-01-30T18:57:27.383Z,4.50
2023-01-30T18:59:54.239Z,2.27
2023-01-30T19:02:21.223Z,3.17
2023-01-30T19:04:48.117Z,6.60
2023-01-30T19:07:15.028Z,6.03
2023-01-30T19:09:41.911Z,4.30
2023-01-30T19:12:28.138Z,5.17
2023-01-30T19:14:55.085Z,6.77
2023-01-30T19:17:22.017Z,6.17
2023-01-30T19:19:49.145Z,5.77
2023-01-30T19:22:17.340Z,5.27
2023-01-30T19:24:45.024Z,5.57
2023-01-30T19:27:13.993Z,6.07
2023-01-30T19:29:41.724Z,5.77
2023-01-30T19:32:09.589Z,8.57
2023-01-30T19:34:37.353Z,6.53
2023-01-30T19:37:04.387Z,6.03
2023-01-30T19:39:31.170Z,5.73
2023-01-30T19:41:58.042Z,8.60
2023-01-30T19:44:24.871Z,6.50
2023-01-30T19:46:51.829Z,5.97
2023-01-30T19:49:18.669Z,8.43
2023-01-30T19:51:45.507Z,5.73
2023-01-30T19:54:12.474Z,8.00
2023-01-30T19:56:41.996Z,9.07
2023-01-30T19:59:11.008Z,7.23
2023-01-30T20:01:40.079Z,8.20
2023-01-30T20:04:07.636Z,10.13
2023-01-30T20:06:35.843Z,8.40
2023-01-30T20:09:08.279Z,8.70
2023-01-30T20:11:36.633Z,8.80
2023-01-30T20:14:05.395Z,8.27
2023-01-30T20:16:32.933Z,5.53
2023-01-30T20:19:06.241Z,7.43
2023-01-30T20:21:33.776Z,6.73
2023-01-30T20:24:01.197Z,11.57
2023-01-30T20:26:39.612Z,7.40
2023-01-30T20:29:08.674Z,8.60
2023-01-30T20:31:38.513Z,5.83
2023-01-30T20:34:07.996Z,9.27
2023-01-30T20:36:34.893Z,7.20
2023-01-30T20:39:04.051Z,10.73
2023-01-30T20:41:33.482Z,7.13
2023-01-30T20:44:00.851Z,7.67
2023-01-30T20:46:30.426Z,8.80
2023-01-30T20:49:01.265Z,8.87
2023-01-30T20:51:30.525Z,6.83
2023-01-30T20:54:04.186Z,5.47
2023-01-30T20:56:52.943Z,7.37
2023-01-30T20:59:24.305Z,7.37
2023-01-30T21:01:52.022Z,7.00
2023-01-30T21:04:20.767Z,5.10
2023-01-30T21:06:47.710Z,5.50
2023-01-30T21:09:19.982Z,9.30
2023-01-30T21:11:48.188Z,7.23
2023-01-30T21:14:16.590Z,4.93
2023-01-30T21:16:43.674Z,3.77
2023-01-30T21:19:15.264Z,4.47
2023-01-30T21:21:50.779Z,8.07
2023-01-30T21:24:20.516Z,8.30
2023-01-30T21:26:48.170Z,8.17
2023-01-30T21:29:17.453Z,6.77
2023-01-30T21:31:45.002Z,8.70
2023-01-30T21:34:14.982Z,9.77
2023-01-30T21:36:41.875Z,8.27
2023-01-30T21:39:31.989Z,5.63
2023-01-30T21:42:17.628Z,6.60
2023-01-30T21:44:44.513Z,5.37
2023-01-30T21:47:11.394Z,5.40
2023-01-30T21:49:38.880Z,6.20
2023-01-30T21:52:08.139Z,7.20
2023-01-30T21:54:34.962Z,6.93
2023-01-30T21:57:05.307Z,5.33
2023-01-30T21:59:33.371Z,7.13
2023-01-30T22:02:00.187Z,7.70
2023-01-30T22:04:27.164Z,9.13
2023-01-30T22:06:54.428Z,7.57
2023-01-30T22:09:21.424Z,6.33
2023-01-30T22:11:49.414Z,9.10
2023-01-30T22:14:16.775Z,8.67
2023-01-30T22:16:43.750Z,12.77
2023-01-30T22:19:11.611Z,10.43
2023-01-30T22:21:40.655Z,8.53
2023-01-30T22:24:09.826Z,11.63
2023-01-30T22:26:36.938Z,9.53
2023-01-30T22:29:05.289Z,14.43
2023-01-30T22:31:34.840Z,9.20
2023-01-30T22:34:03.439Z,14.50
2023-01-30T22:36:32.487Z,10.00
2023-01-30T22:38:59.427Z,10.67
2023-01-30T22:41:28.133Z,7.53
2023-01-30T22:43:57.399Z,6.90
2023-01-30T22:46:27.456Z,12.57
2023-01-30T22:48:54.834Z,11.53
2023-01-30T22:51:24.154Z,12.70
2023-01-30T22:53:53.469Z,11.40
2023-01-30T22:56:24.403Z,14.17
2023-01-30T22:58:54.211Z,13.33
2023-01-30T23:01:25.076Z,7.77
2023-01-30T23:03:57.317Z,11.17
2023-01-30T23:06:25.359Z,12.30
2023-01-30T23:08:56.312Z,12.90
2023-01-30T23:11:28.377Z,12.37
2023-01-30T23:13:58.339Z,9.00
2023-01-30T23:16:28.206Z,7.37
2023-01-30T23:18:55.237Z,7.93
2023-01-30T23:21:27.112Z,5.50
2023-01-30T23:23:56.321Z,9.77
2023-01-30T23:26:25.377Z,5.43
2023-01-30T23:28:52.331Z,13.27
2023-01-30T23:31:22.200Z,9.07
2023-01-30T23:33:57.469Z,9.47
2023-01-30T23:36:24.510Z,14.57
2023-01-30T23:38:53.181Z,17.87
2023-01-30T23:41:23.575Z,12.97
2023-01-30T23:43:51.342Z,11.03
2023-01-30T23:46:40.061Z,15.70
2023-01-30T23:49:12.355Z,14.80
2023-01-30T23:51:42.166Z,15.80
2023-01-30T23:54:10.307Z,24.07
2023-01-30T23:56:39.998Z,16.77
2023-01-30T23:59:07.153Z,13.43
