createdAt,value
2022-09-01T00:00:53.644Z,90.05
2022-09-01T00:01:53.645Z,90.12
2022-09-01T00:02:53.729Z,90.09
2022-09-01T00:03:53.690Z,90.08
2022-09-01T00:04:53.627Z,89.99
2022-09-01T00:05:53.612Z,90.02
2022-09-01T00:06:53.612Z,90.08
2022-09-01T00:07:53.604Z,90.10
2022-09-01T00:08:53.601Z,89.98
2022-09-01T00:09:53.574Z,90.02
2022-09-01T00:10:53.567Z,90.11
2022-09-01T00:11:53.569Z,90.12
2022-09-01T00:12:53.561Z,90.05
2022-09-01T00:13:54.242Z,90.09
2022-09-01T00:14:53.542Z,90.01
2022-09-01T00:15:53.592Z,89.97
2022-09-01T00:16:54.244Z,90.02
2022-09-01T00:17:53.538Z,89.99
2022-09-01T00:18:53.504Z,90.02
2022-09-01T00:19:55.124Z,90.04
2022-09-01T00:20:53.501Z,90.02
2022-09-01T00:21:53.484Z,90.03
2022-09-01T00:22:53.478Z,90.00
2022-09-01T00:23:53.469Z,89.96
2022-09-01T00:24:53.466Z,90.07
2022-09-01T00:25:53.461Z,90.14
2022-09-01T00:26:53.449Z,90.11
2022-09-01T00:27:53.436Z,90.12
2022-09-01T00:28:54.433Z,90.26
2022-09-01T00:29:53.434Z,90.25
2022-09-01T00:32:53.053Z,92.88
2022-09-01T00:33:53.053Z,92.89
2022-09-01T00:34:53.033Z,92.93
2022-09-01T00:35:53.034Z,92.85
2022-09-01T00:36:53.017Z,92.90
2022-09-01T00:37:53.023Z,92.88
2022-09-01T00:38:52.999Z,92.90
2022-09-01T00:39:52.989Z,92.87
2022-09-01T00:40:53.076Z,92.88
2022-09-01T00:41:52.976Z,92.91
2022-09-01T00:42:52.966Z,92.91
2022-09-01T00:43:52.956Z,92.88
2022-09-01T00:44:52.969Z,92.90
2022-09-01T00:45:53.006Z,92.88
2022-09-01T00:46:55.407Z,92.88
2022-09-01T00:47:52.923Z,92.88
2022-09-01T00:48:52.915Z,92.88
2022-09-01T00:49:52.905Z,92.89
2022-09-01T00:50:54.568Z,92.89
2022-09-01T00:51:53.414Z,86.44
2022-09-01T00:52:52.927Z,89.85
2022-09-01T00:53:52.902Z,89.86
2022-09-01T00:54:52.869Z,90.00
2022-09-01T00:55:52.861Z,90.03
2022-09-01T00:56:57.276Z,90.00
2022-09-01T00:57:54.952Z,89.86
2022-09-01T00:58:53.958Z,89.62
2022-09-01T00:59:53.932Z,89.69
2022-09-01T01:00:53.919Z,89.78
2022-09-01T01:01:53.957Z,89.83
2022-09-01T01:02:53.958Z,89.83
2022-09-01T01:03:53.893Z,89.83
2022-09-01T01:04:53.882Z,89.85
2022-09-01T01:05:53.877Z,89.79
2022-09-01T01:06:53.867Z,89.78
2022-09-01T01:07:53.879Z,89.74
2022-09-01T01:08:53.861Z,89.80
2022-09-01T01:09:53.845Z,89.79
2022-09-01T01:10:53.839Z,89.91
2022-09-01T01:11:53.850Z,89.83
2022-09-01T01:12:53.823Z,89.85
2022-09-01T01:13:53.821Z,89.91
2022-09-01T01:14:53.811Z,89.95
2022-09-01T01:15:53.939Z,90.01
2022-09-01T01:16:53.835Z,90.10
2022-09-01T01:17:53.791Z,90.09
2022-09-01T01:18:54.426Z,89.97
2022-09-01T01:19:53.778Z,90.04
2022-09-01T01:20:53.762Z,90.05
2022-09-01T01:21:53.747Z,90.06
2022-09-01T01:22:53.750Z,90.00
2022-09-01T01:23:53.731Z,90.08
2022-09-01T01:24:53.743Z,90.05
2022-09-01T01:25:53.747Z,90.04
2022-09-01T01:26:53.722Z,90.08
2022-09-01T01:27:53.699Z,90.05
2022-09-01T01:28:53.707Z,90.12
2022-09-01T01:29:53.688Z,90.17
2022-09-01T01:30:53.777Z,90.17
2022-09-01T01:31:53.678Z,86.97
2022-09-01T01:32:53.662Z,80.11
2022-09-01T01:33:53.647Z,90.05
2022-09-01T01:34:53.644Z,90.13
2022-09-01T01:35:53.628Z,90.24
2022-09-01T01:36:53.637Z,90.22
2022-09-01T01:37:53.617Z,90.33
2022-09-01T01:38:53.608Z,90.33
2022-09-01T01:39:53.597Z,90.42
2022-09-01T01:40:54.431Z,90.48
2022-09-01T01:41:53.586Z,90.51
2022-09-01T01:42:54.573Z,90.51
2022-09-01T01:43:53.556Z,90.49
2022-09-01T01:44:53.555Z,90.43
2022-09-01T01:45:53.642Z,90.49
2022-09-01T01:46:53.530Z,90.51
2022-09-01T01:47:53.663Z,90.49
2022-09-01T01:48:53.522Z,90.48
2022-09-01T01:49:53.514Z,90.65
2022-09-01T01:50:53.515Z,90.71
2022-09-01T01:51:53.493Z,90.53
2022-09-01T01:52:53.490Z,90.64
2022-09-01T01:53:53.477Z,90.71
2022-09-01T01:54:53.485Z,90.68
2022-09-01T01:55:53.467Z,90.67
2022-09-01T01:56:53.460Z,90.52
2022-09-01T01:57:53.452Z,90.53
2022-09-01T01:58:53.440Z,90.55
2022-09-01T01:59:53.432Z,90.71
2022-09-01T02:00:53.455Z,90.74
2022-09-01T02:01:53.459Z,90.56
2022-09-01T02:02:54.035Z,90.65
2022-09-01T02:03:53.405Z,90.69
2022-09-01T02:04:53.408Z,90.75
2022-09-01T02:05:53.426Z,90.73
2022-09-01T02:06:53.382Z,90.76
2022-09-01T02:07:53.386Z,90.81
2022-09-01T02:08:53.357Z,90.80
2022-09-01T02:09:53.349Z,90.81
2022-09-01T02:10:53.339Z,90.87
2022-09-01T02:11:53.346Z,91.02
2022-09-01T02:12:53.333Z,91.04
2022-09-01T02:13:53.323Z,91.00
2022-09-01T02:14:53.316Z,90.93
2022-09-01T02:15:53.300Z,91.04
2022-09-01T02:16:53.361Z,91.01
2022-09-01T02:17:53.296Z,91.01
2022-09-01T02:18:53.289Z,91.04
2022-09-01T02:19:54.941Z,90.87
2022-09-01T02:20:53.265Z,90.93
2022-09-01T02:21:53.297Z,91.03
2022-09-01T02:22:53.257Z,90.99
2022-09-01T02:23:53.241Z,90.97
2022-09-01T02:24:53.238Z,90.91
2022-09-01T02:26:15.199Z,91.05
2022-09-01T02:26:55.221Z,91.03
2022-09-01T02:27:53.222Z,90.85
2022-09-01T02:28:56.026Z,90.91
2022-09-01T02:29:54.213Z,91.06
2022-09-01T02:30:53.280Z,91.05
2022-09-01T02:31:53.184Z,90.87
2022-09-01T02:32:53.168Z,90.86
2022-09-01T02:33:53.171Z,90.79
2022-09-01T02:34:53.153Z,90.98
2022-09-01T02:35:53.150Z,91.06
2022-09-01T02:36:53.146Z,91.06
2022-09-01T02:37:53.129Z,91.05
2022-09-01T02:38:55.311Z,91.08
2022-09-01T02:39:54.025Z,91.02
2022-09-01T02:40:53.107Z,91.02
2022-09-01T02:41:53.099Z,91.08
2022-09-01T02:42:53.092Z,91.01
2022-09-01T02:43:53.095Z,91.06
2022-09-01T02:44:53.078Z,91.00
2022-09-01T02:45:53.124Z,91.01
2022-09-01T02:46:53.054Z,91.02
2022-09-01T02:47:53.063Z,91.01
2022-09-01T02:48:53.178Z,90.94
2022-09-01T02:49:53.044Z,90.83
2022-09-01T02:50:53.023Z,90.81
2022-09-01T02:51:53.026Z,90.90
2022-09-01T02:52:53.007Z,90.98
2022-09-01T02:53:53.251Z,91.04
2022-09-01T02:54:52.988Z,91.08
2022-09-01T02:55:52.994Z,91.01
2022-09-01T02:56:52.990Z,91.04
2022-09-01T02:57:52.965Z,91.03
2022-09-01T02:58:52.988Z,91.02
2022-09-01T02:59:53.529Z,91.11
2022-09-01T03:00:52.994Z,91.05
2022-09-01T03:01:53.060Z,91.03
2022-09-01T03:02:52.953Z,91.06
2022-09-01T03:03:52.919Z,91.07
2022-09-01T03:04:53.036Z,91.02
2022-09-01T03:05:52.907Z,91.04
2022-09-01T03:06:52.904Z,91.04
2022-09-01T03:07:52.888Z,91.06
2022-09-01T03:08:52.886Z,90.71
2022-09-01T03:09:52.899Z,90.56
2022-09-01T03:10:52.867Z,90.75
2022-09-01T03:11:52.867Z,90.80
2022-09-01T03:12:52.866Z,90.89
2022-09-01T03:13:52.846Z,91.00
2022-09-01T03:14:52.848Z,91.04
2022-09-01T03:15:52.843Z,91.02
2022-09-01T03:16:52.900Z,91.03
2022-09-01T03:17:52.815Z,90.97
2022-09-01T03:18:52.808Z,91.04
2022-09-01T03:19:52.805Z,90.85
2022-09-01T03:20:52.795Z,90.95
2022-09-01T03:21:52.801Z,90.94
2022-09-01T03:22:52.780Z,91.02
2022-09-01T03:23:52.789Z,90.95
2022-09-01T03:24:53.456Z,91.07
2022-09-01T03:25:52.825Z,91.01
2022-09-01T03:26:52.748Z,90.98
2022-09-01T03:27:52.737Z,90.86
2022-09-01T03:28:52.728Z,90.76
2022-09-01T03:29:52.726Z,90.74
2022-09-01T03:30:52.707Z,90.92
2022-09-01T03:31:52.889Z,91.03
2022-09-01T03:32:52.701Z,91.06
2022-09-01T03:33:52.699Z,91.05
2022-09-01T03:34:52.698Z,90.89
2022-09-01T03:35:52.671Z,90.98
2022-09-01T03:36:52.676Z,91.04
2022-09-01T03:37:52.666Z,91.06
2022-09-01T03:38:52.645Z,91.02
2022-09-01T03:39:52.659Z,91.02
2022-09-01T03:40:52.640Z,91.02
2022-09-01T03:41:53.552Z,91.07
2022-09-01T03:42:52.615Z,91.03
2022-09-01T03:43:52.608Z,91.03
2022-09-01T03:44:52.596Z,91.01
2022-09-01T03:45:52.610Z,91.01
2022-09-01T03:46:52.609Z,91.03
2022-09-01T03:47:52.587Z,91.04
2022-09-01T03:48:52.599Z,91.04
2022-09-01T03:49:52.562Z,91.03
2022-09-01T03:50:52.568Z,91.08
2022-09-01T03:51:52.544Z,91.26
2022-09-01T03:52:52.541Z,91.33
2022-09-01T03:53:52.529Z,91.29
2022-09-01T03:54:52.516Z,91.27
2022-09-01T03:55:52.503Z,91.25
2022-09-01T03:56:52.529Z,91.25
2022-09-01T03:57:52.495Z,91.26
2022-09-01T03:58:52.487Z,91.28
2022-09-01T03:59:52.498Z,91.29
2022-09-01T04:00:52.504Z,91.24
2022-09-01T04:01:52.508Z,91.33
2022-09-01T04:02:56.047Z,91.30
2022-09-01T04:03:52.466Z,91.36
2022-09-01T04:04:52.439Z,91.33
2022-09-01T04:05:52.421Z,91.29
2022-09-01T04:06:52.416Z,91.06
2022-09-01T04:07:52.415Z,91.04
2022-09-01T04:08:52.407Z,91.09
2022-09-01T04:09:52.395Z,91.27
2022-09-01T04:10:54.440Z,91.09
2022-09-01T04:11:52.368Z,91.14
2022-09-01T04:12:52.371Z,91.14
2022-09-01T04:13:53.046Z,91.24
2022-09-01T04:14:52.375Z,91.11
2022-09-01T04:15:52.342Z,91.06
2022-09-01T04:16:52.433Z,91.16
2022-09-01T04:18:27.523Z,91.23
2022-09-01T04:18:52.319Z,91.24
2022-09-01T04:19:52.301Z,91.27
2022-09-01T04:20:52.297Z,91.27
2022-09-01T04:21:52.322Z,91.21
2022-09-01T04:22:52.281Z,91.27
2022-09-01T04:23:52.277Z,91.25
2022-09-01T04:24:52.265Z,91.02
2022-09-01T04:25:52.257Z,91.06
2022-09-01T04:26:52.249Z,91.03
2022-09-01T04:27:53.086Z,91.02
2022-09-01T04:28:52.246Z,91.04
2022-09-01T04:29:54.784Z,91.00
2022-09-01T04:30:54.217Z,91.08
2022-09-01T04:31:52.415Z,91.06
2022-09-01T04:32:52.205Z,91.04
2022-09-01T04:33:52.197Z,91.01
2022-09-01T04:34:52.187Z,91.06
2022-09-01T04:35:52.190Z,91.03
2022-09-01T04:36:52.180Z,91.05
2022-09-01T04:37:53.014Z,91.02
2022-09-01T04:38:52.152Z,91.02
2022-09-01T04:39:55.597Z,91.06
2022-09-01T04:40:53.145Z,91.05
2022-09-01T04:41:52.133Z,91.02
2022-09-01T04:42:52.133Z,91.02
2022-09-01T04:43:52.141Z,91.05
2022-09-01T04:44:52.112Z,91.04
2022-09-01T04:45:52.224Z,91.05
2022-09-01T04:46:52.092Z,91.07
2022-09-01T04:47:52.099Z,91.02
2022-09-01T04:48:52.105Z,91.03
2022-09-01T04:49:52.089Z,91.04
2022-09-01T04:50:52.091Z,91.04
2022-09-01T04:51:53.987Z,91.01
2022-09-01T04:52:53.051Z,91.00
2022-09-01T04:53:52.057Z,91.03
2022-09-01T04:54:52.066Z,91.02
2022-09-01T04:55:52.023Z,91.04
2022-09-01T04:56:52.015Z,91.08
2022-09-01T04:57:52.010Z,91.03
2022-09-01T04:58:52.000Z,91.07
2022-09-01T04:59:52.001Z,91.04
2022-09-01T05:00:52.278Z,91.07
2022-09-01T05:01:52.010Z,91.09
2022-09-01T05:02:51.977Z,91.04
2022-09-01T05:03:51.955Z,91.10
2022-09-01T05:04:51.958Z,91.06
2022-09-01T05:05:51.944Z,91.05
2022-09-01T05:06:51.937Z,91.05
2022-09-01T05:07:51.936Z,91.07
2022-09-01T05:08:51.925Z,91.03
2022-09-01T05:09:51.926Z,91.07
2022-09-01T05:10:51.917Z,91.01
2022-09-01T05:11:51.897Z,91.04
2022-09-01T05:12:51.892Z,91.32
2022-09-01T05:13:51.892Z,91.21
2022-09-01T05:14:51.869Z,91.17
2022-09-01T05:15:51.902Z,91.08
2022-09-01T05:16:51.886Z,91.13
2022-09-01T05:17:51.850Z,91.20
2022-09-01T05:18:51.857Z,91.14
2022-09-01T05:19:51.819Z,91.16
2022-09-01T05:20:52.822Z,91.26
2022-09-01T05:21:51.812Z,91.32
2022-09-01T05:22:51.811Z,91.30
2022-09-01T05:23:52.059Z,91.22
2022-09-01T05:24:55.084Z,91.27
2022-09-01T05:25:51.788Z,91.10
2022-09-01T05:26:51.769Z,91.20
2022-09-01T05:27:51.768Z,91.15
2022-09-01T05:28:51.774Z,91.26
2022-09-01T05:29:51.747Z,91.31
2022-09-01T05:30:51.741Z,91.30
2022-09-01T05:31:51.749Z,91.32
2022-09-01T05:32:51.737Z,91.31
2022-09-01T05:33:51.719Z,91.30
2022-09-01T05:34:51.706Z,91.34
2022-09-01T05:35:51.703Z,91.32
2022-09-01T05:36:51.698Z,91.33
2022-09-01T05:37:51.698Z,91.27
2022-09-01T05:38:51.688Z,91.34
2022-09-01T05:39:51.682Z,91.20
2022-09-01T05:40:51.792Z,91.12
2022-09-01T05:41:51.665Z,91.20
2022-09-01T05:42:51.647Z,91.22
2022-09-01T05:43:55.091Z,91.07
2022-09-01T05:44:52.855Z,91.08
2022-09-01T05:46:06.023Z,91.14
2022-09-01T05:46:53.751Z,91.31
2022-09-01T05:47:51.600Z,91.34
2022-09-01T05:48:51.599Z,91.35
2022-09-01T05:49:52.121Z,91.29
2022-09-01T05:50:51.578Z,91.29
2022-09-01T05:51:51.723Z,91.36
2022-09-01T05:52:51.563Z,91.33
2022-09-01T05:53:52.113Z,91.34
2022-09-01T05:54:51.553Z,91.29
2022-09-01T05:55:51.535Z,91.20
2022-09-01T05:56:51.538Z,91.31
2022-09-01T05:57:52.041Z,91.36
2022-09-01T05:59:53.566Z,91.42
2022-09-01T06:00:51.495Z,91.45
2022-09-01T06:01:51.574Z,91.56
2022-09-01T06:02:51.672Z,91.60
2022-09-01T06:03:51.475Z,91.62
2022-09-01T06:04:51.502Z,91.51
2022-09-01T06:05:51.455Z,91.50
2022-09-01T06:07:08.522Z,91.39
2022-09-01T06:07:53.441Z,91.34
2022-09-01T06:08:51.444Z,91.37
2022-09-01T06:09:51.426Z,91.50
2022-09-01T06:10:51.419Z,91.37
2022-09-01T06:11:51.416Z,91.37
2022-09-01T06:12:51.404Z,91.38
2022-09-01T06:13:55.138Z,91.36
2022-09-01T06:14:52.402Z,91.50
2022-09-01T06:15:51.432Z,91.56
2022-09-01T06:16:51.373Z,91.55
2022-09-01T06:17:51.365Z,91.52
2022-09-01T06:18:52.060Z,91.51
2022-09-01T06:19:51.347Z,91.67
2022-09-01T06:20:51.356Z,91.58
2022-09-01T06:21:51.336Z,91.47
2022-09-01T06:22:51.328Z,91.34
2022-09-01T06:23:51.321Z,91.41
2022-09-01T06:24:56.587Z,91.38
2022-09-01T06:25:53.306Z,91.38
2022-09-01T06:26:51.298Z,91.36
2022-09-01T06:27:51.303Z,91.34
2022-09-01T06:28:51.297Z,91.38
2022-09-01T06:29:51.286Z,91.38
2022-09-01T06:30:51.261Z,91.18
2022-09-01T06:31:51.339Z,91.11
2022-09-01T06:32:51.253Z,91.17
2022-09-01T06:33:51.276Z,91.16
2022-09-01T06:34:51.269Z,91.18
2022-09-01T06:35:51.288Z,91.30
2022-09-01T06:36:51.232Z,91.36
2022-09-01T06:37:51.257Z,91.35
2022-09-01T06:38:51.205Z,91.35
2022-09-01T06:39:51.268Z,91.31
2022-09-01T06:40:54.833Z,91.18
2022-09-01T06:41:51.169Z,91.09
2022-09-01T06:42:51.172Z,91.15
2022-09-01T06:43:51.155Z,91.15
2022-09-01T06:44:51.145Z,91.13
2022-09-01T06:45:51.151Z,91.13
2022-09-01T06:46:51.195Z,91.13
2022-09-01T06:47:51.147Z,91.13
2022-09-01T06:48:52.116Z,91.11
2022-09-01T06:49:54.684Z,91.09
2022-09-01T06:51:53.109Z,91.11
2022-09-01T06:53:53.089Z,91.11
2022-09-01T06:54:51.078Z,91.12
2022-09-01T06:55:51.063Z,91.12
2022-09-01T06:56:51.707Z,91.13
2022-09-01T06:58:07.440Z,91.12
2022-09-01T06:58:53.050Z,91.10
2022-09-01T06:59:51.028Z,91.11
2022-09-01T07:00:51.027Z,91.06
2022-09-01T07:01:51.110Z,91.08
2022-09-01T07:02:51.092Z,91.06
2022-09-01T07:03:51.047Z,90.98
2022-09-01T07:04:51.008Z,91.01
2022-09-01T07:06:06.424Z,91.08
2022-09-01T07:07:01.789Z,91.11
2022-09-01T07:08:04.850Z,90.97
2022-09-01T07:10:06.298Z,91.14
2022-09-01T07:12:25.096Z,91.12
2022-09-01T07:13:08.324Z,91.09
2022-09-01T07:17:22.393Z,90.89
2022-09-01T07:17:52.880Z,90.79
2022-09-01T07:18:58.426Z,90.83
2022-09-01T07:19:52.863Z,90.95
2022-09-01T07:21:35.672Z,90.98
2022-09-01T07:22:08.449Z,91.12
2022-09-01T07:23:08.170Z,91.09
2022-09-01T07:24:10.935Z,91.09
2022-09-01T07:25:11.448Z,91.10
2022-09-01T07:26:07.070Z,91.11
2022-09-01T07:26:52.811Z,91.09
2022-09-01T07:27:50.831Z,91.15
2022-09-01T07:28:51.017Z,91.10
2022-09-01T07:29:50.794Z,91.13
2022-09-01T07:30:50.788Z,91.12
2022-09-01T07:32:41.157Z,91.11
2022-09-01T07:32:51.774Z,91.12
2022-09-01T07:33:54.197Z,91.12
2022-09-01T07:34:51.752Z,91.13
2022-09-01T07:39:55.142Z,91.14
2022-09-01T07:43:07.996Z,91.13
2022-09-01T07:43:52.672Z,91.14
2022-09-01T07:44:50.669Z,91.10
2022-09-01T07:45:58.654Z,91.09
2022-09-01T07:47:19.436Z,91.14
2022-09-01T07:47:53.169Z,91.14
2022-09-01T07:50:12.539Z,91.15
2022-09-01T07:51:35.661Z,91.10
2022-09-01T07:51:52.659Z,91.10
2022-09-01T07:52:50.599Z,91.11
2022-09-01T07:53:50.590Z,91.14
2022-09-01T07:54:50.582Z,91.10
2022-09-01T07:55:50.588Z,91.00
2022-09-01T07:56:50.565Z,90.99
2022-09-01T07:57:50.573Z,91.05
2022-09-01T07:58:50.554Z,91.07
2022-09-01T07:59:50.555Z,91.04
2022-09-01T08:00:50.530Z,90.85
2022-09-01T08:01:50.620Z,90.95
2022-09-01T08:02:52.037Z,91.10
2022-09-01T08:03:51.505Z,91.16
2022-09-01T08:04:50.503Z,91.15
2022-09-01T08:05:50.497Z,91.14
2022-09-01T08:06:50.484Z,91.11
2022-09-01T08:07:51.900Z,91.11
2022-09-01T08:08:56.980Z,91.12
2022-09-01T08:09:55.970Z,91.14
2022-09-01T08:10:51.452Z,91.16
2022-09-01T08:12:01.821Z,91.13
2022-09-01T08:12:59.483Z,91.16
2022-09-01T08:13:52.543Z,91.14
2022-09-01T08:15:12.770Z,91.10
2022-09-01T08:16:08.557Z,91.11
2022-09-01T08:16:52.902Z,91.15
2022-09-01T08:17:52.024Z,91.18
2022-09-01T08:18:50.501Z,91.11
2022-09-01T08:19:50.379Z,91.11
2022-09-01T08:20:50.375Z,91.15
2022-09-01T08:21:50.370Z,91.12
2022-09-01T08:22:50.356Z,91.12
2022-09-01T08:23:50.353Z,91.13
2022-09-01T08:24:50.342Z,91.22
2022-09-01T08:25:50.689Z,91.35
2022-09-01T08:26:50.320Z,91.24
2022-09-01T08:27:50.461Z,91.31
2022-09-01T08:28:56.042Z,91.22
2022-09-01T08:29:51.299Z,91.33
2022-09-01T08:30:52.703Z,91.37
2022-09-01T08:31:50.350Z,91.39
2022-09-01T08:32:50.273Z,91.37
2022-09-01T08:33:50.279Z,91.38
2022-09-01T08:34:50.285Z,91.34
2022-09-01T08:35:50.264Z,91.36
2022-09-01T08:36:50.238Z,91.38
2022-09-01T08:37:50.240Z,91.39
2022-09-01T08:38:51.137Z,91.44
2022-09-01T08:39:50.215Z,91.61
2022-09-01T08:40:50.293Z,91.57
2022-09-01T08:41:50.202Z,91.51
2022-09-01T08:42:50.196Z,91.58
2022-09-01T08:43:51.101Z,91.57
2022-09-01T08:44:50.195Z,91.51
2022-09-01T08:45:50.183Z,91.55
2022-09-01T08:46:50.203Z,91.38
2022-09-01T08:48:22.382Z,91.37
2022-09-01T08:49:52.175Z,91.35
2022-09-01T08:50:52.887Z,91.38
2022-09-01T08:51:50.129Z,91.33
2022-09-01T08:52:52.942Z,91.34
2022-09-01T08:53:50.115Z,91.42
2022-09-01T08:54:50.107Z,91.37
2022-09-01T08:55:50.094Z,91.38
2022-09-01T08:56:50.084Z,91.42
2022-09-01T08:57:50.075Z,91.48
2022-09-01T08:58:50.124Z,91.40
2022-09-01T08:59:50.058Z,91.41
2022-09-01T09:00:51.506Z,91.37
2022-09-01T09:01:50.079Z,91.49
2022-09-01T09:02:50.655Z,91.39
2022-09-01T09:03:50.032Z,91.41
2022-09-01T09:04:50.016Z,91.39
2022-09-01T09:05:50.006Z,91.44
2022-09-01T09:06:50.004Z,91.52
2022-09-01T09:07:50.611Z,91.45
2022-09-01T09:08:49.989Z,91.38
2022-09-01T09:09:54.086Z,91.39
2022-09-01T09:10:51.692Z,91.38
2022-09-01T09:11:49.989Z,91.36
2022-09-01T09:12:49.950Z,91.39
2022-09-01T09:13:49.943Z,91.38
2022-09-01T09:14:49.947Z,91.22
2022-09-01T09:15:50.002Z,91.36
2022-09-01T09:16:51.464Z,91.30
2022-09-01T09:17:53.244Z,91.19
2022-09-01T09:18:55.573Z,91.17
2022-09-01T09:19:50.903Z,91.18
2022-09-01T09:20:49.903Z,91.22
2022-09-01T09:21:49.880Z,91.19
2022-09-01T09:22:49.870Z,91.22
2022-09-01T09:23:49.862Z,91.19
2022-09-01T09:24:49.878Z,91.32
2022-09-01T09:25:49.887Z,91.27
2022-09-01T09:26:50.886Z,91.14
2022-09-01T09:27:49.842Z,91.17
2022-09-01T09:28:49.830Z,91.20
2022-09-01T09:29:50.714Z,91.15
2022-09-01T09:30:49.832Z,91.12
2022-09-01T09:31:50.291Z,91.15
2022-09-01T09:33:53.587Z,91.36
2022-09-01T09:34:50.774Z,91.22
2022-09-01T09:35:49.767Z,91.12
2022-09-01T09:36:54.630Z,91.14
2022-09-01T09:37:51.760Z,91.10
2022-09-01T09:38:49.757Z,91.15
2022-09-01T09:39:49.745Z,91.22
2022-09-01T09:41:12.279Z,91.16
2022-09-01T09:41:51.776Z,91.28
2022-09-01T09:42:49.707Z,91.18
2022-09-01T09:43:49.713Z,91.10
2022-09-01T09:44:49.687Z,91.23
2022-09-01T09:45:49.718Z,91.37
2022-09-01T09:46:49.716Z,91.22
2022-09-01T09:47:49.672Z,91.40
2022-09-01T09:48:50.700Z,91.37
2022-09-01T09:49:49.649Z,91.39
2022-09-01T09:50:49.671Z,91.39
2022-09-01T09:51:49.632Z,91.38
2022-09-01T09:52:49.620Z,91.43
2022-09-01T09:53:49.618Z,91.25
2022-09-01T09:54:49.636Z,91.35
2022-09-01T09:55:53.936Z,91.39
2022-09-01T09:56:51.595Z,91.39
2022-09-01T09:57:49.589Z,91.38
2022-09-01T09:58:49.587Z,91.40
2022-09-01T10:00:02.828Z,90.90
2022-09-01T10:00:51.565Z,91.12
2022-09-01T10:01:49.716Z,91.14
2022-09-01T10:02:49.592Z,91.15
2022-09-01T10:03:49.950Z,91.29
2022-09-01T10:04:53.819Z,91.35
2022-09-01T10:05:51.525Z,91.23
2022-09-01T10:06:49.585Z,91.14
2022-09-01T10:07:49.514Z,91.15
2022-09-01T10:08:49.500Z,91.21
2022-09-01T10:09:49.485Z,91.31
2022-09-01T10:10:58.367Z,91.28
2022-09-01T10:11:50.467Z,91.14
2022-09-01T10:12:49.496Z,91.07
2022-09-01T10:13:49.908Z,91.01
2022-09-01T10:14:52.138Z,91.05
2022-09-01T10:15:51.254Z,90.94
2022-09-01T10:16:52.225Z,90.94
2022-09-01T10:17:49.435Z,90.93
2022-09-01T10:18:51.215Z,91.07
2022-09-01T10:19:49.453Z,91.11
2022-09-01T10:20:49.397Z,91.14
2022-09-01T10:21:49.391Z,90.93
2022-09-01T10:22:50.675Z,90.94
2022-09-01T10:23:49.373Z,91.00
2022-09-01T10:24:50.313Z,90.83
2022-09-01T10:25:50.359Z,90.87
2022-09-01T10:26:49.347Z,90.85
2022-09-01T10:27:49.352Z,90.89
2022-09-01T10:28:50.686Z,90.87
2022-09-01T10:29:49.583Z,90.79
2022-09-01T10:30:49.420Z,90.93
2022-09-01T10:31:49.309Z,90.86
2022-09-01T10:32:54.956Z,90.89
2022-09-01T10:33:52.225Z,90.76
2022-09-01T10:34:50.142Z,90.74
2022-09-01T10:35:49.268Z,90.85
2022-09-01T10:36:55.007Z,90.85
2022-09-01T10:37:51.281Z,90.91
2022-09-01T10:38:53.775Z,90.91
2022-09-01T10:39:51.677Z,90.86
2022-09-01T10:40:50.287Z,90.85
2022-09-01T10:41:49.334Z,90.86
2022-09-01T10:42:49.222Z,90.87
2022-09-01T10:43:49.212Z,90.76
2022-09-01T10:44:50.124Z,90.80
2022-09-01T10:45:57.696Z,90.82
2022-09-01T10:46:51.515Z,90.86
2022-09-01T10:47:50.770Z,90.87
2022-09-01T10:48:55.648Z,90.75
2022-09-01T10:49:51.154Z,90.90
2022-09-01T10:50:49.737Z,90.81
2022-09-01T10:51:51.694Z,90.87
2022-09-01T10:52:53.597Z,90.70
2022-09-01T10:53:51.157Z,90.88
2022-09-01T10:54:52.801Z,90.82
2022-09-01T10:55:51.115Z,90.86
2022-09-01T10:56:52.109Z,90.85
2022-09-01T10:57:50.091Z,90.86
2022-09-01T10:59:56.409Z,90.86
2022-09-01T11:01:51.243Z,90.83
2022-09-01T11:02:49.087Z,90.88
2022-09-01T11:03:51.758Z,90.85
2022-09-01T11:04:49.264Z,90.89
2022-09-01T11:05:49.063Z,90.75
2022-09-01T11:08:01.327Z,90.86
2022-09-01T11:08:51.266Z,90.85
2022-09-01T11:09:48.994Z,90.84
2022-09-01T11:10:49.267Z,90.78
2022-09-01T11:11:49.006Z,90.78
2022-09-01T11:12:48.979Z,90.71
2022-09-01T11:13:50.146Z,90.76
2022-09-01T11:14:49.952Z,90.85
2022-09-01T11:15:48.945Z,90.85
2022-09-01T11:16:49.695Z,90.88
2022-09-01T11:17:50.749Z,90.86
2022-09-01T11:18:49.948Z,90.88
2022-09-01T11:19:48.930Z,90.87
2022-09-01T11:20:48.913Z,90.89
2022-09-01T11:21:48.897Z,90.85
2022-09-01T11:22:48.891Z,90.88
2022-09-01T11:23:48.881Z,90.79
2022-09-01T11:24:56.021Z,90.85
2022-09-01T11:26:19.112Z,90.73
2022-09-01T11:26:50.861Z,90.76
2022-09-01T11:27:48.849Z,90.83
2022-09-01T11:28:48.842Z,90.88
2022-09-01T11:29:48.830Z,90.98
2022-09-01T11:30:48.847Z,91.14
2022-09-01T11:31:48.898Z,91.09
2022-09-01T11:32:48.821Z,90.93
2022-09-01T11:33:49.748Z,91.12
2022-09-01T11:34:48.789Z,91.17
2022-09-01T11:35:48.784Z,91.00
2022-09-01T11:36:48.774Z,91.09
2022-09-01T11:37:48.766Z,91.13
2022-09-01T11:38:49.672Z,91.11
2022-09-01T11:39:48.762Z,91.10
2022-09-01T11:40:48.790Z,91.04
2022-09-01T11:41:51.743Z,90.96
2022-09-01T11:42:50.737Z,90.89
2022-09-01T11:43:48.734Z,90.95
2022-09-01T11:44:48.726Z,90.97
2022-09-01T11:45:48.743Z,90.84
2022-09-01T11:46:48.710Z,90.65
2022-09-01T11:47:48.713Z,90.73
2022-09-01T11:48:51.939Z,90.77
2022-09-01T11:49:48.688Z,90.78
2022-09-01T11:50:48.669Z,90.86
2022-09-01T11:51:48.660Z,90.81
2022-09-01T11:52:48.664Z,90.84
2022-09-01T11:53:48.649Z,90.85
2022-09-01T11:54:48.641Z,90.83
2022-09-01T11:55:48.655Z,90.86
2022-09-01T11:56:48.620Z,90.90
2022-09-01T11:57:48.610Z,90.72
2022-09-01T11:58:48.619Z,90.78
2022-09-01T11:59:48.595Z,90.99
2022-09-01T12:00:48.596Z,90.92
2022-09-01T12:01:48.592Z,90.88
2022-09-01T12:02:48.752Z,90.72
2022-09-01T12:03:48.748Z,90.82
2022-09-01T12:04:50.171Z,90.17
2022-09-01T12:05:48.551Z,90.18
2022-09-01T12:06:48.559Z,90.35
2022-09-01T12:07:48.538Z,90.51
2022-09-01T12:08:48.531Z,90.57
2022-09-01T12:09:48.540Z,90.54
2022-09-01T12:10:48.516Z,90.50
2022-09-01T12:11:48.506Z,90.39
2022-09-01T12:12:48.500Z,90.41
2022-09-01T12:13:48.498Z,90.61
2022-09-01T12:15:04.726Z,90.60
2022-09-01T12:16:16.544Z,90.62
2022-09-01T12:16:50.515Z,90.61
2022-09-01T12:17:48.468Z,90.61
2022-09-01T12:18:48.470Z,90.69
2022-09-01T12:19:48.439Z,90.72
2022-09-01T12:21:49.439Z,90.89
2022-09-01T12:22:48.445Z,90.89
2022-09-01T12:23:48.412Z,90.91
2022-09-01T12:24:48.417Z,90.85
2022-09-01T12:25:48.397Z,90.84
2022-09-01T12:26:48.391Z,90.91
2022-09-01T12:27:48.383Z,90.87
2022-09-01T12:28:48.376Z,90.90
2022-09-01T12:29:48.420Z,38.85
2022-09-01T12:30:48.360Z,27.73
2022-09-01T12:31:48.426Z,27.75
2022-09-01T12:32:48.341Z,27.78
2022-09-01T12:33:49.198Z,27.75
2022-09-01T12:34:48.323Z,27.75
2022-09-01T12:35:48.323Z,27.74
2022-09-01T12:36:48.312Z,27.74
2022-09-01T12:37:48.301Z,27.74
2022-09-01T12:38:48.305Z,27.74
2022-09-01T12:39:48.286Z,27.78
2022-09-01T12:40:48.412Z,27.75
2022-09-01T12:41:48.587Z,27.75
2022-09-01T12:42:48.264Z,27.75
2022-09-01T12:43:52.011Z,27.74
2022-09-01T12:44:50.605Z,27.75
2022-09-01T12:45:48.284Z,27.70
2022-09-01T12:46:48.239Z,27.75
2022-09-01T12:47:49.940Z,27.76
2022-09-01T12:48:49.535Z,27.75
2022-09-01T12:49:52.023Z,27.74
2022-09-01T12:50:49.238Z,27.77
2022-09-01T12:51:48.190Z,27.73
2022-09-01T12:52:48.194Z,27.74
2022-09-01T12:53:48.698Z,27.76
2022-09-01T12:54:48.191Z,27.75
2022-09-01T12:55:50.826Z,27.77
2022-09-01T12:56:48.160Z,27.75
2022-09-01T12:57:48.146Z,27.76
2022-09-01T12:58:48.144Z,27.74
2022-09-01T12:59:48.472Z,27.74
2022-09-01T13:00:48.142Z,27.76
2022-09-01T13:01:48.318Z,27.74
2022-09-01T13:02:48.287Z,27.77
2022-09-01T13:03:48.099Z,27.79
2022-09-01T13:04:48.096Z,27.76
2022-09-01T13:05:48.078Z,27.75
2022-09-01T13:06:48.659Z,27.73
2022-09-01T13:07:48.064Z,27.76
2022-09-01T13:08:48.056Z,27.77
2022-09-01T13:09:48.050Z,27.74
2022-09-01T13:10:48.043Z,27.77
2022-09-01T13:12:50.046Z,27.75
2022-09-01T13:13:48.020Z,27.77
2022-09-01T13:14:49.778Z,27.71
2022-09-01T13:15:49.700Z,27.73
2022-09-01T13:16:48.048Z,27.75