createdAt,value
2022-09-16T00:00:50.648Z,15.52
2022-09-16T00:03:17.585Z,15.38
2022-09-16T00:08:35.549Z,19.95
2022-09-16T00:11:02.915Z,20.33
2022-09-16T00:13:29.536Z,22.00
2022-09-16T00:15:56.250Z,24.70
2022-09-16T00:18:23.138Z,15.52
2022-09-16T00:20:50.749Z,19.35
2022-09-16T00:23:17.848Z,15.48
2022-09-16T00:25:44.435Z,16.38
2022-09-16T00:28:11.033Z,14.45
2022-09-16T00:30:37.702Z,14.98
2022-09-16T00:33:04.278Z,17.02
2022-09-16T00:35:30.893Z,15.27
2022-09-16T00:37:57.502Z,17.50
2022-09-16T00:40:24.316Z,18.90
2022-09-16T00:42:50.990Z,16.40
2022-09-16T00:45:19.532Z,15.30
2022-09-16T00:47:57.903Z,15.60
2022-09-16T00:50:44.387Z,16.40
2022-09-16T00:53:13.825Z,14.25
2022-09-16T00:55:40.579Z,18.77
2022-09-16T00:58:22.312Z,17.58
2022-09-16T01:00:49.371Z,15.23
2022-09-16T01:03:16.182Z,19.83
2022-09-16T01:05:42.774Z,15.27
2022-09-16T01:08:09.420Z,16.98
2022-09-16T01:10:36.014Z,15.15
2022-09-16T01:13:07.284Z,18.58
2022-09-16T01:15:55.832Z,15.85
2022-09-16T01:18:38.252Z,15.73
2022-09-16T01:21:33.970Z,16.45
2022-09-16T01:27:25.536Z,14.48
2022-09-16T01:30:04.397Z,20.30
2022-09-16T01:32:48.026Z,13.43
2022-09-16T01:36:02.348Z,16.15
2022-09-16T01:38:42.616Z,14.18
2022-09-16T01:41:21.300Z,17.23
2022-09-16T01:44:08.851Z,18.02
2022-09-16T01:47:04.257Z,13.10
2022-09-16T01:49:39.837Z,16.92
2022-09-16T01:52:18.620Z,17.50
2022-09-16T01:55:05.460Z,14.50
2022-09-16T01:57:56.597Z,16.48
2022-09-16T02:00:23.326Z,12.35
2022-09-16T02:03:03.467Z,14.13
2022-09-16T02:05:46.129Z,13.38
2022-09-16T02:08:13.697Z,12.23
2022-09-16T02:10:45.279Z,17.63
2022-09-16T02:13:17.158Z,16.00
2022-09-16T02:15:43.735Z,13.48
2022-09-16T02:18:11.999Z,12.63
2022-09-16T02:20:41.721Z,14.57
2022-09-16T02:23:22.915Z,16.88
2022-09-16T02:25:49.713Z,13.55
2022-09-16T02:28:20.069Z,14.73
2022-09-16T02:30:49.228Z,16.10
2022-09-16T02:33:16.442Z,16.75
2022-09-16T02:35:43.159Z,15.57
2022-09-16T02:38:12.489Z,16.80
2022-09-16T02:40:43.967Z,15.52
2022-09-16T02:43:10.607Z,11.95
2022-09-16T02:46:17.568Z,13.75
2022-09-16T02:49:14.709Z,13.63
2022-09-16T02:52:20.603Z,13.60
2022-09-16T02:54:49.309Z,12.55
2022-09-16T02:57:15.880Z,14.38
2022-09-16T02:59:42.474Z,15.73
2022-09-16T03:02:09.100Z,14.88
2022-09-16T03:04:36.286Z,19.98
2022-09-16T03:07:06.784Z,12.75
2022-09-16T03:09:34.858Z,17.50
2022-09-16T03:12:04.277Z,15.25
2022-09-16T03:14:49.501Z,17.88
2022-09-16T03:17:25.153Z,18.33
2022-09-16T03:20:16.224Z,13.45
2022-09-16T03:22:51.433Z,16.42
2022-09-16T03:25:34.719Z,23.20
2022-09-16T03:28:10.240Z,16.02
2022-09-16T03:30:40.022Z,17.85
2022-09-16T03:33:31.772Z,15.50
2022-09-16T03:35:59.614Z,12.73
2022-09-16T03:38:26.228Z,12.30
2022-09-16T03:40:52.850Z,13.90
2022-09-16T03:43:19.432Z,11.80
2022-09-16T03:45:46.062Z,14.98
2022-09-16T03:48:13.143Z,16.05
2022-09-16T03:50:39.845Z,25.15
2022-09-16T03:53:06.508Z,24.17
2022-09-16T03:55:33.372Z,19.92
2022-09-16T03:57:59.974Z,25.63
2022-09-16T04:00:26.675Z,22.20
2022-09-16T04:02:53.328Z,17.48
2022-09-16T04:05:19.963Z,16.90
2022-09-16T04:07:49.241Z,23.83
2022-09-16T04:10:15.925Z,19.83
2022-09-16T04:12:42.528Z,17.45
2022-09-16T04:15:09.563Z,16.83
2022-09-16T04:17:36.125Z,18.95
2022-09-16T04:20:03.067Z,18.90
2022-09-16T04:22:30.759Z,14.90
2022-09-16T04:24:57.647Z,19.60
2022-09-16T04:27:24.432Z,24.38
2022-09-16T04:29:51.022Z,32.63
2022-09-16T04:32:17.591Z,24.40
2022-09-16T04:34:44.170Z,21.88
2022-09-16T04:37:10.804Z,21.30
2022-09-16T04:39:37.362Z,18.23
2022-09-16T04:42:05.555Z,20.20
2022-09-16T04:44:32.124Z,18.15
2022-09-16T04:46:58.675Z,20.83
2022-09-16T04:49:25.347Z,23.83
2022-09-16T04:51:52.343Z,22.80
2022-09-16T04:54:19.231Z,17.23
2022-09-16T04:56:46.813Z,16.33
2022-09-16T04:59:13.477Z,19.25
2022-09-16T05:01:40.489Z,14.77
2022-09-16T05:04:07.622Z,15.05
2022-09-16T05:06:36.138Z,12.77
2022-09-16T05:09:03.330Z,11.80
2022-09-16T05:11:32.251Z,13.65
2022-09-16T05:13:59.094Z,13.75
2022-09-16T05:16:25.750Z,13.15
2022-09-16T05:18:54.648Z,12.15
2022-09-16T05:21:22.074Z,12.18
2022-09-16T05:23:48.808Z,11.43
2022-09-16T05:26:26.081Z,12.15
2022-09-16T05:28:52.710Z,11.15
2022-09-16T05:31:23.293Z,16.95
2022-09-16T05:34:00.577Z,11.40
2022-09-16T05:36:28.271Z,13.07
2022-09-16T05:39:21.003Z,13.85
2022-09-16T05:41:41.493Z,13.45
2022-09-16T05:44:08.189Z,9.63
2022-09-16T05:46:35.119Z,9.20
2022-09-16T05:49:01.983Z,17.48
2022-09-16T05:51:28.572Z,19.42
2022-09-16T05:53:55.545Z,14.32
2022-09-16T05:56:25.668Z,10.80
2022-09-16T05:58:56.773Z,10.75
2022-09-16T06:01:26.027Z,10.20
2022-09-16T06:03:52.701Z,8.23
2022-09-16T06:06:28.059Z,9.15
2022-09-16T06:08:59.122Z,8.13
2022-09-16T06:11:26.473Z,10.70
2022-09-16T06:13:57.050Z,9.63
2022-09-16T06:16:25.933Z,9.35
2022-09-16T06:18:53.497Z,7.47
2022-09-16T06:21:20.225Z,8.75
2022-09-16T06:23:46.794Z,8.77
2022-09-16T06:26:15.792Z,8.90
2022-09-16T06:28:42.475Z,7.28
2022-09-16T06:31:14.261Z,9.10
2022-09-16T06:33:41.014Z,10.20
2022-09-16T06:36:08.704Z,8.23
2022-09-16T06:38:35.286Z,7.07
2022-09-16T06:41:02.789Z,7.97
2022-09-16T06:43:29.743Z,6.57
2022-09-16T06:45:58.469Z,6.45
2022-09-16T06:48:26.798Z,7.93
2022-09-16T06:51:04.868Z,6.30
2022-09-16T06:53:31.540Z,5.43
2022-09-16T06:56:02.002Z,5.40
2022-09-16T06:58:31.825Z,5.22
2022-09-16T07:00:58.520Z,7.00
2022-09-16T07:03:25.373Z,8.00
2022-09-16T07:05:57.013Z,7.22
2022-09-16T07:08:23.769Z,5.68
2022-09-16T07:11:00.558Z,5.75
2022-09-16T07:13:27.444Z,6.00
2022-09-16T07:16:12.411Z,4.35
2022-09-16T07:18:40.145Z,5.45
2022-09-16T07:21:11.209Z,10.23
2022-09-16T07:23:38.533Z,4.20
2022-09-16T07:26:10.471Z,6.45
2022-09-16T07:28:37.310Z,5.03
2022-09-16T07:31:05.703Z,6.63
2022-09-16T07:33:33.463Z,5.25
2022-09-16T07:36:01.309Z,5.10
2022-09-16T07:38:28.934Z,8.65
2022-09-16T07:40:55.770Z,5.32
2022-09-16T07:43:22.341Z,5.22
2022-09-16T07:45:56.532Z,7.03
2022-09-16T07:48:29.177Z,6.65
2022-09-16T07:50:59.060Z,6.68
2022-09-16T07:53:29.485Z,8.95
2022-09-16T07:55:57.029Z,8.70
2022-09-16T07:58:23.705Z,5.05
2022-09-16T08:00:50.370Z,6.53
2022-09-16T08:03:17.951Z,8.25
2022-09-16T08:05:44.646Z,4.72
2022-09-16T08:08:11.187Z,5.75
2022-09-16T08:10:37.895Z,7.43
2022-09-16T08:13:05.243Z,4.82
2022-09-16T08:15:31.890Z,4.72
2022-09-16T08:17:58.723Z,5.25
2022-09-16T08:20:26.420Z,7.50
2022-09-16T08:22:57.428Z,5.45
2022-09-16T08:25:24.660Z,4.70
2022-09-16T08:27:59.457Z,5.07
2022-09-16T08:32:57.441Z,5.60
2022-09-16T08:35:24.386Z,5.22
2022-09-16T08:37:51.291Z,4.07
2022-09-16T08:43:09.996Z,6.00
2022-09-16T08:45:44.410Z,6.30
2022-09-16T08:48:29.812Z,5.93
2022-09-16T08:50:57.094Z,4.63
2022-09-16T08:53:37.101Z,5.80
2022-09-16T08:56:05.962Z,4.90
2022-09-16T08:58:47.603Z,5.13
2022-09-16T09:01:31.625Z,5.53
2022-09-16T09:03:58.646Z,5.87
2022-09-16T09:06:40.413Z,7.25
2022-09-16T09:09:26.267Z,5.75
2022-09-16T09:12:08.717Z,8.45
2022-09-16T09:14:46.340Z,7.30
2022-09-16T09:17:51.449Z,11.77
2022-09-16T09:20:39.922Z,3.87
2022-09-16T09:23:25.255Z,6.82
2022-09-16T09:25:54.947Z,5.60
2022-09-16T09:28:40.590Z,5.28
2022-09-16T09:31:16.184Z,8.43
2022-09-16T09:34:03.046Z,4.43
2022-09-16T09:36:35.760Z,4.20
2022-09-16T09:39:39.733Z,7.20
2022-09-16T09:42:16.594Z,4.80
2022-09-16T09:44:53.401Z,4.13
2022-09-16T09:47:34.412Z,4.65
2022-09-16T09:50:10.992Z,4.43
2022-09-16T09:52:46.429Z,6.60
2022-09-16T09:55:21.149Z,5.47
2022-09-16T09:57:50.919Z,6.07
2022-09-16T10:00:18.676Z,7.18
2022-09-16T10:02:49.591Z,5.05
2022-09-16T10:05:24.971Z,5.15
2022-09-16T10:10:26.235Z,5.93
2022-09-16T10:12:52.893Z,6.18
2022-09-16T10:15:23.280Z,5.35
2022-09-16T10:17:51.079Z,4.47
2022-09-16T10:20:38.815Z,4.75
2022-09-16T10:23:13.011Z,7.47
2022-09-16T10:25:39.697Z,7.15
2022-09-16T10:28:18.878Z,4.28
2022-09-16T10:30:48.596Z,4.63
2022-09-16T10:33:25.201Z,7.03
2022-09-16T10:36:03.445Z,4.93
2022-09-16T10:39:04.941Z,5.53
2022-09-16T10:41:46.404Z,4.57
2022-09-16T10:44:18.685Z,3.33
2022-09-16T10:47:02.446Z,3.17
2022-09-16T10:49:38.898Z,4.75
2022-09-16T10:52:27.911Z,5.55
2022-09-16T10:54:54.906Z,3.70
2022-09-16T10:57:29.096Z,4.97
2022-09-16T11:00:18.583Z,5.85
2022-09-16T11:03:02.266Z,6.43
2022-09-16T11:05:51.955Z,4.25
2022-09-16T11:08:46.871Z,3.63
2022-09-16T11:11:27.509Z,5.07
2022-09-16T11:14:11.850Z,4.05
2022-09-16T11:16:56.601Z,3.87
2022-09-16T11:19:51.955Z,4.03
2022-09-16T11:22:46.625Z,5.22
2022-09-16T11:25:50.855Z,4.40
2022-09-16T11:28:58.998Z,4.30
2022-09-16T11:31:47.376Z,6.53
2022-09-16T11:34:33.044Z,4.70
2022-09-16T11:36:59.555Z,4.78
2022-09-16T11:39:45.212Z,5.50
2022-09-16T11:42:34.650Z,5.95
2022-09-16T11:45:23.086Z,3.33
2022-09-16T11:48:22.415Z,3.80
2022-09-16T11:51:11.815Z,4.28
2022-09-16T11:54:01.150Z,4.40
2022-09-16T11:56:43.039Z,6.63
2022-09-16T11:59:19.184Z,6.07
2022-09-16T12:01:52.906Z,5.43
2022-09-16T12:04:37.692Z,4.88
2022-09-16T12:07:25.794Z,4.45
2022-09-16T12:09:55.996Z,3.53
2022-09-16T12:12:37.478Z,5.05
2022-09-16T12:15:49.693Z,4.03
2022-09-16T12:18:37.778Z,4.88
2022-09-16T12:21:10.464Z,9.05
2022-09-16T12:23:42.064Z,4.55
2022-09-16T12:26:38.366Z,4.57
2022-09-16T12:29:14.955Z,2.80
2022-09-16T12:31:57.116Z,4.95
2022-09-16T12:34:37.151Z,2.70
2022-09-16T12:37:09.841Z,3.95
2022-09-16T12:39:36.443Z,4.80
2022-09-16T12:42:18.073Z,4.50
2022-09-16T12:45:23.590Z,3.97
2022-09-16T12:47:59.170Z,3.33
2022-09-16T12:50:56.183Z,3.97
2022-09-16T12:53:50.895Z,4.07
2022-09-16T12:56:20.387Z,7.90
2022-09-16T12:59:12.718Z,6.53
2022-09-16T13:01:41.193Z,3.33
2022-09-16T13:04:14.012Z,3.72
2022-09-16T13:06:45.819Z,4.57
2022-09-16T13:09:26.864Z,3.97
2022-09-16T13:12:35.441Z,7.35
2022-09-16T13:14:58.196Z,4.05
2022-09-16T13:17:42.916Z,5.03
2022-09-16T13:20:13.405Z,3.78
2022-09-16T13:23:03.763Z,2.97
2022-09-16T13:25:36.444Z,5.40
2022-09-16T13:28:02.933Z,3.03
2022-09-16T13:30:32.190Z,3.47
2022-09-16T13:33:03.897Z,2.90
2022-09-16T13:35:40.486Z,3.60
2022-09-16T13:38:19.187Z,4.68
2022-09-16T13:40:58.803Z,3.30
2022-09-16T13:43:32.836Z,7.18
2022-09-16T13:46:10.372Z,3.83
2022-09-16T13:48:46.402Z,4.55
2022-09-16T13:51:20.314Z,3.20
2022-09-16T13:53:48.500Z,6.13
2022-09-16T13:56:34.416Z,4.57
2022-09-16T13:59:34.597Z,4.32
2022-09-16T14:02:31.125Z,5.38
2022-09-16T14:05:00.767Z,3.78
2022-09-16T14:07:39.605Z,4.47
2022-09-16T14:10:21.608Z,5.57
2022-09-16T14:13:10.354Z,6.00
2022-09-16T14:15:39.415Z,5.20
2022-09-16T14:18:06.059Z,4.05
2022-09-16T14:20:32.644Z,5.82
2022-09-16T14:23:04.073Z,6.97
2022-09-16T14:25:36.346Z,6.93
2022-09-16T14:28:10.239Z,4.50
2022-09-16T14:30:36.822Z,4.30
2022-09-16T14:33:03.398Z,3.60
2022-09-16T14:35:30.008Z,2.92
2022-09-16T14:38:00.098Z,4.88
2022-09-16T14:40:26.738Z,3.47
2022-09-16T14:42:58.454Z,4.30
2022-09-16T14:45:25.030Z,4.85
2022-09-16T14:47:53.005Z,5.53
2022-09-16T14:50:24.959Z,6.20
2022-09-16T14:53:35.902Z,4.10
2022-09-16T14:56:04.485Z,4.45
2022-09-16T14:58:31.956Z,2.47
2022-09-16T15:01:14.427Z,2.67
2022-09-16T15:03:50.810Z,2.80
2022-09-16T15:06:20.427Z,3.58
2022-09-16T15:08:53.280Z,4.57
2022-09-16T15:11:46.408Z,4.15
2022-09-16T15:14:09.879Z,5.25
2022-09-16T15:16:41.337Z,2.95
2022-09-16T15:19:21.465Z,3.00
2022-09-16T15:21:48.111Z,3.63
2022-09-16T15:24:30.955Z,4.57
2022-09-16T15:26:58.594Z,3.00
2022-09-16T15:29:25.066Z,2.67
2022-09-16T15:31:51.716Z,3.63
2022-09-16T15:34:21.192Z,3.83
2022-09-16T15:36:48.942Z,3.33
2022-09-16T15:39:26.621Z,2.63
2022-09-16T15:42:06.201Z,3.47
2022-09-16T15:44:36.967Z,2.83
2022-09-16T15:47:04.126Z,2.63
2022-09-16T15:49:31.330Z,3.05
2022-09-16T15:51:57.893Z,3.13
2022-09-16T15:54:31.235Z,2.92
2022-09-16T15:57:07.172Z,3.25
2022-09-16T15:59:47.730Z,4.97
2022-09-16T16:02:27.796Z,3.42
2022-09-16T16:04:54.388Z,3.90
2022-09-16T16:07:40.774Z,3.22
2022-09-16T16:10:17.809Z,5.82
2022-09-16T16:12:46.189Z,4.80
2022-09-16T16:15:13.864Z,4.47
2022-09-16T16:17:40.667Z,4.20
2022-09-16T16:20:07.600Z,4.15
2022-09-16T16:22:35.112Z,5.68
2022-09-16T16:25:02.293Z,3.38
2022-09-16T16:27:28.899Z,3.90
2022-09-16T16:29:55.456Z,3.15
2022-09-16T16:32:22.024Z,3.58
2022-09-16T16:34:53.044Z,4.40
2022-09-16T16:37:44.508Z,4.80
2022-09-16T16:40:06.990Z,5.15
2022-09-16T16:42:34.491Z,4.38
2022-09-16T16:45:01.087Z,5.03
2022-09-16T16:47:27.669Z,5.05
2022-09-16T16:49:54.266Z,6.90
2022-09-16T16:52:20.859Z,6.00
2022-09-16T16:54:47.733Z,4.65
2022-09-16T16:57:14.361Z,3.83
2022-09-16T16:59:40.985Z,4.30
2022-09-16T17:02:10.303Z,4.72
2022-09-16T17:04:36.975Z,4.10
2022-09-16T17:07:24.785Z,6.13
2022-09-16T17:09:50.511Z,6.55
2022-09-16T17:12:18.343Z,4.93
2022-09-16T17:14:44.958Z,5.50
2022-09-16T17:17:11.542Z,4.95
2022-09-16T17:19:38.164Z,6.45
2022-09-16T17:22:04.848Z,4.60
2022-09-16T17:24:31.556Z,3.95
2022-09-16T17:26:58.138Z,6.65
2022-09-16T17:29:28.757Z,5.78
2022-09-16T17:31:57.141Z,4.88
2022-09-16T17:34:26.508Z,3.97
2022-09-16T17:36:53.184Z,4.13
2022-09-16T17:39:20.874Z,4.05
2022-09-16T17:41:48.832Z,6.22
2022-09-16T17:44:15.704Z,4.97
2022-09-16T17:46:42.635Z,6.53
2022-09-16T17:49:14.992Z,4.15
2022-09-16T17:51:41.624Z,6.78
2022-09-16T17:54:08.847Z,7.70
2022-09-16T17:56:35.638Z,6.13
2022-09-16T17:59:02.264Z,4.13
2022-09-16T18:01:30.727Z,4.78
2022-09-16T18:03:57.801Z,7.15
2022-09-16T18:06:27.870Z,9.55
2022-09-16T18:08:55.761Z,6.38
2022-09-16T18:11:22.456Z,5.53
2022-09-16T18:13:52.363Z,7.10
2022-09-16T18:16:19.742Z,4.53
2022-09-16T18:18:46.790Z,5.93
2022-09-16T18:21:19.603Z,6.38
2022-09-16T18:23:46.980Z,8.32
2022-09-16T18:26:14.405Z,9.95
2022-09-16T18:29:08.109Z,8.95
2022-09-16T18:31:29.305Z,7.03
2022-09-16T18:33:56.412Z,7.70
2022-09-16T18:36:25.658Z,6.65
2022-09-16T18:38:53.177Z,8.05
2022-09-16T18:41:31.026Z,9.15
2022-09-16T18:43:59.412Z,6.35
2022-09-16T18:46:30.693Z,6.60
2022-09-16T18:48:57.881Z,8.45
2022-09-16T18:51:32.345Z,5.65
2022-09-16T18:54:06.300Z,7.30
2022-09-16T18:56:34.148Z,8.20
2022-09-16T18:59:20.954Z,6.18
2022-09-16T19:01:49.001Z,5.28
2022-09-16T19:04:17.241Z,4.97
2022-09-16T19:06:45.432Z,7.15
2022-09-16T19:09:13.638Z,5.85
2022-09-16T19:11:40.355Z,6.07
2022-09-16T19:14:09.474Z,7.75
2022-09-16T19:16:36.662Z,12.60
2022-09-16T19:19:05.502Z,9.68
2022-09-16T19:21:32.202Z,10.23
2022-09-16T19:24:00.426Z,9.93
2022-09-16T19:26:34.845Z,7.88
2022-09-16T19:29:01.541Z,7.40
2022-09-16T19:31:28.716Z,6.65
2022-09-16T19:33:55.713Z,6.97
2022-09-16T19:36:24.681Z,6.95
2022-09-16T19:38:51.599Z,7.78
2022-09-16T19:41:19.099Z,10.63
2022-09-16T19:43:45.998Z,25.00
2022-09-16T19:46:16.807Z,15.23
2022-09-16T19:48:45.061Z,10.65
2022-09-16T19:51:13.355Z,11.77
2022-09-16T19:53:40.569Z,13.00
2022-09-16T19:56:08.534Z,10.35
2022-09-16T19:58:36.004Z,9.50
2022-09-16T20:01:04.933Z,11.60
2022-09-16T20:03:32.417Z,15.85
2022-09-16T20:06:08.839Z,11.30
2022-09-16T20:08:40.498Z,9.60
2022-09-16T20:11:14.443Z,8.23
2022-09-16T20:13:41.275Z,7.90
2022-09-16T20:16:08.860Z,9.65
2022-09-16T20:18:35.989Z,10.70
2022-09-16T20:21:22.361Z,8.57
2022-09-16T20:23:49.108Z,7.65
2022-09-16T20:26:19.635Z,7.18
2022-09-16T20:28:51.451Z,8.68
2022-09-16T20:31:29.078Z,5.20
2022-09-16T20:33:56.052Z,4.80
2022-09-16T20:36:24.207Z,4.35
2022-09-16T20:38:50.943Z,4.28
2022-09-16T20:41:20.497Z,4.95
2022-09-16T20:43:47.238Z,4.55
2022-09-16T20:46:21.612Z,6.57
2022-09-16T20:48:48.350Z,4.53
2022-09-16T20:51:16.800Z,4.18
2022-09-16T20:53:43.711Z,5.28
2022-09-16T20:56:14.885Z,8.25
2022-09-16T20:58:42.173Z,16.20
2022-09-16T21:01:10.770Z,6.70
2022-09-16T21:03:37.562Z,4.60
2022-09-16T21:06:08.607Z,4.88
2022-09-16T21:08:37.009Z,4.15
2022-09-16T21:11:07.479Z,5.78
2022-09-16T21:13:34.611Z,7.68
2022-09-16T21:16:01.516Z,5.57
2022-09-16T21:18:28.268Z,4.82
2022-09-16T21:21:04.471Z,4.32
2022-09-16T21:23:31.889Z,5.72
2022-09-16T21:26:06.401Z,5.32
2022-09-16T21:28:34.189Z,5.20
2022-09-16T21:31:05.371Z,5.40
2022-09-16T21:33:33.923Z,7.25
2022-09-16T21:36:00.554Z,6.20
2022-09-16T21:38:27.360Z,6.50
2022-09-16T21:40:58.669Z,5.75
2022-09-16T21:43:27.220Z,5.82
2022-09-16T21:45:54.726Z,5.20
2022-09-16T21:48:21.461Z,9.27
2022-09-16T21:50:48.386Z,14.15
2022-09-16T21:53:15.244Z,6.85
2022-09-16T21:55:41.940Z,7.97
2022-09-16T21:58:08.839Z,7.28
2022-09-16T22:00:36.622Z,8.95
2022-09-16T22:03:03.283Z,11.45
2022-09-16T22:05:30.284Z,11.80
2022-09-16T22:07:57.002Z,9.32
2022-09-16T22:10:23.601Z,8.73
2022-09-16T22:12:50.154Z,7.38
2022-09-16T22:15:16.835Z,6.63
2022-09-16T22:17:43.580Z,7.38
2022-09-16T22:20:11.788Z,7.03
2022-09-16T22:22:41.340Z,8.27
2022-09-16T22:25:08.429Z,6.97
2022-09-16T22:27:34.993Z,7.50
2022-09-16T22:30:01.621Z,4.95
2022-09-16T22:32:28.598Z,10.13
2022-09-16T22:34:55.748Z,10.30
2022-09-16T22:37:22.444Z,6.60
2022-09-16T22:39:49.148Z,7.35
2022-09-16T22:42:15.755Z,8.13
2022-09-16T22:44:42.331Z,8.85
2022-09-16T22:47:09.001Z,7.22
2022-09-16T22:49:35.546Z,7.30
2022-09-16T22:52:02.300Z,7.72
2022-09-16T22:54:28.912Z,7.05
2022-09-16T22:56:55.513Z,13.05
2022-09-16T22:59:22.232Z,7.93
2022-09-16T23:01:49.233Z,6.18
2022-09-16T23:04:16.219Z,5.90
2022-09-16T23:06:43.266Z,6.57
2022-09-16T23:09:11.135Z,8.73
2022-09-16T23:11:37.777Z,4.30
2022-09-16T23:14:06.403Z,6.47
2022-09-16T23:16:35.806Z,5.70
2022-09-16T23:19:04.295Z,8.50
2022-09-16T23:21:31.374Z,6.75
2022-09-16T23:24:00.422Z,5.82
2022-09-16T23:26:29.856Z,6.40
2022-09-16T23:28:57.334Z,11.20
2022-09-16T23:31:26.258Z,7.50
2022-09-16T23:33:53.108Z,9.25
2022-09-16T23:36:20.021Z,6.97
2022-09-16T23:38:46.787Z,6.88
2022-09-16T23:41:19.560Z,5.95
2022-09-16T23:43:46.800Z,6.97
2022-09-16T23:46:18.610Z,5.50
2022-09-16T23:48:45.271Z,8.63
2022-09-16T23:51:12.079Z,8.95
2022-09-16T23:53:38.731Z,8.15
2022-09-16T23:56:09.118Z,7.88
2022-09-16T23:58:35.782Z,9.52
