createdAt,value
2019-03-31T00:02:24.388Z,65.54
2019-03-31T00:04:57.304Z,60.75
2019-03-31T00:07:46.256Z,55.79
2019-03-31T00:10:17.713Z,51.43
2019-03-31T00:12:49.172Z,52.03
2019-03-31T00:15:20.608Z,52.94
2019-03-31T00:17:52.076Z,54.21
2019-03-31T00:20:23.512Z,55.28
2019-03-31T00:22:54.966Z,56.03
2019-03-31T00:25:26.411Z,57.35
2019-03-31T00:27:57.872Z,58.44
2019-03-31T00:30:29.310Z,59.10
2019-03-31T00:33:01.996Z,60.67
2019-03-31T00:35:33.444Z,61.84
2019-03-31T00:38:04.915Z,67.74
2019-03-31T00:40:36.676Z,64.18
2019-03-31T00:43:08.717Z,59.26
2019-03-31T00:45:40.052Z,54.05
2019-03-31T00:48:12.569Z,53.73
2019-03-31T00:50:44.011Z,54.73
2019-03-31T00:53:16.388Z,55.69
2019-03-31T00:55:47.833Z,56.73
2019-03-31T00:58:22.337Z,58.04
2019-03-31T01:00:55.268Z,58.73
2019-03-31T01:03:29.600Z,60.01
2019-03-31T01:06:01.004Z,60.70
2019-03-31T01:08:35.072Z,61.54
2019-03-31T01:11:14.118Z,62.22
2019-03-31T01:13:46.729Z,69.46
2019-03-31T01:16:18.174Z,65.50
2019-03-31T01:18:49.946Z,60.47
2019-03-31T01:21:21.756Z,55.40
2019-03-31T01:23:53.133Z,54.52
2019-03-31T01:26:24.606Z,55.35
2019-03-31T01:28:57.328Z,56.18
2019-03-31T01:31:29.102Z,56.82
2019-03-31T01:34:00.475Z,57.85
2019-03-31T01:36:32.863Z,59.49
2019-03-31T01:39:05.936Z,59.88
2019-03-31T01:41:38.919Z,61.33
2019-03-31T01:44:10.281Z,61.96
2019-03-31T01:46:41.623Z,67.26
2019-03-31T01:49:15.330Z,65.47
2019-03-31T01:51:46.793Z,59.57
2019-03-31T01:54:18.242Z,54.46
2019-03-31T01:56:49.694Z,53.41
2019-03-31T01:59:21.131Z,54.21
2019-03-31T02:02:03.520Z,55.23
2019-03-31T02:04:28.033Z,56.44
2019-03-31T02:06:59.511Z,56.84
2019-03-31T02:09:31.234Z,58.46
2019-03-31T02:12:02.712Z,59.85
2019-03-31T02:14:38.432Z,60.35
2019-03-31T02:17:09.911Z,61.95
2019-03-31T02:19:44.415Z,66.86
2019-03-31T02:22:17.117Z,64.35
2019-03-31T02:24:48.548Z,60.23
2019-03-31T02:27:21.244Z,53.04
2019-03-31T02:29:52.686Z,53.12
2019-03-31T02:32:25.225Z,53.89
2019-03-31T02:34:58.034Z,55.03
2019-03-31T02:37:30.755Z,56.36
2019-03-31T02:40:02.227Z,57.61
2019-03-31T02:42:35.457Z,58.96
2019-03-31T02:45:08.896Z,59.98
2019-03-31T02:47:40.245Z,62.27
2019-03-31T02:50:16.567Z,66.84
2019-03-31T02:52:49.278Z,62.46
2019-03-31T02:55:20.714Z,57.30
2019-03-31T02:57:52.178Z,51.74
2019-03-31T03:00:23.620Z,52.39
2019-03-31T03:02:56.623Z,52.18
2019-03-31T03:05:28.050Z,53.45
2019-03-31T03:07:59.526Z,55.52
2019-03-31T03:10:31.419Z,56.68
2019-03-31T03:13:04.263Z,57.76
2019-03-31T03:19:47.935Z,60.02
2019-03-31T03:22:19.359Z,62.27
2019-03-31T03:24:50.813Z,66.32
2019-03-31T03:27:23.484Z,62.04
2019-03-31T03:29:54.942Z,58.68
2019-03-31T03:32:26.396Z,52.94
2019-03-31T03:34:57.851Z,52.24
2019-03-31T03:37:29.300Z,53.56
2019-03-31T03:40:02.938Z,54.26
2019-03-31T03:42:34.506Z,55.23
2019-03-31T03:45:08.574Z,56.49
2019-03-31T03:47:40.020Z,57.07
2019-03-31T03:50:11.493Z,58.62
2019-03-31T03:52:42.917Z,59.25
2019-03-31T03:55:15.614Z,59.58
2019-03-31T03:57:48.276Z,60.69
2019-03-31T04:00:20.965Z,62.26
2019-03-31T04:02:54.566Z,65.72
2019-03-31T04:05:27.242Z,61.55
2019-03-31T04:07:59.930Z,55.80
2019-03-31T04:10:48.558Z,51.55
2019-03-31T04:13:21.260Z,52.40
2019-03-31T04:15:53.939Z,52.99
2019-03-31T04:18:26.790Z,54.16
2019-03-31T04:20:59.607Z,55.41
2019-03-31T04:23:32.290Z,55.97
2019-03-31T04:26:03.747Z,57.24
2019-03-31T04:28:35.188Z,58.25
2019-03-31T04:31:07.883Z,58.89
2019-03-31T04:33:50.252Z,60.12
2019-03-31T04:36:15.686Z,61.53
2019-03-31T04:38:47.144Z,61.59
2019-03-31T04:41:19.817Z,65.66
2019-03-31T04:43:52.508Z,60.71
2019-03-31T04:46:23.961Z,54.12
2019-03-31T04:49:01.556Z,50.99
2019-03-31T04:51:39.754Z,52.54
2019-03-31T04:54:13.672Z,53.62
2019-03-31T04:56:46.345Z,55.16
2019-03-31T04:59:19.953Z,55.79
2019-03-31T05:01:51.422Z,56.97
2019-03-31T05:04:22.840Z,57.60
2019-03-31T05:06:54.303Z,59.54
2019-03-31T05:09:25.755Z,60.56
2019-03-31T05:11:58.433Z,60.93
2019-03-31T05:14:32.032Z,61.51
2019-03-31T05:17:03.492Z,62.20
2019-03-31T05:19:34.930Z,65.77
2019-03-31T05:22:06.392Z,61.63
2019-03-31T05:24:37.836Z,54.17
2019-03-31T05:27:10.230Z,50.96
2019-03-31T05:29:41.668Z,51.83
2019-03-31T05:32:13.113Z,52.86
2019-03-31T05:34:45.797Z,54.24
2019-03-31T05:37:19.468Z,54.87
2019-03-31T05:39:52.087Z,55.80
2019-03-31T05:42:24.453Z,57.03
2019-03-31T05:44:57.121Z,57.44
2019-03-31T05:47:29.827Z,58.52
2019-03-31T05:50:02.897Z,59.59
2019-03-31T05:52:34.266Z,59.67
2019-03-31T05:55:07.340Z,60.23
2019-03-31T05:57:38.702Z,61.07
2019-03-31T06:00:12.591Z,61.34
2019-03-31T06:02:45.287Z,61.53
2019-03-31T06:05:16.746Z,64.24
2019-03-31T06:07:48.185Z,59.31
2019-03-31T06:10:19.630Z,52.40
2019-03-31T06:12:52.323Z,53.09
2019-03-31T06:15:23.763Z,54.32
2019-03-31T06:17:55.215Z,55.08
2019-03-31T06:20:27.585Z,54.94
2019-03-31T06:22:59.047Z,55.62
2019-03-31T06:25:30.498Z,56.12
2019-03-31T06:28:01.944Z,56.99
2019-03-31T06:30:33.397Z,58.28
2019-03-31T06:33:04.843Z,58.02
2019-03-31T06:35:36.295Z,58.65
2019-03-31T06:38:07.774Z,58.88
2019-03-31T06:40:41.472Z,58.66
2019-03-31T06:43:13.134Z,58.73
2019-03-31T06:45:44.583Z,58.92
2019-03-31T06:48:16.999Z,59.54
2019-03-31T06:50:48.541Z,60.36
2019-03-31T06:53:20.289Z,56.92
2019-03-31T06:55:51.631Z,54.86
2019-03-31T06:58:23.119Z,54.05
2019-03-31T07:00:54.785Z,51.69
2019-03-31T07:03:26.337Z,49.52
2019-03-31T07:05:57.773Z,47.43
2019-03-31T07:08:29.712Z,47.41
2019-03-31T07:11:02.585Z,46.90
2019-03-31T07:13:33.976Z,45.28
2019-03-31T07:16:05.448Z,44.45
2019-03-31T07:18:38.065Z,43.05
2019-03-31T07:21:09.810Z,43.67
2019-03-31T07:23:41.257Z,41.10
2019-03-31T07:26:12.775Z,39.24
2019-03-31T07:28:44.197Z,41.44
2019-03-31T07:31:15.634Z,38.48
2019-03-31T07:33:47.100Z,37.53
2019-03-31T07:36:20.536Z,37.15
2019-03-31T07:38:54.065Z,36.72
2019-03-31T07:41:26.109Z,35.39
2019-03-31T07:43:58.212Z,35.31
2019-03-31T07:46:30.199Z,35.74
2019-03-31T07:49:01.613Z,33.98
2019-03-31T07:51:33.076Z,33.14
2019-03-31T07:54:04.532Z,33.57
2019-03-31T07:56:35.950Z,34.20
2019-03-31T07:59:09.034Z,33.66
2019-03-31T08:01:41.942Z,32.65
2019-03-31T08:04:13.378Z,32.40
2019-03-31T08:06:44.850Z,31.86
2019-03-31T08:09:16.286Z,31.76
2019-03-31T08:11:47.735Z,32.78
2019-03-31T08:14:19.191Z,30.98
2019-03-31T08:16:50.665Z,30.78
2019-03-31T08:19:24.865Z,31.45
2019-03-31T08:21:56.322Z,31.78
2019-03-31T08:24:27.763Z,31.11
2019-03-31T08:27:00.759Z,31.47
2019-03-31T08:29:32.215Z,31.46
2019-03-31T08:32:05.234Z,31.01
2019-03-31T08:34:37.880Z,31.32
2019-03-31T08:37:09.319Z,31.61
2019-03-31T08:39:42.816Z,32.16
2019-03-31T08:42:14.391Z,33.51
2019-03-31T08:44:52.764Z,34.16
2019-03-31T08:47:28.635Z,35.58
2019-03-31T08:50:05.543Z,36.64
2019-03-31T08:52:44.716Z,36.58
2019-03-31T08:55:19.093Z,37.17
2019-03-31T08:57:53.121Z,38.10
2019-03-31T09:00:27.919Z,39.08
2019-03-31T09:02:59.890Z,40.37
2019-03-31T09:05:31.366Z,40.38
2019-03-31T09:08:07.509Z,41.19
2019-03-31T09:10:45.204Z,41.70
2019-03-31T09:13:17.664Z,42.94
2019-03-31T09:15:51.939Z,43.99
2019-03-31T09:18:23.270Z,45.36
2019-03-31T09:20:55.920Z,46.11
2019-03-31T09:23:28.872Z,46.61
2019-03-31T09:26:01.271Z,47.01
2019-03-31T09:28:32.747Z,47.12
2019-03-31T09:31:04.491Z,47.17
2019-03-31T09:33:39.222Z,48.87
2019-03-31T09:36:16.557Z,50.98
2019-03-31T09:38:48.473Z,50.62
2019-03-31T09:41:21.373Z,50.03
2019-03-31T09:43:52.782Z,49.48
2019-03-31T09:46:24.633Z,49.81
2019-03-31T09:48:57.988Z,49.86
2019-03-31T09:51:30.843Z,49.88
2019-03-31T09:54:02.302Z,50.15
2019-03-31T09:56:33.657Z,51.85
2019-03-31T09:59:05.207Z,50.27
2019-03-31T10:01:39.101Z,49.50
2019-03-31T10:04:10.529Z,50.03
2019-03-31T10:06:42.007Z,49.48
2019-03-31T10:09:13.489Z,50.28
2019-03-31T10:11:47.412Z,50.30
2019-03-31T10:14:21.497Z,50.14
2019-03-31T10:16:59.167Z,49.92
2019-03-31T10:19:32.163Z,48.96
2019-03-31T10:22:03.609Z,48.77
2019-03-31T10:24:35.061Z,49.12
2019-03-31T10:27:06.518Z,49.29
2019-03-31T10:29:37.957Z,49.52
2019-03-31T10:32:11.043Z,49.30
2019-03-31T10:34:44.014Z,48.94
2019-03-31T10:37:15.391Z,49.04
2019-03-31T10:39:48.077Z,49.48
2019-03-31T10:42:20.520Z,49.87
2019-03-31T10:44:51.895Z,50.11
2019-03-31T10:47:23.350Z,49.44
2019-03-31T10:49:54.801Z,49.50
2019-03-31T10:52:26.259Z,49.33
2019-03-31T10:54:58.619Z,49.65
2019-03-31T10:57:30.093Z,50.06
2019-03-31T11:00:03.171Z,50.05
2019-03-31T11:02:34.833Z,49.80
2019-03-31T11:05:11.537Z,50.24
2019-03-31T11:07:47.860Z,50.05
2019-03-31T11:10:19.145Z,50.10
2019-03-31T11:12:51.797Z,49.85
2019-03-31T11:15:23.166Z,49.74
2019-03-31T11:17:54.602Z,49.95
2019-03-31T11:20:28.221Z,50.22
2019-03-31T11:23:07.238Z,49.84
2019-03-31T11:25:40.398Z,48.22
2019-03-31T11:28:11.746Z,47.85
2019-03-31T11:30:44.889Z,48.05
2019-03-31T11:33:17.423Z,48.41
2019-03-31T11:35:48.875Z,49.18
2019-03-31T11:38:20.516Z,48.82
2019-03-31T11:40:53.043Z,47.93
2019-03-31T11:43:24.475Z,48.26
2019-03-31T11:45:55.906Z,48.21
2019-03-31T11:48:27.375Z,48.07
2019-03-31T11:51:00.435Z,48.62
2019-03-31T11:53:31.811Z,49.54
2019-03-31T11:56:03.262Z,48.85
2019-03-31T11:58:43.196Z,48.99
2019-03-31T12:01:13.518Z,48.99
2019-03-31T12:03:45.088Z,49.85
2019-03-31T12:06:19.194Z,48.40
2019-03-31T12:08:50.729Z,48.07
2019-03-31T12:11:24.491Z,48.00
2019-03-31T12:13:59.482Z,47.31
2019-03-31T12:16:34.022Z,46.79
2019-03-31T12:19:12.070Z,46.56
2019-03-31T12:21:45.501Z,46.57
2019-03-31T12:24:18.484Z,46.17
2019-03-31T12:26:49.870Z,46.12
2019-03-31T12:29:22.732Z,47.08
2019-03-31T12:32:02.657Z,47.28
2019-03-31T12:34:35.265Z,47.57
2019-03-31T12:37:06.735Z,47.34
2019-03-31T12:39:38.189Z,46.43
2019-03-31T12:42:09.691Z,45.93
2019-03-31T12:44:41.086Z,46.68
2019-03-31T12:47:12.568Z,47.19
2019-03-31T12:49:45.951Z,47.64
2019-03-31T12:52:18.923Z,47.99
2019-03-31T12:54:50.272Z,47.91
2019-03-31T12:57:21.704Z,48.61
2019-03-31T12:59:55.620Z,48.77
2019-03-31T13:02:27.080Z,48.97
2019-03-31T13:04:59.469Z,49.34
2019-03-31T13:07:30.928Z,49.02
2019-03-31T13:10:03.755Z,48.04
2019-03-31T13:12:37.191Z,48.50
2019-03-31T13:15:11.498Z,46.39
2019-03-31T13:17:44.373Z,47.21
2019-03-31T13:20:15.850Z,46.60
2019-03-31T13:22:48.847Z,47.16
2019-03-31T13:25:23.717Z,47.17
2019-03-31T13:27:57.574Z,47.58
2019-03-31T13:30:32.919Z,47.86
2019-03-31T13:33:06.008Z,47.90
2019-03-31T13:35:38.382Z,47.86
2019-03-31T13:38:11.886Z,48.16
2019-03-31T13:40:43.464Z,48.39
2019-03-31T13:43:16.102Z,48.26
2019-03-31T13:45:49.225Z,49.60
2019-03-31T13:48:21.811Z,49.31
2019-03-31T13:50:54.763Z,49.34
2019-03-31T13:53:29.133Z,50.08
2019-03-31T13:56:00.501Z,49.98
2019-03-31T13:58:33.600Z,49.82
2019-03-31T14:01:05.250Z,50.32
2019-03-31T14:03:36.654Z,51.12
2019-03-31T14:06:08.092Z,50.65
2019-03-31T14:08:39.515Z,50.57
2019-03-31T14:11:10.971Z,50.97
2019-03-31T14:13:44.931Z,50.97
2019-03-31T14:16:16.339Z,49.61
2019-03-31T14:18:48.710Z,50.07
2019-03-31T14:21:20.192Z,49.22
2019-03-31T14:23:51.608Z,49.54
2019-03-31T14:26:23.067Z,49.52
2019-03-31T14:28:54.503Z,49.85
2019-03-31T14:31:25.995Z,48.96
2019-03-31T14:33:57.448Z,49.36
2019-03-31T14:36:29.200Z,50.30
2019-03-31T14:39:00.638Z,49.96
2019-03-31T14:41:35.531Z,48.99
2019-03-31T14:44:09.101Z,49.44
2019-03-31T14:46:41.769Z,49.30
2019-03-31T14:49:13.198Z,48.55
2019-03-31T14:51:44.633Z,49.12
2019-03-31T14:54:16.082Z,48.09
2019-03-31T14:56:47.660Z,47.42
2019-03-31T14:59:19.124Z,47.24
2019-03-31T15:01:51.699Z,46.57
2019-03-31T15:04:24.077Z,46.18
2019-03-31T15:06:55.546Z,46.00
2019-03-31T15:09:28.221Z,45.41
2019-03-31T15:12:00.870Z,44.54
2019-03-31T15:14:34.489Z,44.14
2019-03-31T15:17:07.204Z,43.84
2019-03-31T15:19:38.612Z,43.37
2019-03-31T15:22:10.090Z,43.00
2019-03-31T15:24:43.153Z,42.77
2019-03-31T15:27:14.530Z,42.16
2019-03-31T15:29:45.934Z,42.72
2019-03-31T15:32:17.384Z,43.09
2019-03-31T15:34:48.880Z,43.56
2019-03-31T15:37:21.601Z,43.04
2019-03-31T15:39:53.002Z,43.36
2019-03-31T15:42:26.685Z,43.46
2019-03-31T15:45:00.505Z,44.34
2019-03-31T15:47:31.963Z,43.87
2019-03-31T15:50:04.172Z,43.60
2019-03-31T15:52:36.964Z,43.98
2019-03-31T15:55:09.733Z,43.94
2019-03-31T15:57:41.220Z,44.23
2019-03-31T16:00:12.946Z,44.26
2019-03-31T16:02:44.325Z,44.40
2019-03-31T16:05:17.294Z,43.88
2019-03-31T16:07:49.776Z,44.14
2019-03-31T16:10:23.597Z,43.18
2019-03-31T16:12:55.043Z,43.28
2019-03-31T16:15:26.495Z,42.88
2019-03-31T16:17:59.507Z,43.08
2019-03-31T16:20:30.935Z,42.75
2019-03-31T16:23:02.688Z,43.02
2019-03-31T16:25:38.678Z,43.00
2019-03-31T16:28:10.220Z,43.21
2019-03-31T16:30:41.799Z,43.21
2019-03-31T16:33:14.652Z,43.25
2019-03-31T16:35:46.077Z,43.37
2019-03-31T16:38:17.554Z,43.26
2019-03-31T16:40:48.999Z,43.47
2019-03-31T16:43:20.449Z,43.27
2019-03-31T16:45:54.373Z,43.28
2019-03-31T16:48:26.719Z,43.43
2019-03-31T16:50:58.176Z,43.05
2019-03-31T16:53:29.627Z,42.66
2019-03-31T16:56:04.321Z,42.23
2019-03-31T16:58:36.844Z,42.79
2019-03-31T17:01:11.693Z,42.37
2019-03-31T17:03:43.335Z,42.63
2019-03-31T17:06:14.861Z,42.36
2019-03-31T17:08:46.662Z,42.52
2019-03-31T17:11:19.314Z,43.28
2019-03-31T17:13:52.687Z,42.87
2019-03-31T17:16:24.393Z,42.91
2019-03-31T17:18:57.162Z,43.22
2019-03-31T17:21:28.711Z,43.80
2019-03-31T17:24:02.477Z,43.81
2019-03-31T17:26:34.785Z,43.60
2019-03-31T17:29:06.495Z,43.68
2019-03-31T17:31:40.097Z,44.22
2019-03-31T17:34:17.991Z,44.28
2019-03-31T17:36:52.420Z,44.28
2019-03-31T17:39:30.471Z,44.35
2019-03-31T17:42:01.916Z,44.08
2019-03-31T17:44:34.933Z,44.32
2019-03-31T17:47:09.731Z,44.54
2019-03-31T17:49:42.461Z,44.40
2019-03-31T17:52:13.963Z,43.84
2019-03-31T17:54:45.654Z,43.70
2019-03-31T17:57:23.427Z,42.88
2019-03-31T17:59:59.606Z,43.10
2019-03-31T18:02:31.323Z,42.99
2019-03-31T18:05:09.389Z,42.34
2019-03-31T18:07:43.934Z,42.19
2019-03-31T18:10:21.182Z,42.19
2019-03-31T18:12:50.852Z,42.09
2019-03-31T18:15:22.186Z,40.94
2019-03-31T18:17:54.795Z,40.31
2019-03-31T18:20:26.236Z,41.92
2019-03-31T18:22:59.371Z,39.57
2019-03-31T18:25:36.088Z,40.74
2019-03-31T18:28:07.845Z,40.98
2019-03-31T18:30:39.753Z,41.80
2019-03-31T18:33:12.628Z,40.61
2019-03-31T18:35:44.550Z,41.38
2019-03-31T18:38:17.167Z,41.70
2019-03-31T18:40:49.367Z,41.61
2019-03-31T18:43:25.188Z,42.22
2019-03-31T18:46:01.222Z,42.38
2019-03-31T18:48:37.006Z,42.56
2019-03-31T18:51:08.806Z,42.84
2019-03-31T18:53:46.773Z,43.10
2019-03-31T18:56:25.956Z,43.28
2019-03-31T18:58:59.044Z,43.44
2019-03-31T19:01:39.801Z,43.80
2019-03-31T19:04:15.039Z,43.99
2019-03-31T19:06:52.925Z,44.22
2019-03-31T19:09:38.777Z,44.46
2019-03-31T19:12:31.776Z,44.71
2019-03-31T19:15:13.952Z,44.89
2019-03-31T19:17:50.777Z,45.11
2019-03-31T19:20:43.381Z,45.33
2019-03-31T19:23:36.059Z,45.56
2019-03-31T19:26:48.133Z,45.71
2019-03-31T19:29:34.579Z,45.98
2019-03-31T19:32:25.619Z,46.15
2019-03-31T19:35:09.651Z,46.38
2019-03-31T19:37:51.358Z,46.59
2019-03-31T19:40:32.307Z,46.68
2019-03-31T19:43:09.076Z,46.74
2019-03-31T19:45:59.207Z,47.33
2019-03-31T19:49:00.365Z,47.09
2019-03-31T19:51:52.468Z,47.60
2019-03-31T19:54:29.710Z,47.16
2019-03-31T19:57:20.385Z,47.35
2019-03-31T19:59:53.472Z,47.21
2019-03-31T20:02:30.780Z,47.44
2019-03-31T20:05:22.751Z,48.02
2019-03-31T20:08:04.332Z,47.88
2019-03-31T20:10:41.217Z,48.58
2019-03-31T20:13:31.337Z,48.02
2019-03-31T20:16:04.226Z,48.11
2019-03-31T20:18:39.086Z,48.61
2019-03-31T20:21:15.156Z,48.16
2019-03-31T20:23:48.520Z,49.02
2019-03-31T20:26:31.908Z,48.54
2019-03-31T20:29:18.416Z,49.09
2019-03-31T20:32:06.291Z,48.46
2019-03-31T20:34:44.725Z,48.89
2019-03-31T20:37:38.266Z,48.88
2019-03-31T20:40:10.380Z,51.01
2019-03-31T20:42:46.700Z,48.55
2019-03-31T20:45:18.305Z,50.11
2019-03-31T20:47:53.281Z,48.70
2019-03-31T20:50:33.521Z,49.39
2019-03-31T20:53:06.764Z,48.59
2019-03-31T20:55:38.222Z,49.61
2019-03-31T20:58:11.183Z,48.95
2019-03-31T21:00:44.312Z,48.70
2019-03-31T21:03:19.621Z,49.17
2019-03-31T21:05:54.217Z,51.40
2019-03-31T21:08:25.608Z,49.44
2019-03-31T21:11:06.934Z,50.33
2019-03-31T21:13:38.428Z,49.88
2019-03-31T21:16:11.033Z,51.08
2019-03-31T21:18:54.653Z,50.12
2019-03-31T21:21:26.593Z,50.07
2019-03-31T21:23:59.496Z,50.62
2019-03-31T21:26:31.880Z,50.61
2019-03-31T21:29:04.963Z,50.58
2019-03-31T21:31:37.246Z,51.96
2019-03-31T21:34:10.833Z,50.44
2019-03-31T21:36:45.132Z,52.65
2019-03-31T21:39:18.522Z,50.66
2019-03-31T21:41:52.282Z,51.31
2019-03-31T21:44:26.921Z,51.00
2019-03-31T21:47:02.235Z,51.62
2019-03-31T21:49:39.810Z,51.26
2019-03-31T21:52:20.049Z,52.46
2019-03-31T21:54:53.168Z,51.18
2019-03-31T21:57:26.336Z,53.51
2019-03-31T22:00:07.398Z,51.23
2019-03-31T22:02:47.850Z,53.18
2019-03-31T22:05:19.258Z,51.19
2019-03-31T22:07:51.186Z,52.70
2019-03-31T22:10:24.397Z,51.16
2019-03-31T22:12:55.749Z,52.80
2019-03-31T22:15:28.110Z,50.49
2019-03-31T22:17:59.544Z,52.84
2019-03-31T22:20:32.234Z,51.01
2019-03-31T22:23:04.913Z,53.00
2019-03-31T22:25:36.368Z,51.18
2019-03-31T22:28:07.808Z,53.57
2019-03-31T22:30:42.531Z,51.05
2019-03-31T22:33:15.646Z,53.83
2019-03-31T22:36:04.585Z,51.10
2019-03-31T22:38:36.973Z,53.96
2019-03-31T22:41:11.687Z,50.95
2019-03-31T22:43:48.618Z,53.99
2019-03-31T22:46:21.785Z,50.82
2019-03-31T22:48:56.564Z,53.90
2019-03-31T22:51:35.575Z,50.73
2019-03-31T22:54:08.405Z,53.69
2019-03-31T22:56:41.934Z,50.57
2019-03-31T22:59:15.998Z,53.51
2019-03-31T23:01:47.390Z,50.60
2019-03-31T23:04:18.810Z,53.40
2019-03-31T23:06:50.274Z,50.63
2019-03-31T23:09:26.955Z,53.20
2019-03-31T23:11:58.395Z,50.40
2019-03-31T23:14:31.080Z,53.22
2019-03-31T23:17:03.817Z,50.72
2019-03-31T23:19:39.030Z,53.14
2019-03-31T23:22:13.820Z,51.21
2019-03-31T23:24:45.935Z,52.62
2019-03-31T23:27:36.154Z,52.01
2019-03-31T23:30:11.496Z,51.84
2019-03-31T23:32:46.883Z,54.69
2019-03-31T23:35:18.327Z,50.78
2019-03-31T23:37:50.989Z,54.01
2019-03-31T23:40:23.676Z,51.35
2019-03-31T23:42:59.524Z,53.97
2019-03-31T23:45:33.741Z,51.72
2019-03-31T23:48:06.218Z,53.56
2019-03-31T23:50:38.697Z,51.59
2019-03-31T23:53:11.232Z,53.05
2019-03-31T23:55:43.760Z,51.98
2019-03-31T23:58:15.217Z,52.45
