createdAt,value
2022-10-09T00:01:11.100Z,100.00
2022-10-09T00:03:39.660Z,100.00
2022-10-09T00:06:08.023Z,100.00
2022-10-09T00:08:35.976Z,100.00
2022-10-09T00:11:11.422Z,100.00
2022-10-09T00:13:38.887Z,100.00
2022-10-09T00:16:09.014Z,100.00
2022-10-09T00:18:36.513Z,100.00
2022-10-09T00:21:04.683Z,100.00
2022-10-09T00:23:31.249Z,100.00
2022-10-09T00:26:00.823Z,100.00
2022-10-09T00:28:30.148Z,100.00
2022-10-09T00:30:57.547Z,100.00
2022-10-09T00:33:24.425Z,100.00
2022-10-09T00:35:51.500Z,100.00
2022-10-09T00:38:18.264Z,100.00
2022-10-09T00:40:44.828Z,100.00
2022-10-09T00:43:17.800Z,100.00
2022-10-09T00:45:50.156Z,100.00
2022-10-09T00:48:16.938Z,100.00
2022-10-09T00:50:49.534Z,100.00
2022-10-09T00:53:20.220Z,100.00
2022-10-09T00:55:47.029Z,100.00
2022-10-09T00:58:14.466Z,100.00
2022-10-09T01:00:41.774Z,100.00
2022-10-09T01:03:08.498Z,100.00
2022-10-09T01:05:56.589Z,100.00
2022-10-09T01:08:33.721Z,100.00
2022-10-09T01:11:20.510Z,100.00
2022-10-09T01:13:56.854Z,100.00
2022-10-09T01:16:28.658Z,100.00
2022-10-09T01:19:06.185Z,100.00
2022-10-09T01:21:43.674Z,100.00
2022-10-09T01:24:37.823Z,100.00
2022-10-09T01:27:32.726Z,100.00
2022-10-09T01:30:06.362Z,100.00
2022-10-09T01:32:37.196Z,100.00
2022-10-09T01:35:06.302Z,100.00
2022-10-09T01:37:35.230Z,100.00
2022-10-09T01:40:03.101Z,100.00
2022-10-09T01:42:30.189Z,100.00
2022-10-09T01:44:56.796Z,100.00
2022-10-09T01:47:24.069Z,100.00
2022-10-09T01:50:10.988Z,100.00
2022-10-09T01:53:10.364Z,100.00
2022-10-09T01:56:11.650Z,100.00
2022-10-09T01:58:48.414Z,99.94
2022-10-09T02:01:28.678Z,99.65
2022-10-09T02:03:58.827Z,99.05
2022-10-09T02:06:27.835Z,98.83
2022-10-09T02:08:55.558Z,98.79
2022-10-09T02:11:25.808Z,98.33
2022-10-09T02:13:53.653Z,98.82
2022-10-09T02:16:39.037Z,99.52
2022-10-09T02:19:23.507Z,100.00
2022-10-09T02:21:57.178Z,100.00
2022-10-09T02:24:25.757Z,100.00
2022-10-09T02:26:54.806Z,100.00
2022-10-09T02:29:21.951Z,100.00
2022-10-09T02:31:48.489Z,100.00
2022-10-09T02:34:19.521Z,100.00
2022-10-09T02:36:46.933Z,99.23
2022-10-09T02:39:14.271Z,99.40
2022-10-09T02:41:41.044Z,99.78
2022-10-09T02:44:07.666Z,100.00
2022-10-09T02:46:34.409Z,100.00
2022-10-09T02:49:01.213Z,100.00
2022-10-09T02:51:27.802Z,99.69
2022-10-09T02:53:55.102Z,100.00
2022-10-09T02:56:23.234Z,100.00
2022-10-09T02:58:50.219Z,100.00
2022-10-09T03:01:17.399Z,100.00
2022-10-09T03:03:45.150Z,100.00
2022-10-09T03:06:15.082Z,99.48
2022-10-09T03:08:44.414Z,100.00
2022-10-09T03:11:11.998Z,100.00
2022-10-09T03:13:39.816Z,100.00
2022-10-09T03:16:10.845Z,100.00
2022-10-09T03:18:38.238Z,100.00
2022-10-09T03:21:22.456Z,100.00
2022-10-09T03:23:50.459Z,100.00
2022-10-09T03:26:19.813Z,100.00
2022-10-09T03:28:48.384Z,100.00
2022-10-09T03:31:39.367Z,100.00
2022-10-09T03:34:03.182Z,100.00
2022-10-09T03:36:29.844Z,100.00
2022-10-09T03:38:56.589Z,100.00
2022-10-09T03:41:23.135Z,100.00
2022-10-09T03:43:49.718Z,100.00
2022-10-09T03:46:16.574Z,100.00
2022-10-09T03:48:43.233Z,100.00
2022-10-09T03:51:09.817Z,100.00
2022-10-09T03:53:36.399Z,100.00
2022-10-09T03:56:03.176Z,100.00
2022-10-09T03:58:29.927Z,100.00
2022-10-09T04:00:56.840Z,100.00
2022-10-09T04:03:24.056Z,99.98
2022-10-09T04:05:50.654Z,99.29
2022-10-09T04:08:17.182Z,98.34
2022-10-09T04:10:44.902Z,95.84
2022-10-09T04:13:11.956Z,95.58
2022-10-09T04:15:38.820Z,95.71
2022-10-09T04:18:05.991Z,94.61
2022-10-09T04:20:32.775Z,95.05
2022-10-09T04:22:59.484Z,95.14
2022-10-09T04:25:26.062Z,95.78
2022-10-09T04:27:52.808Z,96.53
2022-10-09T04:30:19.330Z,97.38
2022-10-09T04:32:48.200Z,98.28
2022-10-09T04:35:16.858Z,97.48
2022-10-09T04:37:43.747Z,98.83
2022-10-09T04:40:10.589Z,99.47
2022-10-09T04:42:37.289Z,98.40
2022-10-09T04:45:04.694Z,99.45
2022-10-09T04:47:31.638Z,99.49
2022-10-09T04:49:58.192Z,99.87
2022-10-09T04:52:25.246Z,99.70
2022-10-09T04:54:51.783Z,99.68
2022-10-09T04:57:18.505Z,99.91
2022-10-09T04:59:45.394Z,100.00
2022-10-09T05:02:12.103Z,99.31
2022-10-09T05:04:38.922Z,100.00
2022-10-09T05:07:05.488Z,100.00
2022-10-09T05:09:32.088Z,99.81
2022-10-09T05:11:58.864Z,98.70
2022-10-09T05:14:25.438Z,99.10
2022-10-09T05:17:12.373Z,99.53
2022-10-09T05:19:39.414Z,99.97
2022-10-09T05:22:06.090Z,99.66
2022-10-09T05:24:32.717Z,98.72
2022-10-09T05:26:59.497Z,98.50
2022-10-09T05:29:26.056Z,96.70
2022-10-09T05:31:52.645Z,97.24
2022-10-09T05:34:19.539Z,97.77
2022-10-09T05:36:46.188Z,96.71
2022-10-09T05:39:12.895Z,96.63
2022-10-09T05:41:39.447Z,97.64
2022-10-09T05:44:06.082Z,97.62
2022-10-09T05:46:32.921Z,96.61
2022-10-09T05:49:01.890Z,95.77
2022-10-09T05:51:34.066Z,97.55
2022-10-09T05:54:03.882Z,96.71
2022-10-09T05:56:32.789Z,97.42
2022-10-09T05:59:05.116Z,95.55
2022-10-09T06:01:51.682Z,95.98
2022-10-09T06:04:23.829Z,95.18
2022-10-09T06:06:50.895Z,94.86
2022-10-09T06:09:22.076Z,95.05
2022-10-09T06:11:50.834Z,96.51
2022-10-09T06:14:17.771Z,97.44
2022-10-09T06:16:45.767Z,97.41
2022-10-09T06:19:14.178Z,97.47
2022-10-09T06:21:40.812Z,96.42
2022-10-09T06:24:08.030Z,93.92
2022-10-09T06:26:37.619Z,93.79
2022-10-09T06:29:04.182Z,93.44
2022-10-09T06:31:33.066Z,92.76
2022-10-09T06:34:01.563Z,92.18
2022-10-09T06:36:30.796Z,91.53
2022-10-09T06:38:59.872Z,89.44
2022-10-09T06:41:28.334Z,90.96
2022-10-09T06:44:00.349Z,90.44
2022-10-09T06:46:33.582Z,90.56
2022-10-09T06:49:01.516Z,91.14
2022-10-09T06:51:28.909Z,91.71
2022-10-09T06:53:57.662Z,89.64
2022-10-09T06:56:25.710Z,90.95
2022-10-09T06:58:52.353Z,89.90
2022-10-09T07:01:24.005Z,90.98
2022-10-09T07:03:56.557Z,91.01
2022-10-09T07:06:27.388Z,90.39
2022-10-09T07:08:57.456Z,90.68
2022-10-09T07:11:29.387Z,90.25
2022-10-09T07:14:00.671Z,90.71
2022-10-09T07:16:30.402Z,90.52
2022-10-09T07:18:58.126Z,90.86
2022-10-09T07:21:24.790Z,91.66
2022-10-09T07:23:51.446Z,92.28
2022-10-09T07:26:23.762Z,93.85
2022-10-09T07:28:51.181Z,94.73
2022-10-09T07:31:18.069Z,94.59
2022-10-09T07:33:48.220Z,94.76
2022-10-09T07:36:14.902Z,95.11
2022-10-09T07:38:41.553Z,95.29
2022-10-09T07:41:10.474Z,94.77
2022-10-09T07:43:38.720Z,95.48
2022-10-09T07:46:07.066Z,96.51
2022-10-09T07:48:35.474Z,97.10
2022-10-09T07:51:29.319Z,96.71
2022-10-09T07:53:57.329Z,95.84
2022-10-09T07:56:26.530Z,95.14
2022-10-09T07:58:58.836Z,94.00
2022-10-09T08:01:29.739Z,94.28
2022-10-09T08:03:58.562Z,94.66
2022-10-09T08:06:25.747Z,94.52
2022-10-09T08:08:53.706Z,94.24
2022-10-09T08:11:21.522Z,93.34
2022-10-09T08:13:49.977Z,91.16
2022-10-09T08:16:18.183Z,89.07
2022-10-09T08:18:45.321Z,90.87
2022-10-09T08:21:15.989Z,90.29
2022-10-09T08:23:43.199Z,89.03
2022-10-09T08:26:18.408Z,88.26
2022-10-09T08:28:49.723Z,86.92
2022-10-09T08:31:17.769Z,85.65
2022-10-09T08:33:44.481Z,84.85
2022-10-09T08:36:14.402Z,85.66
2022-10-09T08:38:48.664Z,83.95
2022-10-09T08:41:49.072Z,84.52
2022-10-09T08:44:22.684Z,83.39
2022-10-09T08:47:00.799Z,84.99
2022-10-09T08:49:40.513Z,83.98
2022-10-09T08:52:15.910Z,81.98
2022-10-09T08:54:43.189Z,81.82
2022-10-09T08:57:17.593Z,80.69
2022-10-09T08:59:44.805Z,80.18
2022-10-09T09:02:58.001Z,80.42
2022-10-09T09:05:36.776Z,79.08
2022-10-09T09:08:32.766Z,78.93
2022-10-09T09:11:21.483Z,77.13
2022-10-09T09:14:53.363Z,78.16
2022-10-09T09:17:28.576Z,78.20
2022-10-09T09:20:05.008Z,77.88
2022-10-09T09:22:33.879Z,78.06
2022-10-09T09:25:01.225Z,79.33
2022-10-09T09:27:32.479Z,78.64
2022-10-09T09:30:24.799Z,77.58
2022-10-09T09:33:09.074Z,78.08
2022-10-09T09:36:07.034Z,77.32
2022-10-09T09:38:33.699Z,77.28
2022-10-09T09:41:00.379Z,76.73
2022-10-09T09:43:27.217Z,74.82
2022-10-09T09:45:56.252Z,74.14
2022-10-09T09:48:39.257Z,75.13
2022-10-09T09:51:29.322Z,72.59
2022-10-09T09:54:15.360Z,70.83
2022-10-09T09:59:38.196Z,70.93
2022-10-09T10:02:12.515Z,69.40
2022-10-09T10:04:52.641Z,70.34
2022-10-09T10:07:33.842Z,69.85
2022-10-09T10:10:14.890Z,71.14
2022-10-09T10:12:47.345Z,71.26
2022-10-09T10:15:26.687Z,71.43
2022-10-09T10:18:06.438Z,71.55
2022-10-09T10:20:43.097Z,70.40
2022-10-09T10:24:10.978Z,68.74
2022-10-09T10:26:55.670Z,68.98
2022-10-09T10:29:47.642Z,68.50
2022-10-09T10:32:40.447Z,66.65
2022-10-09T10:35:25.562Z,67.90
2022-10-09T10:38:26.794Z,66.40
2022-10-09T10:41:03.186Z,68.37
2022-10-09T10:43:37.990Z,68.37
2022-10-09T10:46:28.548Z,68.65
2022-10-09T10:48:56.632Z,67.65
2022-10-09T10:51:58.773Z,65.88
2022-10-09T10:54:58.618Z,65.65
2022-10-09T10:57:52.746Z,64.71
2022-10-09T11:00:19.441Z,65.36
2022-10-09T11:03:29.675Z,67.23
2022-10-09T11:06:06.683Z,67.71
2022-10-09T11:09:25.417Z,64.56
2022-10-09T11:12:19.271Z,63.62
2022-10-09T11:15:37.855Z,64.82
2022-10-09T11:18:56.570Z,61.43
2022-10-09T11:21:59.646Z,62.41
2022-10-09T11:24:49.152Z,63.49
2022-10-09T11:27:54.817Z,64.91
2022-10-09T11:30:27.672Z,63.94
2022-10-09T11:33:26.635Z,63.20
2022-10-09T11:36:03.665Z,62.49
2022-10-09T11:38:58.553Z,61.98
2022-10-09T11:41:27.454Z,62.11
2022-10-09T11:44:33.315Z,63.14
2022-10-09T11:47:26.413Z,64.17
2022-10-09T11:50:33.565Z,65.10
2022-10-09T11:53:09.095Z,62.72
2022-10-09T11:55:36.448Z,64.44
2022-10-09T11:58:20.297Z,65.02
2022-10-09T12:00:50.732Z,62.99
2022-10-09T12:03:43.407Z,62.70
2022-10-09T12:06:17.670Z,62.20
2022-10-09T12:08:56.643Z,62.40
2022-10-09T12:11:24.271Z,62.94
2022-10-09T12:13:53.695Z,62.37
2022-10-09T12:16:41.913Z,61.76
2022-10-09T12:19:44.709Z,62.78
2022-10-09T12:22:21.739Z,59.47
2022-10-09T12:24:50.646Z,58.29
2022-10-09T12:27:30.605Z,60.67
2022-10-09T12:30:25.335Z,61.09
2022-10-09T12:33:04.814Z,60.32
2022-10-09T12:35:37.442Z,62.08
2022-10-09T12:38:25.671Z,60.15
2022-10-09T12:40:54.870Z,59.79
2022-10-09T12:43:23.617Z,60.86
2022-10-09T12:45:52.975Z,63.54
2022-10-09T12:48:28.422Z,63.16
2022-10-09T12:50:55.849Z,62.52
2022-10-09T12:53:27.538Z,62.07
2022-10-09T12:56:00.872Z,61.47
2022-10-09T12:58:33.264Z,62.00
2022-10-09T13:01:01.466Z,63.69
2022-10-09T13:03:40.054Z,63.61
2022-10-09T13:06:17.569Z,63.80
2022-10-09T13:08:45.521Z,62.70
2022-10-09T13:11:31.562Z,62.94
2022-10-09T13:13:58.607Z,61.67
2022-10-09T13:16:25.799Z,61.84
2022-10-09T13:19:01.387Z,63.00
2022-10-09T13:21:34.287Z,60.93
2022-10-09T13:24:13.235Z,62.86
2022-10-09T13:26:42.548Z,61.82
2022-10-09T13:29:09.411Z,62.72
2022-10-09T13:31:37.077Z,63.62
2022-10-09T13:34:14.041Z,62.01
2022-10-09T13:36:41.044Z,63.03
2022-10-09T13:39:13.480Z,63.88
2022-10-09T13:41:40.393Z,62.82
2022-10-09T13:44:06.960Z,62.49
2022-10-09T13:46:33.795Z,63.98
2022-10-09T13:49:00.421Z,63.16
2022-10-09T13:51:26.979Z,61.75
2022-10-09T13:53:53.810Z,63.08
2022-10-09T13:56:20.438Z,62.73
2022-10-09T13:58:47.107Z,62.79
2022-10-09T14:01:13.833Z,64.49
2022-10-09T14:03:40.683Z,64.82
2022-10-09T14:06:07.595Z,63.47
2022-10-09T14:08:34.275Z,64.90
2022-10-09T14:11:01.470Z,63.96
2022-10-09T14:13:28.797Z,63.45
2022-10-09T14:15:55.890Z,63.06
2022-10-09T14:18:22.463Z,63.24
2022-10-09T14:20:49.614Z,64.00
2022-10-09T14:23:16.437Z,64.30
2022-10-09T14:25:42.973Z,64.42
2022-10-09T14:28:09.663Z,64.52
2022-10-09T14:30:40.351Z,65.01
2022-10-09T14:33:06.967Z,63.81
2022-10-09T14:35:33.781Z,64.00
2022-10-09T14:38:00.312Z,64.39
2022-10-09T14:40:26.968Z,65.42
2022-10-09T14:42:53.677Z,63.64
2022-10-09T14:45:20.252Z,63.15
2022-10-09T14:47:47.048Z,63.56
2022-10-09T14:50:13.642Z,63.17
2022-10-09T14:52:40.224Z,62.98
2022-10-09T14:55:07.393Z,63.78
2022-10-09T14:57:35.608Z,63.43
2022-10-09T15:00:04.680Z,64.18
2022-10-09T15:02:31.320Z,63.18
2022-10-09T15:04:58.004Z,62.60
2022-10-09T15:07:27.927Z,65.17
2022-10-09T15:09:55.007Z,63.15
2022-10-09T15:12:21.665Z,63.81
2022-10-09T15:14:48.247Z,63.76
2022-10-09T15:17:14.825Z,64.13
2022-10-09T15:19:41.425Z,64.76
2022-10-09T15:22:08.023Z,64.71
2022-10-09T15:24:34.817Z,64.49
2022-10-09T15:27:01.615Z,64.18
2022-10-09T15:29:28.175Z,64.07
2022-10-09T15:31:54.805Z,64.77
2022-10-09T15:34:21.484Z,64.00
2022-10-09T15:36:48.253Z,64.00
2022-10-09T15:39:15.457Z,63.90
2022-10-09T15:41:43.288Z,63.48
2022-10-09T15:44:18.865Z,64.73
2022-10-09T15:46:47.181Z,64.63
2022-10-09T15:49:14.229Z,67.45
2022-10-09T15:51:41.045Z,66.29
2022-10-09T15:54:07.771Z,66.87
2022-10-09T15:56:39.467Z,66.45
2022-10-09T15:59:06.895Z,66.63
2022-10-09T16:01:33.584Z,66.50
2022-10-09T16:04:00.160Z,67.23
2022-10-09T16:06:26.752Z,67.74
2022-10-09T16:08:58.464Z,67.29
2022-10-09T16:11:26.537Z,68.49
2022-10-09T16:13:54.494Z,67.15
2022-10-09T16:16:23.671Z,67.79
2022-10-09T16:18:54.145Z,68.46
2022-10-09T16:21:25.767Z,67.86
2022-10-09T16:23:58.184Z,67.40
2022-10-09T16:26:30.582Z,67.96
2022-10-09T16:28:59.761Z,68.21
2022-10-09T16:31:30.278Z,68.63
2022-10-09T16:33:58.098Z,68.03
2022-10-09T16:36:24.719Z,70.48
2022-10-09T16:38:51.517Z,69.86
2022-10-09T16:41:19.730Z,69.10
2022-10-09T16:43:48.274Z,69.21
2022-10-09T16:46:20.435Z,71.49
2022-10-09T16:48:48.173Z,70.31
2022-10-09T16:51:18.285Z,70.01
2022-10-09T16:53:48.116Z,70.56
2022-10-09T16:56:17.470Z,70.79
2022-10-09T16:58:44.234Z,70.81
2022-10-09T17:01:11.495Z,70.52
2022-10-09T17:03:41.082Z,71.59
2022-10-09T17:06:10.301Z,70.79
2022-10-09T17:08:36.987Z,72.14
2022-10-09T17:11:06.834Z,71.69
2022-10-09T17:13:33.471Z,71.63
2022-10-09T17:16:00.297Z,72.30
2022-10-09T17:18:26.935Z,72.57
2022-10-09T17:20:53.456Z,74.12
2022-10-09T17:23:20.085Z,72.94
2022-10-09T17:25:46.684Z,72.95
2022-10-09T17:28:13.319Z,72.44
2022-10-09T17:30:40.730Z,73.75
2022-10-09T17:33:07.509Z,74.02
2022-10-09T17:35:39.272Z,73.18
2022-10-09T17:38:05.950Z,74.14
2022-10-09T17:40:36.762Z,74.17
2022-10-09T17:43:03.497Z,73.78
2022-10-09T17:45:30.209Z,74.58
2022-10-09T17:47:56.969Z,74.44
2022-10-09T17:50:23.675Z,73.87
2022-10-09T17:52:50.611Z,74.15
2022-10-09T17:55:17.426Z,75.10
2022-10-09T17:57:44.133Z,75.30
2022-10-09T18:00:11.862Z,74.37
2022-10-09T18:02:38.565Z,74.29
2022-10-09T18:05:05.716Z,75.32
2022-10-09T18:07:32.521Z,74.81
2022-10-09T18:09:59.182Z,74.92
2022-10-09T18:12:25.889Z,74.70
2022-10-09T18:14:52.486Z,75.78
2022-10-09T18:17:19.585Z,74.82
2022-10-09T18:19:46.360Z,75.47
2022-10-09T18:22:12.962Z,75.95
2022-10-09T18:24:39.562Z,75.51
2022-10-09T18:27:06.176Z,75.68
2022-10-09T18:29:33.117Z,76.05
2022-10-09T18:31:59.672Z,76.34
2022-10-09T18:34:26.389Z,76.22
2022-10-09T18:36:53.083Z,75.40
2022-10-09T18:39:21.519Z,75.14
2022-10-09T18:41:48.537Z,75.47
2022-10-09T18:44:19.563Z,77.12
2022-10-09T18:46:59.969Z,75.91
2022-10-09T18:49:31.823Z,76.67
2022-10-09T18:52:02.645Z,76.10
2022-10-09T18:54:30.525Z,76.88
2022-10-09T18:56:57.741Z,76.12
2022-10-09T18:59:24.575Z,76.72
2022-10-09T19:01:51.217Z,76.28
2022-10-09T19:04:19.034Z,76.23
2022-10-09T19:06:46.151Z,76.78
2022-10-09T19:09:13.244Z,77.03
2022-10-09T19:11:40.324Z,76.92
2022-10-09T19:14:07.017Z,76.41
2022-10-09T19:16:34.850Z,76.52
2022-10-09T19:19:01.785Z,77.18
2022-10-09T19:21:31.631Z,77.13
2022-10-09T19:24:03.477Z,77.55
2022-10-09T19:26:30.267Z,77.24
2022-10-09T19:28:56.957Z,76.73
2022-10-09T19:31:23.540Z,77.07
2022-10-09T19:33:50.123Z,77.26
2022-10-09T19:36:16.955Z,76.66
2022-10-09T19:38:43.802Z,77.08
2022-10-09T19:41:13.314Z,76.90
2022-10-09T19:43:40.104Z,77.37
2022-10-09T19:46:09.773Z,77.31
2022-10-09T19:48:37.330Z,78.04
2022-10-09T19:51:22.123Z,77.94
2022-10-09T19:53:49.925Z,77.27
2022-10-09T19:56:19.472Z,77.22
2022-10-09T19:58:47.870Z,77.14
2022-10-09T20:01:17.626Z,77.92
2022-10-09T20:03:44.966Z,78.01
2022-10-09T20:06:12.494Z,77.59
2022-10-09T20:08:40.585Z,77.79
2022-10-09T20:11:07.940Z,77.56
2022-10-09T20:13:36.612Z,78.52
2022-10-09T20:16:06.037Z,77.93
2022-10-09T20:18:33.210Z,78.55
2022-10-09T20:20:59.884Z,78.42
2022-10-09T20:23:26.651Z,78.53
2022-10-09T20:26:05.733Z,77.93
2022-10-09T20:28:33.653Z,78.01
2022-10-09T20:31:06.418Z,79.09
2022-10-09T20:33:34.543Z,77.30
2022-10-09T20:36:01.585Z,76.99
2022-10-09T20:38:28.553Z,77.49
2022-10-09T20:41:01.297Z,77.79
2022-10-09T20:43:27.797Z,78.03
2022-10-09T20:45:54.318Z,77.78
2022-10-09T20:48:20.906Z,78.71
2022-10-09T20:50:47.667Z,76.28
2022-10-09T20:53:14.315Z,77.34
2022-10-09T20:55:40.874Z,76.98
2022-10-09T20:58:07.502Z,77.50
2022-10-09T21:00:34.094Z,77.36
2022-10-09T21:03:00.898Z,77.43
2022-10-09T21:05:27.671Z,77.01
2022-10-09T21:07:54.225Z,76.35
2022-10-09T21:10:20.794Z,76.83
2022-10-09T21:12:47.498Z,76.79
2022-10-09T21:15:14.428Z,76.31
2022-10-09T21:17:41.164Z,77.33
2022-10-09T21:20:08.222Z,76.31
2022-10-09T21:22:34.829Z,76.50
2022-10-09T21:25:01.394Z,76.25
2022-10-09T21:27:28.173Z,76.76
2022-10-09T21:29:54.949Z,76.83
2022-10-09T21:32:21.510Z,76.49
2022-10-09T21:34:48.133Z,76.84
2022-10-09T21:37:22.495Z,77.10
2022-10-09T21:39:49.391Z,76.78
2022-10-09T21:42:16.160Z,77.42
2022-10-09T21:44:42.776Z,77.02
2022-10-09T21:47:18.730Z,76.55
2022-10-09T21:49:45.480Z,76.79
2022-10-09T21:52:12.278Z,77.62
2022-10-09T21:54:38.856Z,77.91
2022-10-09T21:57:05.457Z,77.94
2022-10-09T21:59:32.046Z,78.08
2022-10-09T22:01:58.807Z,78.48
2022-10-09T22:04:25.573Z,77.60
2022-10-09T22:06:52.350Z,76.40
2022-10-09T22:09:19.023Z,76.52
2022-10-09T22:11:45.596Z,77.05
2022-10-09T22:14:12.344Z,77.04
2022-10-09T22:16:39.200Z,77.17
2022-10-09T22:19:05.983Z,77.11
2022-10-09T22:21:32.802Z,76.93
2022-10-09T22:24:00.515Z,77.39
2022-10-09T22:26:27.220Z,77.31
2022-10-09T22:28:53.980Z,76.65
2022-10-09T22:31:26.294Z,77.06
2022-10-09T22:33:55.323Z,77.23
2022-10-09T22:36:24.124Z,77.63
2022-10-09T22:38:54.392Z,77.46
2022-10-09T22:41:22.086Z,77.15
2022-10-09T22:43:51.632Z,77.44
2022-10-09T22:46:23.807Z,77.53
2022-10-09T22:48:50.801Z,76.99
2022-10-09T22:51:18.964Z,78.33
2022-10-09T22:53:46.897Z,78.43
2022-10-09T22:56:19.524Z,77.91
2022-10-09T22:58:47.057Z,78.17
2022-10-09T23:01:17.341Z,77.30
2022-10-09T23:03:44.279Z,78.33
2022-10-09T23:06:13.882Z,78.02
2022-10-09T23:08:42.641Z,78.11
2022-10-09T23:11:10.564Z,77.70
2022-10-09T23:13:37.329Z,77.74
2022-10-09T23:16:05.836Z,78.37
2022-10-09T23:18:32.784Z,78.54
2022-10-09T23:21:03.398Z,78.33
2022-10-09T23:23:31.314Z,78.81
2022-10-09T23:25:57.830Z,78.80
2022-10-09T23:28:27.418Z,78.50
2022-10-09T23:31:01.015Z,79.22
2022-10-09T23:33:27.736Z,79.34
2022-10-09T23:35:54.361Z,79.10
2022-10-09T23:38:20.970Z,80.08
2022-10-09T23:41:04.896Z,80.36
2022-10-09T23:43:33.801Z,79.37
2022-10-09T23:46:02.087Z,79.79
2022-10-09T23:48:29.101Z,79.68
2022-10-09T23:50:56.766Z,79.72
2022-10-09T23:53:25.967Z,80.34
2022-10-09T23:55:53.826Z,80.35
2022-10-09T23:58:21.289Z,80.87
