createdAt,value
2022-11-27T00:01:37.019Z,99956.75
2022-11-27T00:04:07.478Z,99958.34
2022-11-27T00:06:39.731Z,99954.09
2022-11-27T00:09:11.878Z,99957.47
2022-11-27T00:11:41.294Z,99958.47
2022-11-27T00:14:11.836Z,99956.34
2022-11-27T00:16:39.935Z,99950.31
2022-11-27T00:19:12.647Z,99950.50
2022-11-27T00:21:42.064Z,99930.22
2022-11-27T00:24:13.016Z,99944.09
2022-11-27T00:26:42.078Z,99940.69
2022-11-27T00:29:12.634Z,99942.41
2022-11-27T00:31:42.382Z,99934.22
2022-11-27T00:34:12.714Z,99943.00
2022-11-27T00:36:43.954Z,99908.63
2022-11-27T00:39:14.954Z,99913.59
2022-11-27T00:41:42.995Z,99924.66
2022-11-27T00:44:11.030Z,99911.63
2022-11-27T00:46:40.946Z,99928.91
2022-11-27T00:49:10.064Z,99924.97
2022-11-27T00:51:39.668Z,99928.56
2022-11-27T00:54:07.713Z,99913.78
2022-11-27T00:56:39.094Z,99904.22
2022-11-27T00:59:08.552Z,99930.97
2022-11-27T01:01:40.016Z,99928.16
2022-11-27T01:04:09.975Z,99925.00
2022-11-27T01:06:39.703Z,99915.16
2022-11-27T01:09:08.782Z,99902.91
2022-11-27T01:11:37.621Z,99901.13
2022-11-27T01:14:08.256Z,99888.16
2022-11-27T01:16:42.648Z,99889.41
2022-11-27T01:19:12.374Z,99879.19
2022-11-27T01:21:41.885Z,99864.06
2022-11-27T01:24:11.408Z,99866.31
2022-11-27T01:26:39.390Z,99871.53
2022-11-27T01:29:07.583Z,99870.06
2022-11-27T01:31:36.198Z,99874.13
2022-11-27T01:34:06.711Z,99883.59
2022-11-27T01:36:36.249Z,99873.50
2022-11-27T01:39:06.577Z,99884.16
2022-11-27T01:41:36.321Z,99883.88
2022-11-27T01:44:25.806Z,99884.97
2022-11-27T01:46:56.931Z,99880.00
2022-11-27T01:49:28.897Z,99885.66
2022-11-27T01:52:01.815Z,99873.19
2022-11-27T01:54:35.406Z,99858.41
2022-11-27T01:57:09.210Z,99851.91
2022-11-27T01:59:37.149Z,99858.72
2022-11-27T02:02:05.619Z,99838.00
2022-11-27T02:04:33.600Z,99859.38
2022-11-27T02:07:02.003Z,99856.44
2022-11-27T02:09:32.352Z,99858.38
2022-11-27T02:12:09.363Z,99856.00
2022-11-27T02:14:43.049Z,99858.00
2022-11-27T02:17:16.014Z,99857.06
2022-11-27T02:20:03.348Z,99850.03
2022-11-27T02:22:44.276Z,99853.28
2022-11-27T02:25:28.132Z,99849.63
2022-11-27T02:28:06.893Z,99844.75
2022-11-27T02:30:43.786Z,99833.59
2022-11-27T02:33:15.535Z,99832.81
2022-11-27T02:35:51.369Z,99831.84
2022-11-27T02:38:24.486Z,99834.56
2022-11-27T02:40:56.065Z,99840.94
2022-11-27T02:43:28.252Z,99841.41
2022-11-27T02:45:59.560Z,99826.47
2022-11-27T02:48:34.420Z,99813.25
2022-11-27T02:51:05.106Z,99826.09
2022-11-27T02:53:38.206Z,99814.88
2022-11-27T02:56:14.417Z,99811.47
2022-11-27T02:58:46.145Z,99813.31
2022-11-27T03:01:17.775Z,99799.31
2022-11-27T03:03:49.001Z,99798.66
2022-11-27T03:06:21.335Z,99775.69
2022-11-27T03:08:55.310Z,99787.59
2022-11-27T03:11:24.701Z,99792.00
2022-11-27T03:13:57.015Z,99787.78
2022-11-27T03:16:32.068Z,99771.44
2022-11-27T03:19:13.521Z,99777.66
2022-11-27T03:21:44.659Z,99779.31
2022-11-27T03:24:13.615Z,99751.13
2022-11-27T03:26:43.748Z,99767.44
2022-11-27T03:29:15.113Z,99763.75
2022-11-27T03:31:45.290Z,99763.38
2022-11-27T03:34:13.643Z,99769.41
2022-11-27T03:36:41.647Z,99765.41
2022-11-27T03:39:10.395Z,99766.78
2022-11-27T03:41:46.272Z,99765.13
2022-11-27T03:44:23.677Z,99765.94
2022-11-27T03:47:06.560Z,99767.28
2022-11-27T03:49:41.933Z,99769.44
2022-11-27T03:52:16.995Z,99776.72
2022-11-27T03:54:55.255Z,99773.44
2022-11-27T03:57:31.302Z,99775.06
2022-11-27T04:00:03.324Z,99777.59
2022-11-27T04:02:41.905Z,99774.41
2022-11-27T04:05:11.033Z,99767.53
2022-11-27T04:07:39.612Z,99779.56
2022-11-27T04:10:09.614Z,99778.72
2022-11-27T04:12:37.851Z,99785.50
2022-11-27T04:15:07.129Z,99780.47
2022-11-27T04:17:37.975Z,99776.72
2022-11-27T04:20:08.840Z,99767.53
2022-11-27T04:22:36.831Z,99769.66
2022-11-27T04:25:05.734Z,99767.13
2022-11-27T04:27:33.770Z,99749.13
2022-11-27T04:30:01.802Z,99740.44
2022-11-27T04:32:29.940Z,99759.44
2022-11-27T04:34:59.373Z,99773.84
2022-11-27T04:37:27.655Z,99770.56
2022-11-27T04:39:55.632Z,99776.88
2022-11-27T04:42:23.670Z,99768.56
2022-11-27T04:44:51.648Z,99737.75
2022-11-27T04:47:19.701Z,99765.94
2022-11-27T04:49:47.685Z,99759.94
2022-11-27T04:52:17.170Z,99769.16
2022-11-27T04:54:45.143Z,99763.75
2022-11-27T04:57:13.156Z,99730.84
2022-11-27T04:59:41.221Z,99758.25
2022-11-27T05:02:09.301Z,99741.16
2022-11-27T05:04:37.386Z,99747.59
2022-11-27T05:07:05.424Z,99732.34
2022-11-27T05:09:34.835Z,99736.34
2022-11-27T05:12:02.893Z,99717.56
2022-11-27T05:14:30.891Z,99747.94
2022-11-27T05:17:00.180Z,99750.41
2022-11-27T05:19:30.048Z,99738.56
2022-11-27T05:21:58.603Z,99757.75
2022-11-27T05:24:28.676Z,99751.81
2022-11-27T05:26:58.549Z,99747.31
2022-11-27T05:29:27.567Z,99735.09
2022-11-27T05:31:55.677Z,99746.19
2022-11-27T05:34:24.175Z,99739.13
2022-11-27T05:36:52.235Z,99740.00
2022-11-27T05:39:20.216Z,99750.16
2022-11-27T05:41:48.231Z,99745.00
2022-11-27T05:44:17.650Z,99746.53
2022-11-27T05:46:45.782Z,99751.81
2022-11-27T05:49:15.634Z,99749.28
2022-11-27T05:51:50.702Z,99750.78
2022-11-27T05:54:19.425Z,99734.47
2022-11-27T05:56:47.844Z,99728.59
2022-11-27T05:59:17.386Z,99712.84
2022-11-27T06:01:45.531Z,99721.69
2022-11-27T06:04:13.596Z,99718.03
2022-11-27T06:06:41.618Z,99692.91
2022-11-27T06:09:13.220Z,99698.81
2022-11-27T06:11:42.365Z,99689.25
2022-11-27T06:14:10.553Z,99691.00
2022-11-27T06:16:40.031Z,99672.94
2022-11-27T06:19:09.234Z,99683.56
2022-11-27T06:21:37.372Z,99673.41
2022-11-27T06:24:05.701Z,99674.13
2022-11-27T06:26:34.636Z,99677.88
2022-11-27T06:29:02.948Z,99676.97
2022-11-27T06:31:32.751Z,99679.56
2022-11-27T06:34:02.750Z,99686.00
2022-11-27T06:36:32.116Z,99686.59
2022-11-27T06:39:00.306Z,99694.25
2022-11-27T06:41:28.797Z,99693.22
2022-11-27T06:43:58.910Z,99705.41
2022-11-27T06:46:27.922Z,99708.16
2022-11-27T06:48:56.486Z,99708.97
2022-11-27T06:51:28.162Z,99717.41
2022-11-27T06:53:56.347Z,99705.88
2022-11-27T06:56:26.741Z,99700.63
2022-11-27T06:58:56.160Z,99699.31
2022-11-27T07:01:25.827Z,99715.69
2022-11-27T07:03:54.177Z,99717.50
2022-11-27T07:06:23.549Z,99708.03
2022-11-27T07:08:53.389Z,99696.69
2022-11-27T07:11:23.087Z,99712.94
2022-11-27T07:13:52.378Z,99710.31
2022-11-27T07:16:20.461Z,99700.72
2022-11-27T07:18:50.574Z,99684.88
2022-11-27T07:21:18.902Z,99680.59
2022-11-27T07:23:47.427Z,99673.88
2022-11-27T07:26:19.317Z,99667.59
2022-11-27T07:28:47.649Z,99674.56
2022-11-27T07:31:17.974Z,99682.28
2022-11-27T07:33:46.021Z,99679.44
2022-11-27T07:36:16.592Z,99679.34
2022-11-27T07:38:45.137Z,99677.56
2022-11-27T07:41:14.133Z,99660.06
2022-11-27T07:43:45.011Z,99656.59
2022-11-27T07:46:15.480Z,99659.31
2022-11-27T07:48:43.756Z,99652.34
2022-11-27T07:51:13.869Z,99659.53
2022-11-27T07:53:43.109Z,99660.94
2022-11-27T07:56:13.118Z,99662.81
2022-11-27T07:58:41.228Z,99651.28
2022-11-27T08:01:11.967Z,99674.28
2022-11-27T08:03:40.169Z,99662.81
2022-11-27T08:06:15.914Z,99662.38
2022-11-27T08:08:44.186Z,99650.34
2022-11-27T08:11:21.004Z,99667.81
2022-11-27T08:13:49.836Z,99658.00
2022-11-27T08:16:19.306Z,99662.34
2022-11-27T08:18:47.293Z,99652.03
2022-11-27T08:21:15.843Z,99659.56
2022-11-27T08:23:43.856Z,99651.97
2022-11-27T08:26:13.538Z,99650.88
2022-11-27T08:28:42.518Z,99643.81
2022-11-27T08:31:13.171Z,99611.78
2022-11-27T08:33:42.969Z,99638.16
2022-11-27T08:36:16.311Z,99618.84
2022-11-27T08:38:46.182Z,99623.09
2022-11-27T08:41:14.251Z,99601.16
2022-11-27T08:43:42.371Z,99612.44
2022-11-27T08:46:10.787Z,99595.72
2022-11-27T08:48:38.973Z,99599.88
2022-11-27T08:51:12.664Z,99603.06
2022-11-27T08:53:41.120Z,99607.19
2022-11-27T08:56:11.657Z,99607.59
2022-11-27T08:58:41.261Z,99608.53
2022-11-27T09:01:11.877Z,99619.97
2022-11-27T09:03:40.272Z,99609.72
2022-11-27T09:06:13.474Z,99592.47
2022-11-27T09:08:42.407Z,99596.22
2022-11-27T09:11:12.606Z,99592.19
2022-11-27T09:13:41.205Z,99606.59
2022-11-27T09:16:11.979Z,99614.13
2022-11-27T09:18:40.746Z,99614.50
2022-11-27T09:21:11.943Z,99611.34
2022-11-27T09:23:40.257Z,99622.94
2022-11-27T09:26:10.819Z,99631.75
2022-11-27T09:28:41.460Z,99629.75
2022-11-27T09:31:14.109Z,99632.63
2022-11-27T09:33:43.207Z,99616.22
2022-11-27T09:36:15.085Z,99614.09
2022-11-27T09:38:43.677Z,99635.84
2022-11-27T09:41:38.856Z,99619.41
2022-11-27T09:44:23.525Z,99617.72
2022-11-27T09:46:53.002Z,99612.78
2022-11-27T09:49:27.594Z,99619.16
2022-11-27T09:52:01.382Z,99605.59
2022-11-27T09:54:42.659Z,99592.53
2022-11-27T09:57:17.162Z,99575.63
2022-11-27T09:59:51.649Z,99574.63
2022-11-27T10:02:23.097Z,99571.66
2022-11-27T10:05:12.947Z,99531.53
2022-11-27T10:07:55.792Z,99469.41
2022-11-27T10:10:35.582Z,99485.94
2022-11-27T10:13:16.141Z,99487.88
2022-11-27T10:15:52.982Z,99518.25
2022-11-27T10:18:31.348Z,99501.50
2022-11-27T10:23:43.150Z,99503.53
2022-11-27T10:26:18.662Z,99504.00
2022-11-27T10:28:54.628Z,99494.59
2022-11-27T10:31:34.353Z,99513.41
2022-11-27T10:34:04.337Z,99507.75
2022-11-27T10:36:37.370Z,99492.75
2022-11-27T10:39:15.198Z,99495.97
2022-11-27T10:41:49.792Z,99480.97
2022-11-27T10:44:29.956Z,99427.09
2022-11-27T10:47:03.017Z,99498.09
2022-11-27T10:49:31.647Z,99443.28
2022-11-27T10:52:00.487Z,99414.34
2022-11-27T10:54:33.633Z,99388.69
2022-11-27T10:57:29.185Z,99455.78
2022-11-27T11:00:06.709Z,99469.53
2022-11-27T11:02:37.443Z,99470.63
2022-11-27T11:05:40.958Z,99470.47
2022-11-27T11:08:18.205Z,99457.50
2022-11-27T11:10:54.129Z,99467.19
2022-11-27T11:13:23.983Z,99456.13
2022-11-27T11:15:55.278Z,99465.94
2022-11-27T11:18:25.574Z,99453.59
2022-11-27T11:20:56.080Z,99447.31
2022-11-27T11:23:35.705Z,99359.03
2022-11-27T11:26:26.480Z,99348.38
2022-11-27T11:28:57.768Z,99387.56
2022-11-27T11:31:31.837Z,99364.94
2022-11-27T11:34:04.178Z,99370.00
2022-11-27T11:36:32.427Z,99382.84
2022-11-27T11:39:00.790Z,99377.00
2022-11-27T11:41:39.074Z,99343.00
2022-11-27T11:44:07.509Z,99334.91
2022-11-27T11:46:38.582Z,99327.47
2022-11-27T11:49:09.173Z,99395.81
2022-11-27T11:51:53.378Z,99394.31
2022-11-27T11:54:29.015Z,99393.19
2022-11-27T11:57:03.169Z,99370.44
2022-11-27T11:59:45.371Z,99350.63
2022-11-27T12:02:44.266Z,99369.59
2022-11-27T12:05:23.147Z,99346.91
2022-11-27T12:08:04.709Z,99347.03
2022-11-27T12:10:39.739Z,99360.13
2022-11-27T12:13:31.655Z,99325.91
2022-11-27T12:16:07.859Z,99300.84
2022-11-27T12:18:54.587Z,99336.28
2022-11-27T12:21:33.397Z,99333.66
2022-11-27T12:24:14.357Z,99331.91
2022-11-27T12:27:01.451Z,99315.47
2022-11-27T12:29:52.590Z,99319.53
2022-11-27T12:32:35.482Z,99307.66
2022-11-27T12:35:21.632Z,99316.25
2022-11-27T12:38:00.034Z,99300.75
2022-11-27T12:40:41.148Z,99308.94
2022-11-27T12:43:19.167Z,99298.53
2022-11-27T12:45:55.092Z,99290.03
2022-11-27T12:48:26.959Z,99249.75
2022-11-27T12:50:59.121Z,99248.16
2022-11-27T12:53:32.889Z,99238.44
2022-11-27T12:56:08.496Z,99212.94
2022-11-27T12:58:42.405Z,99260.28
2022-11-27T13:01:13.974Z,99270.28
2022-11-27T13:03:53.453Z,99255.00
2022-11-27T13:06:25.164Z,99257.91
2022-11-27T13:08:58.543Z,99257.63
2022-11-27T13:11:30.635Z,99259.97
2022-11-27T13:14:04.467Z,99213.91
2022-11-27T13:16:36.410Z,99252.97
2022-11-27T13:19:12.374Z,99212.06
2022-11-27T13:21:41.640Z,99172.63
2022-11-27T13:24:13.806Z,99222.78
2022-11-27T13:26:47.296Z,99181.38
2022-11-27T13:29:20.720Z,99160.84
2022-11-27T13:31:57.611Z,99150.97
2022-11-27T13:34:28.676Z,99140.56
2022-11-27T13:37:00.078Z,99206.88
2022-11-27T13:39:31.400Z,99153.78
2022-11-27T13:42:07.628Z,99151.63
2022-11-27T13:44:39.334Z,99151.31
2022-11-27T13:47:11.915Z,99132.63
2022-11-27T13:49:40.048Z,99162.44
2022-11-27T13:52:12.334Z,99115.22
2022-11-27T13:54:41.733Z,99128.94
2022-11-27T13:57:19.020Z,99124.34
2022-11-27T13:59:57.999Z,99081.59
2022-11-27T14:02:40.220Z,99114.47
2022-11-27T14:05:13.173Z,99138.72
2022-11-27T14:07:45.333Z,99068.16
2022-11-27T14:10:17.524Z,99108.88
2022-11-27T14:12:54.610Z,99102.88
2022-11-27T14:15:25.643Z,99078.72
2022-11-27T14:18:05.942Z,99075.81
2022-11-27T14:20:36.527Z,99114.91
2022-11-27T14:23:12.364Z,99154.00
2022-11-27T14:25:41.807Z,99123.09
2022-11-27T14:28:16.397Z,99157.53
2022-11-27T14:30:49.180Z,99161.09
2022-11-27T14:33:24.064Z,99174.69
2022-11-27T14:35:53.497Z,99162.28
2022-11-27T14:38:21.647Z,99149.84
2022-11-27T14:40:51.698Z,99155.38
2022-11-27T14:43:23.974Z,99078.06
2022-11-27T14:51:37.459Z,99099.31
2022-11-27T14:54:11.182Z,99133.06
2022-11-27T14:56:43.535Z,99121.72
2022-11-27T14:59:16.693Z,99103.13
2022-11-27T15:01:46.699Z,99099.25
2022-11-27T15:04:28.026Z,99093.41
2022-11-27T15:06:59.755Z,99079.06
2022-11-27T15:09:32.521Z,99057.75
2022-11-27T15:12:05.524Z,99090.25
2022-11-27T15:14:34.135Z,99079.56
2022-11-27T15:17:02.614Z,99033.56
2022-11-27T15:19:35.766Z,99079.41
2022-11-27T15:22:06.568Z,99050.59
2022-11-27T15:24:36.915Z,99121.31
2022-11-27T15:27:22.473Z,99098.50
2022-11-27T15:30:12.726Z,99110.06
2022-11-27T15:32:52.840Z,99120.06
2022-11-27T15:35:28.039Z,99108.97
2022-11-27T15:38:04.585Z,99101.59
2022-11-27T15:40:36.169Z,99084.66
2022-11-27T15:43:07.552Z,99093.88
2022-11-27T15:45:35.899Z,99078.44
2022-11-27T15:48:04.092Z,99057.94
2022-11-27T15:50:32.462Z,99041.22
2022-11-27T15:53:02.184Z,99069.22
2022-11-27T15:55:31.551Z,99019.75
2022-11-27T15:57:59.641Z,99000.19
2022-11-27T16:00:28.179Z,99005.38
2022-11-27T16:02:57.813Z,99024.47
2022-11-27T16:05:25.987Z,99003.94
2022-11-27T16:07:55.781Z,98973.16
2022-11-27T16:10:36.318Z,98979.94
2022-11-27T16:13:04.422Z,99000.53
2022-11-27T16:15:33.348Z,98955.25
2022-11-27T16:18:02.844Z,98977.28
2022-11-27T16:20:31.616Z,98985.81
2022-11-27T16:23:01.542Z,98961.19
2022-11-27T16:25:31.911Z,98966.06
2022-11-27T16:28:03.440Z,98999.03
2022-11-27T16:30:40.106Z,98964.28
2022-11-27T16:33:08.223Z,99040.13
2022-11-27T16:35:37.981Z,99000.03
2022-11-27T16:38:07.971Z,99033.03
2022-11-27T16:40:37.502Z,98935.84
2022-11-27T16:43:07.004Z,98947.63
2022-11-27T16:45:37.785Z,98957.47
2022-11-27T16:48:06.567Z,99004.28
2022-11-27T16:50:35.230Z,98972.91
2022-11-27T16:53:03.312Z,98988.56
2022-11-27T16:55:32.069Z,98958.16
2022-11-27T16:58:07.188Z,98909.75
2022-11-27T17:00:36.170Z,98922.59
2022-11-27T17:03:04.894Z,98921.00
2022-11-27T17:05:39.958Z,98930.97
2022-11-27T17:08:08.127Z,98875.66
2022-11-27T17:10:38.408Z,98952.97
2022-11-27T17:13:09.409Z,98911.97
2022-11-27T17:15:40.732Z,98931.28
2022-11-27T17:18:09.596Z,98841.06
2022-11-27T17:20:37.840Z,98927.88
2022-11-27T17:23:09.411Z,98862.91
2022-11-27T17:25:39.319Z,98904.06
2022-11-27T17:28:08.930Z,98866.53
2022-11-27T17:30:42.035Z,98861.25
2022-11-27T17:33:15.435Z,98922.16
2022-11-27T17:35:44.073Z,98827.50
2022-11-27T17:38:13.580Z,98818.50
2022-11-27T17:40:41.811Z,98907.63
2022-11-27T17:43:12.998Z,98865.09
2022-11-27T17:45:42.459Z,98824.22
2022-11-27T17:48:11.023Z,98850.66
2022-11-27T17:50:41.572Z,98908.22
2022-11-27T17:53:10.497Z,98882.22
2022-11-27T17:55:38.545Z,98861.03
2022-11-27T17:58:06.820Z,98888.50
2022-11-27T18:00:37.539Z,98841.38
2022-11-27T18:03:07.686Z,98847.75
2022-11-27T18:05:38.999Z,98860.84
2022-11-27T18:08:08.547Z,98888.91
2022-11-27T18:10:36.905Z,98805.75
2022-11-27T18:13:05.754Z,98861.09
2022-11-27T18:15:37.808Z,98858.28
2022-11-27T18:18:07.786Z,98872.19
2022-11-27T18:20:38.113Z,98871.72
2022-11-27T18:23:06.438Z,98827.50
2022-11-27T18:25:34.426Z,98834.66
2022-11-27T18:28:03.422Z,98840.41
2022-11-27T18:30:39.219Z,98840.94
2022-11-27T18:33:07.355Z,98787.84
2022-11-27T18:35:35.437Z,98812.81
2022-11-27T18:38:03.506Z,98837.75
2022-11-27T18:40:35.771Z,98783.91
2022-11-27T18:43:03.887Z,98831.47
2022-11-27T18:45:33.332Z,98837.44
2022-11-27T18:48:05.880Z,98802.97
2022-11-27T18:50:35.806Z,98820.91
2022-11-27T18:53:04.141Z,98819.16
2022-11-27T18:55:34.743Z,98808.19
2022-11-27T18:58:02.833Z,98806.00
2022-11-27T19:00:30.902Z,98782.13
2022-11-27T19:02:58.995Z,98814.56
2022-11-27T19:05:28.416Z,98792.31
2022-11-27T19:07:56.560Z,98809.66
2022-11-27T19:10:24.596Z,98810.25
2022-11-27T19:12:52.726Z,98806.06
2022-11-27T19:15:20.758Z,98801.28
2022-11-27T19:17:48.793Z,98787.53
2022-11-27T19:20:17.033Z,98788.38
2022-11-27T19:22:46.485Z,98796.22
2022-11-27T19:25:14.454Z,98794.06
2022-11-27T19:27:42.607Z,98783.03
2022-11-27T19:30:11.573Z,98759.66
2022-11-27T19:32:39.604Z,98797.41
2022-11-27T19:35:09.251Z,98795.34
2022-11-27T19:37:38.101Z,98798.72
2022-11-27T19:40:09.202Z,98787.53
2022-11-27T19:42:37.209Z,98795.25
2022-11-27T19:45:06.180Z,98791.28
2022-11-27T19:47:34.305Z,98795.88
2022-11-27T19:50:02.361Z,98799.53
2022-11-27T19:52:30.607Z,98749.88
2022-11-27T19:54:58.731Z,98774.94
2022-11-27T19:57:28.488Z,98768.97
2022-11-27T19:59:56.634Z,98735.88
2022-11-27T20:02:25.040Z,98736.53
2022-11-27T20:04:53.662Z,98683.22
2022-11-27T20:07:21.863Z,98688.94
2022-11-27T20:09:50.054Z,98758.19
2022-11-27T20:12:18.277Z,98711.25
2022-11-27T20:14:47.770Z,98718.22
2022-11-27T20:17:15.875Z,98690.88
2022-11-27T20:19:44.191Z,98701.75
2022-11-27T20:22:12.530Z,98689.03
2022-11-27T20:24:53.004Z,98722.28
2022-11-27T20:27:26.732Z,98704.38
2022-11-27T20:29:56.740Z,98653.69
2022-11-27T20:32:24.898Z,98659.47
2022-11-27T20:34:52.990Z,98704.78
2022-11-27T20:37:21.152Z,98658.13
2022-11-27T20:39:49.235Z,98653.88
2022-11-27T20:42:17.377Z,98707.59
2022-11-27T20:44:45.448Z,98644.84
2022-11-27T20:47:15.015Z,98658.44
2022-11-27T20:49:43.393Z,98651.81
2022-11-27T20:52:13.292Z,98657.25
2022-11-27T20:54:41.417Z,98655.81
2022-11-27T20:57:14.258Z,98727.66
2022-11-27T20:59:42.745Z,98690.13
2022-11-27T21:02:12.200Z,98740.84
2022-11-27T21:04:41.806Z,98700.84
2022-11-27T21:07:10.959Z,98750.25
2022-11-27T21:09:39.166Z,98732.84
2022-11-27T21:12:07.935Z,98748.06
2022-11-27T21:14:36.111Z,98730.47
2022-11-27T21:17:05.175Z,98719.41
2022-11-27T21:19:33.557Z,98705.56
2022-11-27T21:22:03.076Z,98669.16
2022-11-27T21:24:31.240Z,98719.66
2022-11-27T21:26:59.408Z,98639.69
2022-11-27T21:29:28.614Z,98704.88
2022-11-27T21:31:57.273Z,98708.00
2022-11-27T21:34:25.864Z,98689.63
2022-11-27T21:36:54.129Z,98697.47
2022-11-27T21:39:24.925Z,98685.16
2022-11-27T21:41:55.842Z,98680.13
2022-11-27T21:44:25.784Z,98669.47
2022-11-27T21:46:54.146Z,98682.78
2022-11-27T21:49:22.357Z,98690.94
2022-11-27T21:51:52.701Z,98683.94
2022-11-27T21:54:21.273Z,98668.28
2022-11-27T21:56:53.959Z,98663.38
2022-11-27T21:59:22.203Z,98661.56
2022-11-27T22:01:51.006Z,98635.97
2022-11-27T22:04:20.471Z,98660.88
2022-11-27T22:06:49.148Z,98653.97
2022-11-27T22:09:17.418Z,98659.22
2022-11-27T22:11:46.496Z,98669.00
2022-11-27T22:14:19.136Z,98659.22
2022-11-27T22:16:47.427Z,98659.16
2022-11-27T22:19:16.080Z,98655.22
2022-11-27T22:21:45.066Z,98648.09
2022-11-27T22:24:18.956Z,98643.34
2022-11-27T22:26:48.054Z,98644.47
2022-11-27T22:29:17.815Z,98638.63
2022-11-27T22:31:46.177Z,98646.00
2022-11-27T22:34:14.185Z,98635.09
2022-11-27T22:36:42.306Z,98649.94
2022-11-27T22:39:10.368Z,98645.88
2022-11-27T22:41:40.638Z,98621.16
2022-11-27T22:44:10.444Z,98644.81
2022-11-27T22:46:41.459Z,98636.66
2022-11-27T22:49:13.588Z,98641.34
2022-11-27T22:51:41.931Z,98644.81
2022-11-27T22:54:13.910Z,98642.78
2022-11-27T22:56:42.570Z,98639.22
2022-11-27T23:02:03.222Z,98633.53
2022-11-27T23:04:31.922Z,98634.72
2022-11-27T23:07:01.218Z,98636.25
2022-11-27T23:09:29.212Z,98636.97
2022-11-27T23:11:57.654Z,98625.28
2022-11-27T23:14:26.004Z,98639.97
2022-11-27T23:16:54.807Z,98630.28
2022-11-27T23:19:24.299Z,98634.13
2022-11-27T23:21:52.562Z,98638.72
2022-11-27T23:24:21.168Z,98629.72
2022-11-27T23:26:49.821Z,98644.56
2022-11-27T23:29:18.086Z,98634.13
2022-11-27T23:31:46.603Z,98639.28
2022-11-27T23:34:16.336Z,98616.38
2022-11-27T23:36:46.561Z,98630.91
2022-11-27T23:39:15.775Z,98639.28
2022-11-27T23:41:44.112Z,98636.16
2022-11-27T23:44:12.329Z,98636.94
2022-11-27T23:46:40.684Z,98632.75
2022-11-27T23:49:08.752Z,98630.06
2022-11-27T23:51:36.913Z,98623.38
2022-11-27T23:54:10.409Z,98625.75
2022-11-27T23:56:39.668Z,98630.81
2022-11-27T23:59:08.003Z,98616.56
