createdAt,value
2022-11-24T00:01:22.962Z,98128.81
2022-11-24T00:03:56.345Z,98114.91
2022-11-24T00:06:25.318Z,98111.47
2022-11-24T00:08:54.760Z,98123.41
2022-11-24T00:11:25.677Z,98118.63
2022-11-24T00:13:54.579Z,98115.47
2022-11-24T00:16:25.826Z,98120.19
2022-11-24T00:18:57.810Z,98127.69
2022-11-24T00:21:27.731Z,98124.38
2022-11-24T00:23:56.755Z,98128.59
2022-11-24T00:26:28.112Z,98128.69
2022-11-24T00:28:58.761Z,98129.50
2022-11-24T00:31:29.449Z,98130.44
2022-11-24T00:34:01.976Z,98133.72
2022-11-24T00:36:33.505Z,98142.59
2022-11-24T00:39:03.902Z,98138.16
2022-11-24T00:41:32.585Z,98141.78
2022-11-24T00:44:01.471Z,98147.75
2022-11-24T00:46:30.786Z,98158.97
2022-11-24T00:49:02.101Z,98148.28
2022-11-24T00:51:31.486Z,98147.13
2022-11-24T00:54:00.856Z,98167.03
2022-11-24T00:56:30.585Z,98157.09
2022-11-24T00:58:58.972Z,98157.94
2022-11-24T01:01:29.435Z,98151.84
2022-11-24T01:04:02.496Z,98144.00
2022-11-24T01:06:32.394Z,98146.28
2022-11-24T01:09:00.998Z,98151.59
2022-11-24T01:11:52.132Z,98156.81
2022-11-24T01:14:21.008Z,98149.16
2022-11-24T01:16:49.745Z,98158.78
2022-11-24T01:19:20.089Z,98163.28
2022-11-24T01:21:48.888Z,98163.84
2022-11-24T01:24:17.615Z,98165.31
2022-11-24T01:26:46.334Z,98158.53
2022-11-24T01:29:14.837Z,98168.22
2022-11-24T01:31:43.425Z,98165.59
2022-11-24T01:34:12.910Z,98164.47
2022-11-24T01:36:42.795Z,98181.47
2022-11-24T01:39:11.184Z,98171.13
2022-11-24T01:41:39.509Z,98176.69
2022-11-24T01:44:24.813Z,98172.19
2022-11-24T01:46:57.429Z,98169.94
2022-11-24T01:49:32.281Z,98175.19
2022-11-24T01:52:07.883Z,98183.09
2022-11-24T01:54:37.547Z,98185.00
2022-11-24T01:57:11.192Z,98173.63
2022-11-24T01:59:39.680Z,98167.78
2022-11-24T02:02:08.737Z,98181.63
2022-11-24T02:04:38.051Z,98179.13
2022-11-24T02:07:08.592Z,98167.31
2022-11-24T02:09:44.038Z,98170.69
2022-11-24T02:12:12.571Z,98167.34
2022-11-24T02:14:43.239Z,98169.28
2022-11-24T02:17:11.910Z,98164.16
2022-11-24T02:19:49.971Z,98178.13
2022-11-24T02:22:27.728Z,98178.31
2022-11-24T02:25:04.383Z,98186.09
2022-11-24T02:27:34.351Z,98187.94
2022-11-24T02:30:02.945Z,98195.63
2022-11-24T02:32:34.464Z,98191.31
2022-11-24T02:39:28.225Z,98203.94
2022-11-24T02:42:01.269Z,98204.44
2022-11-24T02:44:36.523Z,98203.53
2022-11-24T02:47:06.940Z,98204.16
2022-11-24T02:49:35.392Z,98212.91
2022-11-24T02:52:04.684Z,98203.00
2022-11-24T02:54:33.442Z,98204.78
2022-11-24T02:57:01.949Z,98211.00
2022-11-24T02:59:31.872Z,98202.47
2022-11-24T03:02:00.288Z,98208.69
2022-11-24T03:04:28.634Z,98195.97
2022-11-24T03:06:57.637Z,98210.94
2022-11-24T03:09:25.987Z,98219.63
2022-11-24T03:11:54.374Z,98224.69
2022-11-24T03:14:22.734Z,98220.03
2022-11-24T03:16:52.620Z,98226.38
2022-11-24T03:19:20.984Z,98223.03
2022-11-24T03:21:49.304Z,98223.19
2022-11-24T03:24:17.735Z,98225.78
2022-11-24T03:26:46.584Z,98224.59
2022-11-24T03:29:15.013Z,98228.84
2022-11-24T03:31:43.480Z,98231.47
2022-11-24T03:34:13.293Z,98226.28
2022-11-24T03:36:41.668Z,98229.50
2022-11-24T03:39:10.144Z,98239.97
2022-11-24T03:41:38.608Z,98250.56
2022-11-24T03:44:07.065Z,98240.31
2022-11-24T03:46:35.451Z,98239.25
2022-11-24T03:49:04.117Z,98242.78
2022-11-24T03:51:33.883Z,98240.88
2022-11-24T03:54:02.248Z,98242.41
2022-11-24T03:56:30.631Z,98235.41
2022-11-24T03:58:58.989Z,98227.56
2022-11-24T04:01:27.405Z,98234.69
2022-11-24T04:03:55.767Z,98238.88
2022-11-24T04:06:24.127Z,98241.47
2022-11-24T04:08:54.307Z,98249.22
2022-11-24T04:11:40.484Z,98252.81
2022-11-24T04:14:13.349Z,98256.50
2022-11-24T04:16:42.166Z,98248.47
2022-11-24T04:19:10.621Z,98254.47
2022-11-24T04:21:38.954Z,98257.78
2022-11-24T04:24:08.946Z,98266.59
2022-11-24T04:26:37.412Z,98264.84
2022-11-24T04:29:05.740Z,98275.38
2022-11-24T04:31:34.208Z,98270.47
2022-11-24T04:34:02.588Z,98269.72
2022-11-24T04:36:31.067Z,98268.16
2022-11-24T04:39:23.589Z,98277.28
2022-11-24T04:41:49.418Z,98286.75
2022-11-24T04:44:18.094Z,98295.78
2022-11-24T04:46:46.500Z,98292.66
2022-11-24T04:49:14.929Z,98300.41
2022-11-24T04:51:43.745Z,98304.25
2022-11-24T04:54:14.054Z,98315.84
2022-11-24T04:56:43.766Z,98332.66
2022-11-24T04:59:15.734Z,98330.63
2022-11-24T05:01:44.925Z,98330.84
2022-11-24T05:04:14.888Z,98339.63
2022-11-24T05:06:43.503Z,98351.19
2022-11-24T05:09:15.835Z,98357.56
2022-11-24T05:11:43.961Z,98363.28
2022-11-24T05:14:12.271Z,98366.00
2022-11-24T05:16:42.073Z,98361.31
2022-11-24T05:19:10.593Z,98359.09
2022-11-24T05:21:38.926Z,98341.13
2022-11-24T05:24:07.978Z,98342.41
2022-11-24T05:26:36.419Z,98357.31
2022-11-24T05:29:04.892Z,98355.63
2022-11-24T05:31:33.426Z,98374.75
2022-11-24T05:34:03.390Z,98377.41
2022-11-24T05:36:49.224Z,98391.47
2022-11-24T05:39:17.638Z,98396.78
2022-11-24T05:41:46.337Z,98389.06
2022-11-24T05:44:14.668Z,98384.59
2022-11-24T05:46:43.087Z,98377.63
2022-11-24T05:49:12.877Z,98378.69
2022-11-24T05:51:41.222Z,98381.44
2022-11-24T05:54:09.556Z,98389.28
2022-11-24T05:56:37.893Z,98384.84
2022-11-24T05:59:09.833Z,98391.69
2022-11-24T06:01:38.744Z,98396.09
2022-11-24T06:04:07.165Z,98395.09
2022-11-24T06:06:37.292Z,98400.50
2022-11-24T06:09:05.968Z,98400.44
2022-11-24T06:11:34.334Z,98389.13
2022-11-24T06:14:05.753Z,98391.00
2022-11-24T06:16:38.216Z,98390.19
2022-11-24T06:19:06.649Z,98383.22
2022-11-24T06:21:35.017Z,98381.44
2022-11-24T06:24:05.149Z,98384.09
2022-11-24T06:26:33.629Z,98398.38
2022-11-24T06:29:01.933Z,98386.16
2022-11-24T06:31:30.460Z,98395.63
2022-11-24T06:33:59.126Z,98401.00
2022-11-24T06:36:28.231Z,98408.19
2022-11-24T06:38:56.569Z,98415.34
2022-11-24T06:41:26.241Z,98411.78
2022-11-24T06:43:54.684Z,98416.22
2022-11-24T06:46:23.604Z,98426.72
2022-11-24T06:48:52.224Z,98442.69
2022-11-24T06:51:20.823Z,98438.28
2022-11-24T06:53:49.204Z,98443.66
2022-11-24T06:56:21.126Z,98450.69
2022-11-24T06:58:52.977Z,98451.44
2022-11-24T07:01:23.866Z,98457.44
2022-11-24T07:03:53.339Z,98455.19
2022-11-24T07:06:23.161Z,98459.75
2022-11-24T07:08:52.287Z,98465.31
2022-11-24T07:11:23.345Z,98477.66
2022-11-24T07:13:58.355Z,98478.59
2022-11-24T07:16:29.201Z,98502.88
2022-11-24T07:19:00.386Z,98488.97
2022-11-24T07:21:30.477Z,98492.19
2022-11-24T07:23:59.638Z,98513.94
2022-11-24T07:26:28.628Z,98526.78
2022-11-24T07:28:58.358Z,98519.63
2022-11-24T07:31:26.751Z,98517.97
2022-11-24T07:33:56.503Z,98530.16
2022-11-24T07:36:25.260Z,98535.31
2022-11-24T07:38:53.575Z,98535.16
2022-11-24T07:41:22.303Z,98544.72
2022-11-24T07:43:51.596Z,98545.59
2022-11-24T07:46:21.900Z,98566.56
2022-11-24T07:48:50.374Z,98570.19
2022-11-24T07:51:18.782Z,98570.75
2022-11-24T07:53:47.315Z,98565.47
2022-11-24T07:56:15.626Z,98567.16
2022-11-24T07:58:48.292Z,98581.22
2022-11-24T08:01:22.538Z,98584.53
2022-11-24T08:03:51.104Z,98581.66
2022-11-24T08:06:26.206Z,98596.47
2022-11-24T08:08:56.263Z,98593.97
2022-11-24T08:11:25.196Z,98602.63
2022-11-24T08:13:53.796Z,98607.75
2022-11-24T08:16:23.587Z,98616.44
2022-11-24T08:18:53.786Z,98620.75
2022-11-24T08:21:23.840Z,98621.22
2022-11-24T08:23:55.943Z,98625.50
2022-11-24T08:26:25.345Z,98632.53
2022-11-24T08:28:55.848Z,98643.72
2022-11-24T08:31:32.470Z,98638.41
2022-11-24T08:34:02.388Z,98639.00
2022-11-24T08:36:30.739Z,98648.50
2022-11-24T08:39:01.101Z,98643.41
2022-11-24T08:41:30.425Z,98657.38
2022-11-24T08:43:59.476Z,98660.13
2022-11-24T08:46:29.227Z,98669.00
2022-11-24T08:48:57.696Z,98668.75
2022-11-24T08:51:27.924Z,98666.63
2022-11-24T08:53:58.125Z,98679.47
2022-11-24T08:56:26.996Z,98679.41
2022-11-24T08:58:55.711Z,98685.88
2022-11-24T09:01:25.250Z,98681.75
2022-11-24T09:03:55.271Z,98686.84
2022-11-24T09:06:25.651Z,98697.78
2022-11-24T09:08:55.487Z,98693.84
2022-11-24T09:11:25.187Z,98689.16
2022-11-24T09:13:54.248Z,98691.38
2022-11-24T09:16:25.694Z,98690.16
2022-11-24T09:19:00.422Z,98701.88
2022-11-24T09:21:29.762Z,98693.03
2022-11-24T09:23:58.363Z,98698.47
2022-11-24T09:26:28.016Z,98684.31
2022-11-24T09:28:57.956Z,98706.22
2022-11-24T09:31:30.002Z,98711.66
2022-11-24T09:33:59.783Z,98719.84
2022-11-24T09:36:28.970Z,98721.00
2022-11-24T09:38:57.362Z,98722.34
2022-11-24T09:41:40.154Z,98715.44
2022-11-24T09:44:31.921Z,98718.28
2022-11-24T09:47:07.489Z,98718.81
2022-11-24T09:49:47.243Z,98710.34
2022-11-24T09:52:23.924Z,98716.63
2022-11-24T09:54:57.551Z,98720.25
2022-11-24T09:57:31.396Z,98723.91
2022-11-24T10:00:11.895Z,98718.81
2022-11-24T10:02:40.720Z,98714.03
2022-11-24T10:05:13.565Z,98721.75
2022-11-24T10:07:48.278Z,98718.56
2022-11-24T10:10:24.628Z,98723.41
2022-11-24T10:13:04.194Z,98727.34
2022-11-24T10:15:43.467Z,98714.47
2022-11-24T10:18:39.876Z,98730.72
2022-11-24T10:21:29.442Z,98723.91
2022-11-24T10:24:22.614Z,98722.91
2022-11-24T10:26:57.730Z,98733.50
2022-11-24T10:29:29.646Z,98740.41
2022-11-24T10:31:58.746Z,98743.88
2022-11-24T10:34:31.192Z,98736.97
2022-11-24T10:37:07.530Z,98736.94
2022-11-24T10:39:41.959Z,98738.94
2022-11-24T10:42:17.105Z,98739.78
2022-11-24T10:44:45.703Z,98742.53
2022-11-24T10:47:22.931Z,98744.78
2022-11-24T10:49:57.543Z,98739.00
2022-11-24T10:52:29.479Z,98759.06
2022-11-24T10:54:59.574Z,98758.50
2022-11-24T10:57:30.672Z,98761.28
2022-11-24T10:59:59.572Z,98763.19
2022-11-24T11:02:37.638Z,98757.16
2022-11-24T11:05:37.837Z,98765.16
2022-11-24T11:08:23.634Z,98763.16
2022-11-24T11:11:08.241Z,98766.31
2022-11-24T11:13:36.540Z,98748.94
2022-11-24T11:16:23.739Z,98754.00
2022-11-24T11:18:52.314Z,98759.41
2022-11-24T11:21:32.474Z,98758.56
2022-11-24T11:24:04.629Z,98762.16
2022-11-24T11:26:38.357Z,98776.31
2022-11-24T11:35:07.764Z,98770.13
2022-11-24T11:37:36.106Z,98771.25
2022-11-24T11:40:16.096Z,98767.19
2022-11-24T11:43:04.234Z,98773.16
2022-11-24T11:45:36.849Z,98770.78
2022-11-24T11:48:23.483Z,98760.94
2022-11-24T11:53:50.367Z,98748.34
2022-11-24T11:56:27.426Z,98753.38
2022-11-24T11:59:14.989Z,98756.13
2022-11-24T12:02:05.408Z,98742.72
2022-11-24T12:04:45.209Z,98752.13
2022-11-24T12:07:29.823Z,98751.19
2022-11-24T12:10:07.922Z,98755.47
2022-11-24T12:12:57.964Z,98758.53
2022-11-24T12:15:37.580Z,98752.34
2022-11-24T12:18:40.113Z,98750.63
2022-11-24T12:21:11.858Z,98756.94
2022-11-24T12:23:51.053Z,98752.28
2022-11-24T12:26:27.949Z,98735.97
2022-11-24T12:29:14.108Z,98743.78
2022-11-24T12:31:53.414Z,98748.69
2022-11-24T12:34:37.829Z,98749.88
2022-11-24T12:37:24.642Z,98731.16
2022-11-24T12:40:01.921Z,98740.97
2022-11-24T12:42:37.949Z,98740.31
2022-11-24T12:45:17.258Z,98749.38
2022-11-24T12:48:00.356Z,98752.56
2022-11-24T12:50:30.856Z,98746.91
2022-11-24T12:53:04.956Z,98749.84
2022-11-24T12:55:34.758Z,98748.44
2022-11-24T12:58:11.836Z,98757.78
2022-11-24T13:00:56.400Z,98757.75
2022-11-24T13:03:36.332Z,98764.50
2022-11-24T13:06:12.519Z,98760.19
2022-11-24T13:08:41.544Z,98760.28
2022-11-24T13:11:40.398Z,98769.41
2022-11-24T13:14:17.351Z,98761.84
2022-11-24T13:19:44.506Z,98763.44
2022-11-24T13:22:19.239Z,98766.09
2022-11-24T13:25:12.743Z,98772.72
2022-11-24T13:27:46.076Z,98779.91
2022-11-24T13:30:51.904Z,98770.31
2022-11-24T13:33:40.547Z,98771.53
2022-11-24T13:36:31.721Z,98762.63
2022-11-24T13:39:01.116Z,98772.75
2022-11-24T13:42:09.327Z,98768.81
2022-11-24T13:44:51.664Z,98767.91
2022-11-24T13:47:43.499Z,98775.34
2022-11-24T13:50:54.358Z,98772.59
2022-11-24T13:53:31.889Z,98775.50
2022-11-24T13:56:04.404Z,98769.06
2022-11-24T13:58:37.216Z,98756.75
2022-11-24T14:01:15.431Z,98755.38
2022-11-24T14:07:05.619Z,98746.34
2022-11-24T14:09:43.114Z,98744.31
2022-11-24T14:12:16.100Z,98752.06
2022-11-24T14:14:46.423Z,98751.44
2022-11-24T14:17:20.908Z,98761.38
2022-11-24T14:19:51.647Z,98769.34
2022-11-24T14:22:22.751Z,98760.88
2022-11-24T14:24:58.215Z,98759.97
2022-11-24T14:27:31.259Z,98756.72
2022-11-24T14:30:01.722Z,98744.47
2022-11-24T14:32:30.504Z,98755.00
2022-11-24T14:34:58.905Z,98756.19
2022-11-24T14:37:27.406Z,98752.25
2022-11-24T14:39:57.308Z,98765.88
2022-11-24T14:42:28.227Z,98759.00
2022-11-24T14:44:59.185Z,98766.59
2022-11-24T14:47:31.605Z,98770.97
2022-11-24T14:50:12.535Z,98762.00
2022-11-24T14:52:46.712Z,98781.31
2022-11-24T14:55:27.514Z,98776.97
2022-11-24T14:57:56.617Z,98774.13
2022-11-24T15:00:30.812Z,98779.00
2022-11-24T15:03:20.462Z,98781.38
2022-11-24T15:05:55.331Z,98783.53
2022-11-24T15:08:25.448Z,98793.69
2022-11-24T15:11:00.107Z,98788.06
2022-11-24T15:13:29.802Z,98795.13
2022-11-24T15:16:03.214Z,98800.50
2022-11-24T15:18:38.326Z,98801.63
2022-11-24T15:21:07.301Z,98805.41
2022-11-24T15:23:37.005Z,98804.34
2022-11-24T15:26:33.075Z,98806.28
2022-11-24T15:29:03.701Z,98800.22
2022-11-24T15:31:33.386Z,98812.13
2022-11-24T15:34:01.775Z,98808.78
2022-11-24T15:36:30.105Z,98817.22
2022-11-24T15:38:58.583Z,98810.47
2022-11-24T15:41:31.386Z,98817.72
2022-11-24T15:44:00.652Z,98804.84
2022-11-24T15:46:29.738Z,98815.59
2022-11-24T15:48:58.249Z,98813.94
2022-11-24T15:51:27.722Z,98813.22
2022-11-24T15:54:01.057Z,98808.31
2022-11-24T15:56:34.023Z,98809.22
2022-11-24T15:59:05.757Z,98813.81
2022-11-24T16:01:34.953Z,98800.97
2022-11-24T16:04:03.844Z,98809.88
2022-11-24T16:06:32.628Z,98813.53
2022-11-24T16:09:01.360Z,98821.66
2022-11-24T16:11:31.248Z,98821.84
2022-11-24T16:13:59.841Z,98827.16
2022-11-24T16:16:28.492Z,98838.59
2022-11-24T16:18:57.023Z,98828.19
2022-11-24T16:21:25.464Z,98819.66
2022-11-24T16:23:53.849Z,98821.47
2022-11-24T16:26:22.285Z,98819.09
2022-11-24T16:28:51.987Z,98820.16
2022-11-24T16:31:20.613Z,98825.31
2022-11-24T16:33:49.025Z,98836.75
2022-11-24T16:36:17.361Z,98830.84
2022-11-24T16:38:45.957Z,98835.22
2022-11-24T16:41:14.581Z,98829.25
2022-11-24T16:43:43.417Z,98838.00
2022-11-24T16:46:21.797Z,98832.22
2022-11-24T16:48:51.826Z,98822.34
2022-11-24T16:51:22.140Z,98826.06
2022-11-24T16:53:58.119Z,98826.22
2022-11-24T16:56:26.705Z,98817.59
2022-11-24T16:58:55.357Z,98829.06
2022-11-24T17:01:25.919Z,98828.94
2022-11-24T17:03:54.533Z,98823.66
2022-11-24T17:06:23.460Z,98828.88
2022-11-24T17:08:51.780Z,98831.47
2022-11-24T17:11:22.271Z,98827.19
2022-11-24T17:13:51.519Z,98824.59
2022-11-24T17:16:21.871Z,98818.44
2022-11-24T17:18:52.448Z,98817.59
2022-11-24T17:21:22.921Z,98828.22
2022-11-24T17:23:54.909Z,98832.66
2022-11-24T17:26:24.144Z,98822.16
2022-11-24T17:28:53.371Z,98831.91
2022-11-24T17:31:23.960Z,98823.88
2022-11-24T17:33:56.250Z,98831.03
2022-11-24T17:36:25.002Z,98835.47
2022-11-24T17:38:53.806Z,98832.75
2022-11-24T17:41:23.464Z,98834.72
2022-11-24T17:43:52.494Z,98832.25
2022-11-24T17:46:21.191Z,98829.66
2022-11-24T17:48:49.603Z,98819.38
2022-11-24T17:51:21.349Z,98821.19
2022-11-24T17:53:52.017Z,98818.34
2022-11-24T17:56:23.448Z,98815.66
2022-11-24T17:58:55.044Z,98821.63
2022-11-24T18:01:24.323Z,98826.03
2022-11-24T18:03:54.056Z,98827.75
2022-11-24T18:06:25.221Z,98823.53
2022-11-24T18:08:54.918Z,98822.59
2022-11-24T18:11:30.677Z,98828.75
2022-11-24T18:14:02.402Z,98823.66
2022-11-24T18:16:32.699Z,98830.78
2022-11-24T18:19:10.713Z,98829.78
2022-11-24T18:21:41.703Z,98830.66
2022-11-24T18:24:11.505Z,98828.91
2022-11-24T18:26:40.645Z,98832.38
2022-11-24T18:29:09.271Z,98829.00
2022-11-24T18:31:38.363Z,98821.13
2022-11-24T18:34:07.398Z,98815.81
2022-11-24T18:36:36.421Z,98816.66
2022-11-24T18:39:08.165Z,98814.88
2022-11-24T18:41:36.820Z,98815.69
2022-11-24T18:44:08.427Z,98814.75
2022-11-24T18:46:37.437Z,98809.56
2022-11-24T18:49:06.817Z,98818.44
2022-11-24T18:51:40.569Z,98808.75
2022-11-24T18:54:10.485Z,98803.75
2022-11-24T18:56:38.826Z,98813.25
2022-11-24T18:59:07.466Z,98804.59
2022-11-24T19:01:36.040Z,98815.09
2022-11-24T19:04:05.253Z,98807.00
2022-11-24T19:06:35.237Z,98807.09
2022-11-24T19:09:06.029Z,98805.50
2022-11-24T19:11:37.498Z,98799.44
2022-11-24T19:14:07.972Z,98799.34
2022-11-24T19:16:36.695Z,98810.56
2022-11-24T19:19:05.681Z,98788.84
2022-11-24T19:21:37.048Z,98793.19
2022-11-24T19:24:06.367Z,98797.66
2022-11-24T19:26:36.238Z,98789.91
2022-11-24T19:29:06.949Z,98790.84
2022-11-24T19:31:35.863Z,98793.28
2022-11-24T19:34:05.780Z,98786.25
2022-11-24T19:36:34.544Z,98790.63
2022-11-24T19:39:04.710Z,98792.31
2022-11-24T19:41:33.999Z,98788.03
2022-11-24T19:44:03.733Z,98789.69
2022-11-24T19:46:33.267Z,98790.44
2022-11-24T19:49:02.891Z,98793.72
2022-11-24T19:51:33.281Z,98800.78
2022-11-24T19:54:02.428Z,98786.72
2022-11-24T19:56:34.035Z,98789.31
2022-11-24T19:59:05.538Z,98791.84
2022-11-24T20:01:37.050Z,98788.97
2022-11-24T20:04:08.210Z,98797.69
2022-11-24T20:06:39.586Z,98803.88
2022-11-24T20:09:09.591Z,98801.13
2022-11-24T20:11:38.948Z,98788.88
2022-11-24T20:14:12.610Z,98792.28
2022-11-24T20:16:42.129Z,98797.59
2022-11-24T20:19:13.424Z,98801.94
2022-11-24T20:21:45.966Z,98800.09
2022-11-24T20:24:20.074Z,98802.56
2022-11-24T20:26:50.967Z,98802.69
2022-11-24T20:29:21.350Z,98820.13
2022-11-24T20:31:52.071Z,98804.38
2022-11-24T20:34:21.661Z,98802.94
2022-11-24T20:36:50.361Z,98808.25
2022-11-24T20:39:20.408Z,98809.00
2022-11-24T20:41:49.391Z,98804.63
2022-11-24T20:44:21.332Z,98810.66
2022-11-24T20:46:50.187Z,98807.09
2022-11-24T20:49:21.938Z,98804.38
2022-11-24T20:51:54.260Z,98799.00
2022-11-24T20:54:22.678Z,98801.75
2022-11-24T20:56:52.333Z,98800.31
2022-11-24T20:59:24.640Z,98798.47
2022-11-24T21:01:55.279Z,98804.34
2022-11-24T21:04:26.048Z,98805.94
2022-11-24T21:06:54.615Z,98804.09
2022-11-24T21:09:23.135Z,98807.47
2022-11-24T21:11:51.622Z,98810.91
2022-11-24T21:14:20.200Z,98811.59
2022-11-24T21:16:49.988Z,98808.00
2022-11-24T21:19:18.712Z,98803.56
2022-11-24T21:21:47.652Z,98816.72
2022-11-24T21:24:17.725Z,98807.75
2022-11-24T21:26:47.885Z,98801.78
2022-11-24T21:29:20.291Z,98783.31
2022-11-24T21:31:50.332Z,98785.94
2022-11-24T21:34:19.377Z,98784.69
2022-11-24T21:36:48.021Z,98779.56
2022-11-24T21:39:16.873Z,98769.09
2022-11-24T21:41:45.370Z,98753.31
2022-11-24T21:44:14.659Z,98756.03
2022-11-24T21:46:48.186Z,98755.88
2022-11-24T21:49:26.162Z,98759.34
2022-11-24T21:51:55.651Z,98760.19
2022-11-24T21:54:24.792Z,98776.00
2022-11-24T21:56:54.315Z,98777.81
2022-11-24T21:59:22.798Z,98769.28
2022-11-24T22:01:51.323Z,98780.56
2022-11-24T22:04:19.791Z,98776.16
2022-11-24T22:06:49.486Z,98773.66
2022-11-24T22:09:18.675Z,98764.88
2022-11-24T22:11:49.000Z,98763.22
2022-11-24T22:14:17.770Z,98761.28
2022-11-24T22:16:46.107Z,98763.84
2022-11-24T22:19:14.570Z,98747.19
2022-11-24T22:21:42.999Z,98751.34
2022-11-24T22:24:13.002Z,98750.53
2022-11-24T22:26:41.477Z,98749.50
2022-11-24T22:29:09.958Z,98754.78
2022-11-24T22:31:38.380Z,98747.78
2022-11-24T22:34:06.988Z,98753.75
2022-11-24T22:36:36.551Z,98751.06
2022-11-24T22:39:06.484Z,98744.25
2022-11-24T22:41:36.841Z,98738.75
2022-11-24T22:44:05.854Z,98733.34
2022-11-24T22:46:34.233Z,98726.00
2022-11-24T22:49:02.949Z,98728.31
2022-11-24T22:51:33.436Z,98725.72
2022-11-24T22:54:03.550Z,98725.63
2022-11-24T22:56:32.745Z,98725.44
2022-11-24T22:59:04.388Z,98729.84
2022-11-24T23:01:34.538Z,98719.50
2022-11-24T23:04:03.807Z,98716.06
2022-11-24T23:06:33.712Z,98710.50
2022-11-24T23:09:03.364Z,98716.47
2022-11-24T23:11:37.704Z,98706.72
2022-11-24T23:14:09.560Z,98710.97
2022-11-24T23:16:38.537Z,98714.44
2022-11-24T23:19:07.319Z,98716.75
2022-11-24T23:21:38.165Z,98718.13
2022-11-24T23:24:08.452Z,98710.38
2022-11-24T23:26:38.823Z,98706.97
2022-11-24T23:29:08.950Z,98714.75
2022-11-24T23:31:40.086Z,98707.72
2022-11-24T23:34:08.837Z,98716.56
2022-11-24T23:36:37.274Z,98720.00
2022-11-24T23:39:06.780Z,98711.72
2022-11-24T23:41:35.138Z,98711.63
2022-11-24T23:44:03.541Z,98707.19
2022-11-24T23:46:33.683Z,98705.25
2022-11-24T23:49:02.058Z,98705.88
2022-11-24T23:51:31.929Z,98712.81
2022-11-24T23:54:01.525Z,98698.69
2022-11-24T23:56:32.982Z,98703.84
2022-11-24T23:59:02.326Z,98710.03
