createdAt,value
2022-12-04T00:01:12.314Z,80.15
2022-12-04T00:03:39.546Z,80.79
2022-12-04T00:06:13.709Z,81.00
2022-12-04T00:08:41.251Z,80.90
2022-12-04T00:11:09.351Z,81.63
2022-12-04T00:13:36.509Z,80.97
2022-12-04T00:16:12.689Z,81.47
2022-12-04T00:18:39.661Z,81.90
2022-12-04T00:21:08.090Z,81.52
2022-12-04T00:23:35.823Z,82.02
2022-12-04T00:26:23.288Z,81.73
2022-12-04T00:28:51.213Z,81.33
2022-12-04T00:31:22.404Z,81.54
2022-12-04T00:33:49.435Z,81.70
2022-12-04T00:36:19.248Z,81.47
2022-12-04T00:38:46.411Z,81.68
2022-12-04T00:41:15.438Z,82.12
2022-12-04T00:43:42.344Z,82.87
2022-12-04T00:46:10.036Z,83.60
2022-12-04T00:48:36.953Z,83.82
2022-12-04T00:51:12.291Z,84.04
2022-12-04T00:53:39.583Z,83.34
2022-12-04T00:56:08.552Z,83.53
2022-12-04T00:58:35.453Z,83.12
2022-12-04T01:01:11.125Z,83.39
2022-12-04T01:03:38.611Z,82.86
2022-12-04T01:06:06.060Z,83.09
2022-12-04T01:08:33.037Z,83.04
2022-12-04T01:11:00.047Z,82.78
2022-12-04T01:13:27.047Z,82.70
2022-12-04T01:15:53.841Z,83.88
2022-12-04T01:18:20.754Z,83.99
2022-12-04T01:20:51.856Z,83.20
2022-12-04T01:23:19.452Z,83.22
2022-12-04T01:25:57.482Z,83.52
2022-12-04T01:28:24.879Z,83.47
2022-12-04T01:31:06.859Z,83.36
2022-12-04T01:33:34.039Z,82.31
2022-12-04T01:36:02.282Z,82.63
2022-12-04T01:38:29.607Z,83.79
2022-12-04T01:40:57.230Z,83.77
2022-12-04T01:43:25.123Z,83.63
2022-12-04T01:45:56.617Z,83.71
2022-12-04T01:48:23.362Z,83.18
2022-12-04T01:50:52.283Z,82.69
2022-12-04T01:53:19.523Z,82.73
2022-12-04T01:55:46.897Z,82.64
2022-12-04T01:58:14.084Z,82.97
2022-12-04T02:00:40.907Z,83.31
2022-12-04T02:03:07.844Z,83.41
2022-12-04T02:05:34.738Z,85.31
2022-12-04T02:08:03.261Z,85.99
2022-12-04T02:10:46.372Z,86.51
2022-12-04T02:13:35.774Z,86.18
2022-12-04T02:16:14.344Z,85.52
2022-12-04T02:18:51.646Z,85.67
2022-12-04T02:21:32.221Z,85.32
2022-12-04T02:24:20.594Z,84.67
2022-12-04T02:26:51.813Z,84.15
2022-12-04T02:29:58.049Z,83.68
2022-12-04T02:32:43.691Z,83.56
2022-12-04T02:35:23.400Z,83.41
2022-12-04T02:37:54.885Z,83.09
2022-12-04T02:40:25.912Z,83.05
2022-12-04T02:43:00.449Z,82.97
2022-12-04T02:45:32.675Z,82.68
2022-12-04T02:48:01.595Z,82.40
2022-12-04T02:50:28.227Z,82.45
2022-12-04T02:52:59.645Z,82.54
2022-12-04T02:55:31.476Z,82.24
2022-12-04T02:58:04.726Z,82.07
2022-12-04T03:00:32.474Z,81.90
2022-12-04T03:03:07.398Z,81.37
2022-12-04T03:06:00.133Z,80.92
2022-12-04T03:08:31.130Z,80.92
2022-12-04T03:11:00.774Z,80.93
2022-12-04T03:13:38.658Z,79.92
2022-12-04T03:16:10.499Z,79.00
2022-12-04T03:18:47.181Z,78.11
2022-12-04T03:21:17.450Z,79.08
2022-12-04T03:24:05.483Z,78.54
2022-12-04T03:26:48.210Z,80.02
2022-12-04T03:29:21.768Z,79.69
2022-12-04T03:31:57.958Z,79.25
2022-12-04T03:35:06.453Z,81.13
2022-12-04T03:37:41.104Z,82.14
2022-12-04T03:40:24.206Z,82.17
2022-12-04T03:43:01.026Z,81.74
2022-12-04T03:45:35.546Z,82.07
2022-12-04T03:48:07.530Z,81.30
2022-12-04T03:51:03.671Z,81.63
2022-12-04T03:53:38.730Z,81.70
2022-12-04T03:56:09.305Z,81.58
2022-12-04T03:58:36.861Z,81.44
2022-12-04T04:01:05.437Z,81.31
2022-12-04T04:03:35.790Z,80.89
2022-12-04T04:06:08.474Z,80.95
2022-12-04T04:08:37.604Z,80.35
2022-12-04T04:11:07.619Z,80.51
2022-12-04T04:14:02.018Z,80.73
2022-12-04T04:16:50.461Z,79.91
2022-12-04T04:19:37.474Z,79.79
2022-12-04T04:22:26.290Z,80.19
2022-12-04T04:25:14.194Z,80.10
2022-12-04T04:27:40.941Z,80.11
2022-12-04T04:30:09.307Z,79.90
2022-12-04T04:32:44.960Z,79.35
2022-12-04T04:35:16.918Z,79.69
2022-12-04T04:37:43.673Z,79.98
2022-12-04T04:40:44.072Z,79.72
2022-12-04T04:43:20.580Z,79.87
2022-12-04T04:46:05.800Z,79.44
2022-12-04T04:48:33.289Z,79.10
2022-12-04T04:51:01.222Z,79.14
2022-12-04T04:53:36.554Z,79.58
2022-12-04T04:56:04.478Z,79.59
2022-12-04T04:58:31.227Z,79.59
2022-12-04T05:01:18.624Z,79.60
2022-12-04T05:03:45.675Z,79.32
2022-12-04T05:06:12.667Z,79.17
2022-12-04T05:08:39.515Z,79.20
2022-12-04T05:11:06.495Z,78.88
2022-12-04T05:13:33.395Z,79.35
2022-12-04T05:16:05.119Z,79.03
2022-12-04T05:18:32.421Z,79.02
2022-12-04T05:20:59.296Z,79.16
2022-12-04T05:23:26.110Z,79.03
2022-12-04T05:26:00.411Z,79.02
2022-12-04T05:28:27.758Z,78.43
2022-12-04T05:30:56.408Z,78.55
2022-12-04T05:33:23.548Z,78.51
2022-12-04T05:36:00.157Z,78.28
2022-12-04T05:38:26.930Z,78.32
2022-12-04T05:40:53.758Z,79.06
2022-12-04T05:43:20.492Z,78.71
2022-12-04T05:45:47.231Z,78.54
2022-12-04T05:48:13.939Z,78.18
2022-12-04T05:50:40.720Z,77.65
2022-12-04T05:53:07.565Z,78.25
2022-12-04T05:55:34.324Z,78.06
2022-12-04T05:58:01.211Z,77.97
2022-12-04T06:00:28.681Z,77.42
2022-12-04T06:02:55.460Z,77.46
2022-12-04T06:05:22.210Z,77.38
2022-12-04T06:07:48.952Z,77.53
2022-12-04T06:10:15.822Z,77.51
2022-12-04T06:12:42.641Z,77.16
2022-12-04T06:15:09.867Z,76.91
2022-12-04T06:17:36.653Z,77.61
2022-12-04T06:20:09.589Z,78.13
2022-12-04T06:22:38.192Z,78.82
2022-12-04T06:25:05.277Z,79.49
2022-12-04T06:27:32.042Z,78.81
2022-12-04T06:29:59.097Z,78.94
2022-12-04T06:32:26.497Z,78.85
2022-12-04T06:34:54.096Z,79.19
2022-12-04T06:37:22.569Z,79.11
2022-12-04T06:39:49.328Z,79.24
2022-12-04T06:42:16.599Z,79.45
2022-12-04T06:44:43.343Z,79.26
2022-12-04T06:47:10.224Z,79.18
2022-12-04T06:49:37.033Z,79.17
2022-12-04T06:52:03.969Z,79.90
2022-12-04T06:54:30.761Z,79.41
2022-12-04T06:56:57.554Z,80.04
2022-12-04T06:59:24.355Z,80.20
2022-12-04T07:01:51.200Z,80.84
2022-12-04T07:04:18.132Z,80.17
2022-12-04T07:06:44.920Z,80.14
2022-12-04T07:09:14.949Z,80.19
2022-12-04T07:11:43.100Z,79.70
2022-12-04T07:14:10.261Z,79.19
2022-12-04T07:16:41.211Z,78.38
2022-12-04T07:19:13.845Z,77.45
2022-12-04T07:21:41.734Z,75.98
2022-12-04T07:24:09.118Z,75.59
2022-12-04T07:26:35.994Z,73.68
2022-12-04T07:29:02.752Z,72.83
2022-12-04T07:31:30.233Z,73.75
2022-12-04T07:33:57.941Z,73.61
2022-12-04T07:36:26.145Z,73.46
2022-12-04T07:38:53.146Z,72.94
2022-12-04T07:41:20.256Z,72.23
2022-12-04T07:43:47.545Z,71.57
2022-12-04T07:46:19.819Z,71.08
2022-12-04T07:48:46.933Z,70.57
2022-12-04T07:51:16.576Z,70.31
2022-12-04T07:53:43.888Z,70.57
2022-12-04T07:56:11.957Z,70.77
2022-12-04T07:58:40.329Z,70.78
2022-12-04T08:01:07.277Z,70.58
2022-12-04T08:03:34.135Z,70.78
2022-12-04T08:06:02.211Z,70.43
2022-12-04T08:08:47.862Z,70.52
2022-12-04T08:11:19.635Z,68.28
2022-12-04T08:13:46.386Z,67.42
2022-12-04T08:16:14.046Z,65.59
2022-12-04T08:18:41.702Z,65.89
2022-12-04T08:21:11.333Z,63.52
2022-12-04T08:23:39.210Z,64.16
2022-12-04T08:26:06.976Z,62.66
2022-12-04T08:28:34.184Z,62.59
2022-12-04T08:31:06.427Z,63.85
2022-12-04T08:33:33.889Z,65.03
2022-12-04T08:36:00.908Z,65.41
2022-12-04T08:38:28.158Z,64.48
2022-12-04T08:40:55.220Z,64.69
2022-12-04T08:43:21.998Z,64.17
2022-12-04T08:45:59.654Z,63.52
2022-12-04T08:48:27.430Z,64.29
2022-12-04T08:50:54.695Z,64.50
2022-12-04T08:53:22.499Z,64.52
2022-12-04T08:55:49.764Z,63.85
2022-12-04T08:58:17.358Z,63.28
2022-12-04T09:00:46.868Z,62.59
2022-12-04T09:03:18.876Z,62.82
2022-12-04T09:05:47.185Z,64.34
2022-12-04T09:08:16.991Z,63.12
2022-12-04T09:10:44.414Z,63.51
2022-12-04T09:13:11.506Z,63.90
2022-12-04T09:15:42.069Z,62.29
2022-12-04T09:18:10.122Z,63.12
2022-12-04T09:20:37.359Z,62.31
2022-12-04T09:23:05.599Z,60.83
2022-12-04T09:25:36.912Z,56.35
2022-12-04T09:28:04.211Z,56.67
2022-12-04T09:30:31.221Z,55.45
2022-12-04T09:32:58.124Z,54.74
2022-12-04T09:35:25.213Z,52.50
2022-12-04T09:37:52.822Z,51.35
2022-12-04T09:40:37.237Z,51.30
2022-12-04T09:43:32.982Z,52.90
2022-12-04T09:46:09.090Z,53.80
2022-12-04T09:48:38.961Z,54.00
2022-12-04T09:51:06.634Z,55.43
2022-12-04T09:54:04.207Z,56.23
2022-12-04T09:56:31.502Z,57.30
2022-12-04T09:59:26.668Z,57.88
2022-12-04T10:02:33.234Z,58.94
2022-12-04T10:05:00.519Z,59.76
2022-12-04T10:07:41.701Z,60.38
2022-12-04T10:10:13.354Z,60.49
2022-12-04T10:12:52.925Z,60.98
2022-12-04T10:15:22.710Z,60.89
2022-12-04T10:18:15.668Z,61.67
2022-12-04T10:21:04.219Z,62.48
2022-12-04T10:23:37.148Z,61.64
2022-12-04T10:26:05.454Z,62.31
2022-12-04T10:28:36.822Z,62.34
2022-12-04T10:31:05.314Z,62.77
2022-12-04T10:33:41.978Z,63.84
2022-12-04T10:36:20.426Z,64.46
2022-12-04T10:39:00.851Z,64.93
2022-12-04T10:41:42.913Z,64.40
2022-12-04T10:44:19.799Z,65.37
2022-12-04T10:46:47.391Z,65.36
2022-12-04T10:49:24.926Z,65.69
2022-12-04T10:51:52.354Z,65.06
2022-12-04T10:54:31.614Z,64.91
2022-12-04T10:57:00.532Z,65.35
2022-12-04T10:59:28.062Z,65.31
2022-12-04T11:02:19.791Z,64.33
2022-12-04T11:04:59.162Z,63.40
2022-12-04T11:07:37.044Z,63.52
2022-12-04T11:10:07.999Z,63.29
2022-12-04T11:12:34.916Z,63.99
2022-12-04T11:15:07.448Z,64.07
2022-12-04T11:17:34.304Z,65.04
2022-12-04T11:20:04.547Z,64.56
2022-12-04T11:22:31.825Z,64.62
2022-12-04T11:24:59.568Z,64.80
2022-12-04T11:27:31.801Z,65.01
2022-12-04T11:30:02.348Z,64.19
2022-12-04T11:32:32.079Z,64.57
2022-12-04T11:35:01.845Z,64.96
2022-12-04T11:37:32.178Z,64.47
2022-12-04T11:39:59.220Z,64.23
2022-12-04T11:42:28.005Z,64.77
2022-12-04T11:44:57.198Z,64.33
2022-12-04T11:47:27.272Z,65.26
2022-12-04T11:50:25.423Z,64.58
2022-12-04T11:53:12.743Z,63.76
2022-12-04T11:56:13.293Z,64.21
2022-12-04T11:59:06.259Z,62.69
2022-12-04T12:01:47.578Z,62.00
2022-12-04T12:04:43.694Z,63.10
2022-12-04T12:07:32.738Z,63.04
2022-12-04T12:10:03.025Z,63.34
2022-12-04T12:12:52.541Z,62.47
2022-12-04T12:15:45.698Z,63.20
2022-12-04T12:18:33.486Z,62.82
2022-12-04T12:21:11.389Z,63.16
2022-12-04T12:24:15.863Z,61.73
2022-12-04T12:27:01.288Z,62.41
2022-12-04T12:30:08.292Z,63.00
2022-12-04T12:32:56.305Z,63.07
2022-12-04T12:35:25.000Z,62.82
2022-12-04T12:37:54.167Z,62.89
2022-12-04T12:40:34.323Z,63.59
2022-12-04T12:43:05.911Z,64.61
2022-12-04T12:46:00.501Z,64.23
2022-12-04T12:48:32.891Z,65.59
2022-12-04T12:51:30.081Z,66.11
2022-12-04T12:54:05.209Z,66.13
2022-12-04T12:56:49.211Z,65.74
2022-12-04T12:59:26.935Z,65.39
2022-12-04T13:01:59.956Z,65.63
2022-12-04T13:04:42.203Z,65.59
2022-12-04T13:07:21.060Z,65.83
2022-12-04T13:10:04.503Z,65.20
2022-12-04T13:12:43.422Z,65.69
2022-12-04T13:15:18.250Z,64.95
2022-12-04T13:17:47.256Z,64.80
2022-12-04T13:20:20.858Z,64.49
2022-12-04T13:23:09.474Z,64.97
2022-12-04T13:26:04.945Z,65.74
2022-12-04T13:28:46.679Z,65.64
2022-12-04T13:31:28.134Z,65.83
2022-12-04T13:34:07.074Z,65.43
2022-12-04T13:36:58.465Z,65.39
2022-12-04T13:39:25.215Z,65.71
2022-12-04T13:42:03.615Z,66.73
2022-12-04T13:44:31.937Z,66.56
2022-12-04T13:47:03.861Z,67.23
2022-12-04T13:49:35.780Z,66.46
2022-12-04T13:52:05.611Z,66.79
2022-12-04T13:54:37.141Z,65.90
2022-12-04T13:57:12.932Z,65.99
2022-12-04T13:59:40.237Z,66.12
2022-12-04T14:02:37.884Z,66.52
2022-12-04T14:05:07.434Z,66.43
2022-12-04T14:07:37.591Z,66.50
2022-12-04T14:10:14.903Z,66.91
2022-12-04T14:12:43.856Z,67.15
2022-12-04T14:15:23.921Z,67.48
2022-12-04T14:18:03.139Z,68.03
2022-12-04T14:20:31.612Z,67.98
2022-12-04T14:23:17.978Z,67.26
2022-12-04T14:25:44.813Z,67.91
2022-12-04T14:28:35.957Z,68.55
2022-12-04T14:31:19.552Z,68.92
2022-12-04T14:34:18.709Z,68.49
2022-12-04T14:41:36.818Z,69.62
2022-12-04T14:44:30.908Z,70.21
2022-12-04T14:47:34.146Z,69.71
2022-12-04T14:50:25.503Z,70.07
2022-12-04T14:53:33.238Z,71.24
2022-12-04T14:56:29.340Z,70.86
2022-12-04T14:58:56.872Z,71.25
2022-12-04T15:01:29.385Z,72.28
2022-12-04T15:03:59.753Z,72.28
2022-12-04T15:06:29.213Z,72.07
2022-12-04T15:09:19.998Z,71.50
2022-12-04T15:12:15.992Z,71.35
2022-12-04T15:14:44.936Z,71.47
2022-12-04T15:17:12.923Z,72.55
2022-12-04T15:19:40.476Z,71.98
2022-12-04T15:22:21.307Z,71.59
2022-12-04T15:24:48.103Z,72.43
2022-12-04T15:27:16.183Z,72.41
2022-12-04T15:29:48.352Z,72.92
2022-12-04T15:32:16.789Z,72.42
2022-12-04T15:34:50.143Z,73.28
2022-12-04T15:37:22.087Z,73.08
2022-12-04T15:39:51.821Z,73.18
2022-12-04T15:42:28.693Z,73.19
2022-12-04T15:45:12.691Z,73.93
2022-12-04T15:47:42.235Z,73.23
2022-12-04T15:50:17.763Z,73.33
2022-12-04T15:53:09.028Z,73.67
2022-12-04T15:55:47.126Z,74.25
2022-12-04T15:58:30.611Z,73.93
2022-12-04T16:01:07.967Z,74.47
2022-12-04T16:03:44.373Z,74.13
2022-12-04T16:06:28.946Z,74.24
2022-12-04T16:09:01.001Z,73.98
2022-12-04T16:11:29.798Z,74.74
2022-12-04T16:14:08.836Z,74.69
2022-12-04T16:16:37.570Z,74.82
2022-12-04T16:19:28.781Z,74.80
2022-12-04T16:21:55.939Z,74.47
2022-12-04T16:24:22.986Z,74.81
2022-12-04T16:26:51.129Z,74.55
2022-12-04T16:29:18.125Z,74.49
2022-12-04T16:31:44.939Z,74.39
2022-12-04T16:34:13.005Z,74.63
2022-12-04T16:36:40.532Z,75.16
2022-12-04T16:39:07.572Z,74.95
2022-12-04T16:42:30.468Z,75.32
2022-12-04T16:44:58.250Z,74.89
2022-12-04T16:47:25.270Z,75.56
2022-12-04T16:49:53.394Z,75.20
2022-12-04T16:52:20.600Z,75.02
2022-12-04T16:54:47.596Z,75.52
2022-12-04T16:57:14.370Z,75.46
2022-12-04T16:59:41.134Z,75.82
2022-12-04T17:02:15.910Z,75.36
2022-12-04T17:04:43.020Z,75.17
2022-12-04T17:07:09.810Z,75.12
2022-12-04T17:09:36.642Z,75.28
2022-12-04T17:12:03.441Z,75.39
2022-12-04T17:14:30.214Z,74.83
2022-12-04T17:16:58.843Z,75.77
2022-12-04T17:19:25.579Z,75.98
2022-12-04T17:21:52.415Z,75.27
2022-12-04T17:24:19.201Z,75.56
2022-12-04T17:26:45.974Z,76.38
2022-12-04T17:29:12.857Z,75.98
2022-12-04T17:31:39.760Z,75.99
2022-12-04T17:34:06.557Z,75.77
2022-12-04T17:36:33.358Z,75.96
2022-12-04T17:39:03.451Z,76.16
2022-12-04T17:41:30.377Z,75.96
2022-12-04T17:43:59.615Z,76.07
2022-12-04T17:46:26.707Z,75.27
2022-12-04T17:48:56.318Z,75.54
2022-12-04T17:51:24.329Z,75.75
2022-12-04T17:53:51.590Z,75.98
2022-12-04T17:56:23.352Z,75.51
2022-12-04T17:58:50.586Z,75.83
2022-12-04T18:01:27.877Z,75.52
2022-12-04T18:04:00.473Z,75.57
2022-12-04T18:06:32.462Z,75.58
2022-12-04T18:08:59.442Z,75.76
2022-12-04T18:11:29.126Z,76.09
2022-12-04T18:13:58.212Z,75.78
2022-12-04T18:16:25.535Z,75.70
2022-12-04T18:19:00.043Z,76.46
2022-12-04T18:21:26.924Z,75.53
2022-12-04T18:23:57.074Z,75.83
2022-12-04T18:26:27.013Z,76.01
2022-12-04T18:28:57.251Z,75.47
2022-12-04T18:31:24.097Z,75.65
2022-12-04T18:33:51.249Z,74.99
2022-12-04T18:36:25.834Z,75.51
2022-12-04T18:39:01.979Z,75.67
2022-12-04T18:41:29.683Z,75.54
2022-12-04T18:43:56.706Z,75.29
2022-12-04T18:46:24.270Z,75.65
2022-12-04T18:48:53.984Z,75.83
2022-12-04T18:51:23.470Z,75.30
2022-12-04T18:53:52.023Z,75.32
2022-12-04T18:56:19.144Z,75.45
2022-12-04T18:58:47.036Z,75.64
2022-12-04T19:01:18.375Z,75.18
2022-12-04T19:03:46.527Z,75.68
2022-12-04T19:06:13.982Z,75.53
2022-12-04T19:08:43.390Z,75.42
2022-12-04T19:11:15.998Z,75.66
2022-12-04T19:13:43.080Z,75.52
2022-12-04T19:16:14.909Z,75.55
2022-12-04T19:18:42.579Z,75.35
2022-12-04T19:21:09.290Z,75.69
2022-12-04T19:23:36.051Z,75.37
2022-12-04T19:26:03.249Z,75.74
2022-12-04T19:28:30.257Z,75.64
2022-12-04T19:30:57.530Z,75.70
2022-12-04T19:33:24.934Z,75.19
2022-12-04T19:35:58.046Z,75.27
2022-12-04T19:38:25.551Z,74.51
2022-12-04T19:41:02.902Z,75.13
2022-12-04T19:43:29.830Z,74.78
2022-12-04T19:45:56.706Z,74.85
2022-12-04T19:48:23.560Z,75.17
2022-12-04T19:50:50.287Z,75.15
2022-12-04T19:53:17.501Z,75.76
2022-12-04T19:55:44.293Z,75.34
2022-12-04T19:58:11.149Z,75.13
2022-12-04T20:00:37.954Z,75.17
2022-12-04T20:03:04.753Z,75.29
2022-12-04T20:05:35.946Z,75.38
2022-12-04T20:10:28.539Z,74.64
2022-12-04T20:12:55.326Z,74.88
2022-12-04T20:15:22.141Z,74.68
2022-12-04T20:17:48.899Z,75.29
2022-12-04T20:20:15.778Z,74.45
2022-12-04T20:22:42.541Z,74.29
2022-12-04T20:25:09.448Z,74.49
2022-12-04T20:27:36.248Z,75.11
2022-12-04T20:30:04.919Z,74.84
2022-12-04T20:32:33.463Z,74.32
2022-12-04T20:35:00.237Z,74.75
2022-12-04T20:37:27.232Z,74.69
2022-12-04T20:39:54.767Z,74.16
2022-12-04T20:42:23.190Z,74.90
2022-12-04T20:44:50.014Z,74.74
2022-12-04T20:47:16.767Z,74.85
2022-12-04T20:49:43.589Z,75.14
2022-12-04T20:52:11.169Z,75.17
2022-12-04T20:54:41.595Z,75.14
2022-12-04T20:57:09.178Z,76.17
2022-12-04T20:59:35.969Z,76.04
2022-12-04T21:02:02.812Z,76.06
2022-12-04T21:04:29.521Z,76.13
2022-12-04T21:06:56.373Z,76.96
2022-12-04T21:09:24.444Z,77.08
2022-12-04T21:11:53.439Z,76.32
2022-12-04T21:14:41.899Z,77.16
2022-12-04T21:17:16.559Z,76.33
2022-12-04T21:19:43.329Z,76.14
2022-12-04T21:22:10.126Z,76.69
2022-12-04T21:24:39.176Z,76.38
2022-12-04T21:27:08.173Z,76.25
2022-12-04T21:29:36.933Z,75.76
2022-12-04T21:32:03.576Z,76.26
2022-12-04T21:34:30.493Z,76.48
2022-12-04T21:36:57.371Z,75.46
2022-12-04T21:39:25.336Z,75.59
2022-12-04T21:42:11.827Z,76.50
2022-12-04T21:44:38.638Z,75.83
2022-12-04T21:47:05.390Z,75.46
2022-12-04T21:49:32.424Z,75.02
2022-12-04T21:51:59.560Z,75.51
2022-12-04T21:54:28.156Z,74.57
2022-12-04T21:56:55.314Z,75.15
2022-12-04T21:59:22.617Z,74.83
2022-12-04T22:01:49.501Z,75.00
2022-12-04T22:04:16.786Z,75.67
2022-12-04T22:06:43.543Z,75.64
2022-12-04T22:09:11.802Z,76.28
2022-12-04T22:11:41.539Z,75.57
2022-12-04T22:14:08.989Z,76.00
2022-12-04T22:16:41.534Z,76.25
2022-12-04T22:19:10.195Z,75.70
2022-12-04T22:21:36.970Z,76.33
2022-12-04T22:24:04.385Z,75.51
2022-12-04T22:26:32.045Z,76.50
2022-12-04T22:28:59.272Z,76.04
2022-12-04T22:31:28.016Z,75.74
2022-12-04T22:33:55.311Z,76.18
2022-12-04T22:36:24.818Z,75.75
2022-12-04T22:39:08.730Z,76.01
2022-12-04T22:41:36.372Z,76.63
2022-12-04T22:44:03.397Z,76.16
2022-12-04T22:46:30.389Z,76.36
2022-12-04T22:48:58.688Z,75.95
2022-12-04T22:51:25.504Z,76.57
2022-12-04T22:53:54.693Z,76.21
2022-12-04T22:56:23.864Z,76.66
2022-12-04T22:58:51.928Z,76.58
2022-12-04T23:01:18.702Z,76.46
2022-12-04T23:03:46.802Z,76.31
2022-12-04T23:06:14.367Z,75.79
2022-12-04T23:08:42.332Z,75.74
2022-12-04T23:11:19.268Z,75.99
2022-12-04T23:13:54.305Z,76.14
2022-12-04T23:16:22.731Z,76.25
2022-12-04T23:18:49.864Z,76.62
2022-12-04T23:21:18.236Z,76.84
2022-12-04T23:23:46.332Z,77.05
2022-12-04T23:26:16.930Z,76.94
2022-12-04T23:28:43.752Z,77.43
2022-12-04T23:31:11.266Z,77.40
2022-12-04T23:33:39.162Z,77.16
2022-12-04T23:36:07.142Z,77.10
2022-12-04T23:38:36.253Z,76.60
2022-12-04T23:41:24.226Z,76.79
2022-12-04T23:43:52.394Z,76.83
2022-12-04T23:46:24.077Z,76.84
2022-12-04T23:48:50.806Z,76.96
2022-12-04T23:51:20.062Z,76.38
2022-12-04T23:53:47.643Z,76.59
2022-12-04T23:56:15.946Z,77.04
2022-12-04T23:58:43.605Z,76.89
